createdAt,value
2017-12-10T01:18:18.877Z,3.50
2017-12-10T01:20:47.384Z,3.55
2017-12-10T01:23:15.723Z,3.66
2017-12-10T01:25:44.332Z,3.69
2017-12-10T01:28:12.673Z,4.01
2017-12-10T01:30:41.030Z,3.71
2017-12-10T01:33:10.393Z,3.55
2017-12-10T01:35:38.759Z,3.71
2017-12-10T01:38:07.108Z,3.44
2017-12-10T01:40:36.715Z,3.47
2017-12-10T01:43:23.650Z,3.59
2017-12-10T01:45:52.533Z,3.31
2017-12-10T01:48:20.894Z,3.65
2017-12-10T01:50:50.021Z,3.53
2017-12-10T01:53:18.783Z,3.43
2017-12-10T01:55:47.115Z,3.40
2017-12-10T01:58:16.263Z,3.69
2017-12-10T02:00:45.048Z,3.89
2017-12-10T02:03:13.356Z,3.70
2017-12-10T02:05:41.708Z,3.68
2017-12-10T02:08:10.340Z,3.88
2017-12-10T02:10:38.669Z,3.70
2017-12-10T02:13:07.784Z,3.72
2017-12-10T02:15:38.136Z,3.68
2017-12-10T02:18:07.332Z,3.77
2017-12-10T02:20:36.627Z,3.80
2017-12-10T02:23:05.341Z,3.88
2017-12-10T02:25:33.694Z,3.69
2017-12-10T02:28:02.325Z,3.79
2017-12-10T02:30:32.238Z,3.68
2017-12-10T02:33:01.352Z,3.73
2017-12-10T02:35:29.715Z,4.09
2017-12-10T02:37:58.331Z,4.01
2017-12-10T02:40:26.781Z,4.01
2017-12-10T02:42:55.151Z,4.04
2017-12-10T02:45:24.060Z,4.01
2017-12-10T02:47:52.422Z,3.85
2017-12-10T02:50:20.770Z,4.10
2017-12-10T02:52:49.495Z,4.04
2017-12-10T02:55:17.823Z,4.05
2017-12-10T02:57:46.152Z,3.89
2017-12-10T03:00:15.515Z,4.02
2017-12-10T03:02:43.860Z,4.01
2017-12-10T03:05:12.195Z,3.96
2017-12-10T03:07:41.872Z,4.17
2017-12-10T03:10:10.215Z,4.11
2017-12-10T03:12:39.319Z,4.09
2017-12-10T03:15:07.932Z,4.02
2017-12-10T03:17:36.244Z,3.97
2017-12-10T03:20:04.590Z,3.97
2017-12-10T03:22:33.203Z,3.83
2017-12-10T03:25:28.739Z,3.96
2017-12-10T03:27:59.402Z,4.12
2017-12-10T03:30:27.725Z,3.79
2017-12-10T03:32:56.035Z,3.88
2017-12-10T03:35:24.835Z,3.79
2017-12-10T03:37:53.188Z,3.51
2017-12-10T03:40:21.548Z,3.67
2017-12-10T03:42:50.269Z,3.52
2017-12-10T03:45:18.603Z,3.88
2017-12-10T03:47:46.984Z,4.00
2017-12-10T03:50:16.303Z,4.10
2017-12-10T03:52:44.667Z,3.88
2017-12-10T03:55:13.014Z,4.09
2017-12-10T03:57:41.767Z,3.93
2017-12-10T04:00:10.213Z,3.90
2017-12-10T04:02:38.562Z,3.82
2017-12-10T04:05:07.412Z,3.91
2017-12-10T04:07:35.764Z,3.77
2017-12-10T04:10:04.097Z,3.62
2017-12-10T04:12:33.295Z,3.79
2017-12-10T04:15:01.620Z,3.81
2017-12-10T04:17:29.933Z,3.51
2017-12-10T04:19:59.314Z,3.59
2017-12-10T04:22:27.664Z,3.55
2017-12-10T04:24:55.978Z,3.60
2017-12-10T04:27:25.427Z,3.54
2017-12-10T04:29:53.755Z,3.64
2017-12-10T04:32:22.891Z,3.74
2017-12-10T04:34:52.682Z,3.62
2017-12-10T04:37:21.008Z,3.52
2017-12-10T04:39:58.343Z,3.54
2017-12-10T04:42:27.456Z,3.33
2017-12-10T04:44:56.557Z,3.58
2017-12-10T04:47:26.181Z,3.49
2017-12-10T04:49:54.542Z,3.20
2017-12-10T04:52:23.677Z,3.31
2017-12-10T04:54:52.754Z,3.03
2017-12-10T04:57:21.072Z,3.07
2017-12-10T04:59:49.384Z,3.20
2017-12-10T05:02:18.895Z,3.35
2017-12-10T05:04:47.299Z,3.28
2017-12-10T05:07:15.747Z,3.34
2017-12-10T05:09:44.428Z,3.48
2017-12-10T05:12:12.764Z,3.65
2017-12-10T05:14:41.081Z,3.49
2017-12-10T05:17:10.207Z,3.53
2017-12-10T05:19:38.572Z,3.47
2017-12-10T05:22:06.899Z,3.39
2017-12-10T05:24:35.560Z,3.17
2017-12-10T05:27:03.927Z,3.03
2017-12-10T05:29:36.128Z,3.33
2017-12-10T05:32:04.985Z,3.53
2017-12-10T05:34:34.162Z,3.54
2017-12-10T05:37:03.380Z,3.53
2017-12-10T05:39:32.197Z,3.71
2017-12-10T05:42:00.528Z,3.74
2017-12-10T05:44:28.864Z,3.57
2017-12-10T05:46:57.507Z,3.54
2017-12-10T05:49:25.822Z,3.72
2017-12-10T05:51:54.131Z,3.82
2017-12-10T05:54:22.965Z,3.69
2017-12-10T05:56:51.295Z,3.83
2017-12-10T05:59:20.431Z,3.55
2017-12-10T06:01:50.037Z,3.72
2017-12-10T06:07:15.463Z,3.60
2017-12-10T06:09:43.792Z,3.50
2017-12-10T06:12:12.111Z,3.67
2017-12-10T06:14:40.753Z,3.57
2017-12-10T06:17:09.117Z,3.54
2017-12-10T06:19:37.701Z,3.85
2017-12-10T06:22:06.813Z,3.77
2017-12-10T06:24:35.209Z,3.77
2017-12-10T06:27:03.521Z,3.65
2017-12-10T06:29:33.150Z,3.67
2017-12-10T06:32:01.501Z,3.68
2017-12-10T06:34:29.903Z,4.02
2017-12-10T06:36:59.765Z,3.61
2017-12-10T06:39:28.126Z,3.64
2017-12-10T06:41:56.441Z,3.74
2017-12-10T06:44:25.329Z,3.92
2017-12-10T06:46:53.648Z,3.87
2017-12-10T06:49:21.998Z,3.94
2017-12-10T06:51:50.635Z,4.04
2017-12-10T06:54:18.963Z,3.94
2017-12-10T06:56:47.303Z,3.91
2017-12-10T06:59:17.265Z,3.73
2017-12-10T07:01:45.585Z,3.71
2017-12-10T07:04:13.931Z,3.69
2017-12-10T07:06:43.516Z,3.53
2017-12-10T07:09:11.856Z,3.81
2017-12-10T07:11:40.199Z,3.96
2017-12-10T07:14:09.728Z,3.81
2017-12-10T07:16:38.313Z,4.08
2017-12-10T07:19:06.640Z,3.93
2017-12-10T07:21:36.242Z,4.17
2017-12-10T07:24:06.425Z,3.93
2017-12-10T07:26:34.876Z,3.72
2017-12-10T07:29:03.847Z,3.74
2017-12-10T07:31:32.158Z,3.86
2017-12-10T07:34:00.481Z,3.83
2017-12-10T07:36:29.114Z,3.78
2017-12-10T07:38:57.460Z,3.81
2017-12-10T07:41:26.539Z,3.78
2017-12-10T07:43:55.214Z,3.83
2017-12-10T07:46:23.555Z,4.10
2017-12-10T07:48:51.910Z,4.40
2017-12-10T07:51:20.889Z,4.43
2017-12-10T07:53:49.220Z,4.33
2017-12-10T07:56:17.571Z,4.03
2017-12-10T07:58:46.992Z,3.99
2017-12-10T08:01:15.301Z,3.83
2017-12-10T08:03:43.642Z,3.91
2017-12-10T08:06:13.043Z,3.91
2017-12-10T08:11:30.466Z,3.60
2017-12-10T08:13:58.837Z,3.99
2017-12-10T08:16:27.181Z,4.03
2017-12-10T08:21:53.481Z,3.84
2017-12-10T08:24:21.948Z,3.76
2017-12-10T08:26:50.296Z,3.82
2017-12-10T08:29:19.549Z,4.26
2017-12-10T08:31:47.895Z,4.75
2017-12-10T08:34:16.228Z,4.44
2017-12-10T08:36:45.016Z,5.16
2017-12-10T08:39:13.348Z,5.40
2017-12-10T08:41:41.708Z,5.57
2017-12-10T08:44:10.439Z,5.24
2017-12-10T08:46:38.817Z,4.70
2017-12-10T08:49:07.906Z,4.82
2017-12-10T08:51:37.542Z,4.71
2017-12-10T08:54:05.855Z,4.61
2017-12-10T08:56:34.238Z,4.44
2017-12-10T08:59:04.417Z,4.23
2017-12-10T09:01:32.717Z,4.22
2017-12-10T09:04:01.043Z,4.37
2017-12-10T09:06:30.505Z,4.49
2017-12-10T09:08:58.827Z,4.25
2017-12-10T09:11:27.185Z,4.01
2017-12-10T09:13:56.527Z,4.26
2017-12-10T09:16:24.860Z,4.16
2017-12-10T09:18:53.195Z,4.01
2017-12-10T09:21:21.821Z,4.15
2017-12-10T09:23:50.286Z,3.92
2017-12-10T09:26:18.631Z,3.67
2017-12-10T09:31:45.283Z,3.83
2017-12-10T09:34:14.385Z,3.71
2017-12-10T09:36:43.490Z,3.91
2017-12-10T09:39:12.300Z,3.97
2017-12-10T09:41:40.644Z,4.13
2017-12-10T09:44:09.736Z,4.02
2017-12-10T09:46:39.113Z,3.92
2017-12-10T09:49:07.455Z,4.24
2017-12-10T09:51:35.982Z,4.20
2017-12-10T09:54:05.228Z,4.11
2017-12-10T09:56:33.594Z,3.96
2017-12-10T09:59:01.916Z,4.29
2017-12-10T10:01:30.686Z,4.57
2017-12-10T10:03:58.996Z,4.49
2017-12-10T10:06:27.327Z,4.40
2017-12-10T10:08:56.048Z,4.15
2017-12-10T10:11:24.383Z,4.43
2017-12-10T10:13:53.492Z,4.37
2017-12-10T10:16:22.578Z,4.34
2017-12-10T10:18:50.950Z,4.11
2017-12-10T10:21:19.350Z,4.23
2017-12-10T10:23:48.224Z,4.00
2017-12-10T10:26:16.552Z,3.77
2017-12-10T10:28:44.860Z,3.71
2017-12-10T10:31:13.647Z,3.81
2017-12-10T10:33:41.986Z,3.97
2017-12-10T10:36:10.316Z,4.16
2017-12-10T10:38:39.901Z,4.38
2017-12-10T10:41:08.462Z,4.86
2017-12-10T10:43:36.836Z,4.46
2017-12-10T10:46:06.207Z,4.63
2017-12-10T10:48:35.321Z,4.81
2017-12-10T10:51:03.635Z,4.85
2017-12-10T10:53:32.247Z,4.97
2017-12-10T10:56:01.352Z,4.91
2017-12-10T10:58:30.485Z,4.49
2017-12-10T11:00:59.236Z,4.69
2017-12-10T11:03:28.330Z,4.27
2017-12-10T11:05:57.427Z,4.13
2017-12-10T11:08:27.866Z,4.17
2017-12-10T11:10:56.287Z,4.40
2017-12-10T11:13:24.600Z,4.05
2017-12-10T11:15:54.039Z,4.03
2017-12-10T11:18:22.364Z,4.25
2017-12-10T11:20:50.718Z,4.39
2017-12-10T12:58:53.412Z,4.01
2017-12-10T13:01:21.751Z,3.97
2017-12-10T13:03:50.111Z,3.90
2017-12-10T13:06:18.973Z,3.84
2017-12-10T13:08:47.318Z,3.90
2017-12-10T13:11:15.611Z,3.81
2017-12-10T13:13:44.333Z,3.81
2017-12-10T13:18:01.867Z,3.65
2017-12-10T13:20:31.504Z,3.73
2017-12-10T13:22:59.919Z,3.38
2017-12-10T13:25:28.407Z,3.71
2017-12-10T13:27:57.117Z,3.58
2017-12-10T13:30:26.204Z,3.65
2017-12-10T13:32:54.535Z,3.68
2017-12-10T13:35:23.387Z,3.62
2017-12-10T13:37:51.743Z,3.59
2017-12-10T13:40:20.846Z,3.80
2017-12-10T13:42:50.453Z,3.64
2017-12-10T13:45:18.981Z,3.55
2017-12-10T13:47:47.353Z,3.51
2017-12-10T13:50:16.125Z,3.38
2017-12-10T13:52:45.160Z,3.18
2017-12-10T13:55:13.683Z,3.07
2017-12-10T13:57:42.628Z,3.35
2017-12-10T14:00:10.981Z,3.35
2017-12-10T14:02:39.351Z,3.37
2017-12-10T14:05:08.253Z,3.40
2017-12-10T14:07:36.689Z,3.73
2017-12-10T14:10:05.066Z,3.55
2017-12-10T14:12:34.557Z,3.23
2017-12-10T14:15:03.766Z,3.17
2017-12-10T14:17:32.154Z,3.19
2017-12-10T14:20:01.790Z,2.97
2017-12-10T14:22:30.214Z,3.10
2017-12-10T14:24:58.610Z,3.05
2017-12-10T14:27:27.982Z,3.06
2017-12-10T14:29:56.452Z,3.25
2017-12-10T14:32:24.775Z,3.21
2017-12-10T14:34:53.479Z,3.34
2017-12-10T14:37:21.934Z,3.09
2017-12-10T14:39:50.380Z,3.11
2017-12-10T14:42:19.114Z,3.35
2017-12-10T14:44:47.531Z,3.21
2017-12-10T14:47:16.636Z,3.10
2017-12-10T14:49:45.884Z,3.46
2017-12-10T14:52:14.222Z,3.13
2017-12-10T14:54:42.677Z,3.32
2017-12-10T14:57:17.270Z,3.27
2017-12-10T14:59:46.250Z,3.15
2017-12-10T15:02:14.861Z,3.22
2017-12-10T15:04:43.694Z,3.29
2017-12-10T15:07:13.232Z,3.37
2017-12-10T15:09:41.648Z,3.04
2017-12-10T15:12:13.221Z,3.00
2017-12-10T15:14:41.790Z,2.97
2017-12-10T15:17:10.956Z,2.92
2017-12-10T15:19:40.289Z,2.98
2017-12-10T15:22:08.628Z,2.98
2017-12-10T15:24:36.996Z,3.10
2017-12-10T15:27:05.682Z,3.15
2017-12-10T15:29:33.978Z,3.04
2017-12-10T15:32:02.310Z,3.25
2017-12-10T15:34:31.203Z,3.27
2017-12-10T15:36:59.701Z,3.08
2017-12-10T15:39:28.134Z,2.95
2017-12-10T15:41:57.090Z,3.07
2017-12-10T15:44:25.430Z,2.83
2017-12-10T15:46:53.864Z,2.54
2017-12-10T15:49:22.695Z,2.49
2017-12-10T15:51:53.681Z,2.49
2017-12-10T15:54:22.077Z,2.33
2017-12-10T15:56:51.355Z,2.23
2017-12-10T15:59:23.892Z,2.21
2017-12-10T16:02:01.364Z,2.35
2017-12-10T16:04:30.611Z,2.18
2017-12-10T16:07:00.390Z,1.98
2017-12-10T16:09:32.800Z,1.79
2017-12-10T16:12:04.465Z,1.95
2017-12-10T16:14:32.964Z,2.35
2017-12-10T16:17:01.451Z,2.32
2017-12-10T16:19:30.319Z,2.46
2017-12-10T16:21:58.792Z,2.26
2017-12-10T16:24:27.746Z,2.21
2017-12-10T16:26:57.899Z,2.25
2017-12-10T16:29:26.856Z,1.94
2017-12-10T16:31:56.413Z,2.25
2017-12-10T16:34:27.513Z,2.33
2017-12-10T16:36:56.041Z,2.03
2017-12-10T16:39:24.597Z,1.80
2017-12-10T16:41:55.577Z,1.96
2017-12-10T16:44:24.056Z,1.92
2017-12-10T16:46:52.621Z,1.91
2017-12-10T16:49:21.655Z,1.71
2017-12-10T16:51:50.111Z,2.03
2017-12-10T16:54:18.472Z,1.88
2017-12-10T16:56:47.551Z,2.00
2017-12-10T16:59:15.874Z,1.94
2017-12-10T17:01:44.989Z,1.75
2017-12-10T17:04:13.739Z,1.61
2017-12-10T17:06:42.095Z,1.71
2017-12-10T17:09:10.424Z,1.82
2017-12-10T17:11:39.245Z,1.97
2017-12-10T17:14:07.671Z,2.15
2017-12-10T17:16:36.109Z,1.92
2017-12-10T17:19:06.119Z,1.90
2017-12-10T17:21:34.436Z,2.02
2017-12-10T17:24:02.781Z,1.74
2017-12-10T17:26:32.385Z,1.96
2017-12-10T17:29:00.705Z,1.96
2017-12-10T17:31:29.067Z,2.01
2017-12-10T17:33:58.645Z,2.01
2017-12-10T17:36:26.936Z,2.00
2017-12-10T17:38:55.278Z,2.14
2017-12-10T17:41:24.336Z,1.89
2017-12-10T17:43:52.666Z,1.72
2017-12-10T17:46:20.979Z,1.70
2017-12-10T17:48:49.603Z,1.73
2017-12-10T17:51:17.910Z,1.78
2017-12-10T17:53:46.222Z,2.01
2017-12-10T17:56:15.035Z,1.78
2017-12-10T17:58:43.343Z,1.43
2017-12-10T18:01:11.676Z,1.44
2017-12-10T18:03:40.512Z,1.67
2017-12-10T18:06:08.845Z,1.62
2017-12-10T18:08:37.203Z,1.41
2017-12-10T18:11:05.831Z,1.56
2017-12-10T18:13:34.193Z,1.62
2017-12-10T18:16:02.508Z,1.36
2017-12-10T18:18:31.131Z,1.42
2017-12-10T18:20:59.466Z,1.44
2017-12-10T18:23:27.780Z,1.45
2017-12-10T18:25:57.538Z,1.76
2017-12-10T18:28:25.896Z,1.64
2017-12-10T18:30:54.255Z,1.80
2017-12-10T18:33:22.861Z,1.66
2017-12-10T18:35:51.218Z,1.38
2017-12-10T18:38:20.416Z,1.46
2017-12-10T18:40:49.783Z,1.51
2017-12-10T18:43:18.119Z,1.63
2017-12-10T18:45:46.481Z,1.42
2017-12-10T18:48:15.603Z,1.63
2017-12-10T18:50:43.943Z,1.68
2017-12-10T18:53:13.416Z,1.48
2017-12-10T18:55:42.076Z,1.53
2017-12-10T18:58:10.389Z,1.57
2017-12-10T19:00:38.708Z,1.58
2017-12-10T19:03:07.547Z,1.15
2017-12-10T19:05:35.977Z,1.46
2017-12-10T19:08:04.326Z,1.74
2017-12-10T19:10:33.556Z,1.71
2017-12-10T19:13:01.896Z,1.76
2017-12-10T19:15:30.273Z,2.01
2017-12-10T19:17:58.985Z,2.02
2017-12-10T19:20:27.343Z,1.47
2017-12-10T19:22:55.660Z,1.66
2017-12-10T19:25:24.034Z,1.44
2017-12-10T19:27:52.368Z,1.39
2017-12-10T19:30:20.683Z,1.47
2017-12-10T19:32:50.020Z,1.59
2017-12-10T19:35:18.334Z,1.48
2017-12-10T19:37:46.718Z,1.48
2017-12-10T19:40:16.280Z,1.54
2017-12-10T19:42:44.583Z,1.52
2017-12-10T19:45:13.038Z,1.54
2017-12-10T19:47:42.175Z,1.62
2017-12-10T19:50:10.554Z,1.65
2017-12-10T19:52:39.711Z,1.62
2017-12-10T19:55:08.475Z,1.55
2017-12-10T19:57:37.561Z,1.24
2017-12-10T20:00:05.949Z,1.51
2017-12-10T20:02:34.391Z,1.22
2017-12-10T20:05:02.724Z,1.47
2017-12-10T20:07:31.202Z,1.16
2017-12-10T20:09:59.615Z,1.29
2017-12-10T20:12:27.921Z,1.49
2017-12-10T20:14:57.050Z,1.50
2017-12-10T20:17:26.519Z,1.50
2017-12-10T20:19:54.842Z,1.23
2017-12-10T20:22:23.188Z,1.19
2017-12-10T20:24:51.595Z,1.18
2017-12-10T20:27:19.968Z,1.17
2017-12-10T20:29:48.358Z,1.52
2017-12-10T20:32:16.723Z,1.42
2017-12-10T20:34:45.044Z,1.29
2017-12-10T20:37:13.388Z,1.15
2017-12-10T20:39:41.833Z,1.37
2017-12-10T20:42:10.194Z,1.28
2017-12-10T20:44:38.639Z,1.12
2017-12-10T20:47:07.934Z,1.26
2017-12-10T20:49:36.261Z,1.24
2017-12-10T20:52:04.608Z,1.06
2017-12-10T20:54:32.990Z,1.13
2017-12-10T20:57:01.294Z,1.25
2017-12-10T20:59:29.603Z,1.12
2017-12-10T21:01:58.296Z,1.09
2017-12-10T21:04:26.631Z,1.39
2017-12-10T21:06:54.942Z,1.20
2017-12-10T21:09:24.087Z,1.30
2017-12-10T21:11:52.428Z,1.38
2017-12-10T21:14:20.766Z,1.59
2017-12-10T21:16:49.889Z,1.32
2017-12-10T21:19:18.188Z,1.45
2017-12-10T21:21:47.260Z,1.24
2017-12-10T21:24:16.059Z,1.13
2017-12-10T21:26:45.266Z,1.35
2017-12-10T21:29:14.442Z,1.44
2017-12-10T21:31:42.816Z,1.28
2017-12-10T21:34:11.156Z,1.37
2017-12-10T21:36:39.483Z,1.40
2017-12-10T21:39:07.829Z,1.51
2017-12-10T21:41:36.154Z,1.51
2017-12-10T21:44:05.238Z,1.75
2017-12-10T21:46:33.770Z,2.05
2017-12-10T21:49:02.107Z,1.70
2017-12-10T21:51:30.421Z,1.85
2017-12-10T21:53:58.785Z,2.06
2017-12-10T21:56:27.098Z,2.08
2017-12-10T21:58:55.399Z,2.10
2017-12-10T22:01:23.745Z,2.38
2017-12-10T22:03:52.070Z,2.23
2017-12-10T22:06:21.158Z,2.39
2017-12-10T22:08:49.983Z,1.98
2017-12-10T22:11:18.309Z,1.95
2017-12-10T22:13:46.657Z,2.09
2017-12-10T22:16:15.022Z,2.29
2017-12-10T22:18:43.341Z,2.55
2017-12-10T22:21:11.639Z,2.39
2017-12-10T22:23:39.995Z,2.19
2017-12-10T22:26:08.308Z,2.18
2017-12-10T22:28:36.611Z,2.04
2017-12-10T22:31:05.502Z,2.32
2017-12-10T22:33:33.844Z,2.40
2017-12-10T22:36:02.175Z,2.30
2017-12-10T22:38:30.794Z,2.47
2017-12-10T22:40:59.113Z,2.69
2017-12-10T22:43:28.223Z,2.50
2017-12-10T22:45:56.599Z,2.64
2017-12-10T22:48:24.981Z,2.54
2017-12-10T22:50:53.301Z,2.59
2017-12-10T22:53:22.029Z,2.42
2017-12-10T22:55:51.095Z,2.40
2017-12-10T22:58:19.412Z,2.55
2017-12-10T23:00:47.777Z,2.89
2017-12-10T23:03:16.859Z,2.84
2017-12-10T23:05:45.988Z,3.03
2017-12-10T23:08:14.397Z,2.98
2017-12-10T23:10:42.739Z,3.20
2017-12-10T23:13:11.830Z,3.45
2017-12-10T23:15:41.262Z,3.45
2017-12-10T23:18:09.594Z,3.44
2017-12-10T23:20:38.719Z,3.32
2017-12-10T23:23:07.043Z,3.42
2017-12-10T23:25:35.466Z,3.36
2017-12-10T23:28:03.788Z,3.31
2017-12-10T23:30:32.168Z,3.30
2017-12-10T23:33:00.462Z,3.51
2017-12-10T23:35:29.540Z,3.81
2017-12-10T23:37:57.955Z,3.80
2017-12-10T23:40:26.279Z,3.94
2017-12-10T23:42:54.584Z,4.03
2017-12-10T23:45:22.935Z,3.97
2017-12-10T23:47:51.309Z,4.15
2017-12-10T23:50:19.630Z,4.48
2017-12-10T23:52:47.997Z,4.58
2017-12-10T23:55:16.650Z,4.53
2017-12-10T23:57:44.990Z,4.62
