createdAt,value
2018-10-21T00:00:11.799Z,17.07
2018-10-21T00:02:40.301Z,14.63
2018-10-21T00:05:09.981Z,18.90
2018-10-21T00:07:38.983Z,15.17
2018-10-21T00:10:08.820Z,18.27
2018-10-21T00:12:38.054Z,18.60
2018-10-21T00:15:07.712Z,14.67
2018-10-21T00:17:36.307Z,16.20
2018-10-21T00:20:04.991Z,18.90
2018-10-21T00:22:33.686Z,17.80
2018-10-21T00:25:02.443Z,20.13
2018-10-21T00:27:31.143Z,16.20
2018-10-21T00:29:59.835Z,22.10
2018-10-21T00:32:59.680Z,20.60
2018-10-21T00:35:28.319Z,16.33
2018-10-21T00:37:57.039Z,16.80
2018-10-21T00:40:25.615Z,17.80
2018-10-21T00:42:54.447Z,19.77
2018-10-21T00:45:23.003Z,22.87
2018-10-21T00:47:52.310Z,21.60
2018-10-21T00:50:20.977Z,23.03
2018-10-21T00:52:50.150Z,16.90
2018-10-21T00:55:19.049Z,17.43
2018-10-21T00:57:47.638Z,18.10
2018-10-21T01:00:16.532Z,22.17
2018-10-21T01:02:45.225Z,20.87
2018-10-21T01:05:14.002Z,20.60
2018-10-21T01:07:42.763Z,24.83
2018-10-21T01:10:12.392Z,21.83
2018-10-21T01:12:41.772Z,20.00
2018-10-21T01:15:11.901Z,23.77
2018-10-21T01:17:40.436Z,19.67
2018-10-21T01:20:11.343Z,21.10
2018-10-21T01:22:41.296Z,23.87
2018-10-21T01:25:10.533Z,21.60
2018-10-21T01:27:40.056Z,19.43
2018-10-21T01:30:09.805Z,21.73
2018-10-21T01:32:38.450Z,19.77
2018-10-21T01:35:07.968Z,19.80
2018-10-21T01:37:36.898Z,24.53
2018-10-21T01:40:41.149Z,21.37
2018-10-21T01:43:11.181Z,18.30
2018-10-21T01:45:39.853Z,17.77
2018-10-21T01:48:11.243Z,21.50
2018-10-21T01:50:40.041Z,16.90
2018-10-21T01:53:10.049Z,17.40
2018-10-21T01:55:38.938Z,22.07
2018-10-21T01:58:08.017Z,19.20
2018-10-21T02:00:37.304Z,26.83
2018-10-21T02:03:06.682Z,22.30
2018-10-21T02:05:35.852Z,22.43
2018-10-21T02:08:04.726Z,20.70
2018-10-21T02:10:33.798Z,29.30
2018-10-21T02:13:02.520Z,25.03
2018-10-21T02:15:31.150Z,20.67
2018-10-21T02:17:59.840Z,21.57
2018-10-21T02:20:28.700Z,24.77
2018-10-21T02:22:58.008Z,21.50
2018-10-21T02:25:26.870Z,20.93
2018-10-21T02:27:56.544Z,25.87
2018-10-21T02:30:26.352Z,27.67
2018-10-21T02:32:56.307Z,27.77
2018-10-21T02:35:25.094Z,27.40
2018-10-21T02:37:54.687Z,25.40
2018-10-21T02:41:37.457Z,25.17
2018-10-21T02:44:07.614Z,20.87
2018-10-21T02:46:36.780Z,24.43
2018-10-21T02:49:06.769Z,24.40
2018-10-21T02:51:35.514Z,24.20
2018-10-21T02:54:04.110Z,25.47
2018-10-21T02:56:32.891Z,25.50
2018-10-21T02:59:01.997Z,26.10
2018-10-21T03:01:30.889Z,29.53
2018-10-21T03:04:00.591Z,25.77
2018-10-21T03:06:29.593Z,24.03
2018-10-21T03:08:58.456Z,25.97
2018-10-21T03:11:27.289Z,24.10
2018-10-21T03:13:55.966Z,29.00
2018-10-21T03:16:25.141Z,28.13
2018-10-21T03:18:55.172Z,27.93
2018-10-21T03:21:24.110Z,32.47
2018-10-21T03:23:52.860Z,24.80
2018-10-21T03:26:21.983Z,25.60
2018-10-21T03:28:50.854Z,25.80
2018-10-21T03:31:19.777Z,26.17
2018-10-21T03:33:49.204Z,29.60
2018-10-21T03:36:18.030Z,32.47
2018-10-21T03:38:46.708Z,27.40
2018-10-21T03:41:16.176Z,28.67
2018-10-21T03:43:45.468Z,30.73
2018-10-21T03:46:15.554Z,30.77
2018-10-21T03:48:44.951Z,31.67
2018-10-21T03:51:14.338Z,25.90
2018-10-21T03:53:43.271Z,24.67
2018-10-21T03:56:12.262Z,33.47
2018-10-21T03:58:41.673Z,32.03
2018-10-21T04:01:11.043Z,29.57
2018-10-21T04:03:39.871Z,32.73
2018-10-21T04:06:09.344Z,28.70
2018-10-21T04:08:38.055Z,31.90
2018-10-21T04:11:06.753Z,31.97
2018-10-21T04:13:35.509Z,33.33
2018-10-21T04:16:04.336Z,31.37
2018-10-21T04:18:33.827Z,31.00
2018-10-21T04:21:02.904Z,30.30
2018-10-21T04:23:32.318Z,30.40
2018-10-21T04:26:00.929Z,34.53
2018-10-21T04:28:29.684Z,26.97
2018-10-21T04:30:58.897Z,27.03
2018-10-21T04:33:58.711Z,30.83
2018-10-21T04:36:30.730Z,33.80
2018-10-21T04:40:10.910Z,28.07
2018-10-21T04:42:39.514Z,29.80
2018-10-21T04:45:11.261Z,27.30
2018-10-21T04:47:40.052Z,27.03
2018-10-21T04:50:09.696Z,29.17
2018-10-21T04:52:38.517Z,29.43
2018-10-21T04:55:10.357Z,31.17
2018-10-21T04:57:41.019Z,31.93
2018-10-21T05:00:13.208Z,30.37
2018-10-21T05:02:42.193Z,33.90
2018-10-21T05:05:12.360Z,28.83
2018-10-21T05:07:41.288Z,30.47
2018-10-21T05:10:16.998Z,29.53
2018-10-21T05:12:45.630Z,33.57
2018-10-21T05:15:14.362Z,28.90
2018-10-21T05:17:44.159Z,27.17
2018-10-21T05:20:13.284Z,25.20
2018-10-21T05:22:42.544Z,28.17
2018-10-21T05:25:11.694Z,32.07
2018-10-21T05:27:40.538Z,30.43
2018-10-21T05:30:10.482Z,32.87
2018-10-21T05:32:39.380Z,28.57
2018-10-21T05:35:09.365Z,23.63
2018-10-21T05:37:38.796Z,29.00
2018-10-21T05:40:09.431Z,28.00
2018-10-21T05:42:38.747Z,30.40
2018-10-21T05:45:08.083Z,25.37
2018-10-21T05:47:38.045Z,29.03
2018-10-21T05:50:07.778Z,28.70
2018-10-21T05:52:37.144Z,31.20
2018-10-21T05:55:07.254Z,26.67
2018-10-21T05:57:36.083Z,27.30
2018-10-21T06:00:05.779Z,27.40
2018-10-21T06:02:34.471Z,24.60
2018-10-21T06:05:03.780Z,32.07
2018-10-21T06:07:32.738Z,32.87
2018-10-21T06:10:06.572Z,29.27
2018-10-21T06:12:35.348Z,33.93
2018-10-21T06:15:04.519Z,28.73
2018-10-21T06:17:33.514Z,32.13
2018-10-21T06:20:23.815Z,36.07
2018-10-21T06:22:54.252Z,34.77
2018-10-21T06:25:23.046Z,33.10
2018-10-21T06:27:51.793Z,29.87
2018-10-21T06:30:24.754Z,29.80
2018-10-21T06:32:54.226Z,27.23
2018-10-21T06:35:22.918Z,27.80
2018-10-21T06:37:51.613Z,30.67
2018-10-21T06:40:21.203Z,27.90
2018-10-21T06:42:51.002Z,32.27
2018-10-21T06:45:20.695Z,32.33
2018-10-21T06:47:51.373Z,28.60
2018-10-21T06:50:21.881Z,31.17
2018-10-21T06:52:52.000Z,26.87
2018-10-21T06:55:21.437Z,26.87
2018-10-21T06:57:50.860Z,32.33
2018-10-21T07:00:20.938Z,32.60
2018-10-21T07:02:51.276Z,29.13
2018-10-21T07:05:31.615Z,30.17
2018-10-21T07:08:01.772Z,25.77
2018-10-21T07:10:31.662Z,29.23
2018-10-21T07:13:01.307Z,34.53
2018-10-21T07:15:31.330Z,33.73
2018-10-21T07:18:02.465Z,34.77
2018-10-21T07:20:32.537Z,37.43
2018-10-21T07:23:03.483Z,29.40
2018-10-21T07:25:34.090Z,30.37
2018-10-21T07:28:05.408Z,27.10
2018-10-21T07:30:35.469Z,29.60
2018-10-21T07:33:05.840Z,26.53
2018-10-21T07:35:36.721Z,29.23
2018-10-21T07:38:06.675Z,27.27
2018-10-21T07:40:36.347Z,33.00
2018-10-21T07:43:06.682Z,30.00
2018-10-21T07:45:36.779Z,29.23
2018-10-21T07:48:07.442Z,30.07
2018-10-21T07:50:38.060Z,31.87
2018-10-21T07:53:09.534Z,30.87
2018-10-21T07:55:40.093Z,30.07
2018-10-21T07:58:09.577Z,28.50
2018-10-21T08:00:39.350Z,28.30
2018-10-21T08:03:09.789Z,32.67
2018-10-21T08:05:49.579Z,30.17
2018-10-21T08:08:22.669Z,33.43
2018-10-21T08:10:51.765Z,33.07
2018-10-21T08:13:21.696Z,35.00
2018-10-21T08:15:50.688Z,35.80
2018-10-21T08:18:19.627Z,37.47
2018-10-21T08:20:49.541Z,32.10
2018-10-21T08:23:19.501Z,33.80
2018-10-21T08:25:49.679Z,42.53
2018-10-21T08:28:19.172Z,31.97
2018-10-21T08:30:47.981Z,35.40
2018-10-21T08:33:16.584Z,35.40
2018-10-21T08:35:45.198Z,33.63
2018-10-21T08:38:14.073Z,31.50
2018-10-21T08:40:43.031Z,37.87
2018-10-21T08:43:11.942Z,44.57
2018-10-21T08:45:41.628Z,39.97
2018-10-21T08:48:11.075Z,37.63
2018-10-21T08:50:40.270Z,33.20
2018-10-21T08:53:09.850Z,32.03
2018-10-21T08:55:38.557Z,30.17
2018-10-21T08:58:08.614Z,32.97
2018-10-21T09:00:37.890Z,35.87
2018-10-21T09:03:07.473Z,30.23
2018-10-21T09:05:37.400Z,36.77
2018-10-21T09:08:06.525Z,36.20
2018-10-21T09:10:35.642Z,29.60
2018-10-21T09:13:04.748Z,40.27
2018-10-21T09:15:34.359Z,35.33
2018-10-21T09:18:03.305Z,36.63
2018-10-21T09:20:32.357Z,35.07
2018-10-21T09:23:01.105Z,44.00
2018-10-21T09:25:31.081Z,40.10
2018-10-21T09:28:00.317Z,51.00
2018-10-21T09:30:29.387Z,40.70
2018-10-21T09:32:58.088Z,38.37
2018-10-21T09:35:27.364Z,39.93
2018-10-21T09:37:56.697Z,38.33
2018-10-21T09:40:25.773Z,32.37
2018-10-21T09:42:55.259Z,37.33
2018-10-21T09:45:24.995Z,35.50
2018-10-21T09:47:53.756Z,33.17
2018-10-21T09:50:23.745Z,35.73
2018-10-21T09:52:53.007Z,31.30
2018-10-21T09:55:23.097Z,36.53
2018-10-21T09:57:52.534Z,30.43
2018-10-21T10:00:27.205Z,37.47
2018-10-21T10:03:03.598Z,33.43
2018-10-21T10:05:32.887Z,33.53
2018-10-21T10:08:03.232Z,28.47
2018-10-21T10:10:32.614Z,28.70
2018-10-21T10:13:02.184Z,37.30
2018-10-21T10:15:32.539Z,28.93
2018-10-21T10:18:02.806Z,31.43
2018-10-21T10:20:33.408Z,29.47
2018-10-21T10:23:02.547Z,30.70
2018-10-21T10:25:31.939Z,34.03
2018-10-21T10:28:01.307Z,29.30
2018-10-21T10:30:31.937Z,31.20
2018-10-21T10:33:02.250Z,30.03
2018-10-21T10:35:31.138Z,26.97
2018-10-21T10:38:00.099Z,27.30
2018-10-21T10:40:29.449Z,31.70
2018-10-21T10:42:58.941Z,31.10
2018-10-21T10:45:27.854Z,27.53
2018-10-21T10:47:57.949Z,28.17
2018-10-21T10:50:27.274Z,29.30
2018-10-21T10:52:56.474Z,31.10
2018-10-21T10:55:30.080Z,26.03
2018-10-21T10:57:59.741Z,27.37
2018-10-21T11:00:28.543Z,22.70
2018-10-21T11:02:57.859Z,27.20
2018-10-21T11:05:26.902Z,26.13
2018-10-21T11:07:56.302Z,26.93
2018-10-21T11:10:25.856Z,31.27
2018-10-21T11:12:55.191Z,22.50
2018-10-21T11:15:24.489Z,23.13
2018-10-21T11:17:53.689Z,20.80
2018-10-21T11:20:23.602Z,18.00
2018-10-21T11:22:52.939Z,19.73
2018-10-21T11:25:21.692Z,18.43
2018-10-21T11:27:50.997Z,20.80
2018-10-21T11:30:20.702Z,24.00
2018-10-21T11:32:49.899Z,21.50
2018-10-21T11:35:19.311Z,16.53
2018-10-21T11:37:48.318Z,14.83
2018-10-21T11:40:17.258Z,18.07
2018-10-21T11:42:46.327Z,18.37
2018-10-21T11:45:15.212Z,17.93
2018-10-21T11:47:45.473Z,16.47
2018-10-21T11:50:16.927Z,13.97
2018-10-21T11:52:46.083Z,16.77
2018-10-21T11:55:15.243Z,16.27
2018-10-21T11:57:44.330Z,19.83
2018-10-21T12:00:14.369Z,18.60
2018-10-21T12:02:43.859Z,22.50
2018-10-21T12:05:14.156Z,19.13
2018-10-21T12:07:43.923Z,19.50
2018-10-21T12:10:12.891Z,18.37
2018-10-21T12:12:42.121Z,17.73
2018-10-21T12:15:11.131Z,14.20
2018-10-21T12:17:40.186Z,16.43
2018-10-21T12:20:09.294Z,15.83
2018-10-21T12:22:39.020Z,12.80
2018-10-21T12:25:08.071Z,15.77
2018-10-21T12:27:37.770Z,14.93
2018-10-21T12:30:08.002Z,13.87
2018-10-21T12:32:37.003Z,16.37
2018-10-21T12:35:07.811Z,16.60
2018-10-21T12:37:37.872Z,14.07
2018-10-21T12:40:08.614Z,15.13
2018-10-21T12:42:38.036Z,13.80
2018-10-21T12:45:08.866Z,14.67
2018-10-21T12:47:38.585Z,22.27
2018-10-21T12:50:08.139Z,15.73
2018-10-21T12:52:37.400Z,14.80
2018-10-21T12:55:07.341Z,17.73
2018-10-21T12:57:36.714Z,14.73
2018-10-21T13:00:05.981Z,16.97
2018-10-21T13:02:35.423Z,13.83
2018-10-21T13:05:04.367Z,14.80
2018-10-21T13:07:33.582Z,11.43
2018-10-21T13:10:02.596Z,18.80
2018-10-21T13:12:32.502Z,14.83
2018-10-21T13:15:01.790Z,17.43
2018-10-21T13:17:30.873Z,11.33
2018-10-21T13:20:00.053Z,14.20
2018-10-21T13:22:28.857Z,11.10
2018-10-21T13:24:59.758Z,10.53
2018-10-21T13:27:29.031Z,14.23
2018-10-21T13:29:58.070Z,12.07
2018-10-21T13:32:27.174Z,12.37
2018-10-21T13:34:57.610Z,9.00
2018-10-21T13:37:27.351Z,9.67
2018-10-21T13:39:56.109Z,15.43
2018-10-21T13:42:25.318Z,12.27
2018-10-21T13:44:54.556Z,13.43
2018-10-21T13:47:23.720Z,11.93
2018-10-21T13:49:53.026Z,11.93
2018-10-21T13:52:22.335Z,10.87
2018-10-21T13:54:51.414Z,13.43
2018-10-21T13:57:20.517Z,13.43
2018-10-21T13:59:49.484Z,17.57
2018-10-21T14:02:19.405Z,9.33
2018-10-21T14:04:48.830Z,14.53
2018-10-21T14:07:18.668Z,10.80
2018-10-21T14:09:49.506Z,12.27
2018-10-21T14:12:18.878Z,12.90
2018-10-21T14:14:48.906Z,12.77
2018-10-21T14:17:18.705Z,12.40
2018-10-21T14:19:49.615Z,7.67
2018-10-21T14:22:19.817Z,9.77
2018-10-21T14:24:49.012Z,11.17
2018-10-21T14:27:18.777Z,13.53
2018-10-21T14:29:49.384Z,14.83
2018-10-21T14:32:19.442Z,11.03
2018-10-21T14:34:50.053Z,9.10
2018-10-21T14:37:22.002Z,11.97
2018-10-21T14:39:52.125Z,10.97
2018-10-21T14:42:23.774Z,14.80
2018-10-21T14:44:53.591Z,10.87
2018-10-21T14:47:22.558Z,8.63
2018-10-21T14:49:52.616Z,12.10
2018-10-21T14:52:23.163Z,9.30
2018-10-21T14:54:53.267Z,9.10
2018-10-21T14:57:23.788Z,15.53
2018-10-21T14:59:53.565Z,11.93
2018-10-21T15:02:23.318Z,8.63
2018-10-21T15:04:53.807Z,11.03
2018-10-21T15:07:23.543Z,10.13
2018-10-21T15:09:53.823Z,10.07
2018-10-21T15:12:23.451Z,10.67
2018-10-21T15:14:52.954Z,12.73
2018-10-21T15:17:22.370Z,9.20
2018-10-21T15:19:52.954Z,12.00
2018-10-21T15:22:22.400Z,13.10
2018-10-21T15:24:51.613Z,14.63
2018-10-21T15:27:20.774Z,12.47
2018-10-21T15:29:49.624Z,11.43
2018-10-21T15:32:18.575Z,11.07
2018-10-21T15:34:48.070Z,12.20
2018-10-21T15:37:17.355Z,9.57
2018-10-21T15:39:51.341Z,11.60
2018-10-21T15:42:20.551Z,11.80
2018-10-21T15:45:01.754Z,9.63
2018-10-21T15:47:31.158Z,10.27
2018-10-21T15:50:00.200Z,8.20
2018-10-21T15:52:29.733Z,8.63
2018-10-21T15:54:59.180Z,11.70
2018-10-21T15:57:29.176Z,10.07
2018-10-21T15:59:57.969Z,10.33
2018-10-21T16:02:27.496Z,9.97
2018-10-21T16:04:56.602Z,8.53
2018-10-21T16:07:25.491Z,7.17
2018-10-21T16:09:54.494Z,7.73
2018-10-21T16:12:23.243Z,10.70
2018-10-21T16:14:52.859Z,17.00
2018-10-21T16:17:21.935Z,13.57
2018-10-21T16:19:51.069Z,14.57
2018-10-21T16:22:20.029Z,14.10
2018-10-21T16:24:49.439Z,23.00
2018-10-21T16:27:18.386Z,20.70
2018-10-21T16:29:47.400Z,25.47
2018-10-21T16:32:16.664Z,21.73
2018-10-21T16:34:46.968Z,23.20
2018-10-21T16:37:15.985Z,15.80
2018-10-21T16:39:45.082Z,13.97
2018-10-21T16:42:14.432Z,16.27
2018-10-21T16:44:43.629Z,13.50
2018-10-21T16:47:12.717Z,11.20
2018-10-21T16:49:41.798Z,15.77
2018-10-21T16:52:11.019Z,16.57
2018-10-21T16:54:40.030Z,18.67
2018-10-21T16:57:08.993Z,16.90
2018-10-21T16:59:37.833Z,12.93
2018-10-21T17:02:06.619Z,15.80
2018-10-21T17:04:35.563Z,18.57
2018-10-21T17:07:04.370Z,15.33
2018-10-21T17:09:33.413Z,16.57
2018-10-21T17:12:02.381Z,14.47
2018-10-21T17:14:31.753Z,13.03
2018-10-21T17:17:01.806Z,16.13
2018-10-21T17:19:31.171Z,15.80
2018-10-21T17:22:00.384Z,15.00
2018-10-21T17:24:29.693Z,12.87
2018-10-21T17:26:59.098Z,14.13
2018-10-21T17:29:28.248Z,21.03
2018-10-21T17:31:57.264Z,13.23
2018-10-21T17:34:26.231Z,19.30
2018-10-21T17:36:55.760Z,19.43
2018-10-21T17:39:25.390Z,14.20
2018-10-21T17:41:55.367Z,19.53
2018-10-21T17:44:24.458Z,19.30
2018-10-21T17:46:53.729Z,15.33
2018-10-21T17:49:22.951Z,21.43
2018-10-21T17:52:23.573Z,16.43
2018-10-21T17:54:52.377Z,15.27
2018-10-21T17:57:21.463Z,20.63
2018-10-21T17:59:51.895Z,17.37
2018-10-21T18:02:20.905Z,20.83
2018-10-21T18:04:51.313Z,16.70
2018-10-21T18:07:21.030Z,18.07
2018-10-21T18:09:51.435Z,20.17
2018-10-21T18:12:21.467Z,19.87
2018-10-21T18:14:50.765Z,15.90
2018-10-21T18:17:20.715Z,16.10
2018-10-21T18:19:51.025Z,16.43
2018-10-21T18:22:20.388Z,20.50
2018-10-21T18:24:49.697Z,21.00
2018-10-21T18:27:19.557Z,17.67
2018-10-21T18:29:48.593Z,19.87
2018-10-21T18:32:18.239Z,20.97
2018-10-21T18:34:49.862Z,22.03
2018-10-21T18:37:19.284Z,14.77
2018-10-21T18:39:49.007Z,19.37
2018-10-21T18:42:22.794Z,17.73
2018-10-21T18:44:52.788Z,18.00
2018-10-21T18:47:21.939Z,16.97
2018-10-21T18:49:52.427Z,24.03
2018-10-21T18:52:21.620Z,21.70
2018-10-21T18:54:51.659Z,21.00
2018-10-21T18:57:21.562Z,20.13
2018-10-21T18:59:50.884Z,19.33
2018-10-21T19:02:20.451Z,20.60
2018-10-21T19:04:49.864Z,19.43
2018-10-21T19:07:19.674Z,24.23
2018-10-21T19:09:49.493Z,20.17
2018-10-21T19:12:19.016Z,17.80
2018-10-21T19:14:48.420Z,19.87
2018-10-21T19:17:17.500Z,15.77
2018-10-21T19:19:46.499Z,18.23
2018-10-21T19:22:15.791Z,17.50
2018-10-21T19:24:44.483Z,14.83
2018-10-21T19:27:14.086Z,16.37
2018-10-21T19:29:43.077Z,14.30
2018-10-21T19:32:12.203Z,19.03
2018-10-21T19:34:41.674Z,16.30
2018-10-21T19:37:11.316Z,17.53
2018-10-21T19:39:40.299Z,14.27
2018-10-21T19:42:08.984Z,16.37
2018-10-21T19:44:39.783Z,14.30
2018-10-21T19:47:08.895Z,15.73
2018-10-21T19:49:38.458Z,21.00
2018-10-21T19:52:07.752Z,18.17
2018-10-21T19:54:37.315Z,19.33
2018-10-21T19:57:05.901Z,15.33
2018-10-21T19:59:34.396Z,16.40
2018-10-21T20:02:03.126Z,16.70
2018-10-21T20:04:32.088Z,15.23
2018-10-21T20:07:00.753Z,16.40
2018-10-21T20:09:30.210Z,16.63
2018-10-21T20:11:59.376Z,13.07
2018-10-21T20:14:28.190Z,19.27
2018-10-21T20:16:56.762Z,21.33
2018-10-21T20:19:25.715Z,14.70
2018-10-21T20:21:54.442Z,19.00
2018-10-21T20:24:23.490Z,21.17
2018-10-21T20:26:52.728Z,20.77
2018-10-21T20:29:22.055Z,17.47
2018-10-21T20:31:51.229Z,18.17
2018-10-21T20:34:20.129Z,16.53
2018-10-21T20:36:49.291Z,18.93
2018-10-21T20:39:18.395Z,16.43
2018-10-21T20:41:47.422Z,15.17
2018-10-21T20:44:16.492Z,15.57
2018-10-21T20:46:45.259Z,19.00
2018-10-21T20:49:13.959Z,19.57
2018-10-21T20:51:43.077Z,14.23
2018-10-21T20:54:12.398Z,16.90
2018-10-21T20:56:41.986Z,17.00
2018-10-21T20:59:11.095Z,16.00
2018-10-21T21:01:40.364Z,25.70
2018-10-21T21:04:09.364Z,15.90
2018-10-21T21:06:38.482Z,18.83
2018-10-21T21:09:08.930Z,17.37
2018-10-21T21:11:39.009Z,14.60
2018-10-21T21:14:07.786Z,19.80
2018-10-21T21:16:37.513Z,14.70
2018-10-21T21:19:06.188Z,13.50
2018-10-21T21:21:34.874Z,13.40
2018-10-21T21:24:03.547Z,17.93
2018-10-21T21:26:32.171Z,13.50
2018-10-21T21:29:01.047Z,14.50
2018-10-21T21:31:30.390Z,16.23
2018-10-21T21:33:59.026Z,12.43
2018-10-21T21:36:27.612Z,17.67
2018-10-21T21:38:56.296Z,12.40
2018-10-21T21:41:24.969Z,12.57
2018-10-21T21:43:54.075Z,17.50
2018-10-21T21:46:22.758Z,16.43
2018-10-21T21:48:51.434Z,17.20
2018-10-21T21:51:20.166Z,15.70
2018-10-21T21:53:48.866Z,21.47
2018-10-21T21:56:17.489Z,19.47
2018-10-21T21:58:46.049Z,14.87
2018-10-21T22:01:14.767Z,18.83
2018-10-21T22:03:43.537Z,18.37
2018-10-21T22:06:12.242Z,27.20
2018-10-21T22:08:41.673Z,17.67
2018-10-21T22:11:11.358Z,21.60
2018-10-21T22:13:40.630Z,19.13
2018-10-21T22:16:09.520Z,19.07
2018-10-21T22:18:38.377Z,16.87
2018-10-21T22:21:07.174Z,17.80
2018-10-21T22:23:35.722Z,17.63
2018-10-21T22:26:04.478Z,13.30
2018-10-21T22:28:33.055Z,16.40
2018-10-21T22:31:01.691Z,17.10
2018-10-21T22:33:30.218Z,16.00
2018-10-21T22:35:58.797Z,16.20
2018-10-21T22:41:26.530Z,16.50
2018-10-21T22:43:55.144Z,13.87
2018-10-21T22:46:23.765Z,14.40
2018-10-21T22:48:52.454Z,14.17
2018-10-21T22:51:21.239Z,15.23
2018-10-21T22:53:50.419Z,12.83
2018-10-21T22:56:19.257Z,18.90
2018-10-21T22:58:47.808Z,17.17
2018-10-21T23:01:16.448Z,14.93
2018-10-21T23:03:45.226Z,14.40
2018-10-21T23:06:14.052Z,15.27
2018-10-21T23:08:42.552Z,17.17
2018-10-21T23:11:11.385Z,13.97
2018-10-21T23:13:40.223Z,15.30
2018-10-21T23:16:09.247Z,15.03
2018-10-21T23:18:38.171Z,16.33
2018-10-21T23:21:07.283Z,19.30
2018-10-21T23:23:36.474Z,15.97
2018-10-21T23:26:05.344Z,16.33
2018-10-21T23:28:34.052Z,19.70
2018-10-21T23:31:02.778Z,16.20
2018-10-21T23:33:31.611Z,19.07
2018-10-21T23:36:00.366Z,13.77
2018-10-21T23:38:29.034Z,14.00
2018-10-21T23:40:57.723Z,12.93
2018-10-21T23:43:26.738Z,15.17
2018-10-21T23:45:55.465Z,20.10
2018-10-21T23:48:24.322Z,14.47
2018-10-21T23:50:53.242Z,17.27
2018-10-21T23:53:22.307Z,17.63
2018-10-21T23:55:51.410Z,17.47
2018-10-21T23:58:19.964Z,19.00
