createdAt,value
2022-12-03T00:01:36.658Z,0.14
2022-12-03T00:04:04.819Z,0.14
2022-12-03T00:06:34.662Z,0.11
2022-12-03T00:09:03.426Z,0.17
2022-12-03T00:11:34.674Z,0.19
2022-12-03T00:14:02.699Z,0.14
2022-12-03T00:16:31.031Z,0.25
2022-12-03T00:19:00.310Z,0.16
2022-12-03T00:21:28.235Z,0.21
2022-12-03T00:23:56.117Z,0.24
2022-12-03T00:26:24.078Z,0.11
2022-12-03T00:28:52.480Z,0.18
2022-12-03T00:31:23.258Z,0.15
2022-12-03T00:33:51.316Z,0.24
2022-12-03T00:36:20.675Z,0.25
2022-12-03T00:38:48.704Z,0.22
2022-12-03T00:41:16.655Z,0.25
2022-12-03T00:43:44.604Z,0.23
2022-12-03T00:46:15.776Z,0.22
2022-12-03T00:48:47.712Z,0.19
2022-12-03T00:51:15.424Z,0.22
2022-12-03T00:53:44.843Z,0.26
2022-12-03T00:56:12.786Z,0.21
2022-12-03T00:58:40.576Z,0.15
2022-12-03T01:01:08.531Z,0.18
2022-12-03T01:03:36.886Z,0.18
2022-12-03T01:06:04.934Z,0.12
2022-12-03T01:08:32.896Z,0.12
2022-12-03T01:11:02.136Z,0.15
2022-12-03T01:13:30.119Z,0.14
2022-12-03T01:15:58.089Z,0.02
2022-12-03T01:18:26.084Z,0.20
2022-12-03T01:20:54.006Z,0.10
2022-12-03T01:23:21.898Z,0.14
2022-12-03T01:25:49.626Z,0.18
2022-12-03T01:28:18.930Z,0.18
2022-12-03T01:31:00.811Z,0.06
2022-12-03T01:33:28.782Z,0.09
2022-12-03T01:35:56.690Z,-0.01
2022-12-03T01:38:24.657Z,-0.07
2022-12-03T01:40:54.736Z,-0.11
2022-12-03T01:43:24.095Z,-0.07
2022-12-03T01:45:52.134Z,-0.09
2022-12-03T01:48:20.385Z,-0.17
2022-12-03T01:50:48.426Z,-0.16
2022-12-03T01:53:18.926Z,-0.20
2022-12-03T01:55:48.957Z,-0.17
2022-12-03T01:58:18.454Z,-0.17
2022-12-03T02:00:47.718Z,-0.13
2022-12-03T02:03:19.503Z,-0.44
2022-12-03T02:05:47.545Z,-0.24
2022-12-03T02:08:32.281Z,-0.23
2022-12-03T02:11:04.217Z,-0.28
2022-12-03T02:13:48.140Z,-0.28
2022-12-03T02:16:17.684Z,-0.32
2022-12-03T02:18:45.898Z,-0.34
2022-12-03T02:21:18.872Z,-0.29
2022-12-03T02:23:56.761Z,-0.24
2022-12-03T02:26:26.175Z,-0.25
2022-12-03T02:28:55.772Z,-0.27
2022-12-03T02:31:24.708Z,-0.28
2022-12-03T02:33:53.489Z,-0.29
2022-12-03T02:36:22.263Z,-0.23
2022-12-03T02:38:51.752Z,-0.32
2022-12-03T02:41:39.611Z,-0.31
2022-12-03T02:44:09.699Z,-0.41
2022-12-03T02:46:37.769Z,-0.39
2022-12-03T02:49:07.332Z,-0.49
2022-12-03T02:51:36.429Z,-0.47
2022-12-03T02:54:05.090Z,-0.44
2022-12-03T02:56:34.128Z,-0.43
2022-12-03T02:59:06.162Z,-0.34
2022-12-03T03:01:35.903Z,-0.31
2022-12-03T03:04:04.921Z,-0.37
2022-12-03T03:06:32.907Z,-0.31
2022-12-03T03:09:01.149Z,-0.29
2022-12-03T03:11:29.303Z,-0.33
2022-12-03T03:13:57.321Z,-0.33
2022-12-03T03:16:25.415Z,-0.43
2022-12-03T03:18:54.929Z,-0.34
2022-12-03T03:21:22.922Z,-0.43
2022-12-03T03:23:50.866Z,-0.39
2022-12-03T03:26:18.977Z,-0.42
2022-12-03T03:28:50.467Z,-0.38
2022-12-03T03:31:22.248Z,-0.33
2022-12-03T03:33:51.717Z,-0.26
2022-12-03T03:36:21.707Z,-0.31
2022-12-03T03:38:50.168Z,-0.28
2022-12-03T03:41:18.685Z,-0.33
2022-12-03T03:43:48.561Z,-0.32
2022-12-03T03:46:17.785Z,-0.38
2022-12-03T03:48:46.395Z,-0.31
2022-12-03T03:51:14.957Z,-0.32
2022-12-03T03:53:47.921Z,-0.43
2022-12-03T03:56:17.131Z,-0.35
2022-12-03T03:58:45.193Z,-0.33
2022-12-03T04:01:14.400Z,-0.41
2022-12-03T04:03:42.567Z,-0.37
2022-12-03T04:06:11.335Z,-0.39
2022-12-03T04:08:39.300Z,-0.56
2022-12-03T04:11:25.911Z,-0.69
2022-12-03T04:13:53.837Z,-0.49
2022-12-03T04:16:21.630Z,-0.46
2022-12-03T04:18:49.662Z,-0.50
2022-12-03T04:21:36.972Z,-0.58
2022-12-03T04:24:06.022Z,-0.43
2022-12-03T04:26:53.361Z,-0.41
2022-12-03T04:29:22.066Z,-0.40
2022-12-03T04:32:10.496Z,-0.39
2022-12-03T04:34:55.879Z,-0.48
2022-12-03T04:37:24.214Z,-0.44
2022-12-03T04:39:54.277Z,-0.45
2022-12-03T04:42:23.876Z,-0.52
2022-12-03T04:44:52.299Z,-0.53
2022-12-03T04:47:22.587Z,-0.61
2022-12-03T04:49:52.436Z,-0.53
2022-12-03T04:52:22.159Z,-0.49
2022-12-03T04:54:50.323Z,-0.50
2022-12-03T04:57:18.267Z,-0.61
2022-12-03T04:59:47.597Z,-0.54
2022-12-03T05:02:15.589Z,-0.53
2022-12-03T05:04:43.626Z,-0.46
2022-12-03T05:07:11.704Z,-0.52
2022-12-03T05:09:39.650Z,-0.49
2022-12-03T05:12:07.666Z,-0.50
2022-12-03T05:14:36.636Z,-0.62
2022-12-03T05:17:06.108Z,-0.55
2022-12-03T05:19:57.006Z,-0.65
2022-12-03T05:22:24.998Z,-0.62
2022-12-03T05:24:53.280Z,-0.66
2022-12-03T05:27:24.157Z,-0.64
2022-12-03T05:29:52.862Z,-0.62
2022-12-03T05:32:23.361Z,-0.64
2022-12-03T05:34:51.536Z,-0.64
2022-12-03T05:37:20.119Z,-0.66
2022-12-03T05:39:48.028Z,-0.70
2022-12-03T05:42:33.018Z,-0.64
2022-12-03T05:45:00.928Z,-0.68
2022-12-03T05:47:29.986Z,-0.64
2022-12-03T05:49:57.912Z,-0.75
2022-12-03T05:52:25.948Z,-0.76
2022-12-03T05:54:54.100Z,-0.74
2022-12-03T05:57:22.360Z,-0.83
2022-12-03T05:59:51.106Z,-0.87
2022-12-03T06:02:19.299Z,-0.89
2022-12-03T06:04:48.709Z,-0.90
2022-12-03T06:07:16.663Z,-0.78
2022-12-03T06:09:44.652Z,-0.80
2022-12-03T06:12:12.615Z,-1.16
2022-12-03T06:14:40.981Z,-0.80
2022-12-03T06:17:08.980Z,-0.75
2022-12-03T06:19:36.980Z,-0.69
2022-12-03T06:22:06.234Z,-0.71
2022-12-03T06:24:34.297Z,-0.78
2022-12-03T06:27:02.227Z,-0.75
2022-12-03T06:29:30.120Z,-0.72
2022-12-03T06:31:57.911Z,-0.73
2022-12-03T06:34:25.793Z,-0.70
2022-12-03T06:36:53.529Z,-0.76
2022-12-03T06:39:23.810Z,-0.77
2022-12-03T06:41:51.810Z,-0.74
2022-12-03T06:44:19.835Z,-0.90
2022-12-03T06:46:47.836Z,-0.88
2022-12-03T06:49:15.949Z,-0.78
2022-12-03T06:51:43.875Z,-0.80
2022-12-03T06:54:12.213Z,-0.87
2022-12-03T06:56:45.072Z,-0.80
2022-12-03T06:59:13.411Z,-0.81
2022-12-03T07:01:41.538Z,-0.80
2022-12-03T07:04:09.855Z,-0.89
2022-12-03T07:06:37.938Z,-0.89
2022-12-03T07:09:05.868Z,-0.87
2022-12-03T07:11:39.902Z,-0.88
2022-12-03T07:14:11.108Z,-0.83
2022-12-03T07:16:40.049Z,-0.84
2022-12-03T07:19:08.390Z,-0.89
2022-12-03T07:21:36.463Z,-0.92
2022-12-03T07:24:04.786Z,-0.81
2022-12-03T07:26:33.117Z,-0.88
2022-12-03T07:29:01.094Z,-0.92
2022-12-03T07:31:30.483Z,-0.85
2022-12-03T07:33:58.470Z,-0.89
2022-12-03T07:36:26.473Z,-0.84
2022-12-03T07:38:54.162Z,-0.84
2022-12-03T07:41:22.123Z,-0.85
2022-12-03T07:43:49.878Z,-0.88
2022-12-03T07:46:17.894Z,-0.97
2022-12-03T07:48:47.310Z,-0.82
2022-12-03T07:51:15.745Z,-0.76
2022-12-03T07:53:43.827Z,-0.82
2022-12-03T07:56:11.555Z,-0.87
2022-12-03T07:58:39.476Z,-0.82
2022-12-03T08:01:07.550Z,-1.05
2022-12-03T08:03:35.620Z,-0.93
2022-12-03T08:06:05.051Z,-0.89
2022-12-03T08:08:32.996Z,-0.85
2022-12-03T08:11:01.719Z,-0.91
2022-12-03T08:13:29.938Z,-0.89
2022-12-03T08:16:00.786Z,-0.82
2022-12-03T08:18:29.314Z,-0.91
2022-12-03T08:20:57.198Z,-0.87
2022-12-03T08:23:26.502Z,-0.85
2022-12-03T08:25:54.387Z,-0.92
2022-12-03T08:28:23.727Z,-0.88
2022-12-03T08:31:09.456Z,-0.84
2022-12-03T08:33:37.876Z,-0.81
2022-12-03T08:36:13.492Z,-0.74
2022-12-03T08:38:45.233Z,-0.77
2022-12-03T08:41:15.588Z,-0.82
2022-12-03T08:43:44.055Z,-0.81
2022-12-03T08:46:16.907Z,-0.88
2022-12-03T08:48:49.080Z,-0.85
2022-12-03T08:51:22.224Z,-0.88
2022-12-03T08:53:58.159Z,-0.87
2022-12-03T08:56:34.027Z,-0.82
2022-12-03T08:59:15.304Z,-0.79
2022-12-03T09:01:45.413Z,-0.76
2022-12-03T09:04:22.444Z,-0.78
2022-12-03T09:06:50.516Z,-0.96
2022-12-03T09:09:20.016Z,-0.97
2022-12-03T09:11:48.439Z,-1.03
2022-12-03T09:14:18.976Z,-0.90
2022-12-03T09:16:47.784Z,-0.88
2022-12-03T09:19:16.401Z,-0.81
2022-12-03T09:21:45.594Z,-0.81
2022-12-03T09:24:13.527Z,-0.87
2022-12-03T09:26:42.609Z,-0.80
2022-12-03T09:29:12.604Z,-0.78
2022-12-03T09:31:41.527Z,-0.73
2022-12-03T09:34:09.950Z,-0.72
2022-12-03T09:36:37.925Z,-0.69
2022-12-03T09:39:05.938Z,-0.76
2022-12-03T09:41:33.862Z,-0.66
2022-12-03T09:44:05.146Z,-0.67
2022-12-03T09:46:35.749Z,-0.60
2022-12-03T09:49:04.954Z,-0.63
2022-12-03T09:51:37.147Z,-0.56
2022-12-03T09:54:07.857Z,-0.54
2022-12-03T09:56:38.909Z,-0.55
2022-12-03T09:59:14.499Z,-0.60
2022-12-03T10:01:43.126Z,-0.63
2022-12-03T10:04:11.688Z,-0.73
2022-12-03T10:06:45.562Z,-0.64
2022-12-03T10:09:17.212Z,-0.59
2022-12-03T10:11:45.696Z,-0.58
2022-12-03T10:14:16.535Z,-0.63
2022-12-03T10:16:44.898Z,-0.68
2022-12-03T10:19:20.155Z,-0.62
2022-12-03T10:21:48.209Z,-0.64
2022-12-03T10:24:22.135Z,-0.63
2022-12-03T10:26:51.874Z,-0.66
2022-12-03T10:29:31.590Z,-0.61
2022-12-03T10:32:03.681Z,-0.54
2022-12-03T10:34:33.858Z,-0.59
2022-12-03T10:37:14.260Z,-0.47
2022-12-03T10:39:58.819Z,-0.51
2022-12-03T10:42:28.805Z,-0.44
2022-12-03T10:45:19.225Z,-0.42
2022-12-03T10:48:06.378Z,-0.33
2022-12-03T10:50:35.599Z,-0.25
2022-12-03T10:53:04.929Z,-0.34
2022-12-03T10:55:38.673Z,-0.36
2022-12-03T10:58:06.888Z,-0.33
2022-12-03T11:00:40.339Z,-0.38
2022-12-03T11:03:19.329Z,-0.24
2022-12-03T11:05:51.201Z,-0.26
2022-12-03T11:08:21.670Z,-0.28
2022-12-03T11:10:59.768Z,-0.27
2022-12-03T11:13:49.175Z,-0.24
2022-12-03T11:19:46.839Z,-0.38
2022-12-03T11:22:27.992Z,-0.29
2022-12-03T11:25:33.429Z,-0.27
2022-12-03T11:28:43.541Z,-0.25
2022-12-03T11:31:37.101Z,-0.22
2022-12-03T11:34:40.452Z,-0.23
2022-12-03T11:37:26.694Z,-0.11
2022-12-03T11:40:39.160Z,-0.22
2022-12-03T11:43:10.975Z,-0.19
2022-12-03T11:45:39.830Z,-0.14
2022-12-03T11:48:14.996Z,-0.08
2022-12-03T11:50:44.965Z,-0.05
2022-12-03T11:53:17.843Z,-0.09
2022-12-03T11:55:48.759Z,-0.04
2022-12-03T11:58:19.297Z,0.00
2022-12-03T12:00:52.162Z,0.00
2022-12-03T12:03:31.281Z,-0.01
2022-12-03T12:06:03.121Z,-0.04
2022-12-03T12:08:31.714Z,0.04
2022-12-03T12:10:59.918Z,0.06
2022-12-03T12:13:52.564Z,0.15
2022-12-03T12:16:41.274Z,0.07
2022-12-03T12:19:33.214Z,0.25
2022-12-03T12:22:18.270Z,0.24
2022-12-03T12:24:51.540Z,0.36
2022-12-03T12:27:22.159Z,0.32
2022-12-03T12:29:55.325Z,0.33
2022-12-03T12:32:27.303Z,0.26
2022-12-03T12:35:01.181Z,0.19
2022-12-03T12:37:34.643Z,0.07
2022-12-03T12:40:07.403Z,-0.01
2022-12-03T12:42:37.008Z,0.14
2022-12-03T12:45:15.424Z,-0.05
2022-12-03T12:47:49.221Z,0.05
2022-12-03T12:50:19.855Z,-0.07
2022-12-03T12:52:51.516Z,0.05
2022-12-03T12:55:20.190Z,0.00
2022-12-03T12:57:48.294Z,0.07
2022-12-03T13:00:18.773Z,0.01
2022-12-03T13:02:50.924Z,0.10
2022-12-03T13:05:20.414Z,0.09
2022-12-03T13:07:48.890Z,0.10
2022-12-03T13:10:34.029Z,0.18
2022-12-03T13:13:24.187Z,0.17
2022-12-03T13:15:58.313Z,0.18
2022-12-03T13:18:30.354Z,-0.05
2022-12-03T13:21:00.398Z,0.01
2022-12-03T13:23:31.384Z,0.19
2022-12-03T13:26:18.580Z,-0.01
2022-12-03T13:28:50.660Z,0.15
2022-12-03T13:31:29.700Z,0.18
2022-12-03T13:33:58.922Z,0.19
2022-12-03T13:36:37.957Z,0.20
2022-12-03T13:39:16.155Z,0.10
2022-12-03T13:42:02.488Z,0.08
2022-12-03T13:44:31.807Z,0.07
2022-12-03T13:47:12.346Z,-0.05
2022-12-03T13:49:40.439Z,-0.15
2022-12-03T13:52:16.665Z,-0.19
2022-12-03T13:54:45.601Z,-0.23
2022-12-03T13:57:13.511Z,-0.16
2022-12-03T13:59:41.406Z,-0.12
2022-12-03T14:02:11.321Z,-0.12
2022-12-03T14:04:39.600Z,-0.26
2022-12-03T14:07:07.621Z,-0.25
2022-12-03T14:09:36.789Z,-0.26
2022-12-03T14:12:22.604Z,-0.56
2022-12-03T14:14:50.633Z,-0.57
2022-12-03T14:17:19.000Z,-0.14
2022-12-03T14:19:47.075Z,-0.27
2022-12-03T14:22:15.011Z,-0.19
2022-12-03T14:24:44.261Z,-0.18
2022-12-03T14:27:12.215Z,-0.15
2022-12-03T14:29:39.919Z,-0.10
2022-12-03T14:32:07.936Z,-0.17
2022-12-03T14:34:35.944Z,-0.16
2022-12-03T14:37:03.854Z,-0.17
2022-12-03T14:39:31.613Z,-0.31
2022-12-03T14:42:16.702Z,-0.37
2022-12-03T14:44:46.335Z,-0.43
2022-12-03T14:47:16.027Z,-0.28
2022-12-03T14:49:44.157Z,-0.30
2022-12-03T14:52:12.822Z,-0.26
2022-12-03T14:54:42.306Z,-0.35
2022-12-03T14:57:13.437Z,-0.48
2022-12-03T14:59:41.491Z,-0.40
2022-12-03T15:02:11.032Z,-0.34
2022-12-03T15:04:39.480Z,-0.41
2022-12-03T15:07:07.778Z,-0.41
2022-12-03T15:09:36.035Z,-0.34
2022-12-03T15:12:04.721Z,-0.44
2022-12-03T15:14:33.987Z,-0.48
2022-12-03T15:17:02.065Z,-0.44
2022-12-03T15:19:30.076Z,-0.43
2022-12-03T15:21:58.266Z,-0.39
2022-12-03T15:24:26.154Z,-0.39
2022-12-03T15:26:53.923Z,-0.27
2022-12-03T15:29:22.380Z,-0.28
2022-12-03T15:31:51.843Z,-0.36
2022-12-03T15:34:22.768Z,-0.36
2022-12-03T15:36:51.183Z,-0.33
2022-12-03T15:39:18.874Z,-0.32
2022-12-03T15:41:46.942Z,-0.38
2022-12-03T15:44:14.848Z,-0.31
2022-12-03T15:46:42.617Z,-0.23
2022-12-03T15:49:12.029Z,-0.24
2022-12-03T15:51:40.025Z,-0.28
2022-12-03T15:54:07.973Z,-0.27
2022-12-03T15:56:37.570Z,-0.28
2022-12-03T15:59:05.738Z,-0.47
2022-12-03T16:01:33.894Z,-0.33
2022-12-03T16:04:01.936Z,-0.44
2022-12-03T16:06:31.300Z,-0.39
2022-12-03T16:08:59.195Z,-0.45
2022-12-03T16:11:27.157Z,-0.53
2022-12-03T16:13:54.901Z,-0.45
2022-12-03T16:16:23.004Z,-0.45
2022-12-03T16:18:51.217Z,-0.48
2022-12-03T16:21:24.967Z,-0.57
2022-12-03T16:23:56.505Z,-0.52
2022-12-03T16:26:24.503Z,-0.52
2022-12-03T16:28:52.433Z,-0.56
2022-12-03T16:31:20.521Z,-0.51
2022-12-03T16:33:48.933Z,-0.61
2022-12-03T16:36:17.114Z,-0.60
2022-12-03T16:38:45.046Z,-0.67
2022-12-03T16:41:14.475Z,-0.72
2022-12-03T16:43:45.446Z,-0.63
2022-12-03T16:46:26.099Z,-0.67
2022-12-03T16:48:56.312Z,-0.56
2022-12-03T16:51:27.116Z,-0.74
2022-12-03T16:53:55.275Z,-0.57
2022-12-03T16:56:24.517Z,-0.55
2022-12-03T16:58:52.433Z,-0.54
2022-12-03T17:01:23.443Z,-0.58
2022-12-03T17:03:51.532Z,-0.64
2022-12-03T17:06:19.403Z,-0.61
2022-12-03T17:08:49.642Z,-0.60
2022-12-03T17:11:18.794Z,-0.53
2022-12-03T17:13:48.052Z,-0.47
2022-12-03T17:16:16.129Z,-0.50
2022-12-03T17:18:44.135Z,-0.54
2022-12-03T17:21:11.882Z,-0.63
2022-12-03T17:23:39.851Z,-0.67
2022-12-03T17:26:07.808Z,-0.62
2022-12-03T17:28:35.934Z,-0.66
2022-12-03T17:31:05.456Z,-0.60
2022-12-03T17:33:33.513Z,-0.72
2022-12-03T17:36:01.411Z,-0.62
2022-12-03T17:38:32.798Z,-0.63
2022-12-03T17:41:05.392Z,-0.58
2022-12-03T17:43:33.305Z,-0.61
2022-12-03T17:46:01.363Z,-0.60
2022-12-03T17:48:31.350Z,-0.64
2022-12-03T17:50:59.398Z,-0.68
2022-12-03T17:53:27.321Z,-0.57
2022-12-03T17:55:55.554Z,-0.50
2022-12-03T17:58:23.522Z,-0.48
2022-12-03T18:00:51.552Z,-0.44
2022-12-03T18:03:19.564Z,-0.47
2022-12-03T18:05:48.894Z,-0.56
2022-12-03T18:08:17.007Z,-0.57
2022-12-03T18:10:45.008Z,-0.56
2022-12-03T18:13:12.983Z,-0.59
2022-12-03T18:15:41.050Z,-0.56
2022-12-03T18:18:09.221Z,-0.60
2022-12-03T18:20:37.541Z,-0.51
2022-12-03T18:23:06.923Z,-0.52
2022-12-03T18:25:37.476Z,-0.58
2022-12-03T18:28:06.568Z,-0.60
2022-12-03T18:30:34.802Z,-0.57
2022-12-03T18:33:02.740Z,-0.52
2022-12-03T18:35:31.201Z,-0.56
2022-12-03T18:37:59.336Z,-0.51
2022-12-03T18:40:28.665Z,-0.46
2022-12-03T18:42:57.081Z,-0.49
2022-12-03T18:45:25.361Z,-0.51
2022-12-03T18:47:53.226Z,-0.58
2022-12-03T18:50:21.260Z,-0.52
2022-12-03T18:52:49.218Z,-0.55
2022-12-03T18:55:19.694Z,-0.54
2022-12-03T18:57:48.992Z,-0.59
2022-12-03T19:00:17.573Z,-0.73
2022-12-03T19:03:02.507Z,-0.71
2022-12-03T19:05:31.885Z,-0.57
2022-12-03T19:08:00.215Z,-0.59
2022-12-03T19:10:28.508Z,-0.67
2022-12-03T19:12:58.312Z,-0.64
2022-12-03T19:15:26.342Z,-0.61
2022-12-03T19:17:54.369Z,-0.54
2022-12-03T19:20:22.090Z,-0.60
2022-12-03T19:22:50.090Z,-0.55
2022-12-03T19:25:17.883Z,-0.55
2022-12-03T19:27:45.933Z,-0.64
2022-12-03T19:30:15.603Z,-0.67
2022-12-03T19:32:45.176Z,-0.64
2022-12-03T19:35:13.101Z,-0.76
2022-12-03T19:37:40.898Z,-0.70
2022-12-03T19:40:11.201Z,-0.70
2022-12-03T19:42:39.618Z,-0.64
2022-12-03T19:45:08.623Z,-0.74
2022-12-03T19:47:38.075Z,-0.69
2022-12-03T19:50:07.268Z,-0.80
2022-12-03T19:52:37.036Z,-0.64
2022-12-03T19:55:06.065Z,-0.62
2022-12-03T19:57:34.162Z,-0.65
2022-12-03T20:00:02.124Z,-0.58
2022-12-03T20:02:41.728Z,-0.56
2022-12-03T20:05:09.857Z,-0.56
2022-12-03T20:07:37.837Z,-0.64
2022-12-03T20:10:07.470Z,-0.58
2022-12-03T20:12:35.695Z,-0.61
2022-12-03T20:15:03.754Z,-0.62
2022-12-03T20:17:32.004Z,-0.55
2022-12-03T20:20:01.302Z,-0.63
2022-12-03T20:22:31.364Z,-0.72
2022-12-03T20:24:59.364Z,-0.58
2022-12-03T20:27:27.385Z,-0.61
2022-12-03T20:29:55.496Z,-0.51
2022-12-03T20:32:23.797Z,-0.57
2022-12-03T20:34:51.754Z,-0.55
2022-12-03T20:37:20.885Z,-0.56
2022-12-03T20:39:50.746Z,-0.58
2022-12-03T20:42:18.825Z,-0.56
2022-12-03T20:44:46.928Z,-0.56
2022-12-03T20:47:15.993Z,-0.53
2022-12-03T20:49:43.952Z,-0.48
2022-12-03T20:52:12.279Z,-0.56
2022-12-03T20:54:41.552Z,-0.60
2022-12-03T20:57:09.613Z,-0.59
2022-12-03T20:59:37.660Z,-0.52
2022-12-03T21:02:05.828Z,-0.56
2022-12-03T21:04:34.019Z,-0.52
2022-12-03T21:07:02.196Z,-0.65
2022-12-03T21:09:30.151Z,-0.58
2022-12-03T21:11:59.563Z,-0.53
2022-12-03T21:14:27.526Z,-0.57
2022-12-03T21:17:11.641Z,-0.59
2022-12-03T21:19:39.780Z,-0.59
2022-12-03T21:22:08.324Z,-0.64
2022-12-03T21:24:36.451Z,-0.64
2022-12-03T21:27:05.827Z,-0.63
2022-12-03T21:29:33.761Z,-0.62
2022-12-03T21:32:01.829Z,-0.55
2022-12-03T21:34:35.839Z,-0.58
2022-12-03T21:37:05.200Z,-0.69
2022-12-03T21:39:33.402Z,-0.62
2022-12-03T21:42:33.967Z,-0.59
2022-12-03T21:44:50.985Z,-0.60
2022-12-03T21:47:19.033Z,-0.70
2022-12-03T21:49:47.062Z,-0.76
2022-12-03T21:52:15.052Z,-0.88
2022-12-03T21:54:43.151Z,-0.78
2022-12-03T21:57:11.124Z,-0.76
2022-12-03T21:59:39.085Z,-0.65
2022-12-03T22:02:08.550Z,-0.65
2022-12-03T22:04:36.687Z,-0.70
2022-12-03T22:07:05.639Z,-0.71
2022-12-03T22:09:34.288Z,-0.73
2022-12-03T22:12:02.724Z,-0.72
2022-12-03T22:14:31.050Z,-0.69
2022-12-03T22:16:59.012Z,-0.76
2022-12-03T22:19:28.558Z,-0.69
2022-12-03T22:21:56.498Z,-0.74
2022-12-03T22:24:24.474Z,-0.76
2022-12-03T22:26:54.655Z,-0.71
2022-12-03T22:29:22.886Z,-0.64
2022-12-03T22:31:51.179Z,-0.71
2022-12-03T22:34:19.103Z,-0.92
2022-12-03T22:36:48.395Z,-0.60
2022-12-03T22:39:16.349Z,-0.59
2022-12-03T22:41:44.362Z,-0.66
2022-12-03T22:44:12.220Z,-0.58
2022-12-03T22:46:40.038Z,-0.68
2022-12-03T22:49:08.307Z,-0.71
2022-12-03T22:51:36.447Z,-0.68
2022-12-03T22:54:06.294Z,-0.66
2022-12-03T22:56:34.275Z,-0.66
2022-12-03T22:59:02.851Z,-0.69
2022-12-03T23:01:32.491Z,-0.70
2022-12-03T23:04:00.951Z,-0.77
2022-12-03T23:06:29.897Z,-0.67
2022-12-03T23:08:59.641Z,-0.68
2022-12-03T23:11:30.626Z,-0.61
2022-12-03T23:13:59.617Z,-0.63
2022-12-03T23:16:30.622Z,-0.61
2022-12-03T23:18:59.801Z,-0.70
2022-12-03T23:21:30.648Z,-0.66
2022-12-03T23:23:59.238Z,-0.69
2022-12-03T23:26:29.428Z,-0.65
2022-12-03T23:28:57.753Z,-0.69
2022-12-03T23:31:27.565Z,-0.69
2022-12-03T23:33:56.132Z,-0.73
2022-12-03T23:36:26.478Z,-0.62
2022-12-03T23:38:55.148Z,-0.64
2022-12-03T23:41:24.421Z,-0.69
2022-12-03T23:43:54.155Z,-0.63
2022-12-03T23:46:24.792Z,-0.74
2022-12-03T23:48:53.840Z,-0.58
2022-12-03T23:51:24.199Z,-0.63
2022-12-03T23:53:52.808Z,-0.64
2022-12-03T23:56:25.208Z,-0.66
2022-12-03T23:58:54.615Z,-0.67
