createdAt,value
2022-10-04T00:00:27.883Z,12.38
2022-10-04T00:03:24.722Z,8.77
2022-10-04T00:05:58.281Z,11.80
2022-10-04T00:08:33.793Z,12.68
2022-10-04T00:11:06.056Z,14.20
2022-10-04T00:13:35.539Z,16.35
2022-10-04T00:16:02.505Z,11.80
2022-10-04T00:18:40.511Z,14.23
2022-10-04T00:21:09.002Z,14.52
2022-10-04T00:23:38.490Z,14.50
2022-10-04T00:26:12.968Z,14.38
2022-10-04T00:28:40.145Z,10.50
2022-10-04T00:31:09.808Z,15.95
2022-10-04T00:36:25.832Z,15.35
2022-10-04T00:39:25.604Z,17.00
2022-10-04T00:42:14.114Z,11.95
2022-10-04T00:45:02.304Z,15.02
2022-10-04T00:47:46.970Z,12.15
2022-10-04T00:50:28.747Z,17.15
2022-10-04T00:52:59.216Z,14.00
2022-10-04T00:55:35.834Z,13.93
2022-10-04T00:58:08.722Z,19.33
2022-10-04T01:00:37.096Z,13.90
2022-10-04T01:03:13.838Z,10.18
2022-10-04T01:05:45.479Z,13.20
2022-10-04T01:08:22.848Z,10.45
2022-10-04T01:11:18.029Z,12.02
2022-10-04T01:13:56.603Z,12.18
2022-10-04T01:16:27.600Z,11.48
2022-10-04T01:18:54.323Z,14.77
2022-10-04T01:21:24.218Z,13.70
2022-10-04T01:23:52.125Z,13.75
2022-10-04T01:26:32.134Z,13.30
2022-10-04T01:29:01.825Z,11.82
2022-10-04T01:33:56.564Z,14.07
2022-10-04T01:36:23.805Z,13.23
2022-10-04T01:38:50.868Z,15.18
2022-10-04T01:41:21.726Z,12.90
2022-10-04T01:43:53.068Z,13.98
2022-10-04T01:46:25.628Z,12.68
2022-10-04T01:48:57.055Z,9.70
2022-10-04T01:51:31.777Z,16.90
2022-10-04T01:54:10.181Z,9.65
2022-10-04T01:56:46.836Z,16.50
2022-10-04T01:59:29.217Z,15.73
2022-10-04T02:02:05.812Z,17.23
2022-10-04T02:04:35.755Z,12.27
2022-10-04T02:07:04.609Z,10.02
2022-10-04T02:09:39.166Z,13.60
2022-10-04T02:12:06.832Z,15.05
2022-10-04T02:14:36.966Z,12.18
2022-10-04T02:17:10.498Z,15.68
2022-10-04T02:19:42.859Z,21.55
2022-10-04T02:22:11.108Z,16.55
2022-10-04T02:24:42.624Z,22.33
2022-10-04T02:27:09.326Z,18.48
2022-10-04T02:29:36.133Z,17.83
2022-10-04T02:32:23.965Z,15.50
2022-10-04T02:34:51.551Z,16.20
2022-10-04T02:37:18.629Z,15.88
2022-10-04T02:39:54.154Z,15.20
2022-10-04T02:42:35.392Z,18.30
2022-10-04T02:45:13.795Z,17.08
2022-10-04T02:47:49.989Z,17.38
2022-10-04T02:50:23.850Z,11.55
2022-10-04T02:52:58.431Z,14.60
2022-10-04T02:55:31.041Z,12.73
2022-10-04T02:57:59.737Z,12.45
2022-10-04T03:00:29.801Z,13.93
2022-10-04T03:03:23.552Z,12.52
2022-10-04T03:05:58.164Z,17.70
2022-10-04T03:08:26.893Z,20.35
2022-10-04T03:10:53.820Z,13.83
2022-10-04T03:13:21.375Z,16.15
2022-10-04T03:15:50.158Z,13.40
2022-10-04T03:18:18.284Z,11.60
2022-10-04T03:20:47.251Z,15.07
2022-10-04T03:23:17.351Z,13.80
2022-10-04T03:26:05.846Z,15.63
2022-10-04T03:28:32.532Z,10.68
2022-10-04T03:31:00.474Z,14.63
2022-10-04T03:33:28.749Z,14.45
2022-10-04T03:35:58.460Z,13.63
2022-10-04T03:38:28.329Z,14.93
2022-10-04T03:41:01.708Z,16.97
2022-10-04T03:43:31.762Z,11.90
2022-10-04T03:46:00.659Z,14.77
2022-10-04T03:48:42.758Z,13.82
2022-10-04T03:51:16.045Z,15.00
2022-10-04T03:53:45.732Z,17.00
2022-10-04T03:58:42.916Z,13.63
2022-10-04T04:01:24.808Z,16.85
2022-10-04T04:04:18.964Z,15.68
2022-10-04T04:06:57.594Z,14.38
2022-10-04T04:09:43.634Z,16.05
2022-10-04T04:12:17.397Z,17.55
2022-10-04T04:14:46.869Z,21.00
2022-10-04T04:17:27.590Z,16.65
2022-10-04T04:20:00.457Z,21.33
2022-10-04T04:22:31.380Z,19.85
2022-10-04T04:25:05.531Z,15.25
2022-10-04T04:27:36.316Z,17.67
2022-10-04T04:30:06.356Z,19.25
2022-10-04T04:32:52.568Z,17.38
2022-10-04T04:35:25.504Z,17.42
2022-10-04T04:38:23.733Z,13.80
2022-10-04T04:40:55.589Z,18.95
2022-10-04T04:43:25.821Z,15.23
2022-10-04T04:46:14.918Z,14.93
2022-10-04T04:48:45.088Z,17.95
2022-10-04T04:51:20.866Z,12.52
2022-10-04T04:53:49.001Z,14.88
2022-10-04T04:56:23.306Z,11.52
2022-10-04T04:58:52.630Z,23.58
2022-10-04T05:01:33.902Z,15.95
2022-10-04T05:04:24.186Z,13.20
2022-10-04T05:07:06.216Z,16.15
2022-10-04T05:09:36.135Z,12.65
2022-10-04T05:12:12.795Z,14.25
2022-10-04T05:14:45.624Z,12.25
2022-10-04T05:17:22.946Z,13.95
2022-10-04T05:19:51.958Z,12.07
2022-10-04T05:22:23.072Z,12.40
2022-10-04T05:24:54.714Z,13.10
2022-10-04T05:27:29.938Z,11.93
2022-10-04T05:30:14.593Z,14.20
2022-10-04T05:32:54.897Z,15.65
2022-10-04T05:35:23.425Z,11.43
2022-10-04T05:38:07.822Z,15.60
2022-10-04T05:40:52.507Z,16.95
2022-10-04T05:43:34.952Z,14.40
2022-10-04T05:46:25.515Z,14.15
2022-10-04T05:49:08.339Z,14.32
2022-10-04T05:51:49.099Z,14.13
2022-10-04T05:54:23.734Z,13.13
2022-10-04T05:57:20.655Z,17.73
2022-10-04T06:00:04.122Z,14.10
2022-10-04T06:02:52.010Z,10.68
2022-10-04T06:05:29.346Z,8.35
2022-10-04T06:08:21.184Z,11.18
2022-10-04T06:11:05.327Z,13.27
2022-10-04T06:13:53.636Z,17.38
2022-10-04T06:16:32.351Z,12.73
2022-10-04T06:19:24.005Z,17.13
2022-10-04T06:21:51.794Z,21.35
2022-10-04T06:24:27.127Z,19.00
2022-10-04T06:27:04.597Z,12.15
2022-10-04T06:29:38.724Z,13.93
2022-10-04T06:32:20.512Z,11.50
2022-10-04T06:35:16.433Z,15.35
2022-10-04T06:38:07.128Z,14.40
2022-10-04T06:41:15.417Z,16.23
2022-10-04T06:43:47.688Z,15.88
2022-10-04T06:46:23.443Z,18.60
2022-10-04T06:49:09.833Z,23.33
2022-10-04T06:51:52.693Z,16.42
2022-10-04T06:54:31.972Z,15.02
2022-10-04T06:56:58.493Z,14.43
2022-10-04T06:59:54.493Z,14.30
2022-10-04T07:02:48.609Z,16.33
2022-10-04T07:05:34.089Z,16.73
2022-10-04T07:08:12.262Z,16.92
2022-10-04T07:10:56.793Z,17.08
2022-10-04T07:13:34.409Z,16.40
2022-10-04T07:16:17.291Z,14.15
2022-10-04T07:19:24.750Z,17.92
2022-10-04T07:22:06.852Z,16.35
2022-10-04T07:25:27.937Z,15.48
2022-10-04T07:28:29.435Z,21.80
2022-10-04T07:31:03.665Z,19.05
2022-10-04T07:33:35.609Z,16.92
2022-10-04T07:36:10.729Z,16.02
2022-10-04T07:39:01.915Z,18.92
2022-10-04T07:41:44.259Z,20.20
2022-10-04T07:44:46.649Z,15.38
2022-10-04T07:47:20.337Z,22.92
2022-10-04T07:49:50.592Z,16.95
2022-10-04T07:52:29.696Z,12.45
2022-10-04T07:55:17.532Z,17.17
2022-10-04T07:58:09.502Z,16.27
2022-10-04T08:00:47.453Z,17.98
2022-10-04T08:03:56.519Z,17.02
2022-10-04T08:06:27.610Z,16.50
2022-10-04T08:09:17.181Z,20.25
2022-10-04T08:14:29.795Z,14.02
2022-10-04T08:17:15.635Z,19.33
2022-10-04T08:20:12.327Z,16.05
2022-10-04T08:23:16.476Z,17.40
2022-10-04T08:25:59.539Z,17.83
2022-10-04T08:29:35.772Z,14.95
2022-10-04T08:32:31.713Z,19.63
2022-10-04T08:35:20.073Z,15.52
2022-10-04T08:37:49.594Z,13.65
2022-10-04T08:40:33.251Z,19.50
2022-10-04T08:43:30.858Z,13.60
2022-10-04T08:46:09.958Z,13.68
2022-10-04T08:48:53.734Z,16.13
2022-10-04T08:51:20.272Z,15.25
2022-10-04T08:54:19.125Z,16.17
2022-10-04T08:56:57.920Z,13.98
2022-10-04T09:00:02.078Z,18.45
2022-10-04T09:02:55.484Z,13.32
2022-10-04T09:05:37.946Z,15.95
2022-10-04T09:08:42.435Z,16.63
2022-10-04T09:11:28.285Z,16.60
2022-10-04T09:14:07.008Z,15.75
2022-10-04T09:17:19.768Z,18.63
2022-10-04T09:20:39.087Z,12.45
2022-10-04T09:23:34.059Z,18.38
2022-10-04T09:26:19.437Z,14.50
2022-10-04T09:28:52.232Z,15.27
2022-10-04T09:32:04.332Z,13.27
2022-10-04T09:34:53.188Z,12.93
2022-10-04T09:37:41.525Z,12.38
2022-10-04T09:41:05.958Z,14.60
2022-10-04T09:43:57.298Z,15.90
2022-10-04T09:46:56.778Z,14.18
2022-10-04T09:49:37.748Z,9.55
2022-10-04T09:52:21.042Z,8.00
2022-10-04T09:55:04.961Z,12.60
2022-10-04T09:58:01.955Z,10.20
2022-10-04T10:00:40.953Z,12.32
2022-10-04T10:03:26.444Z,13.18
2022-10-04T10:06:05.201Z,6.97
2022-10-04T10:08:45.054Z,11.60
2022-10-04T10:11:42.753Z,12.75
2022-10-04T10:14:21.631Z,12.90
2022-10-04T10:17:25.943Z,6.67
2022-10-04T10:20:16.657Z,7.15
2022-10-04T10:22:55.385Z,9.05
2022-10-04T10:25:47.819Z,11.60
2022-10-04T10:28:15.088Z,9.38
2022-10-04T10:31:06.183Z,12.02
2022-10-04T10:34:11.015Z,8.50
2022-10-04T10:36:59.961Z,8.35
2022-10-04T10:39:43.958Z,17.98
2022-10-04T10:42:49.006Z,9.55
2022-10-04T10:45:38.821Z,11.82
2022-10-04T10:48:35.567Z,15.75
2022-10-04T10:51:29.591Z,7.97
2022-10-04T10:54:34.967Z,12.65
2022-10-04T10:57:10.716Z,8.75
2022-10-04T10:59:56.546Z,7.50
2022-10-04T11:02:47.586Z,7.65
2022-10-04T11:08:02.393Z,9.43
2022-10-04T11:11:06.384Z,7.63
2022-10-04T11:14:12.328Z,9.07
2022-10-04T11:17:30.981Z,7.43
2022-10-04T11:20:24.849Z,5.80
2022-10-04T11:23:11.041Z,8.75
2022-10-04T11:25:43.783Z,8.60
2022-10-04T11:28:31.910Z,8.35
2022-10-04T11:30:58.531Z,7.28
2022-10-04T11:33:46.609Z,7.63
2022-10-04T11:36:16.044Z,7.97
2022-10-04T11:41:52.906Z,9.52
2022-10-04T11:44:48.521Z,9.32
2022-10-04T11:47:39.589Z,8.02
2022-10-04T11:50:29.166Z,10.15
2022-10-04T11:53:22.010Z,12.55
2022-10-04T11:56:04.059Z,7.90
2022-10-04T11:58:49.843Z,10.55
2022-10-04T12:01:30.332Z,7.35
2022-10-04T12:04:18.502Z,9.55
2022-10-04T12:07:22.649Z,8.52
2022-10-04T12:10:00.803Z,10.63
2022-10-04T12:12:36.870Z,6.07
2022-10-04T12:15:41.937Z,6.95
2022-10-04T12:18:14.940Z,8.55
2022-10-04T12:21:21.984Z,10.07
2022-10-04T12:24:07.294Z,7.60
2022-10-04T12:26:49.194Z,10.30
2022-10-04T12:29:30.975Z,9.23
2022-10-04T12:32:04.366Z,9.50
2022-10-04T12:34:55.389Z,10.00
2022-10-04T12:37:34.612Z,8.57
2022-10-04T12:40:14.779Z,7.22
2022-10-04T12:42:53.078Z,7.30
2022-10-04T12:45:27.351Z,10.50
2022-10-04T12:48:05.724Z,7.13
2022-10-04T12:51:04.010Z,6.03
2022-10-04T12:53:55.479Z,5.95
2022-10-04T12:56:46.293Z,7.50
2022-10-04T12:59:19.320Z,6.18
2022-10-04T13:02:21.823Z,7.35
2022-10-04T13:04:55.239Z,8.15
2022-10-04T13:07:51.263Z,6.45
2022-10-04T13:10:24.670Z,7.25
2022-10-04T13:12:55.222Z,8.10
2022-10-04T13:18:46.455Z,6.68
2022-10-04T13:21:35.453Z,5.82
2022-10-04T13:24:56.580Z,6.57
2022-10-04T13:27:28.665Z,8.27
2022-10-04T13:30:16.797Z,8.63
2022-10-04T13:32:54.841Z,8.57
2022-10-04T13:35:31.928Z,8.13
2022-10-04T13:38:31.687Z,5.65
2022-10-04T13:41:30.996Z,8.30
2022-10-04T13:46:58.927Z,5.63
2022-10-04T13:50:06.818Z,6.72
2022-10-04T13:53:14.012Z,7.10
2022-10-04T13:56:30.037Z,8.88
2022-10-04T13:59:35.207Z,7.35
2022-10-04T14:02:21.423Z,7.90
2022-10-04T14:05:25.753Z,5.45
2022-10-04T14:08:17.455Z,7.25
2022-10-04T14:11:34.581Z,5.43
2022-10-04T14:15:01.457Z,4.88
2022-10-04T14:17:46.290Z,5.57
2022-10-04T14:20:39.070Z,5.47
2022-10-04T14:23:08.577Z,7.45
2022-10-04T14:25:53.421Z,6.05
2022-10-04T14:28:51.523Z,6.70
2022-10-04T14:31:42.309Z,6.82
2022-10-04T14:34:47.612Z,4.70
2022-10-04T14:37:42.883Z,6.60
2022-10-04T14:40:27.796Z,11.80
2022-10-04T14:43:30.643Z,8.50
2022-10-04T14:46:34.273Z,6.00
2022-10-04T14:49:13.346Z,4.97
2022-10-04T14:51:54.680Z,5.03
2022-10-04T14:54:28.964Z,10.48
2022-10-04T14:57:12.192Z,6.32
2022-10-04T15:00:11.425Z,5.32
2022-10-04T15:05:08.390Z,10.70
2022-10-04T15:07:39.182Z,8.32
2022-10-04T15:10:22.480Z,6.75
2022-10-04T15:13:11.525Z,5.82
2022-10-04T15:15:45.107Z,5.10
2022-10-04T15:18:38.057Z,7.00
2022-10-04T15:21:32.478Z,4.70
2022-10-04T15:24:18.091Z,6.63
2022-10-04T15:27:22.099Z,7.95
2022-10-04T15:30:19.646Z,6.35
2022-10-04T15:33:13.647Z,6.03
2022-10-04T15:36:11.529Z,6.00
2022-10-04T15:39:06.247Z,4.85
2022-10-04T15:42:11.995Z,6.75
2022-10-04T15:44:59.469Z,5.63
2022-10-04T15:47:35.045Z,3.95
2022-10-04T15:50:26.102Z,6.25
2022-10-04T15:53:20.100Z,4.85
2022-10-04T15:56:09.962Z,5.35
2022-10-04T15:59:09.053Z,5.88
2022-10-04T16:01:51.958Z,7.40
2022-10-04T16:04:43.327Z,8.18
2022-10-04T16:07:47.781Z,6.80
2022-10-04T16:10:52.201Z,6.95
2022-10-04T16:13:28.388Z,6.70
2022-10-04T16:16:17.550Z,7.65
2022-10-04T16:18:58.747Z,12.18
2022-10-04T16:21:49.963Z,9.48
2022-10-04T16:24:19.488Z,5.25
2022-10-04T16:26:47.579Z,9.98
2022-10-04T16:30:14.438Z,6.30
2022-10-04T16:32:44.759Z,6.72
2022-10-04T16:35:25.309Z,7.07
2022-10-04T16:38:04.140Z,5.45
2022-10-04T16:40:30.683Z,5.53
2022-10-04T16:43:03.829Z,4.90
2022-10-04T16:45:49.475Z,5.18
2022-10-04T16:48:34.633Z,6.43
2022-10-04T16:51:22.319Z,7.85
2022-10-04T16:54:01.229Z,8.57
2022-10-04T16:56:31.709Z,10.20
2022-10-04T16:59:13.633Z,10.35
2022-10-04T17:01:55.507Z,8.18
2022-10-04T17:04:36.110Z,9.68
2022-10-04T17:07:13.144Z,10.68
2022-10-04T17:09:48.859Z,11.13
2022-10-04T17:12:27.775Z,13.20
2022-10-04T17:15:20.902Z,10.75
2022-10-04T17:18:01.177Z,12.07
2022-10-04T17:20:31.039Z,12.63
2022-10-04T17:23:19.396Z,13.95
2022-10-04T17:26:13.551Z,12.43
2022-10-04T17:28:56.670Z,12.23
2022-10-04T17:31:35.618Z,14.40
2022-10-04T17:34:34.095Z,10.80
2022-10-04T17:37:20.854Z,11.88
2022-10-04T17:40:12.315Z,12.63
2022-10-04T17:42:57.826Z,14.95
2022-10-04T17:45:56.025Z,21.45
2022-10-04T17:49:00.937Z,20.67
2022-10-04T17:51:52.864Z,18.77
2022-10-04T17:54:57.728Z,24.60
2022-10-04T17:57:33.271Z,22.20
2022-10-04T18:00:12.001Z,20.27
2022-10-04T18:02:59.564Z,20.13
2022-10-04T18:05:41.712Z,18.30
2022-10-04T18:08:39.281Z,14.75
2022-10-04T18:11:27.134Z,15.75
2022-10-04T18:14:00.760Z,12.70
2022-10-04T18:16:50.933Z,14.00
2022-10-04T18:19:36.181Z,16.05
2022-10-04T18:22:14.910Z,12.27
2022-10-04T18:25:22.403Z,17.05
2022-10-04T18:27:51.723Z,13.32
2022-10-04T18:30:21.267Z,17.50
2022-10-04T18:35:26.685Z,21.17
2022-10-04T18:38:05.459Z,19.83
2022-10-04T18:40:41.715Z,14.48
2022-10-04T18:43:29.665Z,13.20
2022-10-04T18:46:21.008Z,14.00
2022-10-04T18:49:04.203Z,15.93
2022-10-04T18:51:40.570Z,14.88
2022-10-04T18:54:22.024Z,14.15
2022-10-04T18:56:56.432Z,14.15
2022-10-04T18:59:58.514Z,12.68
2022-10-04T19:02:42.672Z,13.05
2022-10-04T19:05:23.721Z,11.85
2022-10-04T19:08:21.781Z,10.32
2022-10-04T19:11:19.162Z,11.10
2022-10-04T19:14:06.094Z,13.43
2022-10-04T19:16:49.094Z,10.80
2022-10-04T19:19:16.164Z,11.20
2022-10-04T19:21:59.148Z,11.52
2022-10-04T19:24:48.255Z,11.25
2022-10-04T19:27:30.055Z,15.18
2022-10-04T19:30:15.201Z,13.32
2022-10-04T19:32:59.572Z,15.30
2022-10-04T19:36:04.182Z,15.13
2022-10-04T19:38:55.437Z,12.57
2022-10-04T19:41:47.826Z,16.70
2022-10-04T19:44:23.718Z,14.05
2022-10-04T19:46:59.215Z,11.27
2022-10-04T19:50:03.688Z,14.68
2022-10-04T19:52:55.040Z,14.27
2022-10-04T19:55:38.068Z,12.98
2022-10-04T19:58:41.578Z,14.98
2022-10-04T20:01:16.598Z,15.60
2022-10-04T20:03:43.932Z,18.67
2022-10-04T20:06:19.816Z,15.25
2022-10-04T20:08:51.166Z,15.93
2022-10-04T20:11:27.657Z,13.60
2022-10-04T20:14:09.216Z,16.50
2022-10-04T20:17:03.185Z,13.98
2022-10-04T20:19:33.045Z,13.50
2022-10-04T20:22:09.995Z,19.42
2022-10-04T20:24:36.473Z,14.10
2022-10-04T20:27:09.154Z,17.23
2022-10-04T20:29:38.795Z,16.35
2022-10-04T20:34:35.583Z,21.15
2022-10-04T20:37:04.329Z,16.52
2022-10-04T20:39:45.693Z,14.57
2022-10-04T20:42:29.858Z,16.58
2022-10-04T20:45:01.700Z,12.82
2022-10-04T20:47:37.990Z,15.55
2022-10-04T20:50:14.355Z,16.30
2022-10-04T20:52:46.997Z,12.55
2022-10-04T20:55:28.128Z,13.57
2022-10-04T20:57:56.303Z,12.15
2022-10-04T21:00:25.796Z,12.10
2022-10-04T21:05:35.582Z,10.77
2022-10-04T21:08:23.391Z,13.15
2022-10-04T21:11:13.233Z,12.38
2022-10-04T21:13:49.436Z,12.57
2022-10-04T21:16:40.972Z,14.18
2022-10-04T21:19:32.603Z,10.73
2022-10-04T21:22:01.322Z,12.30
2022-10-04T21:24:53.906Z,11.97
2022-10-04T21:27:38.211Z,13.00
2022-10-04T21:30:14.387Z,14.77
2022-10-04T21:32:40.984Z,12.82
2022-10-04T21:35:09.070Z,14.15
2022-10-04T21:37:35.988Z,11.48
2022-10-04T21:40:04.701Z,9.32
2022-10-04T21:42:31.452Z,10.53
2022-10-04T21:44:58.209Z,11.93
2022-10-04T21:47:24.976Z,9.18
2022-10-04T21:49:52.050Z,9.73
2022-10-04T21:52:18.737Z,8.25
2022-10-04T21:54:45.881Z,9.55
2022-10-04T21:57:13.234Z,9.02
2022-10-04T21:59:40.026Z,10.15
2022-10-04T22:02:07.892Z,15.70
2022-10-04T22:04:34.757Z,11.43
2022-10-04T22:07:01.414Z,9.10
2022-10-04T22:09:28.981Z,8.80
2022-10-04T22:11:55.959Z,13.13
2022-10-04T22:14:22.504Z,8.63
2022-10-04T22:16:49.645Z,11.70
2022-10-04T22:19:16.599Z,9.77
2022-10-04T22:21:43.540Z,11.93
2022-10-04T22:24:18.464Z,11.02
2022-10-04T22:26:45.713Z,10.93
2022-10-04T22:29:14.518Z,9.02
2022-10-04T22:31:44.133Z,12.70
2022-10-04T22:34:19.872Z,14.57
2022-10-04T22:36:49.567Z,13.52
2022-10-04T22:39:20.749Z,10.70
2022-10-04T22:41:52.444Z,9.60
2022-10-04T22:44:22.382Z,11.75
2022-10-04T22:46:52.765Z,12.65
2022-10-04T22:49:25.344Z,12.35
2022-10-04T22:51:54.440Z,11.45
2022-10-04T22:54:24.190Z,10.38
2022-10-04T22:56:51.647Z,10.30
2022-10-04T22:59:19.894Z,8.43
2022-10-04T23:01:47.353Z,12.32
2022-10-04T23:04:25.614Z,14.15
2022-10-04T23:06:54.725Z,7.22
2022-10-04T23:09:21.373Z,11.10
2022-10-04T23:11:48.196Z,13.43
2022-10-04T23:14:15.115Z,10.38
2022-10-04T23:16:43.110Z,11.18
2022-10-04T23:19:12.569Z,9.98
2022-10-04T23:21:42.627Z,8.32
2022-10-04T23:24:18.583Z,8.35
2022-10-04T23:26:55.739Z,9.77
2022-10-04T23:29:29.922Z,10.15
2022-10-04T23:31:57.177Z,10.23
2022-10-04T23:34:27.637Z,10.88
2022-10-04T23:36:54.764Z,11.00
2022-10-04T23:39:28.549Z,8.63
2022-10-04T23:41:56.518Z,11.48
2022-10-04T23:44:28.715Z,12.93
2022-10-04T23:46:55.243Z,12.20
2022-10-04T23:49:22.678Z,9.15
2022-10-04T23:51:55.520Z,10.05
2022-10-04T23:54:22.516Z,12.20
2022-10-04T23:56:49.321Z,12.45
2022-10-04T23:59:18.164Z,12.48
