createdAt,value
2023-04-10T00:01:26.170Z,99.90
2023-04-10T00:05:28.996Z,99.90
2023-04-10T00:09:31.947Z,99.90
2023-04-10T00:13:34.792Z,99.90
2023-04-10T00:17:38.988Z,99.90
2023-04-10T00:21:41.803Z,99.90
2023-04-10T00:25:44.619Z,99.90
2023-04-10T00:29:47.552Z,99.90
2023-04-10T00:33:52.011Z,99.90
2023-04-10T00:37:56.940Z,99.90
2023-04-10T00:41:59.810Z,99.90
2023-04-10T00:46:02.879Z,99.90
2023-04-10T00:50:07.689Z,99.90
2023-04-10T00:54:10.805Z,99.90
2023-04-10T00:58:14.639Z,99.90
2023-04-10T01:02:17.676Z,99.90
2023-04-10T01:06:27.991Z,99.90
2023-04-10T01:10:34.290Z,99.90
2023-04-10T01:14:41.174Z,99.90
2023-04-10T01:18:49.718Z,99.90
2023-04-10T01:23:10.695Z,99.90
2023-04-10T01:27:21.565Z,99.90
2023-04-10T01:31:29.391Z,99.90
2023-04-10T01:35:33.261Z,99.90
2023-04-10T01:39:37.437Z,99.90
2023-04-10T01:43:41.582Z,99.90
2023-04-10T01:47:45.951Z,99.90
2023-04-10T01:51:49.744Z,99.90
2023-04-10T01:55:53.702Z,99.90
2023-04-10T01:59:56.776Z,99.90
2023-04-10T02:04:01.309Z,99.90
2023-04-10T02:08:07.102Z,99.90
2023-04-10T02:12:11.254Z,99.90
2023-04-10T02:16:15.558Z,99.90
2023-04-10T02:20:20.035Z,99.90
2023-04-10T02:24:23.574Z,99.90
2023-04-10T02:28:27.124Z,99.90
2023-04-10T02:32:30.294Z,99.90
2023-04-10T02:36:35.316Z,99.90
2023-04-10T02:40:38.156Z,99.90
2023-04-10T02:44:40.985Z,99.90
2023-04-10T02:48:43.810Z,99.90
2023-04-10T02:52:47.965Z,99.90
2023-04-10T02:56:50.914Z,99.90
2023-04-10T03:00:53.721Z,99.90
2023-04-10T03:04:56.614Z,99.90
2023-04-10T03:09:00.870Z,99.90
2023-04-10T03:13:03.671Z,99.90
2023-04-10T03:17:07.497Z,99.90
2023-04-10T03:21:10.504Z,99.90
2023-04-10T03:25:14.662Z,99.90
2023-04-10T03:29:19.120Z,99.90
2023-04-10T03:33:22.113Z,99.90
2023-04-10T03:37:24.951Z,99.90
2023-04-10T03:41:29.073Z,99.90
2023-04-10T03:45:31.890Z,99.90
2023-04-10T03:49:34.686Z,99.90
2023-04-10T03:53:37.515Z,99.90
2023-04-10T03:57:41.650Z,99.90
2023-04-10T04:01:44.608Z,99.90
2023-04-10T04:05:47.471Z,99.90
2023-04-10T04:09:50.262Z,99.90
2023-04-10T04:13:54.560Z,99.90
2023-04-10T04:17:58.385Z,99.90
2023-04-10T04:22:01.507Z,99.90
2023-04-10T04:26:04.502Z,99.90
2023-04-10T04:30:09.581Z,99.90
2023-04-10T04:34:12.398Z,99.90
2023-04-10T04:38:16.767Z,99.90
2023-04-10T04:42:19.578Z,99.90
2023-04-10T04:46:23.774Z,99.90
2023-04-10T04:50:26.669Z,99.90
2023-04-10T04:54:29.469Z,99.90
2023-04-10T04:58:32.276Z,99.90
2023-04-10T05:02:36.549Z,99.90
2023-04-10T05:06:39.471Z,99.90
2023-04-10T05:10:42.438Z,99.90
2023-04-10T05:14:45.736Z,99.90
2023-04-10T05:18:49.911Z,99.90
2023-04-10T05:22:53.094Z,99.90
2023-04-10T05:26:55.912Z,99.90
2023-04-10T05:30:58.717Z,99.90
2023-04-10T05:35:02.989Z,99.90
2023-04-10T05:39:05.773Z,99.90
2023-04-10T05:43:08.618Z,99.90
2023-04-10T05:47:11.430Z,99.90
2023-04-10T05:51:15.643Z,99.90
2023-04-10T05:55:18.484Z,99.90
2023-04-10T05:59:21.273Z,99.90
2023-04-10T06:07:28.781Z,99.90
2023-04-10T06:11:31.932Z,99.90
2023-04-10T06:15:34.727Z,99.90
2023-04-10T06:19:37.541Z,99.90
2023-04-10T06:23:42.140Z,99.90
2023-04-10T06:27:45.014Z,99.90
2023-04-10T06:31:47.854Z,99.90
2023-04-10T06:35:51.836Z,99.90
2023-04-10T06:40:02.791Z,99.90
2023-04-10T06:44:05.629Z,99.90
2023-04-10T06:48:08.458Z,99.90
2023-04-10T06:52:11.611Z,99.90
2023-04-10T06:56:15.777Z,99.90
2023-04-10T07:00:19.720Z,99.90
2023-04-10T07:04:22.477Z,99.90
2023-04-10T07:08:25.364Z,99.90
2023-04-10T07:12:30.399Z,99.90
2023-04-10T07:16:33.242Z,99.90
2023-04-10T07:20:36.093Z,99.90
2023-04-10T07:24:38.901Z,99.90
2023-04-10T07:28:43.068Z,99.90
2023-04-10T07:32:46.094Z,99.90
2023-04-10T07:36:49.014Z,99.90
2023-04-10T07:40:56.663Z,99.90
2023-04-10T07:45:00.847Z,99.90
2023-04-10T07:49:03.705Z,99.90
2023-04-10T07:53:08.118Z,99.90
2023-04-10T07:57:11.023Z,99.90
2023-04-10T08:01:15.699Z,99.90
2023-04-10T08:05:18.555Z,99.90
2023-04-10T08:09:21.396Z,99.90
2023-04-10T08:13:24.213Z,99.90
2023-04-10T08:17:28.415Z,99.90
2023-04-10T08:21:32.151Z,99.90
2023-04-10T08:25:35.144Z,99.90
2023-04-10T08:29:37.963Z,99.90
2023-04-10T08:33:42.369Z,99.90
2023-04-10T08:37:49.706Z,99.90
2023-04-10T08:41:52.971Z,99.90
2023-04-10T08:45:57.055Z,99.90
2023-04-10T08:50:03.231Z,99.90
2023-04-10T08:54:07.150Z,99.90
2023-04-10T08:58:11.366Z,99.90
2023-04-10T09:02:14.585Z,99.90
2023-04-10T09:06:18.825Z,99.90
2023-04-10T09:10:21.737Z,99.90
2023-04-10T09:14:25.366Z,99.90
2023-04-10T09:18:41.554Z,99.90
2023-04-10T09:22:45.860Z,99.90
2023-04-10T09:26:48.680Z,99.90
2023-04-10T09:30:51.490Z,99.90
2023-04-10T09:34:54.927Z,99.90
2023-04-10T09:38:59.123Z,99.90
2023-04-10T09:43:17.385Z,99.90
2023-04-10T09:47:21.582Z,99.90
2023-04-10T09:51:29.810Z,99.90
2023-04-10T09:55:35.038Z,99.90
2023-04-10T09:59:41.208Z,99.90
2023-04-10T10:03:44.899Z,99.90
2023-04-10T10:07:47.732Z,99.90
2023-04-10T10:11:53.043Z,99.90
2023-04-10T10:16:10.401Z,99.90
2023-04-10T10:20:14.397Z,99.90
2023-04-10T10:24:17.794Z,99.90
2023-04-10T10:28:22.216Z,99.90
2023-04-10T10:32:25.122Z,99.90
2023-04-10T10:36:27.933Z,99.90
2023-04-10T10:40:32.434Z,99.90
2023-04-10T10:44:39.126Z,99.90
2023-04-10T10:48:41.901Z,99.90
2023-04-10T10:52:45.855Z,99.90
2023-04-10T10:56:48.643Z,99.90
2023-04-10T11:01:10.318Z,99.90
2023-04-10T11:05:35.739Z,99.90
2023-04-10T11:09:48.907Z,99.90
2023-04-10T11:14:10.373Z,99.90
2023-04-10T11:18:14.538Z,99.90
2023-04-10T11:22:17.346Z,99.90
2023-04-10T11:26:35.039Z,99.90
2023-04-10T11:30:37.857Z,98.90
2023-04-10T11:34:46.112Z,98.10
2023-04-10T11:38:55.596Z,99.60
2023-04-10T11:43:12.615Z,98.20
2023-04-10T11:47:16.514Z,98.80
2023-04-10T11:51:20.627Z,97.90
2023-04-10T11:55:37.802Z,98.40
2023-04-10T11:59:40.707Z,98.70
2023-04-10T12:03:44.379Z,98.00
2023-04-10T12:07:49.494Z,98.20
2023-04-10T12:11:53.150Z,96.50
2023-04-10T12:15:58.882Z,98.50
2023-04-10T12:20:04.873Z,97.10
2023-04-10T12:24:09.020Z,98.50
2023-04-10T12:28:17.853Z,98.00
2023-04-10T12:32:21.200Z,98.60
2023-04-10T12:36:24.289Z,98.40
2023-04-10T12:40:28.482Z,98.10
2023-04-10T12:44:31.253Z,98.20
2023-04-10T12:48:34.288Z,97.90
2023-04-10T12:52:37.447Z,98.30
2023-04-10T12:56:43.156Z,99.00
2023-04-10T13:00:46.132Z,98.40
2023-04-10T13:04:48.969Z,97.90
2023-04-10T13:08:52.999Z,96.60
2023-04-10T13:12:57.414Z,96.90
2023-04-10T13:17:00.321Z,97.40
2023-04-10T13:21:03.108Z,98.10
2023-04-10T13:25:06.222Z,96.70
2023-04-10T13:29:10.365Z,96.30
2023-04-10T13:33:13.210Z,97.90
2023-04-10T13:37:16.067Z,98.60
2023-04-10T13:41:18.925Z,98.90
2023-04-10T13:45:23.304Z,97.10
2023-04-10T13:49:26.111Z,97.50
2023-04-10T13:53:28.926Z,98.20
2023-04-10T13:57:31.727Z,97.90
2023-04-10T14:01:36.070Z,97.50
2023-04-10T14:05:38.926Z,96.30
2023-04-10T14:09:41.746Z,97.60
2023-04-10T14:13:44.563Z,96.10
2023-04-10T14:17:48.766Z,97.80
2023-04-10T14:21:51.536Z,97.70
2023-04-10T14:25:54.374Z,96.60
2023-04-10T14:29:57.206Z,96.90
2023-04-10T14:34:01.347Z,97.20
2023-04-10T14:38:04.273Z,97.70
2023-04-10T14:42:07.084Z,97.70
2023-04-10T14:46:09.849Z,95.00
2023-04-10T14:50:14.373Z,96.50
2023-04-10T14:54:21.628Z,96.30
2023-04-10T14:58:24.446Z,97.20
2023-04-10T15:02:27.261Z,95.90
2023-04-10T15:06:32.474Z,96.30
2023-04-10T15:10:35.277Z,96.10
2023-04-10T15:14:38.078Z,96.20
2023-04-10T15:18:40.963Z,95.00
2023-04-10T15:22:45.520Z,95.30
2023-04-10T15:26:48.347Z,95.60
2023-04-10T15:30:51.145Z,94.70
2023-04-10T15:34:53.961Z,95.20
2023-04-10T15:38:59.772Z,94.50
2023-04-10T15:43:02.631Z,95.20
2023-04-10T15:47:05.467Z,95.60
2023-04-10T15:51:08.447Z,95.20
2023-04-10T15:55:12.650Z,96.10
2023-04-10T15:59:15.453Z,96.10
2023-04-10T16:03:18.418Z,96.20
2023-04-10T16:07:21.393Z,95.70
2023-04-10T16:11:25.639Z,96.00
2023-04-10T16:15:28.615Z,95.50
2023-04-10T16:19:31.813Z,95.90
2023-04-10T16:23:34.625Z,96.10
2023-04-10T16:27:38.743Z,95.50
2023-04-10T16:31:41.577Z,95.10
2023-04-10T16:35:44.483Z,95.90
2023-04-10T16:39:47.353Z,96.50
2023-04-10T16:43:51.511Z,95.70
2023-04-10T16:47:54.438Z,96.40
2023-04-10T16:51:57.345Z,95.80
2023-04-10T16:56:02.958Z,95.80
2023-04-10T17:00:09.655Z,96.30
2023-04-10T17:04:13.431Z,96.00
2023-04-10T17:08:16.311Z,96.10
2023-04-10T17:12:19.143Z,96.20
2023-04-10T17:16:23.407Z,96.80
2023-04-10T17:20:26.234Z,96.10
2023-04-10T17:24:31.412Z,96.60
2023-04-10T17:28:34.402Z,97.20
2023-04-10T17:32:38.575Z,97.10
2023-04-10T17:36:42.325Z,97.50
2023-04-10T17:40:45.213Z,97.70
2023-04-10T17:44:48.038Z,97.80
2023-04-10T17:48:52.273Z,98.00
2023-04-10T17:52:55.213Z,98.10
2023-04-10T17:56:58.129Z,98.10
2023-04-10T18:01:01.013Z,98.10
2023-04-10T18:05:06.547Z,98.30
2023-04-10T18:09:09.673Z,98.40
2023-04-10T18:13:12.456Z,98.40
2023-04-10T18:17:15.335Z,98.40
2023-04-10T18:21:19.483Z,98.30
2023-04-10T18:25:22.313Z,98.00
2023-04-10T18:29:26.327Z,98.10
2023-04-10T18:33:29.180Z,98.30
2023-04-10T18:37:33.925Z,97.80
2023-04-10T18:41:38.350Z,97.90
2023-04-10T18:45:42.168Z,97.90
2023-04-10T18:49:44.968Z,98.00
2023-04-10T18:53:49.398Z,98.30
2023-04-10T18:57:52.190Z,98.50
2023-04-10T19:01:55.373Z,98.00
2023-04-10T19:05:58.263Z,98.30
2023-04-10T19:10:02.433Z,98.60
2023-04-10T19:14:06.073Z,98.50
2023-04-10T19:18:09.138Z,98.50
2023-04-10T19:22:12.032Z,98.50
2023-04-10T19:26:16.180Z,98.60
2023-04-10T19:30:19.018Z,98.70
2023-04-10T19:34:21.825Z,98.70
2023-04-10T19:38:24.617Z,98.80
2023-04-10T19:42:28.766Z,98.20
2023-04-10T19:46:31.630Z,98.30
2023-04-10T19:50:35.038Z,98.30
2023-04-10T19:54:37.851Z,98.40
2023-04-10T19:58:43.345Z,98.70
2023-04-10T20:02:47.505Z,98.40
2023-04-10T20:06:50.445Z,98.50
2023-04-10T20:10:53.243Z,98.50
2023-04-10T20:14:57.393Z,98.20
2023-04-10T20:19:00.311Z,98.70
2023-04-10T20:23:03.125Z,99.90
2023-04-10T20:27:05.986Z,99.90
2023-04-10T20:31:11.718Z,99.90
2023-04-10T20:35:14.788Z,99.90
2023-04-10T20:39:17.667Z,99.90
2023-04-10T20:43:21.037Z,99.90
2023-04-10T20:47:25.264Z,99.90
2023-04-10T20:51:28.690Z,99.90
2023-04-10T20:55:31.664Z,99.90
2023-04-10T20:59:36.052Z,99.90
2023-04-10T21:03:40.537Z,99.90
2023-04-10T21:07:43.421Z,99.90
2023-04-10T21:11:46.232Z,99.90
2023-04-10T21:15:49.679Z,99.90
2023-04-10T21:19:54.081Z,99.90
2023-04-10T21:23:56.892Z,99.90
2023-04-10T21:27:59.934Z,99.90
2023-04-10T21:32:02.824Z,99.90
2023-04-10T21:36:07.509Z,99.90
2023-04-10T21:40:11.304Z,99.90
2023-04-10T21:44:14.118Z,99.90
2023-04-10T21:48:17.040Z,99.90
2023-04-10T21:52:21.256Z,99.90
2023-04-10T21:56:24.154Z,99.90
2023-04-10T22:00:28.600Z,99.90
2023-04-10T22:04:33.095Z,99.90
2023-04-10T22:12:41.460Z,99.90
2023-04-10T22:16:44.634Z,99.90
2023-04-10T22:20:47.679Z,99.90
2023-04-10T22:24:52.057Z,99.90
2023-04-10T22:28:55.373Z,99.90
2023-04-10T22:32:58.767Z,99.90
2023-04-10T22:37:01.607Z,99.90
2023-04-10T22:41:06.651Z,99.90
2023-04-10T22:45:10.356Z,99.90
2023-04-10T22:49:17.000Z,99.90
2023-04-10T22:53:19.989Z,99.90
2023-04-10T22:57:24.416Z,99.90
2023-04-10T23:01:27.467Z,99.90
2023-04-10T23:05:30.518Z,99.90
2023-04-10T23:09:33.453Z,99.90
2023-04-10T23:13:37.763Z,99.90
2023-04-10T23:17:40.713Z,99.90
2023-04-10T23:21:43.657Z,99.90
2023-04-10T23:25:47.563Z,99.90
2023-04-10T23:29:51.704Z,99.90
2023-04-10T23:33:54.474Z,99.90
2023-04-10T23:37:57.737Z,99.90
2023-04-10T23:42:00.700Z,99.90
2023-04-10T23:46:04.902Z,99.90
2023-04-10T23:50:08.340Z,99.90
2023-04-10T23:54:11.110Z,99.90
2023-04-10T23:58:13.877Z,99.90
