createdAt,value
2018-06-21T00:00:51.632Z,25.13
2018-06-21T00:02:01.046Z,25.2
2018-06-21T00:03:10.485Z,25.23
2018-06-21T00:04:20.177Z,25.25
2018-06-21T00:05:29.621Z,25.21
2018-06-21T00:06:38.528Z,25.17
2018-06-21T00:07:48.212Z,25.21
2018-06-21T00:08:57.111Z,25.23
2018-06-21T00:10:05.763Z,25.21
2018-06-21T00:11:15.164Z,25.21
2018-06-21T00:12:24.338Z,25.24
2018-06-21T00:13:34.277Z,25.25
2018-06-21T00:14:43.450Z,25.23
2018-06-21T00:15:52.906Z,25.25
2018-06-21T00:17:02.329Z,25.3
2018-06-21T00:18:11.993Z,25.25
2018-06-21T00:19:20.909Z,25.3
2018-06-21T00:20:30.640Z,25.23
2018-06-21T00:21:39.792Z,25.3
2018-06-21T00:22:49.715Z,25.28
2018-06-21T00:23:59.415Z,25.25
2018-06-21T00:25:08.839Z,25.3
2018-06-21T00:26:17.758Z,25.24
2018-06-21T00:27:26.385Z,25.28
2018-06-21T00:28:36.081Z,25.24
2018-06-21T00:29:45.508Z,25.24
2018-06-21T00:30:55.186Z,25.3
2018-06-21T00:32:04.356Z,25.2
2018-06-21T00:33:13.528Z,25.25
2018-06-21T00:34:22.439Z,25.24
2018-06-21T00:35:31.333Z,25.2
2018-06-21T00:36:41.011Z,25.18
2018-06-21T00:37:50.419Z,25.24
2018-06-21T00:38:59.866Z,25.18
2018-06-21T00:40:09.015Z,25.3
2018-06-21T00:41:18.446Z,25.24
2018-06-21T00:42:27.617Z,25.25
2018-06-21T00:43:37.297Z,25.3
2018-06-21T00:44:46.726Z,25.25
2018-06-21T00:45:56.386Z,25.3
2018-06-21T00:47:05.557Z,25.23
2018-06-21T00:48:14.974Z,25.21
2018-06-21T00:49:24.388Z,25.27
2018-06-21T00:50:34.070Z,25.24
2018-06-21T00:51:43.497Z,25.2
2018-06-21T00:52:52.644Z,25.27
2018-06-21T00:54:02.307Z,25.27
2018-06-21T00:55:11.984Z,25.28
2018-06-21T00:56:21.422Z,25.21
2018-06-21T00:57:31.381Z,25.23
2018-06-21T00:58:41.060Z,25.25
2018-06-21T00:59:49.953Z,25.23
2018-06-21T01:00:59.104Z,25.17
2018-06-21T01:02:08.526Z,25.33
2018-06-21T01:03:17.420Z,25.28
2018-06-21T01:04:26.595Z,25.3
2018-06-21T01:05:36.266Z,25.27
2018-06-21T01:06:45.422Z,25.27
2018-06-21T01:07:54.842Z,25.24
2018-06-21T01:09:04.018Z,25.27
2018-06-21T01:10:13.167Z,25.25
2018-06-21T01:11:22.336Z,25.2
2018-06-21T01:12:31.487Z,25.27
2018-06-21T01:13:40.891Z,25.21
2018-06-21T01:14:50.066Z,25.24
2018-06-21T01:15:59.479Z,25.2
2018-06-21T01:17:08.906Z,25.24
2018-06-21T01:18:18.580Z,25.25
2018-06-21T01:19:27.998Z,25.18
2018-06-21T01:20:37.205Z,25.2
2018-06-21T01:21:46.616Z,25.21
2018-06-21T01:22:55.797Z,25.21
2018-06-21T01:24:05.219Z,25.23
2018-06-21T01:25:13.857Z,25.23
2018-06-21T01:26:22.754Z,25.23
2018-06-21T01:27:31.653Z,25.2
2018-06-21T01:28:41.096Z,25.21
2018-06-21T01:29:50.772Z,25.24
2018-06-21T01:31:00.456Z,25.24
2018-06-21T01:32:10.121Z,25.15
2018-06-21T01:33:19.828Z,25.23
2018-06-21T01:34:28.736Z,25.18
2018-06-21T01:35:38.159Z,25.23
2018-06-21T01:36:47.832Z,25.14
2018-06-21T01:37:57.507Z,25.14
2018-06-21T01:39:06.662Z,25.21
2018-06-21T01:40:16.081Z,25.18
2018-06-21T01:41:25.229Z,25.21
2018-06-21T01:42:35.167Z,25.25
2018-06-21T01:43:44.588Z,25.21
2018-06-21T01:44:53.739Z,25.2
2018-06-21T01:46:02.898Z,25.21
2018-06-21T01:47:12.564Z,25.15
2018-06-21T01:48:21.971Z,25.27
2018-06-21T01:49:31.714Z,25.24
2018-06-21T01:50:40.871Z,25.24
2018-06-21T01:51:50.299Z,25.18
2018-06-21T01:52:59.983Z,25.24
2018-06-21T01:54:09.417Z,25.24
2018-06-21T01:55:18.885Z,25.24
2018-06-21T01:56:28.323Z,25.17
2018-06-21T01:57:37.235Z,25.2
2018-06-21T01:58:46.663Z,25.24
2018-06-21T01:59:56.346Z,25.21
2018-06-21T02:01:05.771Z,25.25
2018-06-21T02:02:15.696Z,25.23
2018-06-21T02:03:24.889Z,25.15
2018-06-21T02:04:34.618Z,25.28
2018-06-21T02:05:43.763Z,25.17
2018-06-21T02:06:53.191Z,25.2
2018-06-21T02:08:02.490Z,25.2
2018-06-21T02:09:11.925Z,25.18
2018-06-21T02:10:21.679Z,25.18
2018-06-21T02:11:30.848Z,25.2
2018-06-21T02:12:40.510Z,25.21
2018-06-21T02:13:50.181Z,25.23
2018-06-21T02:14:59.593Z,25.18
2018-06-21T02:16:08.746Z,25.17
2018-06-21T02:17:18.174Z,25.18
2018-06-21T02:18:27.602Z,25.2
2018-06-21T02:19:37.282Z,25.18
2018-06-21T02:20:46.430Z,25.09
2018-06-21T02:21:55.836Z,25.13
2018-06-21T02:23:05.533Z,25.2
2018-06-21T02:24:15.213Z,25.21
2018-06-21T02:25:24.395Z,25.2
2018-06-21T02:26:34.367Z,25.17
2018-06-21T02:27:43.531Z,25.14
2018-06-21T02:28:52.699Z,25.09
2018-06-21T02:30:01.862Z,25.1
2018-06-21T02:31:11.011Z,25.1
2018-06-21T02:32:20.469Z,25.08
2018-06-21T02:33:30.156Z,25.05
2018-06-21T02:34:39.328Z,25.09
2018-06-21T02:35:49.008Z,25.08
2018-06-21T02:36:58.694Z,25.08
2018-06-21T02:38:08.148Z,25.08
2018-06-21T02:39:17.314Z,25.14
2018-06-21T02:40:26.489Z,25.06
2018-06-21T02:41:36.509Z,25.15
2018-06-21T02:42:45.729Z,25.15
2018-06-21T02:43:55.666Z,25.09
2018-06-21T02:45:05.104Z,25.15
2018-06-21T02:46:15.069Z,25.06
2018-06-21T02:47:24.236Z,25.13
2018-06-21T02:48:34.168Z,25.06
2018-06-21T02:49:44.134Z,25.13
2018-06-21T02:50:54.078Z,25.05
2018-06-21T02:52:03.781Z,25.06
2018-06-21T02:53:13.217Z,25.06
2018-06-21T02:54:22.647Z,25.08
2018-06-21T02:55:32.069Z,25.08
2018-06-21T02:56:41.749Z,25.08
2018-06-21T02:57:51.458Z,25.13
2018-06-21T02:59:00.613Z,25.06
2018-06-21T03:00:10.041Z,25.08
2018-06-21T03:01:19.717Z,25.09
2018-06-21T03:02:28.873Z,25.1
2018-06-21T03:03:38.037Z,25.13
2018-06-21T03:04:47.734Z,25.08
2018-06-21T03:05:57.218Z,25.06
2018-06-21T03:07:07.172Z,25.09
2018-06-21T03:08:16.340Z,25.05
2018-06-21T03:09:26.045Z,25.1
2018-06-21T03:10:35.714Z,25.09
2018-06-21T03:11:45.141Z,25.09
2018-06-21T03:12:54.557Z,25.09
2018-06-21T03:14:03.715Z,25.05
2018-06-21T03:15:13.132Z,25.06
2018-06-21T03:16:23.070Z,25.06
2018-06-21T03:17:33.029Z,25.06
2018-06-21T03:18:42.248Z,25.13
2018-06-21T03:19:51.427Z,25.09
2018-06-21T03:21:00.588Z,25.1
2018-06-21T03:22:10.248Z,25.1
2018-06-21T03:23:20.026Z,25.08
2018-06-21T03:24:29.699Z,25.03
2018-06-21T03:25:39.370Z,25.08
2018-06-21T03:26:49.070Z,25.13
2018-06-21T03:27:58.997Z,25.05
2018-06-21T03:29:08.680Z,25.06
2018-06-21T03:30:18.115Z,25.1
2018-06-21T03:31:28.072Z,25.06
2018-06-21T03:32:37.295Z,25.1
2018-06-21T03:33:46.711Z,25.09
2018-06-21T03:34:56.386Z,25.06
2018-06-21T03:36:05.809Z,25.08
2018-06-21T03:37:15.215Z,25.13
2018-06-21T03:38:24.950Z,25.14
2018-06-21T03:39:33.861Z,25.05
2018-06-21T03:40:43.018Z,25.13
2018-06-21T03:41:52.694Z,25.1
2018-06-21T03:43:02.113Z,25.13
2018-06-21T03:44:11.798Z,25.06
2018-06-21T03:45:21.207Z,25.1
2018-06-21T03:46:30.885Z,25.09
2018-06-21T03:47:40.879Z,25.1
2018-06-21T03:48:50.306Z,25.05
2018-06-21T03:49:59.720Z,25.1
2018-06-21T03:51:09.140Z,25.1
2018-06-21T03:52:18.361Z,25.14
2018-06-21T03:53:28.071Z,25.08
2018-06-21T03:54:37.243Z,25.05
2018-06-21T03:55:47.177Z,25.05
2018-06-21T03:56:56.099Z,25.1
2018-06-21T03:58:05.510Z,25.1
2018-06-21T03:59:14.692Z,25.03
2018-06-21T04:00:24.383Z,25.02
2018-06-21T04:01:33.039Z,25.13
2018-06-21T04:02:42.197Z,25.06
2018-06-21T04:03:51.355Z,25.13
2018-06-21T04:05:00.767Z,25.13
2018-06-21T04:06:10.693Z,25.09
2018-06-21T04:07:19.856Z,25.13
2018-06-21T04:08:28.600Z,25.08
2018-06-21T04:09:38.455Z,25.08
2018-06-21T04:10:47.865Z,25.08
2018-06-21T04:11:57.022Z,25.09
2018-06-21T04:13:06.449Z,25
2018-06-21T04:14:15.608Z,25.02
2018-06-21T04:15:25.014Z,25.08
2018-06-21T04:16:33.669Z,25.09
2018-06-21T04:17:42.830Z,25.06
2018-06-21T04:18:52.249Z,25.08
2018-06-21T04:20:01.408Z,25.03
2018-06-21T04:21:10.570Z,25.03
2018-06-21T04:22:19.730Z,25.1
2018-06-21T04:23:29.150Z,25.06
2018-06-21T04:24:38.840Z,25.08
2018-06-21T04:25:48.534Z,24.98
2018-06-21T04:26:58.216Z,24.99
2018-06-21T04:28:07.383Z,24.99
2018-06-21T04:29:16.710Z,25.02
2018-06-21T04:30:26.395Z,25
2018-06-21T04:31:35.550Z,24.91
2018-06-21T04:32:44.473Z,24.95
2018-06-21T04:33:53.612Z,24.96
2018-06-21T04:35:03.285Z,24.96
2018-06-21T04:36:12.429Z,24.99
2018-06-21T04:37:22.118Z,24.88
2018-06-21T04:38:31.797Z,24.95
2018-06-21T04:39:40.942Z,25
2018-06-21T04:40:50.627Z,24.95
2018-06-21T04:42:00.045Z,24.91
2018-06-21T04:43:09.449Z,24.98
2018-06-21T04:44:18.651Z,24.96
2018-06-21T04:45:27.753Z,24.93
2018-06-21T04:46:36.917Z,24.99
2018-06-21T04:47:46.325Z,24.9
2018-06-21T04:48:56.012Z,24.91
2018-06-21T04:50:05.699Z,24.96
2018-06-21T04:51:15.383Z,24.93
2018-06-21T04:52:25.317Z,24.96
2018-06-21T04:53:34.483Z,24.9
2018-06-21T04:54:43.385Z,24.95
2018-06-21T04:55:52.811Z,24.84
2018-06-21T04:57:01.965Z,24.85
2018-06-21T04:58:11.407Z,24.91
2018-06-21T04:59:20.828Z,24.91
2018-06-21T05:00:30.261Z,24.96
2018-06-21T05:01:39.707Z,24.9
2018-06-21T05:02:49.197Z,24.9
2018-06-21T05:03:58.356Z,24.95
2018-06-21T05:05:08.041Z,24.96
2018-06-21T05:06:17.753Z,24.96
2018-06-21T05:07:27.235Z,24.9
2018-06-21T05:08:36.652Z,24.95
2018-06-21T05:09:46.350Z,24.98
2018-06-21T05:10:55.762Z,24.96
2018-06-21T05:12:05.424Z,24.98
2018-06-21T05:13:15.348Z,25.02
2018-06-21T05:14:24.752Z,25.06
2018-06-21T05:15:33.907Z,24.96
2018-06-21T05:16:43.065Z,25.06
2018-06-21T05:17:52.481Z,25.06
2018-06-21T05:19:01.371Z,25.14
2018-06-21T05:20:10.789Z,25.08
2018-06-21T05:21:20.207Z,25
2018-06-21T05:22:29.631Z,25.05
2018-06-21T05:23:39.499Z,25.09
2018-06-21T05:24:49.111Z,25.1
2018-06-21T05:25:58.558Z,25.06
2018-06-21T05:27:08.006Z,25.09
2018-06-21T05:28:17.441Z,25.08
2018-06-21T05:29:26.864Z,25.13
2018-06-21T05:30:36.272Z,25.13
2018-06-21T05:31:45.426Z,25.18
2018-06-21T05:32:54.849Z,25.18
2018-06-21T05:34:04.801Z,25.18
2018-06-21T05:35:14.215Z,25.1
2018-06-21T05:36:23.108Z,25.1
2018-06-21T05:37:32.708Z,25.2
2018-06-21T05:38:42.425Z,25.14
2018-06-21T05:39:52.131Z,25.1
2018-06-21T05:41:01.570Z,25.15
2018-06-21T05:42:10.718Z,25.14
2018-06-21T05:43:20.146Z,25.14
2018-06-21T05:44:29.775Z,25.14
2018-06-21T05:45:39.157Z,25.18
2018-06-21T05:46:49.081Z,25.18
2018-06-21T05:47:58.253Z,25.1
2018-06-21T05:49:08.200Z,25.15
2018-06-21T05:50:18.292Z,25.18
2018-06-21T05:51:28.022Z,25.14
2018-06-21T05:52:37.429Z,25.15
2018-06-21T05:53:47.121Z,25.25
2018-06-21T05:54:56.796Z,25.2
2018-06-21T05:56:06.226Z,25.14
2018-06-21T05:57:15.917Z,25.18
2018-06-21T05:58:24.838Z,25.15
2018-06-21T05:59:34.265Z,25.18
2018-06-21T06:00:43.691Z,25.21
2018-06-21T06:01:53.436Z,25.17
2018-06-21T06:03:03.387Z,25.23
2018-06-21T06:04:12.827Z,25.2
2018-06-21T06:05:21.489Z,25.2
2018-06-21T06:06:31.177Z,25.21
2018-06-21T06:07:40.323Z,25.2
2018-06-21T06:08:49.753Z,25.2
2018-06-21T06:09:59.286Z,25.15
2018-06-21T06:11:09.360Z,25.18
2018-06-21T06:12:18.260Z,25.21
2018-06-21T06:13:27.940Z,25.23
2018-06-21T06:14:37.098Z,25.25
2018-06-21T06:15:46.828Z,25.17
2018-06-21T06:16:56.503Z,25.2
2018-06-21T06:18:06.363Z,25.23
2018-06-21T06:19:15.790Z,25.23
2018-06-21T06:20:24.968Z,25.21
2018-06-21T06:21:34.165Z,25.25
2018-06-21T06:22:43.332Z,25.15
2018-06-21T06:23:53.024Z,25.2
2018-06-21T06:25:02.186Z,25.21
2018-06-21T06:26:11.336Z,25.23
2018-06-21T06:27:21.068Z,25.2
2018-06-21T06:28:30.231Z,25.21
2018-06-21T06:29:40.017Z,25.2
2018-06-21T06:30:49.208Z,25.17
2018-06-21T06:31:58.120Z,25.17
2018-06-21T06:33:07.802Z,25.2
2018-06-21T06:34:17.250Z,25.23
2018-06-21T06:35:26.655Z,25.24
2018-06-21T06:36:35.847Z,25.28
2018-06-21T06:37:44.996Z,25.27
2018-06-21T06:38:54.686Z,25.21
2018-06-21T06:40:04.359Z,25.27
2018-06-21T06:41:14.028Z,25.24
2018-06-21T06:42:23.445Z,25.25
2018-06-21T06:43:33.401Z,25.24
2018-06-21T06:44:42.817Z,25.27
2018-06-21T06:45:52.249Z,25.21
2018-06-21T06:47:01.675Z,25.27
2018-06-21T06:48:10.844Z,25.21
2018-06-21T06:49:20.018Z,25.17
2018-06-21T06:50:29.438Z,25.23
2018-06-21T06:51:39.106Z,25.24
2018-06-21T06:52:48.285Z,25.28
2018-06-21T06:53:57.711Z,25.25
2018-06-21T06:55:06.638Z,25.32
2018-06-21T06:56:16.328Z,25.25
2018-06-21T06:57:25.755Z,25.32
2018-06-21T06:58:35.435Z,25.3
2018-06-21T06:59:45.130Z,25.28
2018-06-21T07:00:54.545Z,25.23
2018-06-21T07:02:04.245Z,25.27
2018-06-21T07:03:13.942Z,25.23
2018-06-21T07:04:23.367Z,25.24
2018-06-21T07:05:33.042Z,25.25
2018-06-21T07:06:42.716Z,25.27
2018-06-21T07:07:52.415Z,25.25
2018-06-21T07:09:02.425Z,25.24
2018-06-21T07:10:12.130Z,25.25
2018-06-21T07:11:21.556Z,25.27
2018-06-21T07:12:30.720Z,25.2
2018-06-21T07:13:39.890Z,25.18
2018-06-21T07:14:49.321Z,25.25
2018-06-21T07:15:58.232Z,25.24
2018-06-21T07:17:07.197Z,25.24
2018-06-21T07:18:16.882Z,25.24
2018-06-21T07:19:26.061Z,25.23
2018-06-21T07:20:35.123Z,25.33
2018-06-21T07:21:44.020Z,25.18
2018-06-21T07:22:53.432Z,25.25
2018-06-21T07:24:02.845Z,25.23
2018-06-21T07:25:12.272Z,25.27
2018-06-21T07:26:21.715Z,25.21
2018-06-21T07:27:30.623Z,25.27
2018-06-21T07:28:39.586Z,25.27
2018-06-21T07:29:49.290Z,25.27
2018-06-21T07:30:58.490Z,25.28
2018-06-21T07:32:08.186Z,25.24
2018-06-21T07:33:17.620Z,25.27
2018-06-21T07:34:26.772Z,25.27
2018-06-21T07:35:36.464Z,25.28
2018-06-21T07:36:45.638Z,25.23
2018-06-21T07:37:54.558Z,25.32
2018-06-21T07:39:04.400Z,25.23
2018-06-21T07:40:13.228Z,25.3
2018-06-21T07:41:22.676Z,25.27
2018-06-21T07:42:32.122Z,25.25
2018-06-21T07:43:41.552Z,25.25
2018-06-21T07:44:51.256Z,25.23
2018-06-21T07:46:00.677Z,25.24
2018-06-21T07:47:10.111Z,25.3
2018-06-21T07:48:19.831Z,25.3
2018-06-21T07:49:29.560Z,25.25
2018-06-21T07:50:38.990Z,25.23
2018-06-21T07:51:48.674Z,25.23
2018-06-21T07:52:57.845Z,25.24
2018-06-21T07:54:07.615Z,25.25
2018-06-21T07:55:17.029Z,25.21
2018-06-21T07:56:26.719Z,25.21
2018-06-21T07:57:36.649Z,25.3
2018-06-21T07:58:46.052Z,25.24
2018-06-21T07:59:55.464Z,25.24
2018-06-21T08:01:05.157Z,25.3
2018-06-21T08:02:14.362Z,25.3
2018-06-21T08:03:23.517Z,25.24
2018-06-21T08:04:32.676Z,25.23
2018-06-21T08:05:41.575Z,25.24
2018-06-21T08:06:50.737Z,25.21
2018-06-21T08:07:59.949Z,25.23
2018-06-21T08:09:09.388Z,25.21
2018-06-21T08:10:18.302Z,25.25
2018-06-21T08:11:27.481Z,25.21
2018-06-21T08:12:36.916Z,25.24
2018-06-21T08:13:46.079Z,25.27
2018-06-21T08:14:56.001Z,25.24
2018-06-21T08:16:05.658Z,25.25
2018-06-21T08:17:14.829Z,25.32
2018-06-21T08:18:23.468Z,25.32
2018-06-21T08:19:32.988Z,25.23
2018-06-21T08:20:42.682Z,25.21
2018-06-21T08:21:52.648Z,25.3
2018-06-21T08:23:02.089Z,25.27
2018-06-21T08:24:11.035Z,25.33
2018-06-21T08:25:20.210Z,25.33
2018-06-21T08:26:29.672Z,25.35
2018-06-21T08:27:39.094Z,25.28
2018-06-21T08:28:48.757Z,25.28
2018-06-21T08:29:57.921Z,25.3
2018-06-21T08:31:07.330Z,25.3
2018-06-21T08:32:17.233Z,25.3
2018-06-21T08:33:26.432Z,25.27
2018-06-21T08:34:36.143Z,25.32
2018-06-21T08:35:45.346Z,25.28
2018-06-21T08:36:55.290Z,25.33
2018-06-21T08:38:05.238Z,25.32
2018-06-21T08:39:15.189Z,25.3
2018-06-21T08:40:24.334Z,25.38
2018-06-21T08:41:33.514Z,25.35
2018-06-21T08:42:42.430Z,25.27
2018-06-21T08:43:51.912Z,25.35
2018-06-21T08:45:01.347Z,25.28
2018-06-21T08:46:11.401Z,25.25
2018-06-21T08:47:21.410Z,25.28
2018-06-21T08:48:31.100Z,25.28
2018-06-21T08:49:40.519Z,25.35
2018-06-21T08:50:49.435Z,25.32
2018-06-21T08:51:58.995Z,25.35
2018-06-21T08:53:08.167Z,25.3
2018-06-21T08:54:17.321Z,25.33
2018-06-21T08:55:26.488Z,25.32
2018-06-21T08:56:35.943Z,25.39
2018-06-21T08:57:45.362Z,25.3
2018-06-21T08:58:55.046Z,25.4
2018-06-21T09:00:04.492Z,25.35
2018-06-21T09:01:13.643Z,25.28
2018-06-21T09:02:22.810Z,25.33
2018-06-21T09:03:32.491Z,25.38
2018-06-21T09:04:42.442Z,25.32
2018-06-21T09:05:51.370Z,25.33
2018-06-21T09:07:00.828Z,25.38
2018-06-21T09:08:09.745Z,25.33
2018-06-21T09:09:19.200Z,25.38
2018-06-21T09:10:28.904Z,25.4
2018-06-21T09:11:38.631Z,25.35
2018-06-21T09:12:48.322Z,25.38
2018-06-21T09:13:57.515Z,25.42
2018-06-21T09:15:07.182Z,25.33
2018-06-21T09:16:16.605Z,25.32
2018-06-21T09:17:26.061Z,25.38
2018-06-21T09:18:35.748Z,25.3
2018-06-21T09:19:45.683Z,25.32
2018-06-21T09:20:55.095Z,25.36
2018-06-21T09:22:04.539Z,25.38
2018-06-21T09:23:13.966Z,25.38
2018-06-21T09:24:23.400Z,25.38
2018-06-21T09:25:32.856Z,25.35
2018-06-21T09:26:42.328Z,25.28
2018-06-21T09:27:51.816Z,25.39
2018-06-21T09:29:01.276Z,25.39
2018-06-21T09:30:11.246Z,25.36
2018-06-21T09:31:20.701Z,25.42
2018-06-21T09:32:29.884Z,25.36
2018-06-21T09:33:39.332Z,25.4
2018-06-21T09:34:49.014Z,25.38
2018-06-21T09:35:58.681Z,25.39
2018-06-21T09:37:07.613Z,25.4
2018-06-21T09:38:16.772Z,25.38
2018-06-21T09:39:26.194Z,25.46
2018-06-21T09:40:35.663Z,25.4
2018-06-21T09:41:44.841Z,25.43
2018-06-21T09:42:54.279Z,25.42
2018-06-21T09:44:09.066Z,25.38
2018-06-21T09:45:17.982Z,25.32
2018-06-21T09:46:38.860Z,25.42
2018-06-21T09:47:47.780Z,25.38
2018-06-21T09:48:57.280Z,25.42
2018-06-21T09:50:06.980Z,25.42
2018-06-21T09:51:16.657Z,25.4
2018-06-21T09:52:26.421Z,25.39
2018-06-21T09:53:35.603Z,25.33
2018-06-21T09:54:44.522Z,25.35
2018-06-21T09:55:53.688Z,25.38
2018-06-21T09:57:03.366Z,25.38
2018-06-21T09:58:12.292Z,25.4
2018-06-21T09:59:21.726Z,25.35
2018-06-21T10:00:31.170Z,25.39
2018-06-21T10:01:40.537Z,25.43
2018-06-21T10:02:49.719Z,25.39
2018-06-21T10:03:58.882Z,25.38
2018-06-21T10:05:08.347Z,25.43
2018-06-21T10:06:17.784Z,25.42
2018-06-21T10:07:27.203Z,25.42
2018-06-21T10:08:36.657Z,25.38
2018-06-21T10:09:45.838Z,25.36
2018-06-21T10:10:55.271Z,25.38
2018-06-21T10:12:04.944Z,25.32
2018-06-21T10:13:14.111Z,25.39
2018-06-21T10:14:23.528Z,25.36
2018-06-21T10:15:32.445Z,25.38
2018-06-21T10:16:42.116Z,25.38
2018-06-21T10:17:51.525Z,25.38
2018-06-21T10:19:00.686Z,25.4
2018-06-21T10:20:09.848Z,25.38
2018-06-21T10:21:19.268Z,25.38
2018-06-21T10:22:28.694Z,25.38
2018-06-21T10:23:37.868Z,25.4
2018-06-21T10:24:47.037Z,25.39
2018-06-21T10:25:56.477Z,25.39
2018-06-21T10:27:05.902Z,25.38
2018-06-21T10:28:15.063Z,25.46
2018-06-21T10:29:24.488Z,25.42
2018-06-21T10:30:34.161Z,25.39
2018-06-21T10:31:43.841Z,25.45
2018-06-21T10:32:53.276Z,25.33
2018-06-21T10:34:02.695Z,25.38
2018-06-21T10:35:13.004Z,25.33
2018-06-21T10:36:22.420Z,25.35
2018-06-21T10:37:31.059Z,25.35
2018-06-21T10:38:40.477Z,25.42
2018-06-21T10:39:49.906Z,25.35
2018-06-21T10:40:59.333Z,25.33
2018-06-21T10:42:08.282Z,25.46
2018-06-21T10:43:17.961Z,25.39
2018-06-21T10:44:26.865Z,25.36
2018-06-21T10:45:36.543Z,25.39
2018-06-21T10:46:46.249Z,25.38
2018-06-21T10:47:55.400Z,25.38
2018-06-21T10:49:04.931Z,25.38
2018-06-21T10:50:14.094Z,25.42
2018-06-21T10:51:23.825Z,25.33
2018-06-21T10:52:32.757Z,25.39
2018-06-21T10:53:42.694Z,25.33
2018-06-21T10:54:52.373Z,25.43
2018-06-21T10:56:02.055Z,25.39
2018-06-21T10:57:11.725Z,25.38
2018-06-21T10:58:21.374Z,25.39
2018-06-21T10:59:31.054Z,25.36
2018-06-21T11:00:40.231Z,25.46
2018-06-21T11:01:49.686Z,25.5
2018-06-21T11:02:59.359Z,25.45
2018-06-21T11:04:08.511Z,25.5
2018-06-21T11:05:18.458Z,25.47
2018-06-21T11:06:27.872Z,25.38
2018-06-21T11:07:37.293Z,25.32
2018-06-21T11:08:47.058Z,25.35
2018-06-21T11:09:56.665Z,25.46
2018-06-21T11:11:05.823Z,25.35
2018-06-21T11:12:14.720Z,25.47
2018-06-21T11:13:24.406Z,25.43
2018-06-21T11:14:33.555Z,25.51
2018-06-21T11:15:43.007Z,25.45
2018-06-21T11:16:52.810Z,25.5
2018-06-21T11:18:02.624Z,25.52
2018-06-21T11:19:12.287Z,25.36
2018-06-21T11:20:21.204Z,25.38
2018-06-21T11:21:31.212Z,25.38
2018-06-21T11:22:40.472Z,25.38
2018-06-21T11:23:49.385Z,25.5
2018-06-21T11:24:58.557Z,25.4
2018-06-21T11:26:07.971Z,25.47
2018-06-21T11:27:17.717Z,25.39
2018-06-21T11:28:27.840Z,25.39
2018-06-21T11:29:37.276Z,25.46
2018-06-21T11:30:46.450Z,25.47
2018-06-21T11:31:56.373Z,25.45
2018-06-21T11:33:05.797Z,25.46
2018-06-21T11:34:14.703Z,25.5
2018-06-21T11:35:23.869Z,25.51
2018-06-21T11:36:33.583Z,25.39
2018-06-21T11:37:43.250Z,25.46
2018-06-21T11:38:52.414Z,25.5
2018-06-21T11:40:01.579Z,25.5
2018-06-21T11:41:10.751Z,25.43
2018-06-21T11:42:19.898Z,25.52
2018-06-21T11:43:29.568Z,25.47
2018-06-21T11:44:39.493Z,25.46
2018-06-21T11:45:48.900Z,25.43
2018-06-21T11:46:58.605Z,25.46
2018-06-21T11:48:08.575Z,25.5
2018-06-21T11:49:18.002Z,25.52
2018-06-21T11:50:27.715Z,25.51
2018-06-21T11:51:37.390Z,25.5
2018-06-21T11:52:46.594Z,25.43
2018-06-21T11:53:56.017Z,25.38
2018-06-21T11:55:05.210Z,25.5
2018-06-21T11:56:14.364Z,25.5
2018-06-21T11:57:23.644Z,25.47
2018-06-21T11:58:33.346Z,25.4
2018-06-21T11:59:42.831Z,25.51
2018-06-21T12:00:52.357Z,25.47
2018-06-21T12:02:01.551Z,25.5
2018-06-21T12:03:10.772Z,25.52
2018-06-21T12:04:20.515Z,25.5
2018-06-21T12:05:29.994Z,25.38
2018-06-21T12:06:39.235Z,25.5
2018-06-21T12:07:48.502Z,25.5
2018-06-21T12:08:57.612Z,25.51
2018-06-21T12:10:07.117Z,25.52
2018-06-21T12:11:17.133Z,25.52
2018-06-21T12:12:27.076Z,25.46
2018-06-21T12:13:36.518Z,25.51
2018-06-21T12:14:45.707Z,25.52
2018-06-21T12:15:55.385Z,25.45
2018-06-21T12:17:05.175Z,25.5
2018-06-21T12:18:14.677Z,25.46
2018-06-21T12:19:23.828Z,25.45
2018-06-21T12:20:32.992Z,25.52
2018-06-21T12:21:42.703Z,25.51
2018-06-21T12:22:51.862Z,25.51
2018-06-21T12:24:01.565Z,25.47
2018-06-21T12:25:11.037Z,25.51
2018-06-21T12:26:20.941Z,25.52
2018-06-21T12:27:30.862Z,25.55
2018-06-21T12:28:40.024Z,25.55
2018-06-21T12:29:49.436Z,25.5
2018-06-21T12:30:58.869Z,25.51
2018-06-21T12:32:08.433Z,25.47
2018-06-21T12:33:17.787Z,25.52
2018-06-21T12:34:26.957Z,25.57
2018-06-21T12:35:36.642Z,25.51
2018-06-21T12:36:45.833Z,25.51
2018-06-21T12:37:55.690Z,25.52
2018-06-21T12:39:05.475Z,25.54
2018-06-21T12:40:15.154Z,25.55
2018-06-21T12:41:24.831Z,25.58
2018-06-21T12:42:34.510Z,25.55
2018-06-21T12:43:44.788Z,25.47
2018-06-21T12:44:54.215Z,25.57
2018-06-21T12:46:03.637Z,25.54
2018-06-21T12:47:13.331Z,25.55
2018-06-21T12:48:23.206Z,25.55
2018-06-21T12:49:32.881Z,25.6
2018-06-21T12:50:42.298Z,25.62
2018-06-21T12:51:51.700Z,25.57
2018-06-21T12:53:00.613Z,25.55
2018-06-21T12:54:09.790Z,25.52
2018-06-21T12:55:19.219Z,25.52
2018-06-21T12:56:28.889Z,25.55
2018-06-21T12:57:38.595Z,25.52
2018-06-21T12:58:48.267Z,25.47
2018-06-21T12:59:57.686Z,25.51
2018-06-21T13:01:07.720Z,25.51
2018-06-21T13:02:16.885Z,25.5
2018-06-21T13:03:26.036Z,25.5
2018-06-21T13:04:35.741Z,25.51
2018-06-21T13:05:45.449Z,25.51
2018-06-21T13:06:54.653Z,25.52
2018-06-21T13:08:04.391Z,25.61
2018-06-21T13:09:13.548Z,25.55
2018-06-21T13:10:22.509Z,25.54
2018-06-21T13:11:31.924Z,25.46
2018-06-21T13:12:41.600Z,25.58
2018-06-21T13:13:50.777Z,25.57
2018-06-21T13:15:00.477Z,25.55
2018-06-21T13:16:09.636Z,25.62
2018-06-21T13:17:19.087Z,25.54
2018-06-21T13:18:28.798Z,25.62
2018-06-21T13:19:37.968Z,25.57
2018-06-21T13:20:46.936Z,25.54
2018-06-21T13:21:56.365Z,25.6
2018-06-21T13:23:05.578Z,25.54
2018-06-21T13:24:15.253Z,25.62
2018-06-21T13:25:24.426Z,25.61
2018-06-21T13:26:33.930Z,25.61
2018-06-21T13:27:43.083Z,25.64
2018-06-21T13:28:52.774Z,25.55
2018-06-21T13:30:02.190Z,25.64
2018-06-21T13:31:11.873Z,25.61
2018-06-21T13:32:21.057Z,25.6
2018-06-21T13:33:30.477Z,25.64
2018-06-21T13:34:39.634Z,25.6
2018-06-21T13:35:49.098Z,25.67
2018-06-21T13:36:59.093Z,25.67
2018-06-21T13:38:08.315Z,25.62
2018-06-21T13:39:17.762Z,25.69
2018-06-21T13:40:26.910Z,25.62
2018-06-21T13:41:36.355Z,25.61
2018-06-21T13:42:45.842Z,25.58
2018-06-21T13:43:55.503Z,25.6
2018-06-21T13:45:04.940Z,25.62
2018-06-21T13:46:14.637Z,25.64
2018-06-21T13:47:24.583Z,25.64
2018-06-21T13:48:34.014Z,25.69
2018-06-21T13:49:43.173Z,25.65
2018-06-21T13:50:52.583Z,25.69
2018-06-21T13:52:02.322Z,25.61
2018-06-21T13:53:11.238Z,25.65
2018-06-21T13:54:20.646Z,25.67
2018-06-21T13:55:30.326Z,25.58
2018-06-21T13:56:39.754Z,25.67
2018-06-21T13:57:49.476Z,25.75
2018-06-21T13:58:58.900Z,25.69
2018-06-21T14:00:08.834Z,25.67
2018-06-21T14:01:18.528Z,25.75
2018-06-21T14:02:27.941Z,25.75
2018-06-21T14:03:37.369Z,25.7
2018-06-21T14:04:46.529Z,25.75
2018-06-21T14:05:56.188Z,25.77
2018-06-21T14:07:05.607Z,25.72
2018-06-21T14:08:15.597Z,25.76
2018-06-21T14:09:25.902Z,25.73
2018-06-21T14:10:35.332Z,25.73
2018-06-21T14:11:44.776Z,25.79
2018-06-21T14:12:54.900Z,25.82
2018-06-21T14:14:04.720Z,25.79
2018-06-21T14:15:14.407Z,25.75
2018-06-21T14:16:23.558Z,25.77
2018-06-21T14:17:33.507Z,25.82
2018-06-21T14:18:42.438Z,25.85
2018-06-21T14:19:51.652Z,25.79
2018-06-21T14:21:01.106Z,25.85
2018-06-21T14:22:10.792Z,25.85
2018-06-21T14:23:20.462Z,25.82
2018-06-21T14:24:29.931Z,25.82
2018-06-21T14:25:38.848Z,25.83
2018-06-21T14:26:48.281Z,25.9
2018-06-21T14:27:57.700Z,25.87
2018-06-21T14:29:07.128Z,25.8
2018-06-21T14:30:17.001Z,25.82
2018-06-21T14:31:25.659Z,25.9
2018-06-21T14:32:35.107Z,25.87
2018-06-21T14:33:44.278Z,25.82
2018-06-21T14:34:53.972Z,25.85
2018-06-21T14:36:03.136Z,25.91
2018-06-21T14:37:12.537Z,25.85
2018-06-21T14:38:21.711Z,25.87
2018-06-21T14:39:30.884Z,25.82
2018-06-21T14:40:39.791Z,25.83
2018-06-21T14:41:48.946Z,25.85
2018-06-21T14:42:58.151Z,25.87
2018-06-21T14:44:07.645Z,25.82
2018-06-21T14:45:16.803Z,25.88
2018-06-21T14:46:26.249Z,25.95
2018-06-21T14:47:35.651Z,25.88
2018-06-21T14:48:44.831Z,25.92
2018-06-21T14:49:54.651Z,25.95
2018-06-21T14:51:03.574Z,25.87
2018-06-21T14:52:13.292Z,25.9
2018-06-21T14:53:22.721Z,25.9
2018-06-21T14:54:32.163Z,25.92
2018-06-21T14:55:41.330Z,25.87
2018-06-21T14:56:51.051Z,25.91
2018-06-21T14:58:00.798Z,25.92
2018-06-21T14:59:10.517Z,25.91