createdAt,value
2017-11-20T00:01:47.838Z,73.20
2017-11-20T00:04:14.629Z,73.50
2017-11-20T00:06:41.220Z,73.30
2017-11-20T00:09:08.493Z,72.60
2017-11-20T00:11:34.954Z,72.60
2017-11-20T00:14:01.486Z,72.30
2017-11-20T00:16:29.340Z,71.70
2017-11-20T00:18:55.844Z,71.70
2017-11-20T00:21:22.520Z,71.80
2017-11-20T00:23:49.402Z,71.90
2017-11-20T00:26:16.096Z,71.60
2017-11-20T00:28:42.682Z,71.40
2017-11-20T00:31:09.338Z,70.60
2017-11-20T00:33:36.066Z,70.00
2017-11-20T00:36:02.958Z,69.60
2017-11-20T00:38:29.786Z,68.90
2017-11-20T00:40:56.417Z,68.40
2017-11-20T00:43:23.793Z,68.10
2017-11-20T00:45:51.352Z,68.10
2017-11-20T00:48:17.982Z,67.70
2017-11-20T00:50:45.716Z,67.70
2017-11-20T00:53:14.402Z,67.70
2017-11-20T00:55:40.912Z,68.10
2017-11-20T00:58:07.644Z,69.30
2017-11-20T01:00:34.195Z,69.30
2017-11-20T01:03:00.826Z,70.00
2017-11-20T01:05:27.434Z,70.40
2017-11-20T01:07:54.247Z,71.30
2017-11-20T01:10:20.739Z,72.00
2017-11-20T01:12:48.091Z,73.90
2017-11-20T01:15:14.670Z,73.90
2017-11-20T01:17:41.186Z,75.80
2017-11-20T01:20:07.772Z,76.80
2017-11-20T01:22:35.412Z,77.20
2017-11-20T01:25:01.872Z,77.60
2017-11-20T01:27:28.307Z,78.30
2017-11-20T01:29:54.865Z,79.50
2017-11-20T01:32:21.452Z,80.10
2017-11-20T01:34:47.998Z,80.80
2017-11-20T01:37:14.703Z,81.70
2017-11-20T01:39:41.354Z,82.40
2017-11-20T01:42:07.918Z,82.90
2017-11-20T01:44:34.536Z,83.70
2017-11-20T01:47:01.307Z,84.40
2017-11-20T01:49:28.255Z,84.60
2017-11-20T01:51:56.110Z,85.60
2017-11-20T01:54:22.898Z,84.70
2017-11-20T01:56:50.261Z,84.50
2017-11-20T01:59:17.003Z,84.40
2017-11-20T02:01:43.883Z,84.50
2017-11-20T02:04:10.746Z,84.60
2017-11-20T02:06:38.186Z,84.90
2017-11-20T02:09:04.723Z,85.10
2017-11-20T02:11:31.352Z,85.40
2017-11-20T02:13:58.059Z,85.60
2017-11-20T02:16:24.626Z,85.80
2017-11-20T02:18:51.166Z,85.90
2017-11-20T02:21:18.631Z,86.20
2017-11-20T02:23:45.453Z,86.10
2017-11-20T02:26:12.048Z,86.00
2017-11-20T02:28:39.377Z,86.00
2017-11-20T02:31:06.014Z,86.00
2017-11-20T02:33:32.700Z,85.90
2017-11-20T02:35:59.591Z,85.90
2017-11-20T02:38:26.139Z,86.10
2017-11-20T02:40:53.047Z,86.10
2017-11-20T02:43:19.666Z,86.10
2017-11-20T02:45:46.419Z,86.00
2017-11-20T02:48:13.829Z,85.80
2017-11-20T02:50:40.492Z,86.10
2017-11-20T02:53:07.879Z,85.90
2017-11-20T02:55:34.570Z,85.80
2017-11-20T02:58:01.368Z,85.80
2017-11-20T03:00:27.991Z,85.70
2017-11-20T03:02:54.566Z,85.70
2017-11-20T03:05:21.155Z,85.80
2017-11-20T03:07:47.692Z,85.90
2017-11-20T03:10:14.401Z,86.20
2017-11-20T03:12:41.067Z,86.30
2017-11-20T03:15:07.803Z,86.60
2017-11-20T03:17:34.470Z,86.90
2017-11-20T03:20:01.696Z,87.30
2017-11-20T03:22:28.874Z,87.60
2017-11-20T03:24:55.584Z,88.20
2017-11-20T03:27:22.418Z,88.70
2017-11-20T03:29:48.986Z,89.30
2017-11-20T03:32:15.528Z,89.90
2017-11-20T03:34:42.379Z,90.30
2017-11-20T03:37:09.140Z,90.80
2017-11-20T03:39:36.436Z,91.10
2017-11-20T03:42:03.980Z,91.30
2017-11-20T03:44:30.547Z,91.40
2017-11-20T03:46:58.015Z,91.40
2017-11-20T03:49:24.625Z,91.40
2017-11-20T03:51:52.165Z,91.10
2017-11-20T03:54:18.938Z,90.80
2017-11-20T03:56:45.546Z,90.80
2017-11-20T03:59:12.175Z,91.20
2017-11-20T04:01:38.781Z,90.40
2017-11-20T04:04:05.471Z,90.70
2017-11-20T04:06:32.026Z,90.50
2017-11-20T04:08:58.645Z,90.90
2017-11-20T04:11:26.636Z,91.20
2017-11-20T04:13:53.564Z,91.40
2017-11-20T04:16:20.625Z,91.40
2017-11-20T04:18:48.861Z,91.40
2017-11-20T04:21:15.544Z,91.50
2017-11-20T04:23:42.192Z,91.40
2017-11-20T04:26:08.777Z,91.30
2017-11-20T04:28:35.635Z,91.40
2017-11-20T04:31:03.034Z,91.20
2017-11-20T04:33:30.391Z,91.20
2017-11-20T04:35:56.901Z,91.20
2017-11-20T04:38:23.434Z,91.30
2017-11-20T04:40:51.122Z,91.00
2017-11-20T04:43:17.826Z,90.90
2017-11-20T04:46:03.801Z,90.90
2017-11-20T04:48:36.426Z,90.20
2017-11-20T04:51:04.154Z,89.00
2017-11-20T04:53:31.750Z,87.90
2017-11-20T04:55:58.826Z,87.70
2017-11-20T04:58:25.398Z,87.60
2017-11-20T05:00:51.969Z,88.30
2017-11-20T05:03:18.581Z,88.50
2017-11-20T05:05:45.271Z,89.70
2017-11-20T05:08:11.833Z,90.00
2017-11-20T05:10:38.356Z,89.00
2017-11-20T05:13:05.163Z,89.10
2017-11-20T05:15:31.926Z,87.70
2017-11-20T05:17:58.534Z,86.40
2017-11-20T05:20:25.046Z,87.10
2017-11-20T05:22:51.504Z,86.10
2017-11-20T05:25:18.489Z,87.30
2017-11-20T05:27:45.836Z,87.50
2017-11-20T05:30:12.377Z,88.40
2017-11-20T05:32:38.892Z,88.20
2017-11-20T05:35:05.471Z,87.00
2017-11-20T05:37:31.973Z,86.20
2017-11-20T05:39:58.481Z,83.80
2017-11-20T05:42:25.169Z,82.20
2017-11-20T05:44:52.496Z,82.40
2017-11-20T05:47:19.464Z,82.40
2017-11-20T05:49:46.505Z,82.70
2017-11-20T05:52:13.248Z,82.90
2017-11-20T05:54:40.066Z,82.50
2017-11-20T05:57:09.268Z,82.50
2017-11-20T05:59:36.202Z,82.70
2017-11-20T06:02:03.000Z,81.50
2017-11-20T06:04:29.855Z,81.10
2017-11-20T06:06:57.259Z,80.80
2017-11-20T06:09:23.709Z,81.40
2017-11-20T06:11:50.389Z,80.90
2017-11-20T06:14:16.952Z,80.70
2017-11-20T06:16:43.424Z,80.60
2017-11-20T06:19:09.924Z,80.70
2017-11-20T06:21:36.454Z,80.10
2017-11-20T06:24:02.939Z,80.30
2017-11-20T06:26:29.595Z,80.40
2017-11-20T06:28:56.322Z,81.70
2017-11-20T06:31:22.907Z,82.60
2017-11-20T06:33:49.823Z,82.90
2017-11-20T06:36:16.609Z,82.00
2017-11-20T06:38:43.932Z,81.20
2017-11-20T06:41:10.858Z,81.20
2017-11-20T06:43:37.356Z,83.40
2017-11-20T06:46:04.114Z,85.70
2017-11-20T06:48:31.009Z,86.70
2017-11-20T06:50:57.482Z,87.30
2017-11-20T06:53:24.122Z,87.60
2017-11-20T06:55:50.983Z,87.70
2017-11-20T06:58:17.550Z,88.00
2017-11-20T07:00:44.082Z,87.60
2017-11-20T07:03:11.679Z,87.20
2017-11-20T07:05:38.353Z,86.90
2017-11-20T07:08:04.958Z,86.80
2017-11-20T07:10:32.367Z,87.20
2017-11-20T07:12:59.133Z,87.10
2017-11-20T07:15:25.774Z,86.60
2017-11-20T07:17:52.669Z,86.60
2017-11-20T07:20:19.328Z,86.30
2017-11-20T07:22:46.019Z,85.80
2017-11-20T07:25:25.779Z,85.40
2017-11-20T07:28:01.500Z,85.40
2017-11-20T07:30:42.066Z,85.00
2017-11-20T07:33:09.278Z,85.50
2017-11-20T07:35:49.409Z,85.80
2017-11-20T07:38:16.948Z,85.80
2017-11-20T07:40:55.738Z,86.40
2017-11-20T07:43:22.308Z,86.90
2017-11-20T07:45:48.965Z,86.90
2017-11-20T07:48:15.594Z,87.00
2017-11-20T07:50:42.270Z,87.00
2017-11-20T07:53:09.683Z,86.40
2017-11-20T07:55:37.790Z,86.40
2017-11-20T07:58:04.826Z,86.20
2017-11-20T08:00:31.478Z,86.30
2017-11-20T08:02:58.804Z,85.60
2017-11-20T08:05:25.478Z,85.90
2017-11-20T08:07:52.114Z,85.50
2017-11-20T08:10:18.777Z,85.60
2017-11-20T08:12:45.420Z,84.70
2017-11-20T08:15:11.957Z,84.40
2017-11-20T08:17:38.981Z,84.10
2017-11-20T08:20:07.396Z,84.50
2017-11-20T08:22:36.872Z,84.10
2017-11-20T08:25:03.519Z,83.90
2017-11-20T08:27:31.267Z,83.20
2017-11-20T08:29:58.373Z,83.10
2017-11-20T08:32:24.960Z,82.90
2017-11-20T08:34:51.484Z,82.00
2017-11-20T08:37:18.895Z,82.00
2017-11-20T08:39:45.789Z,81.90
2017-11-20T08:42:12.396Z,81.70
2017-11-20T08:44:38.946Z,81.60
2017-11-20T08:47:05.683Z,81.60
2017-11-20T08:49:32.310Z,82.20
2017-11-20T08:51:58.940Z,81.80
2017-11-20T08:54:26.043Z,81.70
2017-11-20T08:56:53.521Z,82.00
2017-11-20T08:59:20.197Z,82.00
2017-11-20T09:01:47.320Z,82.90
2017-11-20T09:04:13.898Z,82.40
2017-11-20T09:06:40.471Z,82.10
2017-11-20T09:09:07.589Z,81.70
2017-11-20T09:11:34.325Z,81.90
2017-11-20T09:14:01.033Z,81.60
2017-11-20T09:16:27.810Z,81.60
2017-11-20T09:18:54.370Z,81.60
2017-11-20T09:21:21.589Z,81.30
2017-11-20T09:23:48.152Z,81.60
2017-11-20T09:26:14.770Z,81.30
2017-11-20T09:28:42.378Z,81.20
2017-11-20T09:31:09.291Z,81.70
2017-11-20T09:33:36.770Z,80.50
2017-11-20T09:36:03.564Z,80.40
2017-11-20T09:38:30.282Z,78.90
2017-11-20T09:40:57.669Z,77.80
2017-11-20T09:43:24.374Z,77.80
2017-11-20T09:45:51.434Z,78.10
2017-11-20T09:48:18.180Z,78.70
2017-11-20T09:50:45.586Z,77.90
2017-11-20T09:53:12.407Z,76.80
2017-11-20T09:55:39.802Z,77.20
2017-11-20T09:58:08.227Z,77.20
2017-11-20T10:00:35.383Z,77.20
2017-11-20T10:03:02.745Z,77.20
2017-11-20T10:05:29.221Z,77.10
2017-11-20T10:07:55.891Z,76.20
2017-11-20T10:10:22.451Z,76.90
2017-11-20T10:12:50.212Z,78.20
2017-11-20T10:15:17.215Z,79.30
2017-11-20T10:17:43.888Z,80.30
2017-11-20T10:20:10.445Z,78.70
2017-11-20T10:22:37.194Z,79.10
2017-11-20T10:25:03.800Z,77.30
2017-11-20T10:27:30.316Z,77.10
2017-11-20T10:29:57.009Z,77.80
2017-11-20T10:32:23.473Z,78.20
2017-11-20T10:34:50.712Z,78.50
2017-11-20T10:37:18.291Z,77.70
2017-11-20T10:39:45.579Z,76.00
2017-11-20T10:42:12.317Z,75.90
2017-11-20T10:44:39.396Z,75.90
2017-11-20T10:47:05.924Z,76.90
2017-11-20T10:49:32.365Z,76.40
2017-11-20T10:51:58.911Z,75.20
2017-11-20T10:54:26.193Z,76.70
2017-11-20T10:56:52.778Z,76.60
2017-11-20T10:59:20.118Z,75.60
2017-11-20T11:01:46.743Z,75.60
2017-11-20T11:04:14.234Z,75.30
2017-11-20T11:06:40.788Z,75.00
2017-11-20T11:09:07.422Z,74.30
2017-11-20T11:11:34.013Z,73.90
2017-11-20T11:14:00.627Z,74.20
2017-11-20T11:16:27.256Z,74.10
2017-11-20T11:18:53.822Z,74.10
2017-11-20T11:21:20.724Z,74.20
2017-11-20T11:23:47.266Z,74.80
2017-11-20T11:26:13.952Z,75.00
2017-11-20T11:28:40.665Z,75.80
2017-11-20T11:31:07.726Z,74.90
2017-11-20T11:33:34.468Z,74.90
2017-11-20T11:36:01.328Z,74.60
2017-11-20T11:38:27.848Z,74.90
2017-11-20T11:40:54.627Z,75.60
2017-11-20T11:43:21.325Z,74.70
2017-11-20T11:45:48.089Z,73.90
2017-11-20T11:48:15.441Z,73.10
2017-11-20T11:50:43.184Z,73.00
2017-11-20T11:53:10.064Z,74.10
2017-11-20T11:55:36.749Z,73.20
2017-11-20T11:58:03.459Z,73.50
2017-11-20T12:00:30.255Z,73.30
2017-11-20T12:02:57.817Z,72.40
2017-11-20T12:05:25.383Z,72.40
2017-11-20T12:07:52.137Z,72.80
2017-11-20T12:10:18.962Z,73.00
2017-11-20T12:12:45.632Z,72.90
2017-11-20T12:15:12.270Z,72.10
2017-11-20T12:17:39.014Z,72.40
2017-11-20T12:20:06.814Z,72.90
2017-11-20T12:22:34.206Z,72.50
2017-11-20T12:25:01.034Z,72.80
2017-11-20T12:27:28.294Z,73.20
2017-11-20T12:29:54.875Z,73.30
2017-11-20T12:32:22.293Z,72.50
2017-11-20T12:34:49.413Z,72.50
2017-11-20T12:37:16.094Z,73.70
2017-11-20T12:39:43.132Z,74.80
2017-11-20T12:42:10.040Z,74.90
2017-11-20T12:44:36.884Z,75.50
2017-11-20T12:47:03.882Z,74.20
2017-11-20T12:49:31.216Z,74.30
2017-11-20T12:51:58.167Z,74.20
2017-11-20T12:54:24.847Z,73.90
2017-11-20T12:56:51.915Z,74.70
2017-11-20T12:59:18.495Z,74.80
2017-11-20T13:01:45.264Z,75.40
2017-11-20T13:04:11.931Z,75.90
2017-11-20T13:06:39.598Z,75.50
2017-11-20T13:09:06.198Z,75.80
2017-11-20T13:11:41.044Z,74.70
2017-11-20T13:14:07.984Z,74.70
2017-11-20T13:16:34.895Z,74.60
2017-11-20T13:19:01.696Z,75.00
2017-11-20T13:21:28.316Z,75.60
2017-11-20T13:23:54.870Z,76.00
2017-11-20T13:26:21.870Z,75.80
2017-11-20T13:28:48.489Z,75.70
2017-11-20T13:31:15.221Z,76.20
2017-11-20T13:33:41.983Z,75.60
2017-11-20T13:36:09.351Z,76.50
2017-11-20T13:38:36.035Z,76.50
2017-11-20T13:41:02.748Z,77.20
2017-11-20T13:43:29.508Z,77.30
2017-11-20T13:45:56.123Z,78.00
2017-11-20T13:48:23.793Z,78.20
2017-11-20T13:50:50.376Z,79.20
2017-11-20T13:53:17.038Z,79.70
2017-11-20T13:55:44.684Z,80.00
2017-11-20T13:58:12.184Z,80.80
2017-11-20T14:00:38.747Z,81.20
2017-11-20T14:03:05.375Z,81.70
2017-11-20T14:05:32.253Z,82.40
2017-11-20T14:07:59.054Z,82.80
2017-11-20T14:10:25.721Z,83.30
2017-11-20T14:12:55.407Z,83.90
2017-11-20T14:15:21.993Z,84.00
2017-11-20T14:17:48.667Z,84.30
2017-11-20T14:20:15.459Z,84.50
2017-11-20T14:22:42.050Z,84.80
2017-11-20T14:25:09.239Z,85.00
2017-11-20T14:27:35.980Z,85.10
2017-11-20T14:30:02.761Z,85.30
2017-11-20T14:32:30.118Z,85.50
2017-11-20T14:34:56.665Z,85.80
2017-11-20T14:37:23.592Z,86.20
2017-11-20T14:39:50.331Z,86.20
2017-11-20T14:42:16.965Z,86.30
2017-11-20T14:44:44.068Z,86.20
2017-11-20T14:47:11.511Z,86.30
2017-11-20T14:49:38.755Z,86.50
2017-11-20T14:52:20.116Z,86.60
2017-11-20T14:54:48.323Z,86.80
2017-11-20T14:57:14.893Z,86.70
2017-11-20T14:59:41.802Z,86.60
2017-11-20T15:02:08.359Z,86.60
2017-11-20T15:04:34.925Z,86.70
2017-11-20T15:07:04.495Z,87.00
2017-11-20T15:09:31.873Z,87.00
2017-11-20T15:11:58.638Z,87.10
2017-11-20T15:14:25.319Z,87.20
2017-11-20T15:16:52.071Z,87.50
2017-11-20T15:19:18.749Z,87.90
2017-11-20T15:21:45.640Z,88.30
2017-11-20T15:24:12.793Z,88.50
2017-11-20T15:26:39.604Z,88.60
2017-11-20T15:29:07.561Z,89.20
2017-11-20T15:31:35.714Z,89.10
2017-11-20T15:34:03.653Z,89.50
2017-11-20T15:36:31.409Z,89.60
2017-11-20T15:38:58.047Z,89.90
2017-11-20T15:41:24.712Z,90.00
2017-11-20T15:43:51.501Z,90.20
2017-11-20T15:46:19.175Z,90.10
2017-11-20T15:48:47.115Z,90.10
2017-11-20T15:51:14.809Z,90.30
2017-11-20T15:53:41.709Z,90.30
2017-11-20T15:56:10.810Z,90.50
2017-11-20T15:58:37.706Z,90.50
2017-11-20T16:01:04.380Z,90.60
2017-11-20T16:03:30.910Z,90.50
2017-11-20T16:06:00.504Z,90.40
2017-11-20T16:08:27.214Z,90.60
2017-11-20T16:10:56.494Z,90.50
2017-11-20T16:13:23.109Z,90.60
2017-11-20T16:15:50.500Z,90.80
2017-11-20T16:18:17.619Z,90.80
2017-11-20T16:20:44.535Z,90.80
2017-11-20T16:23:11.051Z,90.80
2017-11-20T16:25:37.523Z,90.90
2017-11-20T16:28:04.770Z,90.80
2017-11-20T16:30:32.322Z,90.80
2017-11-20T16:32:58.856Z,90.70
2017-11-20T16:35:25.417Z,90.70
2017-11-20T16:37:52.731Z,90.60
2017-11-20T16:40:19.341Z,90.60
2017-11-20T16:42:46.122Z,90.70
2017-11-20T16:45:12.683Z,90.60
2017-11-20T16:47:39.461Z,90.60
2017-11-20T16:50:06.447Z,90.60
2017-11-20T16:52:32.930Z,90.60
2017-11-20T16:54:59.623Z,90.50
2017-11-20T16:57:38.900Z,90.60
2017-11-20T17:03:09.784Z,90.60
2017-11-20T17:05:36.331Z,90.60
2017-11-20T17:08:03.625Z,90.50
2017-11-20T17:10:30.520Z,90.70
2017-11-20T17:12:58.008Z,90.70
2017-11-20T17:15:24.964Z,90.70
2017-11-20T17:17:51.955Z,90.70
2017-11-20T17:20:19.215Z,90.70
2017-11-20T17:22:45.756Z,90.80
2017-11-20T17:25:12.722Z,90.70
2017-11-20T17:27:41.464Z,90.80
2017-11-20T17:30:08.493Z,90.80
2017-11-20T17:32:35.370Z,90.80
2017-11-20T17:35:02.255Z,90.80
2017-11-20T17:37:29.370Z,90.90
2017-11-20T17:39:56.628Z,90.90
2017-11-20T17:42:24.771Z,91.00
2017-11-20T17:44:51.467Z,91.00
2017-11-20T17:47:18.004Z,91.00
2017-11-20T17:49:44.591Z,91.00
2017-11-20T17:52:11.849Z,91.10
2017-11-20T17:54:39.632Z,91.00
2017-11-20T17:57:07.252Z,91.00
2017-11-20T17:59:34.160Z,91.00
2017-11-20T18:02:02.028Z,90.80
2017-11-20T18:04:29.338Z,90.70
2017-11-20T18:06:55.896Z,90.80
2017-11-20T18:09:23.595Z,90.80
2017-11-20T18:11:50.469Z,90.80
2017-11-20T18:14:17.412Z,90.80
2017-11-20T18:16:44.315Z,90.80
2017-11-20T18:19:10.858Z,90.90
2017-11-20T18:21:37.391Z,90.80
2017-11-20T18:24:04.097Z,90.90
2017-11-20T18:26:30.790Z,90.90
2017-11-20T18:28:58.409Z,91.00
2017-11-20T18:31:25.071Z,91.00
2017-11-20T18:33:53.053Z,90.90
2017-11-20T18:36:19.652Z,90.90
2017-11-20T18:38:46.223Z,90.90
2017-11-20T18:41:13.835Z,90.80
2017-11-20T18:43:40.381Z,90.70
2017-11-20T18:46:07.558Z,90.70
2017-11-20T18:48:35.703Z,90.60
2017-11-20T18:51:02.444Z,90.60
2017-11-20T18:53:29.087Z,90.60
2017-11-20T18:55:56.027Z,90.60
2017-11-20T18:58:23.314Z,90.50
2017-11-20T19:01:01.877Z,90.60
2017-11-20T19:06:48.772Z,90.60
2017-11-20T19:09:16.014Z,90.70
2017-11-20T19:11:44.682Z,90.50
2017-11-20T19:14:11.317Z,90.60
2017-11-20T19:16:39.802Z,90.60
2017-11-20T19:19:06.412Z,90.60
2017-11-20T19:21:33.145Z,90.70
2017-11-20T19:23:59.732Z,90.70
2017-11-20T19:26:26.351Z,90.70
2017-11-20T19:28:54.128Z,90.80
2017-11-20T19:31:20.706Z,90.80
2017-11-20T19:33:51.321Z,90.90
2017-11-20T19:36:19.275Z,90.90
2017-11-20T19:38:45.982Z,90.90
2017-11-20T19:41:12.543Z,90.90
2017-11-20T19:43:39.146Z,90.80
2017-11-20T19:46:05.842Z,90.80
2017-11-20T19:48:33.151Z,90.70
2017-11-20T19:51:00.587Z,90.70
2017-11-20T19:53:28.113Z,90.70
2017-11-20T19:55:54.663Z,90.60
2017-11-20T19:58:21.754Z,90.60
2017-11-20T20:00:48.492Z,90.60
2017-11-20T20:03:15.900Z,90.70
2017-11-20T20:05:42.457Z,90.60
2017-11-20T20:08:09.126Z,90.70
2017-11-20T20:10:35.757Z,90.70
2017-11-20T20:13:03.638Z,90.70
2017-11-20T20:15:42.344Z,90.80
2017-11-20T20:18:10.489Z,90.70
2017-11-20T20:20:37.066Z,90.60
2017-11-20T20:23:04.328Z,90.70
2017-11-20T20:25:31.600Z,90.60
2017-11-20T20:28:00.003Z,90.60
2017-11-20T20:30:26.637Z,90.70
2017-11-20T20:32:54.057Z,90.80
2017-11-20T20:35:21.684Z,91.10
2017-11-20T20:37:48.280Z,91.10
2017-11-20T20:40:15.683Z,91.10
2017-11-20T20:42:42.188Z,91.10
2017-11-20T20:45:08.784Z,91.20
2017-11-20T20:47:36.103Z,91.10
2017-11-20T20:50:02.781Z,91.10
2017-11-20T20:52:29.611Z,91.00
2017-11-20T20:54:56.209Z,90.90
2017-11-20T20:57:23.531Z,90.80
2017-11-20T20:59:49.665Z,90.80
2017-11-20T21:02:16.216Z,91.20
2017-11-20T21:04:42.719Z,90.90
2017-11-20T21:07:09.241Z,91.00
2017-11-20T21:09:43.097Z,90.90
2017-11-20T21:12:17.836Z,90.90
2017-11-20T21:14:45.427Z,90.90
2017-11-20T21:17:12.526Z,90.90
2017-11-20T21:19:39.270Z,90.90
2017-11-20T21:22:05.977Z,90.90
2017-11-20T21:24:32.824Z,90.90
2017-11-20T21:26:59.396Z,90.90
2017-11-20T21:29:25.981Z,90.90
2017-11-20T21:31:52.626Z,91.00
2017-11-20T21:34:19.282Z,90.90
2017-11-20T21:36:45.900Z,90.90
2017-11-20T21:39:13.273Z,90.90
2017-11-20T21:41:40.549Z,90.90
2017-11-20T21:44:07.686Z,90.80
2017-11-20T21:46:35.780Z,90.80
2017-11-20T21:49:03.102Z,90.80
2017-11-20T21:51:29.741Z,90.80
2017-11-20T21:53:56.303Z,90.80
2017-11-20T21:56:23.205Z,90.90
2017-11-20T21:58:50.520Z,90.80
2017-11-20T22:01:17.163Z,90.80
2017-11-20T22:03:43.704Z,90.80
2017-11-20T22:06:10.447Z,90.80
2017-11-20T22:08:37.032Z,91.00
2017-11-20T22:11:04.509Z,91.00
2017-11-20T22:13:31.276Z,90.90
2017-11-20T22:15:58.595Z,91.00
2017-11-20T22:18:25.412Z,90.90
2017-11-20T22:20:53.124Z,90.90
2017-11-20T22:23:19.923Z,90.90
2017-11-20T22:25:46.853Z,90.80
2017-11-20T22:28:13.467Z,90.80
2017-11-20T22:30:40.009Z,90.90
2017-11-20T22:33:06.673Z,90.80
2017-11-20T22:35:33.340Z,90.80
2017-11-20T22:37:59.899Z,91.20
2017-11-20T22:40:26.428Z,91.00
2017-11-20T22:42:53.211Z,91.10
2017-11-20T22:45:20.724Z,91.10
2017-11-20T22:47:47.534Z,91.10
2017-11-20T22:50:14.443Z,91.30
2017-11-20T22:52:41.129Z,91.20
2017-11-20T22:55:09.318Z,91.20
2017-11-20T22:57:35.881Z,91.20
2017-11-20T23:00:02.554Z,91.10
2017-11-20T23:02:29.289Z,91.20
2017-11-20T23:04:55.919Z,91.10
2017-11-20T23:07:22.596Z,91.20
2017-11-20T23:09:49.375Z,91.30
2017-11-20T23:12:16.744Z,91.40
2017-11-20T23:14:43.377Z,91.40
2017-11-20T23:17:10.090Z,91.40
2017-11-20T23:19:36.854Z,91.50
2017-11-20T23:22:05.856Z,91.60
2017-11-20T23:24:32.415Z,91.60
2017-11-20T23:26:59.025Z,91.70
2017-11-20T23:29:25.655Z,91.60
2017-11-20T23:31:52.213Z,91.50
2017-11-20T23:34:18.768Z,91.50
2017-11-20T23:36:45.261Z,91.50
2017-11-20T23:39:12.601Z,91.40
2017-11-20T23:41:39.539Z,91.40
2017-11-20T23:44:05.975Z,91.40
2017-11-20T23:46:32.580Z,91.30
2017-11-20T23:49:00.178Z,91.30
2017-11-20T23:51:26.757Z,91.30
2017-11-20T23:53:53.298Z,91.30
2017-11-20T23:56:20.275Z,91.30
2017-11-20T23:58:47.739Z,91.40
