createdAt,value
2022-12-08T00:00:47.687Z,0.00
2022-12-08T00:01:47.769Z,0.00
2022-12-08T00:02:47.797Z,0.00
2022-12-08T00:03:47.636Z,0.00
2022-12-08T00:04:47.659Z,0.00
2022-12-08T00:05:47.666Z,0.00
2022-12-08T00:06:47.616Z,0.00
2022-12-08T00:07:47.633Z,0.00
2022-12-08T00:08:47.610Z,0.00
2022-12-08T00:09:47.582Z,0.00
2022-12-08T00:10:49.410Z,0.00
2022-12-08T00:11:47.626Z,0.00
2022-12-08T00:12:47.542Z,0.00
2022-12-08T00:13:47.541Z,0.00
2022-12-08T00:14:47.549Z,0.00
2022-12-08T00:15:47.523Z,0.00
2022-12-08T00:16:47.593Z,0.00
2022-12-08T00:17:47.501Z,0.00
2022-12-08T00:18:47.505Z,0.00
2022-12-08T00:19:47.518Z,0.00
2022-12-08T00:20:47.462Z,0.00
2022-12-08T00:21:47.472Z,0.00
2022-12-08T00:22:47.447Z,0.00
2022-12-08T00:23:47.470Z,0.00
2022-12-08T00:24:47.436Z,0.00
2022-12-08T00:25:47.418Z,0.00
2022-12-08T00:26:47.423Z,0.00
2022-12-08T00:27:47.425Z,0.00
2022-12-08T00:28:47.397Z,0.00
2022-12-08T00:29:47.385Z,0.00
2022-12-08T00:30:47.392Z,0.00
2022-12-08T00:31:47.463Z,0.00
2022-12-08T00:32:47.354Z,0.00
2022-12-08T00:33:47.345Z,0.00
2022-12-08T00:34:47.327Z,0.00
2022-12-08T00:35:47.315Z,0.00
2022-12-08T00:36:47.327Z,0.00
2022-12-08T00:37:47.312Z,0.00
2022-12-08T00:38:47.306Z,0.00
2022-12-08T00:39:47.294Z,0.00
2022-12-08T00:40:47.293Z,0.00
2022-12-08T00:41:47.258Z,0.00
2022-12-08T00:42:47.264Z,0.00
2022-12-08T00:43:47.259Z,0.00
2022-12-08T00:44:47.256Z,0.00
2022-12-08T00:45:47.306Z,0.00
2022-12-08T00:46:47.275Z,0.00
2022-12-08T00:47:47.216Z,0.00
2022-12-08T00:48:47.193Z,0.00
2022-12-08T00:49:47.179Z,0.00
2022-12-08T00:50:47.164Z,0.00
2022-12-08T00:51:47.184Z,0.00
2022-12-08T00:52:47.148Z,0.00
2022-12-08T00:53:47.147Z,0.00
2022-12-08T00:54:47.134Z,0.00
2022-12-08T00:55:47.143Z,0.00
2022-12-08T00:56:47.143Z,0.00
2022-12-08T00:57:47.125Z,0.00
2022-12-08T00:58:47.086Z,0.00
2022-12-08T00:59:47.096Z,0.00
2022-12-08T01:00:47.112Z,0.00
2022-12-08T01:01:47.055Z,0.00
2022-12-08T01:02:47.108Z,0.00
2022-12-08T01:03:47.152Z,0.00
2022-12-08T01:04:47.061Z,0.00
2022-12-08T01:05:47.043Z,0.00
2022-12-08T01:06:47.016Z,0.00
2022-12-08T01:07:47.022Z,0.00
2022-12-08T01:08:47.009Z,0.00
2022-12-08T01:09:46.993Z,0.00
2022-12-08T01:10:46.979Z,0.00
2022-12-08T01:11:46.967Z,0.00
2022-12-08T01:12:46.946Z,0.00
2022-12-08T01:13:46.964Z,0.00
2022-12-08T01:14:46.952Z,0.00
2022-12-08T01:15:46.958Z,0.00
2022-12-08T01:16:46.983Z,0.00
2022-12-08T01:17:46.912Z,0.00
2022-12-08T01:18:46.883Z,0.00
2022-12-08T01:19:46.891Z,0.00
2022-12-08T01:20:46.875Z,0.00
2022-12-08T01:21:46.910Z,0.00
2022-12-08T01:22:46.855Z,0.00
2022-12-08T01:23:46.889Z,0.00
2022-12-08T01:24:46.831Z,0.00
2022-12-08T01:25:46.897Z,0.00
2022-12-08T01:26:46.808Z,0.00
2022-12-08T01:27:46.844Z,0.00
2022-12-08T01:28:46.792Z,0.00
2022-12-08T01:29:46.812Z,0.00
2022-12-08T01:30:46.879Z,0.00
2022-12-08T01:31:46.758Z,0.00
2022-12-08T01:32:46.753Z,0.00
2022-12-08T01:33:46.749Z,0.00
2022-12-08T01:34:46.750Z,0.00
2022-12-08T01:35:46.732Z,0.00
2022-12-08T01:36:46.740Z,0.00
2022-12-08T01:37:46.716Z,0.00
2022-12-08T01:38:46.695Z,0.00
2022-12-08T01:39:46.715Z,0.00
2022-12-08T01:40:46.696Z,0.00
2022-12-08T01:41:46.692Z,0.00
2022-12-08T01:42:46.660Z,0.00
2022-12-08T01:43:46.664Z,0.00
2022-12-08T01:44:46.635Z,0.00
2022-12-08T01:45:46.680Z,0.00
2022-12-08T01:46:46.659Z,0.00
2022-12-08T01:47:46.686Z,0.00
2022-12-08T01:48:46.640Z,0.00
2022-12-08T01:49:46.586Z,0.00
2022-12-08T01:50:46.569Z,0.00
2022-12-08T01:51:46.595Z,0.00
2022-12-08T01:52:46.560Z,0.00
2022-12-08T01:53:46.584Z,0.00
2022-12-08T01:54:46.533Z,0.00
2022-12-08T01:55:46.530Z,0.00
2022-12-08T01:56:46.532Z,0.00
2022-12-08T01:57:46.511Z,0.00
2022-12-08T01:58:46.526Z,0.00
2022-12-08T01:59:46.489Z,0.00
2022-12-08T02:00:46.510Z,0.00
2022-12-08T02:01:46.574Z,0.00
2022-12-08T02:02:46.622Z,0.00
2022-12-08T02:03:46.473Z,0.00
2022-12-08T02:04:46.437Z,0.00
2022-12-08T02:05:46.441Z,0.00
2022-12-08T02:06:46.435Z,0.00
2022-12-08T02:07:46.511Z,0.00
2022-12-08T02:08:46.416Z,0.00
2022-12-08T02:09:46.401Z,0.00
2022-12-08T02:10:46.392Z,0.00
2022-12-08T02:11:46.371Z,0.00
2022-12-08T02:12:46.367Z,0.00
2022-12-08T02:13:46.373Z,0.00
2022-12-08T02:14:46.337Z,0.00
2022-12-08T02:15:46.373Z,0.00
2022-12-08T02:16:46.332Z,0.00
2022-12-08T02:17:46.329Z,0.00
2022-12-08T02:18:57.641Z,0.00
2022-12-08T02:19:46.300Z,0.00
2022-12-08T02:20:46.277Z,0.00
2022-12-08T02:21:46.284Z,0.00
2022-12-08T02:22:46.291Z,0.00
2022-12-08T02:23:46.251Z,0.00
2022-12-08T02:24:46.276Z,0.00
2022-12-08T02:25:46.241Z,0.00
2022-12-08T02:26:46.224Z,0.00
2022-12-08T02:27:46.215Z,0.00
2022-12-08T02:28:46.215Z,0.00
2022-12-08T02:29:46.237Z,0.00
2022-12-08T02:30:46.206Z,0.00
2022-12-08T02:31:46.189Z,0.00
2022-12-08T02:32:46.167Z,0.00
2022-12-08T02:33:46.151Z,0.00
2022-12-08T02:34:46.173Z,0.00
2022-12-08T02:35:46.142Z,0.00
2022-12-08T02:36:46.119Z,0.00
2022-12-08T02:37:46.144Z,0.00
2022-12-08T02:38:46.110Z,0.00
2022-12-08T02:39:46.123Z,0.00
2022-12-08T02:40:46.075Z,0.00
2022-12-08T02:41:46.088Z,0.00
2022-12-08T02:42:46.097Z,0.00
2022-12-08T02:43:46.104Z,0.00
2022-12-08T02:44:46.050Z,0.00
2022-12-08T02:45:46.075Z,0.00
2022-12-08T02:46:46.050Z,0.00
2022-12-08T02:47:46.018Z,0.00
2022-12-08T02:48:46.032Z,0.00
2022-12-08T02:49:46.036Z,0.00
2022-12-08T02:50:45.986Z,0.00
2022-12-08T02:51:45.981Z,0.00
2022-12-08T02:52:46.003Z,0.00
2022-12-08T02:53:45.959Z,0.00
2022-12-08T02:54:45.947Z,0.00
2022-12-08T02:55:45.962Z,0.00
2022-12-08T02:56:45.931Z,0.00
2022-12-08T02:57:45.939Z,0.00
2022-12-08T02:58:45.933Z,0.00
2022-12-08T02:59:45.924Z,0.00
2022-12-08T03:00:45.885Z,0.00
2022-12-08T03:01:45.989Z,0.00
2022-12-08T03:02:45.914Z,0.00
2022-12-08T03:03:45.883Z,0.00
2022-12-08T03:04:45.896Z,0.00
2022-12-08T03:05:45.855Z,0.00
2022-12-08T03:06:45.835Z,0.00
2022-12-08T03:07:45.879Z,0.00
2022-12-08T03:08:45.805Z,0.00
2022-12-08T03:09:45.827Z,0.00
2022-12-08T03:10:45.782Z,0.00
2022-12-08T03:11:45.814Z,0.00
2022-12-08T03:12:45.798Z,0.00
2022-12-08T03:13:45.797Z,0.00
2022-12-08T03:14:45.764Z,0.00
2022-12-08T03:15:45.801Z,0.00
2022-12-08T03:16:45.758Z,0.00
2022-12-08T03:17:45.715Z,0.00
2022-12-08T03:18:45.718Z,0.00
2022-12-08T03:19:45.722Z,0.00
2022-12-08T03:20:45.746Z,0.00
2022-12-08T03:21:45.694Z,0.00
2022-12-08T03:22:45.670Z,0.00
2022-12-08T03:23:45.676Z,0.00
2022-12-08T03:24:45.693Z,0.00
2022-12-08T03:25:45.670Z,0.00
2022-12-08T03:26:45.630Z,0.00
2022-12-08T03:27:45.631Z,0.00
2022-12-08T03:28:45.630Z,0.00
2022-12-08T03:29:45.608Z,0.00
2022-12-08T03:30:45.636Z,0.00
2022-12-08T03:31:45.608Z,0.00
2022-12-08T03:32:45.594Z,0.00
2022-12-08T03:33:45.580Z,0.00
2022-12-08T03:34:45.545Z,0.00
2022-12-08T03:35:45.559Z,0.00
2022-12-08T03:36:45.532Z,0.00
2022-12-08T03:37:45.543Z,0.00
2022-12-08T03:38:45.533Z,0.00
2022-12-08T03:39:45.519Z,0.00
2022-12-08T03:40:45.514Z,0.00
2022-12-08T03:41:45.480Z,0.00
2022-12-08T03:42:45.471Z,0.00
2022-12-08T03:43:45.473Z,0.00
2022-12-08T03:44:45.464Z,0.00
2022-12-08T03:45:45.448Z,0.00
2022-12-08T03:46:45.447Z,0.00
2022-12-08T03:47:45.467Z,0.00
2022-12-08T03:48:45.409Z,0.00
2022-12-08T03:49:45.399Z,0.00
2022-12-08T03:50:45.388Z,0.00
2022-12-08T03:51:45.383Z,0.00
2022-12-08T03:52:45.394Z,0.00
2022-12-08T03:53:45.380Z,0.00
2022-12-08T03:54:45.346Z,0.00
2022-12-08T03:55:45.339Z,0.00
2022-12-08T03:56:45.345Z,0.00
2022-12-08T03:57:45.339Z,0.00
2022-12-08T03:58:45.305Z,0.00
2022-12-08T03:59:45.340Z,0.00
2022-12-08T04:00:45.288Z,0.00
2022-12-08T04:01:45.335Z,0.00
2022-12-08T04:02:45.372Z,0.00
2022-12-08T04:03:45.279Z,0.00
2022-12-08T04:04:45.322Z,0.00
2022-12-08T04:05:45.244Z,0.00
2022-12-08T04:06:45.232Z,0.00
2022-12-08T04:07:45.321Z,0.00
2022-12-08T04:08:45.252Z,0.00
2022-12-08T04:09:45.238Z,0.00
2022-12-08T04:10:45.193Z,0.00
2022-12-08T04:11:45.179Z,0.00
2022-12-08T04:12:45.165Z,0.00
2022-12-08T04:13:45.115Z,1.00
2022-12-08T04:14:45.188Z,0.00
2022-12-08T04:15:45.221Z,0.00
2022-12-08T04:16:45.144Z,0.00
2022-12-08T04:17:45.149Z,0.00
2022-12-08T04:18:45.126Z,0.00
2022-12-08T04:19:45.129Z,0.00
2022-12-08T04:20:45.090Z,0.00
2022-12-08T04:21:45.088Z,0.00
2022-12-08T04:22:45.077Z,0.00
2022-12-08T04:23:45.106Z,0.00
2022-12-08T04:24:45.085Z,0.00
2022-12-08T04:25:45.051Z,0.00
2022-12-08T04:26:45.044Z,0.00
2022-12-08T04:27:45.048Z,0.00
2022-12-08T04:28:45.027Z,0.00
2022-12-08T04:29:45.009Z,0.00
2022-12-08T04:30:45.038Z,0.00
2022-12-08T04:31:45.036Z,0.00
2022-12-08T04:32:47.508Z,0.00
2022-12-08T04:33:44.978Z,0.00
2022-12-08T04:34:45.001Z,0.00
2022-12-08T04:35:44.945Z,0.00
2022-12-08T04:36:44.950Z,0.00
2022-12-08T04:37:44.928Z,0.00
2022-12-08T04:38:44.953Z,0.00
2022-12-08T04:39:44.910Z,0.00
2022-12-08T04:40:44.911Z,0.00
2022-12-08T04:41:44.908Z,0.00
2022-12-08T04:42:44.903Z,0.00
2022-12-08T04:43:44.869Z,0.00
2022-12-08T04:44:44.864Z,0.00
2022-12-08T04:45:44.845Z,0.00
2022-12-08T04:46:44.885Z,0.00
2022-12-08T04:47:44.866Z,0.00
2022-12-08T04:48:44.856Z,0.00
2022-12-08T04:49:44.757Z,1.00
2022-12-08T04:50:44.813Z,0.00
2022-12-08T04:51:44.794Z,0.00
2022-12-08T04:52:44.806Z,0.00
2022-12-08T04:53:46.648Z,0.00
2022-12-08T04:54:44.758Z,0.00
2022-12-08T04:55:44.766Z,0.00
2022-12-08T04:56:44.780Z,0.00
2022-12-08T04:57:44.729Z,0.00
2022-12-08T04:58:44.766Z,0.00
2022-12-08T04:59:44.716Z,0.00
2022-12-08T05:00:44.704Z,0.00
2022-12-08T05:01:44.847Z,0.00
2022-12-08T05:02:44.787Z,0.00
2022-12-08T05:03:44.670Z,0.00
2022-12-08T05:04:44.686Z,0.00
2022-12-08T05:05:44.664Z,0.00
2022-12-08T05:06:44.589Z,1.00
2022-12-08T05:07:44.703Z,0.00
2022-12-08T05:08:44.635Z,0.00
2022-12-08T05:09:44.627Z,0.00
2022-12-08T05:10:44.604Z,0.00
2022-12-08T05:11:48.831Z,0.00
2022-12-08T05:12:44.608Z,0.00
2022-12-08T05:13:44.571Z,0.00
2022-12-08T05:14:44.571Z,0.00
2022-12-08T05:15:44.507Z,1.00
2022-12-08T05:16:44.616Z,0.00
2022-12-08T05:17:44.571Z,0.00
2022-12-08T05:18:44.531Z,0.00
2022-12-08T05:19:44.545Z,0.00
2022-12-08T05:20:44.511Z,0.00
2022-12-08T05:21:44.555Z,0.00
2022-12-08T05:22:44.479Z,0.00
2022-12-08T05:23:44.430Z,1.00
2022-12-08T05:24:47.645Z,0.00
2022-12-08T05:25:44.480Z,0.00
2022-12-08T05:26:44.499Z,0.00
2022-12-08T05:27:44.445Z,0.00
2022-12-08T05:28:44.575Z,0.00
2022-12-08T05:29:44.413Z,0.00
2022-12-08T05:30:44.410Z,0.00
2022-12-08T05:31:44.522Z,0.00
2022-12-08T05:32:44.383Z,0.00
2022-12-08T05:33:44.339Z,1.00
2022-12-08T05:34:44.360Z,0.00
2022-12-08T05:35:44.353Z,0.00
2022-12-08T05:36:44.370Z,0.00
2022-12-08T05:37:44.277Z,1.00
2022-12-08T05:38:44.332Z,0.00
2022-12-08T05:39:44.333Z,0.00
2022-12-08T05:40:44.307Z,0.00
2022-12-08T05:41:44.571Z,0.00
2022-12-08T05:42:44.295Z,0.00
2022-12-08T05:43:44.226Z,1.00
2022-12-08T05:44:44.268Z,0.00
2022-12-08T05:45:44.287Z,0.00
2022-12-08T05:46:44.278Z,0.00
2022-12-08T05:47:44.200Z,1.00
2022-12-08T05:48:44.249Z,0.00
2022-12-08T05:49:44.215Z,0.00
2022-12-08T05:50:44.209Z,0.00
2022-12-08T05:51:44.389Z,0.00
2022-12-08T05:52:44.140Z,1.00
2022-12-08T05:53:44.211Z,0.00
2022-12-08T05:54:44.176Z,0.00
2022-12-08T05:55:44.148Z,0.00
2022-12-08T05:56:44.088Z,1.00
2022-12-08T05:57:44.139Z,0.00
2022-12-08T05:58:44.148Z,0.00
2022-12-08T05:59:44.153Z,0.00
2022-12-08T06:00:44.131Z,0.00
2022-12-08T06:01:44.189Z,0.00
2022-12-08T06:02:44.323Z,0.00
2022-12-08T06:03:44.087Z,0.00
2022-12-08T06:04:44.074Z,0.00
2022-12-08T06:05:44.009Z,1.00
2022-12-08T06:06:44.070Z,0.00
2022-12-08T06:07:44.141Z,0.00
2022-12-08T06:08:44.072Z,0.00
2022-12-08T06:09:44.074Z,0.00
2022-12-08T06:10:44.003Z,0.00
2022-12-08T06:11:43.951Z,1.00
2022-12-08T06:12:44.008Z,0.00
2022-12-08T06:13:43.936Z,1.00
2022-12-08T06:14:43.970Z,0.00
2022-12-08T06:15:43.992Z,0.00
2022-12-08T06:16:44.052Z,0.00
2022-12-08T06:17:43.900Z,1.00
2022-12-08T06:18:43.948Z,0.00
2022-12-08T06:19:43.885Z,1.00
2022-12-08T06:20:43.941Z,0.00
2022-12-08T06:21:43.892Z,0.00
2022-12-08T06:22:43.888Z,0.00
2022-12-08T06:23:43.873Z,0.00
2022-12-08T06:24:43.874Z,0.00
2022-12-08T06:25:43.835Z,1.00
2022-12-08T06:26:43.848Z,0.00
2022-12-08T06:27:43.833Z,0.00
2022-12-08T06:28:43.781Z,1.00
2022-12-08T06:29:43.837Z,0.00
2022-12-08T06:30:43.811Z,0.00
2022-12-08T06:31:43.909Z,0.00
2022-12-08T06:32:43.813Z,0.00
2022-12-08T06:33:43.777Z,0.00
2022-12-08T06:34:43.769Z,0.00
2022-12-08T06:35:43.760Z,0.00
2022-12-08T06:36:43.783Z,1.00
2022-12-08T06:37:43.696Z,1.00
2022-12-08T06:38:44.144Z,1.00
2022-12-08T06:39:43.690Z,2.00
2022-12-08T06:40:43.748Z,0.00
2022-12-08T06:41:43.711Z,0.00
2022-12-08T06:42:43.735Z,0.00
2022-12-08T06:43:43.689Z,0.00
2022-12-08T06:44:43.695Z,0.00
2022-12-08T06:45:43.714Z,0.00
2022-12-08T06:46:43.654Z,0.00
2022-12-08T06:47:43.668Z,0.00
2022-12-08T06:48:43.596Z,4.00
2022-12-08T06:49:43.579Z,3.00
2022-12-08T06:50:43.565Z,1.00
2022-12-08T06:51:43.554Z,2.00
2022-12-08T06:52:54.263Z,2.00
2022-12-08T06:53:43.533Z,2.00
2022-12-08T06:54:43.557Z,3.00
2022-12-08T06:55:58.748Z,1.00
2022-12-08T06:56:43.543Z,5.00
2022-12-08T06:57:43.527Z,5.00
2022-12-08T06:58:48.947Z,2.00
2022-12-08T06:59:43.503Z,2.00
2022-12-08T07:00:43.737Z,2.00
2022-12-08T07:01:43.550Z,3.00
2022-12-08T07:02:43.608Z,5.00
2022-12-08T07:03:43.490Z,4.00
2022-12-08T07:04:43.426Z,3.00
2022-12-08T07:05:43.504Z,4.00
2022-12-08T07:06:43.495Z,4.00
2022-12-08T07:07:43.472Z,10.00
2022-12-08T07:08:43.473Z,7.00
2022-12-08T07:09:43.383Z,8.00
2022-12-08T07:10:43.420Z,7.00
2022-12-08T07:11:43.424Z,8.00
2022-12-08T07:12:43.378Z,8.00
2022-12-08T07:13:43.345Z,9.00
2022-12-08T07:14:43.333Z,12.00
2022-12-08T07:15:43.357Z,12.00
2022-12-08T07:16:43.379Z,19.00
2022-12-08T07:17:43.310Z,20.00
2022-12-08T07:18:43.281Z,19.00
2022-12-08T07:19:43.290Z,19.00
2022-12-08T07:20:43.291Z,20.00
2022-12-08T07:21:43.277Z,16.00
2022-12-08T07:22:43.264Z,22.00
2022-12-08T07:23:43.255Z,24.00
2022-12-08T07:24:43.251Z,27.00
2022-12-08T07:25:43.213Z,27.00
2022-12-08T07:26:43.273Z,34.00
2022-12-08T07:27:43.194Z,37.00
2022-12-08T07:28:43.229Z,40.00
2022-12-08T07:29:43.188Z,36.00
2022-12-08T07:30:43.235Z,44.00
2022-12-08T07:31:43.185Z,43.00
2022-12-08T07:32:43.209Z,52.00
2022-12-08T07:33:43.183Z,55.00
2022-12-08T07:34:43.155Z,54.00
2022-12-08T07:35:48.988Z,58.00
2022-12-08T07:36:43.137Z,60.00
2022-12-08T07:37:43.121Z,62.00
2022-12-08T07:38:43.118Z,65.00
2022-12-08T07:39:43.156Z,69.00
2022-12-08T07:40:43.105Z,75.00
2022-12-08T07:41:43.100Z,76.00
2022-12-08T07:42:43.054Z,80.00
2022-12-08T07:43:43.048Z,86.00
2022-12-08T07:44:43.075Z,90.00
2022-12-08T07:45:43.201Z,97.00
2022-12-08T07:46:43.103Z,97.00
2022-12-08T07:47:43.032Z,100.00
2022-12-08T07:48:43.631Z,103.00
2022-12-08T07:49:43.034Z,104.00
2022-12-08T07:50:44.302Z,104.00
2022-12-08T07:51:43.008Z,107.00
2022-12-08T07:52:42.977Z,111.00
2022-12-08T07:53:45.282Z,109.00
2022-12-08T07:54:42.981Z,116.00
2022-12-08T07:55:42.935Z,122.00
2022-12-08T07:56:42.948Z,134.00
2022-12-08T07:57:42.965Z,143.00
2022-12-08T07:58:42.915Z,151.00
2022-12-08T07:59:42.879Z,158.00
2022-12-08T08:00:43.681Z,163.00
2022-12-08T08:01:45.534Z,173.00
2022-12-08T08:02:43.096Z,185.00
2022-12-08T08:03:42.870Z,193.00
2022-12-08T08:04:42.890Z,201.00
2022-12-08T08:05:43.162Z,206.00
2022-12-08T08:06:42.865Z,215.00
2022-12-08T08:07:42.843Z,227.00
2022-12-08T08:08:42.863Z,236.00
2022-12-08T08:09:42.815Z,244.00
2022-12-08T08:10:42.792Z,248.00
2022-12-08T08:11:43.059Z,257.00
2022-12-08T08:12:42.801Z,262.00
2022-12-08T08:13:46.362Z,273.00
2022-12-08T08:14:43.270Z,286.00
2022-12-08T08:15:43.205Z,288.00
2022-12-08T08:16:42.955Z,300.00
2022-12-08T08:17:42.739Z,309.00
2022-12-08T08:18:42.735Z,312.00
2022-12-08T08:19:42.785Z,319.00
2022-12-08T08:20:42.705Z,319.00
2022-12-08T08:21:45.924Z,309.00
2022-12-08T08:22:42.665Z,307.00
2022-12-08T08:23:42.687Z,308.00
2022-12-08T08:24:44.989Z,314.00
2022-12-08T08:25:42.666Z,316.00
2022-12-08T08:26:42.687Z,324.00
2022-12-08T08:27:42.711Z,335.00
2022-12-08T08:28:42.608Z,342.00
2022-12-08T08:29:42.619Z,351.00
2022-12-08T08:30:42.626Z,350.00
2022-12-08T08:31:42.698Z,356.00
2022-12-08T08:32:42.560Z,366.00
2022-12-08T08:33:42.545Z,367.00
2022-12-08T08:34:42.535Z,376.00
2022-12-08T08:35:42.561Z,386.00
2022-12-08T08:36:42.571Z,388.00
2022-12-08T08:37:47.215Z,387.00
2022-12-08T08:38:42.515Z,380.00
2022-12-08T08:39:42.511Z,382.00
2022-12-08T08:40:42.483Z,393.00
2022-12-08T08:41:42.496Z,396.00
2022-12-08T08:42:42.486Z,393.00
2022-12-08T08:43:42.445Z,401.00
2022-12-08T08:44:42.439Z,420.00
2022-12-08T08:45:42.459Z,425.00
2022-12-08T08:46:42.578Z,435.00
2022-12-08T08:47:42.446Z,450.00
2022-12-08T08:48:42.486Z,463.00
2022-12-08T08:49:42.413Z,476.00
2022-12-08T08:50:42.379Z,477.00
2022-12-08T08:51:42.436Z,487.00
2022-12-08T08:52:42.351Z,484.00
2022-12-08T08:53:42.441Z,480.00
2022-12-08T08:54:42.398Z,480.00
2022-12-08T08:55:42.355Z,471.00
2022-12-08T08:56:42.316Z,459.00
2022-12-08T08:57:42.316Z,453.00
2022-12-08T08:58:42.367Z,452.00
2022-12-08T08:59:42.323Z,453.00
2022-12-08T09:00:42.286Z,460.00
2022-12-08T09:01:42.378Z,462.00
2022-12-08T09:02:42.257Z,463.00
2022-12-08T09:03:42.270Z,468.00
2022-12-08T09:04:42.332Z,459.00
2022-12-08T09:05:42.344Z,449.00
2022-12-08T09:06:42.246Z,445.00
2022-12-08T09:07:42.308Z,440.00
2022-12-08T09:08:42.192Z,423.00
2022-12-08T09:09:44.153Z,398.00
2022-12-08T09:10:42.208Z,375.00
2022-12-08T09:11:42.203Z,352.00
2022-12-08T09:12:42.212Z,362.00
2022-12-08T09:13:42.187Z,354.00
2022-12-08T09:14:42.232Z,375.00
2022-12-08T09:15:42.539Z,394.00
2022-12-08T09:16:42.729Z,392.00
2022-12-08T09:17:42.196Z,394.00
2022-12-08T09:18:42.138Z,396.00
2022-12-08T09:19:42.159Z,414.00
2022-12-08T09:20:42.102Z,431.00
2022-12-08T09:21:42.161Z,475.00
2022-12-08T09:22:42.081Z,472.00
2022-12-08T09:23:42.145Z,494.00
2022-12-08T09:24:42.158Z,483.00
2022-12-08T09:25:42.084Z,491.00
2022-12-08T09:26:42.129Z,501.00
2022-12-08T09:27:42.002Z,520.00
2022-12-08T09:28:42.002Z,546.00
2022-12-08T09:29:42.009Z,571.00
2022-12-08T09:30:42.096Z,590.00
2022-12-08T09:31:43.701Z,597.00
2022-12-08T09:32:41.977Z,595.00
2022-12-08T09:33:42.088Z,591.00
2022-12-08T09:34:41.972Z,605.00
2022-12-08T09:35:41.981Z,627.00
2022-12-08T09:36:41.975Z,649.00
2022-12-08T09:37:41.976Z,664.00
2022-12-08T09:38:41.930Z,651.00
2022-12-08T09:39:41.936Z,615.00
2022-12-08T09:40:41.897Z,611.00
2022-12-08T09:41:47.641Z,597.00
2022-12-08T09:42:41.922Z,591.00
2022-12-08T09:43:41.857Z,604.00
2022-12-08T09:44:41.857Z,635.00
2022-12-08T09:45:41.867Z,673.00
2022-12-08T09:46:41.955Z,694.00
2022-12-08T09:47:41.828Z,706.00
2022-12-08T09:48:43.407Z,775.00
2022-12-08T09:49:41.854Z,770.00
2022-12-08T09:50:41.814Z,782.00
2022-12-08T09:51:41.820Z,801.00
2022-12-08T09:52:41.867Z,816.00
2022-12-08T09:53:41.762Z,852.00
2022-12-08T09:54:41.766Z,863.00
2022-12-08T09:55:41.749Z,883.00
2022-12-08T09:56:41.733Z,890.00
2022-12-08T09:57:41.768Z,880.00
2022-12-08T09:58:41.749Z,884.00
2022-12-08T09:59:43.727Z,880.00
2022-12-08T10:00:41.748Z,885.00
2022-12-08T10:01:42.004Z,879.00
2022-12-08T10:02:41.689Z,878.00
2022-12-08T10:03:41.813Z,872.00
2022-12-08T10:04:41.697Z,878.00
2022-12-08T10:05:41.682Z,877.00
2022-12-08T10:06:41.732Z,883.00
2022-12-08T10:07:41.705Z,904.00
2022-12-08T10:08:41.656Z,885.00
2022-12-08T10:09:41.714Z,915.00
2022-12-08T10:10:41.785Z,898.00
2022-12-08T10:11:41.737Z,896.00
2022-12-08T10:12:41.561Z,889.00
2022-12-08T10:13:41.579Z,886.00
2022-12-08T10:14:42.263Z,878.00
2022-12-08T10:15:41.709Z,899.00
2022-12-08T10:16:41.609Z,904.00
2022-12-08T10:17:41.540Z,913.00
2022-12-08T10:18:41.534Z,929.00
2022-12-08T10:19:41.530Z,939.00
2022-12-08T10:20:41.556Z,939.00
2022-12-08T10:21:41.541Z,946.00
2022-12-08T10:22:44.970Z,945.00
2022-12-08T10:23:41.528Z,945.00
2022-12-08T10:24:41.450Z,965.00
2022-12-08T10:25:41.607Z,980.00
2022-12-08T10:26:41.477Z,967.00
2022-12-08T10:27:41.437Z,975.00
2022-12-08T10:28:45.132Z,976.00
2022-12-08T10:29:41.430Z,964.00
2022-12-08T10:30:41.440Z,943.00
2022-12-08T10:31:41.451Z,923.00
2022-12-08T10:32:41.397Z,909.00
2022-12-08T10:33:41.395Z,906.00
2022-12-08T10:34:41.480Z,906.00
2022-12-08T10:35:41.403Z,915.00
2022-12-08T10:36:41.311Z,902.00
2022-12-08T10:37:43.160Z,979.00
2022-12-08T10:38:41.329Z,934.00
2022-12-08T10:39:41.308Z,943.00
2022-12-08T10:40:45.723Z,965.00
2022-12-08T10:41:41.333Z,948.00
2022-12-08T10:42:46.668Z,976.00
2022-12-08T10:43:41.263Z,962.00
2022-12-08T10:44:41.243Z,966.00
2022-12-08T10:45:41.250Z,967.00
2022-12-08T10:46:41.286Z,977.00
2022-12-08T10:47:44.884Z,1002.00
2022-12-08T10:48:41.290Z,1016.00
2022-12-08T10:49:41.269Z,984.00
2022-12-08T10:50:41.269Z,971.00
2022-12-08T10:51:41.231Z,948.00
2022-12-08T10:52:41.166Z,929.00
2022-12-08T10:53:41.228Z,931.00
2022-12-08T10:54:41.193Z,903.00
2022-12-08T10:55:42.100Z,894.00
2022-12-08T10:56:41.116Z,919.00
2022-12-08T10:57:41.139Z,906.00
2022-12-08T10:58:41.162Z,928.00
2022-12-08T10:59:41.160Z,938.00
2022-12-08T11:00:41.186Z,951.00
2022-12-08T11:01:41.176Z,949.00
2022-12-08T11:02:45.638Z,953.00
2022-12-08T11:03:41.071Z,936.00
2022-12-08T11:04:41.090Z,914.00
2022-12-08T11:05:41.033Z,898.00
2022-12-08T11:06:41.025Z,889.00
2022-12-08T11:07:41.101Z,863.00
2022-12-08T11:08:41.023Z,840.00
2022-12-08T11:09:41.111Z,812.00
2022-12-08T11:10:40.989Z,792.00
2022-12-08T11:11:41.018Z,752.00
2022-12-08T11:12:41.018Z,721.00
2022-12-08T11:13:40.994Z,693.00
2022-12-08T11:14:40.983Z,691.00
2022-12-08T11:15:44.041Z,685.00
2022-12-08T11:16:40.998Z,703.00
2022-12-08T11:17:41.029Z,700.00
2022-12-08T11:18:40.901Z,702.00
2022-12-08T11:19:40.942Z,728.00
2022-12-08T11:20:41.007Z,713.00
2022-12-08T11:21:40.926Z,717.00
2022-12-08T11:22:40.932Z,739.00
2022-12-08T11:23:40.854Z,752.00
2022-12-08T11:24:40.845Z,759.00
2022-12-08T11:25:40.886Z,776.00
2022-12-08T11:26:40.833Z,786.00
2022-12-08T11:27:40.873Z,793.00
2022-12-08T11:28:40.857Z,804.00
2022-12-08T11:29:40.797Z,810.00
2022-12-08T11:30:40.802Z,835.00
2022-12-08T11:31:40.857Z,822.00
2022-12-08T11:32:41.065Z,817.00
2022-12-08T11:33:40.834Z,849.00
2022-12-08T11:34:41.701Z,858.00
2022-12-08T11:35:40.790Z,890.00
2022-12-08T11:36:40.735Z,916.00
2022-12-08T11:37:40.825Z,949.00
2022-12-08T11:38:40.709Z,950.00
2022-12-08T11:39:40.708Z,976.00
2022-12-08T11:40:40.678Z,1012.00
2022-12-08T11:41:40.670Z,1028.00
2022-12-08T11:42:40.693Z,1061.00
2022-12-08T11:43:40.685Z,1078.00
2022-12-08T11:44:40.691Z,1079.00
2022-12-08T11:45:40.827Z,1089.00
2022-12-08T11:46:40.672Z,1077.00
2022-12-08T11:47:40.624Z,1074.00
2022-12-08T11:48:40.635Z,1075.00
2022-12-08T11:49:40.655Z,1037.00
2022-12-08T11:50:40.641Z,1040.00
2022-12-08T11:51:40.597Z,1018.00
2022-12-08T11:52:40.558Z,998.00
2022-12-08T11:53:40.628Z,968.00
2022-12-08T11:54:40.549Z,964.00
2022-12-08T11:55:43.964Z,994.00
2022-12-08T11:56:40.568Z,1014.00
2022-12-08T11:57:40.597Z,1024.00
2022-12-08T11:58:40.516Z,1013.00
2022-12-08T11:59:40.543Z,1020.00
2022-12-08T12:00:40.517Z,975.00
2022-12-08T12:01:42.648Z,943.00
2022-12-08T12:02:41.169Z,899.00
2022-12-08T12:03:40.611Z,859.00
2022-12-08T12:04:40.471Z,854.00
2022-12-08T12:06:08.754Z,845.00
2022-12-08T12:06:54.821Z,838.00
2022-12-08T12:07:40.567Z,853.00
2022-12-08T12:08:40.441Z,867.00
2022-12-08T12:09:40.398Z,879.00
2022-12-08T12:10:40.394Z,868.00
2022-12-08T12:11:40.369Z,860.00
2022-12-08T12:12:40.382Z,841.00
2022-12-08T12:13:40.372Z,845.00
2022-12-08T12:14:40.355Z,857.00
2022-12-08T12:15:40.402Z,860.00
2022-12-08T12:16:40.388Z,858.00
2022-12-08T12:17:40.396Z,935.00
2022-12-08T12:18:40.335Z,854.00
2022-12-08T12:19:40.312Z,994.00
2022-12-08T12:20:40.326Z,921.00
2022-12-08T12:21:40.323Z,689.00
2022-12-08T12:22:40.282Z,1111.00
2022-12-08T12:23:43.686Z,856.00
2022-12-08T12:24:42.232Z,684.00
2022-12-08T12:25:40.325Z,1233.00
2022-12-08T12:26:40.312Z,819.00
2022-12-08T12:27:40.207Z,1235.00
2022-12-08T12:28:40.262Z,1064.00
2022-12-08T12:29:40.536Z,1303.00
2022-12-08T12:30:40.227Z,1242.00
2022-12-08T12:31:40.180Z,1316.00
2022-12-08T12:32:40.238Z,959.00
2022-12-08T12:33:41.110Z,547.00
2022-12-08T12:34:40.249Z,749.00
2022-12-08T12:35:41.190Z,1009.00
2022-12-08T12:36:40.214Z,1067.00
2022-12-08T12:37:40.176Z,1215.00
2022-12-08T12:38:40.449Z,1047.00
2022-12-08T12:39:40.178Z,988.00
2022-12-08T12:40:40.175Z,912.00
2022-12-08T12:41:40.144Z,1125.00
2022-12-08T12:42:40.103Z,1080.00
2022-12-08T12:43:41.700Z,1956.00
2022-12-08T12:44:40.040Z,874.00
2022-12-08T12:45:40.131Z,830.00
2022-12-08T12:46:40.083Z,638.00
2022-12-08T12:47:40.115Z,2005.00
2022-12-08T12:48:41.271Z,481.00
2022-12-08T12:49:40.376Z,1026.00
2022-12-08T12:50:40.165Z,1046.00
2022-12-08T12:51:40.035Z,1083.00
2022-12-08T12:52:40.072Z,612.00
2022-12-08T12:53:40.047Z,1151.00
2022-12-08T12:54:39.961Z,1209.00
2022-12-08T12:55:40.029Z,1233.00