createdAt,value
2019-03-29T00:00:15.044Z,81.87
2019-03-29T00:02:45.933Z,82.73
2019-03-29T00:05:15.216Z,80.10
2019-03-29T00:07:44.494Z,87.10
2019-03-29T00:10:13.770Z,92.03
2019-03-29T00:12:43.062Z,92.00
2019-03-29T00:15:12.342Z,80.90
2019-03-29T00:17:41.617Z,82.73
2019-03-29T00:20:10.962Z,85.53
2019-03-29T00:22:40.235Z,85.30
2019-03-29T00:25:09.504Z,86.97
2019-03-29T00:27:38.781Z,91.73
2019-03-29T00:30:08.199Z,83.60
2019-03-29T00:32:37.462Z,88.80
2019-03-29T00:35:08.030Z,90.50
2019-03-29T00:37:37.636Z,83.27
2019-03-29T00:40:08.145Z,78.50
2019-03-29T00:42:37.413Z,86.13
2019-03-29T00:45:08.238Z,81.17
2019-03-29T00:47:37.510Z,78.80
2019-03-29T00:50:07.065Z,88.70
2019-03-29T00:52:36.611Z,79.80
2019-03-29T00:55:07.192Z,84.87
2019-03-29T00:57:36.494Z,79.73
2019-03-29T01:00:07.291Z,84.23
2019-03-29T01:02:36.552Z,84.47
2019-03-29T01:05:07.753Z,84.57
2019-03-29T01:07:37.996Z,83.60
2019-03-29T01:10:08.524Z,85.13
2019-03-29T01:12:37.800Z,88.77
2019-03-29T01:15:10.168Z,80.43
2019-03-29T01:17:39.449Z,83.13
2019-03-29T01:20:09.257Z,82.20
2019-03-29T01:22:38.536Z,86.90
2019-03-29T01:25:08.319Z,83.20
2019-03-29T01:27:37.974Z,86.60
2019-03-29T01:30:07.876Z,81.30
2019-03-29T01:32:37.176Z,78.57
2019-03-29T01:35:07.260Z,81.87
2019-03-29T01:37:36.694Z,77.80
2019-03-29T01:40:06.909Z,71.37
2019-03-29T01:42:36.183Z,73.97
2019-03-29T01:45:07.692Z,69.70
2019-03-29T01:47:36.976Z,64.87
2019-03-29T01:50:08.003Z,68.70
2019-03-29T01:52:37.353Z,66.10
2019-03-29T01:55:07.360Z,61.30
2019-03-29T01:57:36.655Z,62.20
2019-03-29T02:00:06.378Z,66.20
2019-03-29T02:02:35.657Z,57.27
2019-03-29T02:05:06.785Z,59.87
2019-03-29T02:07:36.203Z,68.80
2019-03-29T02:10:09.585Z,69.00
2019-03-29T02:12:38.869Z,59.33
2019-03-29T02:15:09.177Z,57.27
2019-03-29T02:17:38.465Z,54.90
2019-03-29T02:20:08.593Z,61.53
2019-03-29T02:22:37.879Z,59.17
2019-03-29T02:25:08.285Z,58.37
2019-03-29T02:27:37.636Z,57.93
2019-03-29T02:30:08.059Z,59.43
2019-03-29T02:32:37.340Z,55.87
2019-03-29T02:35:06.881Z,61.53
2019-03-29T02:37:36.254Z,67.73
2019-03-29T02:40:06.349Z,65.47
2019-03-29T02:42:35.639Z,66.53
2019-03-29T02:45:05.946Z,67.23
2019-03-29T02:47:35.236Z,64.67
2019-03-29T02:50:05.442Z,63.23
2019-03-29T02:52:34.793Z,73.53
2019-03-29T02:55:05.818Z,66.47
2019-03-29T02:57:35.100Z,63.40
2019-03-29T03:00:07.605Z,61.53
2019-03-29T03:02:36.864Z,63.77
2019-03-29T03:05:06.777Z,65.17
2019-03-29T03:07:36.048Z,67.30
2019-03-29T03:10:08.442Z,63.47
2019-03-29T03:12:37.781Z,67.87
2019-03-29T03:15:09.217Z,61.03
2019-03-29T03:17:38.769Z,61.40
2019-03-29T03:20:14.673Z,63.80
2019-03-29T03:22:41.521Z,63.40
2019-03-29T03:25:11.036Z,66.03
2019-03-29T03:27:40.312Z,70.50
2019-03-29T03:30:11.433Z,64.37
2019-03-29T03:32:40.737Z,70.13
2019-03-29T03:35:10.792Z,63.60
2019-03-29T03:37:40.139Z,69.13
2019-03-29T03:40:09.851Z,66.10
2019-03-29T03:42:40.195Z,59.03
2019-03-29T03:45:10.023Z,60.13
2019-03-29T03:47:40.049Z,69.23
2019-03-29T03:50:15.358Z,61.90
2019-03-29T03:52:44.637Z,58.60
2019-03-29T03:55:13.928Z,67.53
2019-03-29T03:57:43.345Z,62.40
2019-03-29T04:00:12.761Z,61.97
2019-03-29T04:02:42.035Z,57.93
2019-03-29T04:05:11.319Z,59.40
2019-03-29T04:07:40.592Z,57.07
2019-03-29T04:10:09.938Z,56.27
2019-03-29T04:12:39.210Z,61.43
2019-03-29T04:15:08.492Z,58.07
2019-03-29T04:17:37.766Z,63.97
2019-03-29T04:20:07.387Z,55.93
2019-03-29T04:22:36.665Z,58.07
2019-03-29T04:25:07.209Z,59.43
2019-03-29T04:27:36.480Z,52.90
2019-03-29T04:30:06.623Z,57.17
2019-03-29T04:32:35.890Z,56.17
2019-03-29T04:35:05.269Z,54.70
2019-03-29T04:37:34.544Z,61.40
2019-03-29T04:40:08.100Z,59.93
2019-03-29T04:42:35.639Z,60.37
2019-03-29T04:45:06.767Z,56.33
2019-03-29T04:47:36.021Z,54.57
2019-03-29T04:50:06.767Z,55.33
2019-03-29T04:52:37.058Z,58.97
2019-03-29T04:55:06.501Z,55.50
2019-03-29T04:57:35.776Z,54.93
2019-03-29T05:00:06.856Z,55.77
2019-03-29T05:02:36.135Z,55.33
2019-03-29T05:05:06.656Z,65.93
2019-03-29T05:07:37.091Z,53.50
2019-03-29T05:10:20.412Z,57.70
2019-03-29T05:12:39.294Z,59.03
2019-03-29T05:15:08.682Z,56.70
2019-03-29T05:17:37.989Z,63.10
2019-03-29T05:20:07.395Z,55.50
2019-03-29T05:22:36.673Z,56.13
2019-03-29T05:25:06.386Z,54.70
2019-03-29T05:27:35.664Z,61.23
2019-03-29T05:30:06.168Z,52.50
2019-03-29T05:32:35.452Z,46.50
2019-03-29T05:35:06.670Z,53.37
2019-03-29T05:37:36.997Z,52.03
2019-03-29T05:40:07.203Z,50.80
2019-03-29T05:42:36.502Z,52.50
2019-03-29T05:45:08.156Z,58.77
2019-03-29T05:47:37.453Z,51.40
2019-03-29T05:50:07.353Z,57.77
2019-03-29T05:52:36.634Z,57.83
2019-03-29T05:55:07.561Z,44.90
2019-03-29T05:57:36.850Z,48.53
2019-03-29T06:00:08.800Z,45.30
2019-03-29T06:02:38.108Z,53.37
2019-03-29T06:05:07.447Z,45.80
2019-03-29T06:07:36.728Z,48.93
2019-03-29T06:10:06.745Z,50.17
2019-03-29T06:12:47.910Z,47.20
2019-03-29T06:15:17.192Z,53.10
2019-03-29T06:17:48.850Z,54.47
2019-03-29T06:20:17.509Z,45.40
2019-03-29T06:22:46.788Z,47.33
2019-03-29T06:25:16.066Z,48.17
2019-03-29T06:27:46.312Z,44.83
2019-03-29T06:30:18.760Z,46.70
2019-03-29T06:32:48.024Z,47.20
2019-03-29T06:35:17.297Z,48.20
2019-03-29T06:37:46.950Z,43.67
2019-03-29T06:40:26.447Z,46.20
2019-03-29T06:42:55.729Z,45.43
2019-03-29T06:45:25.011Z,42.63
2019-03-29T06:47:54.300Z,43.87
2019-03-29T06:50:23.564Z,45.43
2019-03-29T06:52:52.842Z,46.30
2019-03-29T06:55:22.121Z,39.13
2019-03-29T06:57:51.388Z,36.13
2019-03-29T07:00:20.697Z,41.00
2019-03-29T07:02:49.942Z,36.10
2019-03-29T07:05:19.242Z,46.80
2019-03-29T07:07:48.497Z,41.03
2019-03-29T07:10:17.772Z,36.90
2019-03-29T07:12:47.045Z,31.10
2019-03-29T07:15:16.329Z,34.07
2019-03-29T07:17:45.601Z,37.90
2019-03-29T07:20:14.893Z,35.57
2019-03-29T07:22:44.166Z,31.50
2019-03-29T07:25:13.444Z,32.40
2019-03-29T07:27:45.826Z,35.23
2019-03-29T07:30:14.145Z,32.93
2019-03-29T07:32:43.418Z,30.50
2019-03-29T07:35:12.693Z,30.00
2019-03-29T07:37:41.974Z,33.63
2019-03-29T07:40:11.888Z,33.30
2019-03-29T07:42:41.156Z,26.27
2019-03-29T07:45:10.679Z,27.47
2019-03-29T07:47:39.934Z,26.40
2019-03-29T07:50:09.348Z,27.50
2019-03-29T07:52:38.619Z,29.47
2019-03-29T07:55:08.533Z,25.40
2019-03-29T07:57:37.807Z,25.33
2019-03-29T08:00:07.816Z,28.63
2019-03-29T08:02:37.087Z,26.17
2019-03-29T08:05:06.837Z,26.70
2019-03-29T08:07:36.113Z,29.40
2019-03-29T08:10:06.705Z,26.90
2019-03-29T08:12:40.255Z,25.83
2019-03-29T08:15:09.808Z,28.97
2019-03-29T08:17:39.135Z,30.40
2019-03-29T08:20:37.576Z,28.63
2019-03-29T08:22:41.244Z,23.93
2019-03-29T08:25:10.524Z,20.43
2019-03-29T08:27:39.794Z,21.17
2019-03-29T08:30:09.094Z,19.90
2019-03-29T08:32:38.358Z,18.60
2019-03-29T08:35:07.781Z,19.27
2019-03-29T08:37:37.047Z,20.53
2019-03-29T08:40:06.828Z,18.00
2019-03-29T08:42:36.103Z,23.87
2019-03-29T08:45:07.245Z,19.40
2019-03-29T08:47:36.517Z,21.57
2019-03-29T08:50:07.544Z,20.07
2019-03-29T08:52:36.809Z,27.77
2019-03-29T08:55:06.822Z,22.23
2019-03-29T08:57:36.113Z,26.33
2019-03-29T09:00:07.024Z,26.23
2019-03-29T09:02:36.849Z,22.27
2019-03-29T09:05:06.365Z,23.27
2019-03-29T09:07:44.698Z,23.07
2019-03-29T09:10:10.841Z,27.90
2019-03-29T09:12:40.125Z,38.80
2019-03-29T09:15:09.401Z,22.77
2019-03-29T09:17:38.684Z,26.13
2019-03-29T09:20:10.516Z,26.20
2019-03-29T09:22:39.013Z,24.70
2019-03-29T09:25:08.347Z,23.97
2019-03-29T09:27:37.626Z,25.40
2019-03-29T09:30:07.241Z,25.93
2019-03-29T09:32:36.528Z,27.17
2019-03-29T09:35:06.085Z,22.80
2019-03-29T09:37:35.395Z,20.97
2019-03-29T09:40:05.555Z,25.10
2019-03-29T09:42:34.836Z,24.77
2019-03-29T09:45:06.455Z,30.07
2019-03-29T09:47:40.227Z,22.20
2019-03-29T09:50:10.384Z,20.50
2019-03-29T09:52:39.125Z,25.40
2019-03-29T09:55:09.978Z,19.47
2019-03-29T09:57:39.321Z,19.67
2019-03-29T10:00:19.216Z,18.17
2019-03-29T10:02:40.704Z,19.83
2019-03-29T10:05:10.046Z,23.03
2019-03-29T10:07:39.329Z,18.33
2019-03-29T10:10:08.757Z,20.17
2019-03-29T10:12:43.635Z,19.23
2019-03-29T10:15:10.153Z,17.33
2019-03-29T10:17:39.429Z,19.57
2019-03-29T10:20:09.043Z,20.57
2019-03-29T10:22:38.324Z,16.03
2019-03-29T10:25:18.419Z,16.00
2019-03-29T10:27:38.643Z,16.27
2019-03-29T10:30:11.721Z,25.73
2019-03-29T10:32:41.078Z,17.43
2019-03-29T10:35:10.509Z,18.10
2019-03-29T10:37:39.789Z,22.47
2019-03-29T10:40:10.204Z,17.07
2019-03-29T10:42:40.283Z,13.40
2019-03-29T10:45:09.813Z,18.93
2019-03-29T10:47:43.567Z,15.33
2019-03-29T10:50:10.137Z,20.50
2019-03-29T10:52:39.413Z,18.80
2019-03-29T10:55:08.820Z,14.20
2019-03-29T10:57:38.369Z,14.53
2019-03-29T11:00:14.380Z,17.77
2019-03-29T11:02:43.654Z,16.27
2019-03-29T11:05:12.953Z,13.53
2019-03-29T11:07:42.230Z,14.43
2019-03-29T11:10:14.576Z,18.40
2019-03-29T11:12:43.856Z,15.00
2019-03-29T11:15:13.128Z,12.27
2019-03-29T11:17:42.417Z,12.23
2019-03-29T11:20:11.698Z,15.37
2019-03-29T11:22:40.988Z,17.97
2019-03-29T11:25:10.273Z,7.23
2019-03-29T11:27:39.556Z,13.80
2019-03-29T11:30:08.990Z,9.63
2019-03-29T11:32:38.272Z,8.83
2019-03-29T11:35:07.609Z,9.37
2019-03-29T11:37:36.888Z,11.17
2019-03-29T11:40:07.105Z,7.87
2019-03-29T11:42:36.372Z,9.13
2019-03-29T11:45:06.392Z,7.57
2019-03-29T11:47:35.665Z,9.77
2019-03-29T11:50:05.878Z,6.00
2019-03-29T11:52:35.141Z,8.80
2019-03-29T11:55:05.880Z,7.77
2019-03-29T11:57:35.141Z,8.07
2019-03-29T12:00:06.963Z,5.63
2019-03-29T12:02:36.234Z,5.07
2019-03-29T12:05:06.553Z,5.73
2019-03-29T12:07:35.808Z,6.97
2019-03-29T12:10:06.531Z,4.63
2019-03-29T12:12:35.814Z,4.90
2019-03-29T12:15:07.433Z,5.60
2019-03-29T12:17:36.698Z,6.80
2019-03-29T12:20:06.804Z,7.50
2019-03-29T12:22:36.071Z,6.97
2019-03-29T12:25:07.338Z,8.13
2019-03-29T12:27:36.593Z,8.10
2019-03-29T12:30:09.609Z,6.10
2019-03-29T12:32:39.881Z,8.57
2019-03-29T12:35:10.153Z,6.77
2019-03-29T12:37:39.577Z,6.83
2019-03-29T12:40:09.386Z,8.27
2019-03-29T12:42:38.667Z,5.90
2019-03-29T12:45:08.276Z,7.60
2019-03-29T12:47:37.550Z,7.37
2019-03-29T12:50:07.565Z,6.90
2019-03-29T12:52:36.843Z,10.07
2019-03-29T12:55:06.726Z,6.73
2019-03-29T12:57:38.784Z,9.63
2019-03-29T13:00:08.910Z,5.47
2019-03-29T13:02:38.213Z,9.77
2019-03-29T13:05:07.769Z,6.83
2019-03-29T13:07:37.037Z,4.63
2019-03-29T13:10:08.357Z,6.73
2019-03-29T13:12:37.632Z,7.07
2019-03-29T13:15:07.868Z,5.10
2019-03-29T13:17:37.682Z,6.33
2019-03-29T13:20:08.101Z,7.77
2019-03-29T13:22:38.325Z,9.00
2019-03-29T13:25:08.842Z,9.83
2019-03-29T13:27:38.125Z,6.53
2019-03-29T13:30:08.355Z,6.17
2019-03-29T13:32:37.623Z,7.17
2019-03-29T13:35:07.842Z,6.07
2019-03-29T13:37:37.194Z,7.00
2019-03-29T13:40:08.406Z,5.77
2019-03-29T13:42:37.745Z,6.43
2019-03-29T13:45:07.361Z,6.27
2019-03-29T13:47:49.105Z,5.53
2019-03-29T13:50:18.376Z,8.20
2019-03-29T13:52:47.647Z,7.23
2019-03-29T13:55:16.917Z,9.90
2019-03-29T13:57:46.178Z,6.03
2019-03-29T14:00:16.207Z,7.07
2019-03-29T14:02:45.479Z,10.77
2019-03-29T14:05:14.769Z,5.60
2019-03-29T14:07:44.044Z,10.67
2019-03-29T14:10:13.865Z,9.00
2019-03-29T14:12:43.136Z,5.20
2019-03-29T14:15:13.259Z,8.00
2019-03-29T14:17:42.534Z,5.50
2019-03-29T14:20:12.378Z,7.20
2019-03-29T14:22:41.652Z,5.53
2019-03-29T14:25:11.009Z,11.47
2019-03-29T14:27:40.276Z,6.23
2019-03-29T14:30:09.991Z,12.37
2019-03-29T14:32:39.269Z,16.37
2019-03-29T14:35:08.608Z,38.97
2019-03-29T14:37:37.884Z,8.10
2019-03-29T14:40:08.497Z,9.80
2019-03-29T14:42:37.785Z,8.07
2019-03-29T14:45:08.700Z,7.60
2019-03-29T14:47:43.220Z,14.90
2019-03-29T14:50:10.594Z,8.80
2019-03-29T14:52:39.897Z,6.80
2019-03-29T14:55:09.392Z,5.33
2019-03-29T14:57:38.677Z,6.67
2019-03-29T15:00:09.965Z,4.77
2019-03-29T15:02:39.396Z,4.10
2019-03-29T15:05:08.908Z,5.20
2019-03-29T15:07:38.924Z,8.90
2019-03-29T15:10:13.900Z,5.00
2019-03-29T15:12:43.185Z,7.90
2019-03-29T15:15:12.520Z,6.00
2019-03-29T15:17:41.806Z,8.80
2019-03-29T15:20:11.154Z,4.27
2019-03-29T15:22:40.429Z,8.10
2019-03-29T15:25:09.740Z,6.67
2019-03-29T15:27:39.019Z,4.50
2019-03-29T15:30:08.629Z,9.77
2019-03-29T15:32:37.908Z,5.37
2019-03-29T15:35:07.527Z,5.40
2019-03-29T15:37:36.815Z,4.43
2019-03-29T15:40:06.613Z,3.43
2019-03-29T15:42:35.901Z,10.97
2019-03-29T15:45:19.587Z,5.67
2019-03-29T15:47:40.265Z,3.13
2019-03-29T15:50:09.316Z,4.97
2019-03-29T15:52:38.589Z,5.13
2019-03-29T15:55:11.309Z,4.77
2019-03-29T15:57:39.894Z,5.33
2019-03-29T16:00:10.596Z,3.57
2019-03-29T16:02:39.962Z,3.90
2019-03-29T16:05:09.231Z,3.33
2019-03-29T16:07:38.517Z,6.60
2019-03-29T16:10:07.781Z,4.50
2019-03-29T16:12:37.068Z,6.33
2019-03-29T16:15:07.585Z,6.47
2019-03-29T16:17:36.876Z,5.00
2019-03-29T16:20:06.518Z,6.13
2019-03-29T16:22:35.841Z,5.43
2019-03-29T16:25:09.408Z,3.50
2019-03-29T16:27:38.676Z,3.87
2019-03-29T16:30:08.692Z,3.23
2019-03-29T16:32:37.974Z,3.50
2019-03-29T16:35:07.985Z,7.87
2019-03-29T16:37:38.322Z,2.87
2019-03-29T16:40:08.372Z,3.57
2019-03-29T16:42:37.656Z,4.60
2019-03-29T16:45:07.881Z,3.27
2019-03-29T16:47:38.284Z,4.87
2019-03-29T16:50:08.702Z,3.60
2019-03-29T16:52:37.976Z,6.53
2019-03-29T16:55:13.687Z,5.93
2019-03-29T16:57:38.854Z,7.53
2019-03-29T17:00:12.696Z,4.50
2019-03-29T17:02:42.235Z,5.57
2019-03-29T17:05:11.682Z,3.00
2019-03-29T17:07:40.940Z,3.43
2019-03-29T17:10:10.556Z,6.90
2019-03-29T17:12:39.831Z,3.70
2019-03-29T17:15:09.121Z,6.47
2019-03-29T17:17:38.388Z,5.17
2019-03-29T17:20:07.947Z,5.80
2019-03-29T17:22:38.061Z,3.17
2019-03-29T17:25:07.672Z,2.77
2019-03-29T17:27:36.949Z,4.37
2019-03-29T17:30:08.374Z,7.20
2019-03-29T17:32:37.664Z,10.00
2019-03-29T17:35:08.469Z,6.67
2019-03-29T17:37:37.744Z,5.83
2019-03-29T17:40:08.259Z,6.23
2019-03-29T17:42:37.530Z,7.70
2019-03-29T17:45:07.505Z,6.63
2019-03-29T17:47:36.767Z,5.47
2019-03-29T17:50:07.362Z,5.27
2019-03-29T17:52:38.255Z,7.40
2019-03-29T17:55:07.547Z,8.23
2019-03-29T17:57:36.797Z,11.83
2019-03-29T18:00:11.702Z,10.77
2019-03-29T18:02:40.973Z,11.30
2019-03-29T18:05:10.325Z,8.83
2019-03-29T18:07:39.600Z,10.13
2019-03-29T18:10:09.221Z,11.50
2019-03-29T18:12:38.496Z,12.10
2019-03-29T18:15:09.734Z,13.37
2019-03-29T18:17:39.010Z,17.43
2019-03-29T18:20:11.573Z,12.27
2019-03-29T18:22:40.840Z,13.63
2019-03-29T18:25:10.195Z,14.37
2019-03-29T18:27:40.447Z,16.17
2019-03-29T18:30:12.536Z,9.87
2019-03-29T18:32:41.936Z,12.67
2019-03-29T18:35:11.289Z,11.83
2019-03-29T18:37:40.842Z,11.97
2019-03-29T18:40:24.575Z,14.47
2019-03-29T18:42:55.149Z,10.70
2019-03-29T18:45:24.435Z,10.70
2019-03-29T18:47:53.747Z,12.07
2019-03-29T18:50:23.029Z,14.20
2019-03-29T18:52:52.317Z,11.80
2019-03-29T18:55:21.676Z,12.57
2019-03-29T18:57:50.946Z,17.93
2019-03-29T19:00:28.766Z,16.70
2019-03-29T19:02:58.030Z,11.70
2019-03-29T19:05:27.951Z,16.23
2019-03-29T19:07:57.301Z,18.30
2019-03-29T19:10:26.577Z,14.97
2019-03-29T19:12:56.095Z,9.87
2019-03-29T19:15:25.445Z,10.33
2019-03-29T19:17:54.824Z,8.23
2019-03-29T19:20:27.765Z,8.63
2019-03-29T19:22:55.072Z,11.60
2019-03-29T19:25:24.346Z,7.23
2019-03-29T19:27:53.616Z,6.07
2019-03-29T19:30:23.234Z,5.97
2019-03-29T19:32:52.512Z,7.03
2019-03-29T19:35:21.797Z,8.80
2019-03-29T19:37:52.039Z,5.43
2019-03-29T19:40:21.300Z,7.90
2019-03-29T19:42:50.581Z,5.90
2019-03-29T19:45:19.857Z,8.50
2019-03-29T19:47:49.149Z,5.77
2019-03-29T19:50:19.552Z,6.17
2019-03-29T19:52:48.837Z,5.23
2019-03-29T19:55:19.105Z,5.73
2019-03-29T19:57:49.416Z,4.73
2019-03-29T20:00:18.743Z,7.40
2019-03-29T20:02:48.278Z,8.27
2019-03-29T20:05:26.303Z,7.83
2019-03-29T20:07:56.433Z,6.97
2019-03-29T20:10:26.045Z,9.77
2019-03-29T20:12:55.959Z,7.17
2019-03-29T20:15:26.225Z,10.13
2019-03-29T20:17:56.575Z,6.03
2019-03-29T20:20:26.690Z,6.30
2019-03-29T20:22:57.101Z,6.27
2019-03-29T20:25:26.504Z,9.63
2019-03-29T20:27:58.294Z,7.20
2019-03-29T20:30:27.184Z,5.73
2019-03-29T20:32:56.483Z,6.53
2019-03-29T20:35:25.755Z,6.60
2019-03-29T20:37:55.037Z,4.77
2019-03-29T20:40:24.297Z,6.33
2019-03-29T20:42:53.577Z,6.93
2019-03-29T20:45:22.857Z,5.37
2019-03-29T20:47:52.250Z,6.10
2019-03-29T20:50:21.493Z,8.10
2019-03-29T20:52:50.781Z,5.30
2019-03-29T20:55:20.122Z,7.00
2019-03-29T20:57:49.424Z,10.53
2019-03-29T21:00:19.422Z,7.50
2019-03-29T21:02:48.720Z,6.03
2019-03-29T21:05:18.000Z,9.20
2019-03-29T21:07:47.286Z,8.87
2019-03-29T21:10:16.714Z,6.57
2019-03-29T21:12:46.012Z,6.43
2019-03-29T21:15:15.780Z,10.03
2019-03-29T21:17:55.960Z,5.50
2019-03-29T21:20:16.485Z,8.00
2019-03-29T21:22:45.773Z,9.63
2019-03-29T21:25:15.113Z,7.80
2019-03-29T21:27:44.385Z,8.50
2019-03-29T21:30:14.092Z,10.90
2019-03-29T21:32:43.396Z,6.50
2019-03-29T21:35:12.744Z,9.43
2019-03-29T21:37:42.027Z,9.27
2019-03-29T21:40:11.369Z,10.07
2019-03-29T21:42:40.648Z,10.77
2019-03-29T21:45:10.261Z,8.37
2019-03-29T21:47:39.565Z,8.63
2019-03-29T21:50:09.780Z,11.07
2019-03-29T21:52:39.066Z,10.17
2019-03-29T21:55:09.478Z,8.70
2019-03-29T21:57:38.749Z,7.00
2019-03-29T22:00:12.235Z,11.67
2019-03-29T22:02:41.505Z,8.97
2019-03-29T22:05:10.903Z,15.87
2019-03-29T22:07:40.229Z,10.70
2019-03-29T22:10:10.152Z,10.87
2019-03-29T22:12:42.797Z,8.53
2019-03-29T22:15:10.957Z,11.23
2019-03-29T22:17:40.202Z,9.40
2019-03-29T22:20:10.146Z,9.77
2019-03-29T22:22:39.450Z,11.27
2019-03-29T22:25:09.180Z,9.83
2019-03-29T22:27:39.445Z,7.77
2019-03-29T22:30:09.858Z,9.03
2019-03-29T22:32:39.195Z,16.77
2019-03-29T22:35:08.722Z,10.10
2019-03-29T22:37:37.989Z,8.20
2019-03-29T22:40:08.640Z,11.37
2019-03-29T22:42:37.967Z,9.10
2019-03-29T22:45:08.488Z,9.23
2019-03-29T22:47:37.752Z,9.93
2019-03-29T22:50:07.876Z,17.77
2019-03-29T22:52:37.168Z,13.90
2019-03-29T22:55:07.888Z,15.53
2019-03-29T22:57:56.514Z,14.87
2019-03-29T23:00:42.214Z,13.37
2019-03-29T23:03:13.171Z,12.03
2019-03-29T23:05:42.511Z,11.47
2019-03-29T23:08:11.778Z,17.23
2019-03-29T23:10:41.138Z,14.57
2019-03-29T23:13:10.403Z,10.83
2019-03-29T23:15:39.682Z,10.93
2019-03-29T23:18:08.944Z,12.00
2019-03-29T23:20:38.219Z,15.10
2019-03-29T23:23:07.489Z,11.63
2019-03-29T23:25:36.762Z,13.47
2019-03-29T23:28:06.057Z,15.63
2019-03-29T23:30:36.924Z,14.43
2019-03-29T23:33:06.199Z,9.33
2019-03-29T23:35:35.473Z,12.37
2019-03-29T23:38:04.809Z,12.77
2019-03-29T23:40:34.092Z,11.03
2019-03-29T23:43:03.352Z,15.73
2019-03-29T23:45:32.631Z,12.63
2019-03-29T23:48:01.905Z,15.93
2019-03-29T23:50:31.180Z,18.57
2019-03-29T23:53:00.457Z,13.07
2019-03-29T23:55:30.900Z,12.93
2019-03-29T23:58:00.174Z,15.23
