createdAt,value
2023-02-27T00:00:14.587Z,102290.66
2023-02-27T00:01:19.858Z,102288.91
2023-02-27T00:02:21.798Z,102292.41
2023-02-27T00:03:25.562Z,102295.03
2023-02-27T00:04:47.140Z,102307.28
2023-02-27T00:06:09.620Z,102297.72
2023-02-27T00:07:12.594Z,102301.25
2023-02-27T00:08:15.148Z,102298.66
2023-02-27T00:09:21.934Z,102297.78
2023-02-27T00:10:27.854Z,102294.34
2023-02-27T00:11:29.673Z,102300.47
2023-02-27T00:12:37.468Z,102298.75
2023-02-27T00:13:39.886Z,102298.75
2023-02-27T00:14:42.376Z,102304.91
2023-02-27T00:15:45.910Z,102309.28
2023-02-27T00:16:49.101Z,102304.03
2023-02-27T00:18:53.665Z,102306.72
2023-02-27T00:19:55.437Z,102303.22
2023-02-27T00:20:58.008Z,102301.50
2023-02-27T00:21:59.524Z,102298.94
2023-02-27T00:23:03.358Z,102303.28
2023-02-27T00:24:06.734Z,102298.06
2023-02-27T00:25:09.478Z,102305.91
2023-02-27T00:26:11.982Z,102299.88
2023-02-27T00:27:13.576Z,102300.75
2023-02-27T00:28:16.269Z,102299.00
2023-02-27T00:29:17.802Z,102297.28
2023-02-27T00:30:20.307Z,102307.78
2023-02-27T00:31:22.044Z,102308.66
2023-02-27T00:32:29.302Z,102303.44
2023-02-27T00:33:32.481Z,102308.66
2023-02-27T00:34:35.852Z,102303.50
2023-02-27T00:35:43.724Z,102305.25
2023-02-27T00:36:46.271Z,102304.41
2023-02-27T00:37:48.231Z,102303.56
2023-02-27T00:38:52.077Z,102308.78
2023-02-27T00:40:05.303Z,102309.69
2023-02-27T00:41:06.876Z,102308.78
2023-02-27T00:42:09.417Z,102314.03
2023-02-27T00:43:10.951Z,102312.28
2023-02-27T00:44:13.457Z,102313.16
2023-02-27T00:45:15.485Z,102309.69
2023-02-27T00:46:19.557Z,102309.75
2023-02-27T00:47:21.595Z,102307.13
2023-02-27T00:48:24.171Z,102310.69
2023-02-27T00:49:26.057Z,102308.94
2023-02-27T00:50:28.582Z,102308.94
2023-02-27T00:51:30.139Z,102304.59
2023-02-27T00:52:34.503Z,102307.25
2023-02-27T00:53:37.038Z,102303.72
2023-02-27T00:54:39.927Z,102306.34
2023-02-27T00:55:42.433Z,102305.50
2023-02-27T00:56:44.061Z,102305.50
2023-02-27T00:57:46.631Z,102308.13
2023-02-27T00:58:49.314Z,102303.78
2023-02-27T00:59:52.157Z,102309.03
2023-02-27T01:00:53.717Z,102308.19
2023-02-27T01:01:56.273Z,102308.19
2023-02-27T01:02:58.805Z,102305.66
2023-02-27T01:04:00.395Z,102306.53
2023-02-27T01:05:03.723Z,102306.53
2023-02-27T01:06:05.831Z,102303.03
2023-02-27T01:07:08.894Z,102307.44
2023-02-27T01:08:10.513Z,102305.72
2023-02-27T01:09:13.285Z,102307.47
2023-02-27T01:10:16.672Z,102307.47
2023-02-27T01:11:19.517Z,102302.25
2023-02-27T01:12:21.054Z,102305.78
2023-02-27T01:13:24.096Z,102303.16
2023-02-27T01:14:25.979Z,102299.69
2023-02-27T01:15:28.517Z,102307.53
2023-02-27T01:16:30.411Z,102304.97
2023-02-27T01:17:33.006Z,102312.81
2023-02-27T01:18:34.518Z,102308.47
2023-02-27T01:19:37.052Z,102311.13
2023-02-27T01:20:38.644Z,102304.16
2023-02-27T01:21:41.978Z,102305.03
2023-02-27T01:22:43.774Z,102305.94
2023-02-27T01:23:46.467Z,102311.19
2023-02-27T01:24:48.126Z,102307.72
2023-02-27T01:25:51.958Z,102311.19
2023-02-27T01:26:53.623Z,102302.47
2023-02-27T01:27:56.162Z,102306.84
2023-02-27T01:28:57.705Z,102313.81
2023-02-27T01:30:00.333Z,102319.03
2023-02-27T01:31:02.069Z,102306.84
2023-02-27T01:32:04.831Z,102302.47
2023-02-27T01:33:06.615Z,102302.47
2023-02-27T01:34:09.318Z,102308.59
2023-02-27T01:35:11.103Z,102296.38
2023-02-27T01:36:13.612Z,102301.63
2023-02-27T01:37:15.158Z,102305.16
2023-02-27T01:38:17.702Z,102299.03
2023-02-27T01:39:19.574Z,102299.91
2023-02-27T01:40:22.582Z,102293.81
2023-02-27T01:41:25.823Z,102302.53
2023-02-27T01:42:29.917Z,102299.94
2023-02-27T01:43:32.370Z,102295.59
2023-02-27T01:45:13.461Z,102302.53
2023-02-27T01:46:15.055Z,102302.53
2023-02-27T01:47:18.395Z,102300.81
2023-02-27T01:48:23.148Z,102302.59
2023-02-27T01:49:30.354Z,102301.75
2023-02-27T01:50:33.074Z,102304.41
2023-02-27T01:51:38.981Z,102299.16
2023-02-27T01:52:41.961Z,102303.53
2023-02-27T01:53:47.441Z,102294.84
2023-02-27T01:54:49.042Z,102298.31
2023-02-27T01:55:53.520Z,102294.84
2023-02-27T01:56:56.894Z,102301.84
2023-02-27T01:58:00.066Z,102302.72
2023-02-27T01:59:04.581Z,102306.22
2023-02-27T02:00:08.653Z,102303.66
2023-02-27T02:01:20.942Z,102308.88
2023-02-27T02:02:29.525Z,102299.25
2023-02-27T02:03:38.726Z,102304.50
2023-02-27T02:04:41.263Z,102302.78
2023-02-27T02:05:46.743Z,102302.78
2023-02-27T02:06:54.384Z,102306.28
2023-02-27T02:07:56.978Z,102307.16
2023-02-27T02:09:01.652Z,102308.91
2023-02-27T02:10:07.952Z,102308.03
2023-02-27T02:11:21.560Z,102309.78
2023-02-27T02:12:27.891Z,102300.22
2023-02-27T02:13:30.736Z,102302.84
2023-02-27T02:14:32.326Z,102304.59
2023-02-27T02:15:38.856Z,102301.09
2023-02-27T02:16:59.300Z,102306.34
2023-02-27T02:18:14.980Z,102307.22
2023-02-27T02:19:48.265Z,102304.59
2023-02-27T02:21:18.039Z,102304.66
2023-02-27T02:22:45.701Z,102304.72
2023-02-27T02:24:24.553Z,102309.94
2023-02-27T02:25:49.159Z,102302.16
2023-02-27T02:26:59.626Z,102302.16
2023-02-27T02:28:15.644Z,102303.03
2023-02-27T02:29:58.182Z,102298.72
2023-02-27T02:31:29.440Z,102293.50
2023-02-27T02:32:57.218Z,102307.44
2023-02-27T02:34:30.730Z,102297.88
2023-02-27T02:36:07.737Z,102302.22
2023-02-27T02:37:34.507Z,102301.41
2023-02-27T02:38:50.561Z,102308.38
2023-02-27T02:40:06.822Z,102304.06
2023-02-27T02:41:15.416Z,102301.44
2023-02-27T02:42:22.986Z,102302.28
2023-02-27T02:43:28.349Z,102304.06
2023-02-27T02:44:41.197Z,102305.81
2023-02-27T02:45:50.206Z,102297.13
2023-02-27T02:47:02.812Z,102297.97
2023-02-27T02:48:12.372Z,102302.34
2023-02-27T02:49:24.278Z,102296.28
2023-02-27T02:50:30.962Z,102296.28
2023-02-27T02:51:39.075Z,102298.03
2023-02-27T02:52:54.855Z,102292.81
2023-02-27T02:54:05.289Z,102298.91
2023-02-27T02:55:12.494Z,102295.47
2023-02-27T02:56:20.990Z,102291.97
2023-02-27T02:57:29.330Z,102295.47
2023-02-27T02:58:37.881Z,102301.59
2023-02-27T02:59:44.612Z,102297.28
2023-02-27T03:00:53.489Z,102292.94
2023-02-27T03:02:02.507Z,102294.72
2023-02-27T03:03:13.617Z,102296.47
2023-02-27T03:04:21.527Z,102298.22
2023-02-27T03:05:29.222Z,102305.19
2023-02-27T03:06:34.108Z,102301.75
2023-02-27T03:07:41.788Z,102301.78
2023-02-27T03:08:49.256Z,102301.81
2023-02-27T03:09:59.097Z,102298.38
2023-02-27T03:11:03.535Z,102294.91
2023-02-27T03:12:11.426Z,102300.13
2023-02-27T03:13:20.093Z,102296.69
2023-02-27T03:14:28.283Z,102300.16
2023-02-27T03:15:36.128Z,102302.84
2023-02-27T03:16:42.645Z,102305.44
2023-02-27T03:17:51.332Z,102302.00
2023-02-27T03:18:56.703Z,102302.88
2023-02-27T03:20:03.964Z,102304.69
2023-02-27T03:21:10.586Z,102309.91
2023-02-27T03:22:18.114Z,102310.78
2023-02-27T03:23:23.939Z,102306.44
2023-02-27T03:24:31.105Z,102312.56
2023-02-27T03:25:36.002Z,102316.06
2023-02-27T03:26:43.382Z,102316.06
2023-02-27T03:27:49.753Z,102319.53
2023-02-27T03:28:56.921Z,102311.72
2023-02-27T03:30:03.254Z,102312.63
2023-02-27T03:31:10.754Z,102310.88
2023-02-27T03:32:17.544Z,102319.59
2023-02-27T03:33:25.554Z,102316.97
2023-02-27T03:34:29.952Z,102317.03
2023-02-27T03:35:42.534Z,102318.81
2023-02-27T03:36:49.083Z,102317.97
2023-02-27T03:38:00.086Z,102312.72
2023-02-27T03:39:07.927Z,102313.63
2023-02-27T03:40:25.717Z,102315.38
2023-02-27T03:41:32.846Z,102314.53
2023-02-27T03:42:39.740Z,102316.31
2023-02-27T03:43:48.308Z,102321.53
2023-02-27T03:44:58.911Z,102318.91
2023-02-27T03:46:07.028Z,102321.53
2023-02-27T03:47:09.584Z,102321.53
2023-02-27T03:48:12.097Z,102323.22
2023-02-27T03:49:14.743Z,102323.28
2023-02-27T03:50:17.022Z,102337.19
2023-02-27T03:51:22.556Z,102337.19
2023-02-27T03:52:27.166Z,102338.03
2023-02-27T03:53:35.690Z,102328.44
2023-02-27T03:54:44.109Z,102340.63
2023-02-27T03:55:48.491Z,102338.03
2023-02-27T03:56:57.703Z,102340.63
2023-02-27T03:58:00.604Z,102335.41
2023-02-27T03:59:02.552Z,102341.50
2023-02-27T04:00:07.577Z,102331.94
2023-02-27T04:01:14.547Z,102338.00
2023-02-27T04:02:17.371Z,102338.91
2023-02-27T04:03:18.958Z,102337.16
2023-02-27T04:04:22.271Z,102348.44
2023-02-27T04:05:24.148Z,102338.84
2023-02-27T04:06:43.552Z,102333.63
2023-02-27T04:08:07.333Z,102331.88
2023-02-27T04:09:22.761Z,102338.81
2023-02-27T04:10:41.830Z,102335.34
2023-02-27T04:12:08.964Z,102342.34
2023-02-27T04:13:28.572Z,102338.81
2023-02-27T04:14:42.996Z,102346.66
2023-02-27T04:16:00.513Z,102342.34
2023-02-27T04:17:14.901Z,102352.78
2023-02-27T04:18:23.254Z,102353.66
2023-02-27T04:19:38.930Z,102351.91
2023-02-27T04:20:45.688Z,102349.31
2023-02-27T04:21:56.659Z,102351.03
2023-02-27T04:23:08.493Z,102351.03
2023-02-27T04:24:20.457Z,102351.03
2023-02-27T04:25:39.579Z,102350.16
2023-02-27T04:26:46.486Z,102356.25
2023-02-27T04:28:10.423Z,102343.22
2023-02-27T04:29:18.143Z,102352.81
2023-02-27T04:30:28.818Z,102351.09
2023-02-27T04:31:37.909Z,102351.09
2023-02-27T04:32:45.566Z,102351.09
2023-02-27T04:33:55.539Z,102344.13
2023-02-27T04:34:59.996Z,102345.00
2023-02-27T04:36:11.316Z,102354.56
2023-02-27T04:37:22.384Z,102356.31
2023-02-27T04:38:32.142Z,102358.09
2023-02-27T04:39:38.447Z,102351.13
2023-02-27T04:40:45.433Z,102352.88
2023-02-27T04:41:52.601Z,102348.56
2023-02-27T04:42:58.227Z,102358.09
2023-02-27T04:44:05.215Z,102356.41
2023-02-27T04:45:14.193Z,102356.41
2023-02-27T04:46:22.164Z,102360.75
2023-02-27T04:47:28.964Z,102353.81
2023-02-27T04:48:36.954Z,102358.16
2023-02-27T04:49:44.700Z,102352.94
2023-02-27T04:50:51.144Z,102358.16
2023-02-27T04:51:58.103Z,102357.31
2023-02-27T04:53:05.530Z,102354.72
2023-02-27T04:54:12.458Z,102358.19
2023-02-27T04:55:17.794Z,102354.72
2023-02-27T04:56:24.626Z,102358.16
2023-02-27T04:57:34.200Z,102359.94
2023-02-27T04:58:39.972Z,102371.25
2023-02-27T04:59:46.894Z,102359.06
2023-02-27T05:00:54.354Z,102366.91
2023-02-27T05:01:59.929Z,102368.66
2023-02-27T05:03:10.113Z,102374.75
2023-02-27T05:04:15.858Z,102375.59
2023-02-27T05:05:22.570Z,102378.22
2023-02-27T05:06:29.694Z,102371.25
2023-02-27T05:07:36.305Z,102373.00
2023-02-27T05:08:44.953Z,102372.16
2023-02-27T05:09:51.637Z,102372.16
2023-02-27T05:10:58.603Z,102372.16
2023-02-27T05:12:04.633Z,102374.78
2023-02-27T05:13:11.937Z,102365.19
2023-02-27T05:14:18.190Z,102370.44
2023-02-27T05:15:28.672Z,102368.69
2023-02-27T05:16:36.377Z,102368.69
2023-02-27T05:17:47.077Z,102372.22
2023-02-27T05:18:49.480Z,102377.44
2023-02-27T05:20:02.138Z,102373.03
2023-02-27T05:21:15.596Z,102378.25
2023-02-27T05:22:28.881Z,102372.22
2023-02-27T05:23:36.553Z,102374.81
2023-02-27T05:24:48.284Z,102380.91
2023-02-27T05:25:55.970Z,102379.19
2023-02-27T05:27:19.532Z,102387.00
2023-02-27T05:28:26.440Z,102383.53
2023-02-27T05:29:36.785Z,102381.84
2023-02-27T05:30:49.053Z,102385.31
2023-02-27T05:31:55.184Z,102389.66
2023-02-27T05:33:02.754Z,102384.47
2023-02-27T05:34:11.692Z,102387.97
2023-02-27T05:35:21.067Z,102386.22
2023-02-27T05:36:28.119Z,102396.66
2023-02-27T05:37:33.965Z,102393.19
2023-02-27T05:38:41.158Z,102398.38
2023-02-27T05:39:54.189Z,102394.94
2023-02-27T05:41:00.974Z,102391.44
2023-02-27T05:42:08.717Z,102397.53
2023-02-27T05:43:16.308Z,102398.41
2023-02-27T05:44:31.442Z,102402.78
2023-02-27T05:45:36.826Z,102396.72
2023-02-27T05:46:45.883Z,102403.63
2023-02-27T05:47:55.694Z,102401.06
2023-02-27T05:49:02.621Z,102392.38
2023-02-27T05:50:08.034Z,102400.19
2023-02-27T05:51:14.681Z,102404.53
2023-02-27T05:52:22.126Z,102403.69
2023-02-27T05:53:30.821Z,102404.59
2023-02-27T05:54:36.581Z,102406.31
2023-02-27T05:55:42.539Z,102403.72
2023-02-27T05:56:47.554Z,102395.03
2023-02-27T05:57:54.120Z,102405.50
2023-02-27T05:59:00.755Z,102399.38
2023-02-27T06:00:09.182Z,102401.97
2023-02-27T06:01:17.985Z,102403.72
2023-02-27T06:02:26.558Z,102408.94
2023-02-27T06:03:30.768Z,102409.81
2023-02-27T06:04:34.172Z,102409.81
2023-02-27T06:05:37.585Z,102408.94
2023-02-27T06:06:41.765Z,102410.69
2023-02-27T06:07:43.457Z,102410.69
2023-02-27T06:08:52.128Z,102403.72
2023-02-27T06:09:53.727Z,102410.69
2023-02-27T06:10:56.657Z,102417.63
2023-02-27T06:12:01.245Z,102415.91
2023-02-27T06:13:03.936Z,102413.28
2023-02-27T06:14:05.449Z,102421.13
2023-02-27T06:15:09.196Z,102421.13
2023-02-27T06:16:13.636Z,102428.09
2023-02-27T06:17:15.446Z,102430.69
2023-02-27T06:18:20.053Z,102431.56
2023-02-27T06:19:21.615Z,102431.56
2023-02-27T06:20:24.539Z,102439.41
2023-02-27T06:21:26.055Z,102443.75
2023-02-27T06:22:28.713Z,102441.13
2023-02-27T06:23:31.207Z,102438.53
2023-02-27T06:24:33.709Z,102445.50
2023-02-27T06:25:35.466Z,102447.22
2023-02-27T06:26:37.986Z,102451.59
2023-02-27T06:27:39.640Z,102439.41
2023-02-27T06:28:42.617Z,102451.59
2023-02-27T06:29:45.309Z,102448.97
2023-02-27T06:30:46.945Z,102455.09
2023-02-27T06:31:49.846Z,102451.63
2023-02-27T06:32:51.440Z,102451.63
2023-02-27T06:33:55.951Z,102450.78
2023-02-27T06:34:58.238Z,102450.78
2023-02-27T06:36:01.107Z,102456.00
2023-02-27T06:37:04.334Z,102456.88
2023-02-27T06:38:07.100Z,102451.66
2023-02-27T06:39:08.827Z,102457.75
2023-02-27T06:40:12.453Z,102456.00
2023-02-27T06:41:14.978Z,102457.75
2023-02-27T06:42:16.659Z,102456.88
2023-02-27T06:43:19.172Z,102465.59
2023-02-27T06:44:21.278Z,102456.00
2023-02-27T06:45:24.865Z,102457.75
2023-02-27T06:46:28.343Z,102461.22
2023-02-27T06:47:30.227Z,102463.81
2023-02-27T06:48:32.766Z,102462.94
2023-02-27T06:49:36.010Z,102458.63
2023-02-27T06:50:38.674Z,102461.19
2023-02-27T06:51:41.166Z,102461.19
2023-02-27T06:52:42.783Z,102465.53
2023-02-27T06:53:45.353Z,102467.28
2023-02-27T06:54:46.975Z,102459.47
2023-02-27T06:55:49.958Z,102461.22
2023-02-27T06:56:52.757Z,102464.69
2023-02-27T06:57:54.402Z,102465.53
2023-02-27T06:58:59.455Z,102469.03
2023-02-27T07:00:02.323Z,102462.94
2023-02-27T07:01:07.640Z,102462.03
2023-02-27T07:02:10.987Z,102462.03
2023-02-27T07:03:21.372Z,102462.03
2023-02-27T07:04:22.970Z,102468.94
2023-02-27T07:05:26.881Z,102470.69
2023-02-27T07:07:34.352Z,102462.84
2023-02-27T07:07:51.176Z,102469.81
2023-02-27T07:09:01.529Z,102469.81
2023-02-27T07:10:12.782Z,102461.09
2023-02-27T07:11:14.640Z,102466.31
2023-02-27T07:12:17.199Z,102465.44
2023-02-27T07:13:19.960Z,102472.34
2023-02-27T07:14:21.921Z,102467.13
2023-02-27T07:15:24.627Z,102470.63
2023-02-27T07:16:26.621Z,102469.75
2023-02-27T07:17:29.303Z,102481.91
2023-02-27T07:18:31.010Z,102477.53
2023-02-27T07:19:35.822Z,102473.19
2023-02-27T07:20:39.971Z,102468.84
2023-02-27T07:21:42.761Z,102475.75
2023-02-27T07:22:45.221Z,102472.28
2023-02-27T07:23:47.695Z,102476.59
2023-02-27T07:24:49.232Z,102480.06
2023-02-27T07:25:51.979Z,102480.06
2023-02-27T07:26:54.854Z,102485.25
2023-02-27T07:27:57.389Z,102487.81
2023-02-27T07:28:58.982Z,102484.31
2023-02-27T07:30:01.990Z,102488.66
2023-02-27T07:31:04.004Z,102493.84
2023-02-27T07:32:06.648Z,102491.22
2023-02-27T07:33:08.780Z,102492.06
2023-02-27T07:34:11.879Z,102489.44
2023-02-27T07:35:14.616Z,102499.84
2023-02-27T07:36:18.745Z,102492.88
2023-02-27T07:37:20.305Z,102497.19
2023-02-27T07:38:23.973Z,102493.72
2023-02-27T07:39:25.477Z,102505.91
2023-02-27T07:40:28.359Z,102504.13
2023-02-27T07:41:31.299Z,102506.75
2023-02-27T07:42:32.951Z,102504.09
2023-02-27T07:43:35.505Z,102502.31
2023-02-27T07:44:37.222Z,102504.03
2023-02-27T07:45:39.703Z,102507.53
2023-02-27T07:46:41.299Z,102497.94
2023-02-27T07:47:43.869Z,102505.75
2023-02-27T07:48:46.368Z,102504.81
2023-02-27T07:49:48.889Z,102504.81
2023-02-27T07:50:51.385Z,102503.91
2023-02-27T07:51:55.210Z,102501.28
2023-02-27T07:52:56.959Z,102506.47
2023-02-27T07:54:00.030Z,102505.59
2023-02-27T07:55:01.590Z,102504.72
2023-02-27T07:56:04.164Z,102503.81
2023-02-27T07:57:05.805Z,102503.81
2023-02-27T07:58:08.419Z,102505.53
2023-02-27T07:59:10.159Z,102507.25
2023-02-27T08:00:15.254Z,102506.34
2023-02-27T08:01:20.205Z,102512.44
2023-02-27T08:02:21.769Z,102509.81
2023-02-27T08:03:24.337Z,102510.66
2023-02-27T08:04:25.934Z,102511.53
2023-02-27T08:05:28.787Z,102507.16
2023-02-27T08:06:30.531Z,102514.09
2023-02-27T08:07:34.604Z,102506.25
2023-02-27T08:08:36.132Z,102520.16
2023-02-27T08:09:38.614Z,102505.31
2023-02-27T08:10:40.174Z,102498.31
2023-02-27T08:11:42.735Z,102514.00
2023-02-27T08:12:44.801Z,102505.28
2023-02-27T08:13:59.989Z,102505.28
2023-02-27T08:15:04.379Z,102510.47
2023-02-27T08:16:07.179Z,102506.94
2023-02-27T08:17:10.091Z,102499.97
2023-02-27T08:18:12.816Z,102498.22
2023-02-27T08:19:15.118Z,102492.94
2023-02-27T08:20:17.869Z,102488.56
2023-02-27T08:21:19.419Z,102498.13
2023-02-27T08:22:22.014Z,102501.59
2023-02-27T08:23:25.227Z,102495.50
2023-02-27T08:24:28.173Z,102495.47
2023-02-27T08:25:31.104Z,102494.56
2023-02-27T08:26:33.645Z,102498.03
2023-02-27T08:27:36.222Z,102498.00
2023-02-27T08:28:37.978Z,102497.09
2023-02-27T08:29:40.438Z,102494.47
2023-02-27T08:30:42.007Z,102499.69
2023-02-27T08:31:45.039Z,102493.56
2023-02-27T08:32:46.682Z,102492.69
2023-02-27T08:33:55.332Z,102496.97
2023-02-27T08:35:00.495Z,102487.38
2023-02-27T08:36:04.330Z,102503.91
2023-02-27T08:37:06.177Z,102500.38
2023-02-27T08:38:09.200Z,102497.75
2023-02-27T08:39:12.596Z,102501.19
2023-02-27T08:40:15.138Z,102496.81
2023-02-27T08:41:16.834Z,102501.16
2023-02-27T08:42:19.441Z,102499.38
2023-02-27T08:43:21.092Z,102505.44
2023-02-27T08:44:23.598Z,102501.06
2023-02-27T08:45:26.107Z,102509.75
2023-02-27T08:46:28.014Z,102507.97
2023-02-27T08:47:30.861Z,102509.69
2023-02-27T08:48:32.478Z,102507.03
2023-02-27T08:49:35.141Z,102514.88
2023-02-27T08:50:36.771Z,102513.09
2023-02-27T08:51:39.397Z,102508.72
2023-02-27T08:52:42.531Z,102512.13
2023-02-27T08:53:45.109Z,102499.94
2023-02-27T08:54:48.262Z,102501.63
2023-02-27T08:55:51.854Z,102507.72
2023-02-27T08:56:53.398Z,102505.94
2023-02-27T08:57:56.058Z,102505.88
2023-02-27T08:58:57.678Z,102506.69
2023-02-27T09:00:00.279Z,102509.28
2023-02-27T09:01:02.159Z,102500.53
2023-02-27T09:02:04.797Z,102497.84
2023-02-27T09:03:07.310Z,102500.41
2023-02-27T09:04:09.997Z,102496.91
2023-02-27T09:05:11.566Z,102498.66
2023-02-27T09:06:14.190Z,102510.81
2023-02-27T09:07:15.718Z,102504.75
2023-02-27T09:08:18.274Z,102508.22
2023-02-27T09:09:20.826Z,102507.31
2023-02-27T09:10:24.872Z,102501.22
2023-02-27T09:11:28.290Z,102509.06
2023-02-27T09:12:31.134Z,102502.03
2023-02-27T09:13:33.116Z,102513.31
2023-02-27T09:14:35.794Z,102512.38
2023-02-27T09:15:38.313Z,102505.38
2023-02-27T09:16:39.889Z,102505.34
2023-02-27T09:17:42.435Z,102507.06
2023-02-27T09:18:44.405Z,102514.81
2023-02-27T09:19:46.921Z,102513.88
2023-02-27T09:20:48.951Z,102515.56
2023-02-27T09:21:51.566Z,102514.63
2023-02-27T09:22:53.246Z,102512.88
2023-02-27T09:24:02.500Z,102512.81
2023-02-27T09:25:10.526Z,102515.38
2023-02-27T09:26:13.482Z,102512.75
2023-02-27T09:27:16.116Z,102515.31
2023-02-27T09:28:17.831Z,102517.91
2023-02-27T09:29:21.260Z,102508.25
2023-02-27T09:30:24.796Z,102514.31
2023-02-27T09:31:27.235Z,102515.16
2023-02-27T09:32:30.275Z,102507.25
2023-02-27T09:33:32.008Z,102510.72
2023-02-27T09:34:34.571Z,102509.81
2023-02-27T09:35:36.199Z,102507.13
2023-02-27T09:36:38.833Z,102511.47
2023-02-27T09:37:41.341Z,102509.66
2023-02-27T09:38:43.244Z,102507.88
2023-02-27T09:39:46.422Z,102504.34
2023-02-27T09:40:50.218Z,102520.91
2023-02-27T09:42:02.748Z,102507.75
2023-02-27T09:43:14.067Z,102507.72
2023-02-27T09:44:39.769Z,102498.91
2023-02-27T09:45:51.480Z,102505.84
2023-02-27T09:46:54.206Z,102504.09
2023-02-27T09:48:00.435Z,102510.19
2023-02-27T09:49:03.801Z,102505.81
2023-02-27T09:50:09.397Z,102500.53
2023-02-27T09:51:11.416Z,102508.38
2023-02-27T09:52:15.492Z,102512.69
2023-02-27T09:53:26.739Z,102512.63
2023-02-27T09:54:34.252Z,102511.69
2023-02-27T09:55:40.027Z,102507.31
2023-02-27T09:56:49.479Z,102519.53
2023-02-27T09:58:01.600Z,102514.22
2023-02-27T09:59:13.785Z,102509.84
2023-02-27T10:00:38.497Z,102515.09
2023-02-27T10:01:44.548Z,102508.03
2023-02-27T10:02:56.244Z,102514.16
2023-02-27T10:04:28.793Z,102505.38
2023-02-27T10:05:39.164Z,102510.63
2023-02-27T10:06:43.921Z,102507.06
2023-02-27T10:07:53.759Z,102503.50
2023-02-27T10:09:08.917Z,102509.63
2023-02-27T10:10:23.393Z,102510.50
2023-02-27T10:11:36.988Z,102506.94
2023-02-27T10:12:49.348Z,102506.94
2023-02-27T10:14:00.142Z,102504.25
2023-02-27T10:15:06.706Z,102513.78
2023-02-27T10:16:13.937Z,102504.16
2023-02-27T10:17:21.579Z,102508.41
2023-02-27T10:18:30.723Z,102497.03
2023-02-27T10:19:38.117Z,102508.31
2023-02-27T10:20:47.565Z,102504.75
2023-02-27T10:21:54.084Z,102495.97
2023-02-27T10:23:00.737Z,102490.75
2023-02-27T10:24:12.892Z,102493.31
2023-02-27T10:25:30.660Z,102495.03
2023-02-27T10:26:39.151Z,102497.66
2023-02-27T10:27:43.771Z,102497.56
2023-02-27T10:28:46.320Z,102503.63
2023-02-27T10:29:51.338Z,102502.66
2023-02-27T10:30:58.521Z,102493.84
2023-02-27T10:32:06.302Z,102505.97
2023-02-27T10:33:13.547Z,102505.88
2023-02-27T10:34:16.593Z,102508.41
2023-02-27T10:35:29.029Z,102500.44
2023-02-27T10:36:34.423Z,102507.31
2023-02-27T10:37:40.077Z,102507.19
2023-02-27T10:38:45.399Z,102510.53
2023-02-27T10:39:49.891Z,102507.75
2023-02-27T10:40:52.635Z,102501.53
2023-02-27T10:41:54.824Z,102507.50
2023-02-27T10:43:01.217Z,102505.69
2023-02-27T10:44:02.997Z,102498.63
2023-02-27T10:45:14.785Z,102499.44
2023-02-27T10:46:22.900Z,102494.94
2023-02-27T10:47:26.674Z,102498.38
2023-02-27T10:48:29.256Z,102508.78
2023-02-27T10:49:32.522Z,102502.59
2023-02-27T10:50:38.804Z,102491.22
2023-02-27T10:51:40.367Z,102493.81
2023-02-27T10:52:50.213Z,102509.50
2023-02-27T10:53:53.250Z,102506.81
2023-02-27T10:54:55.867Z,102500.69
2023-02-27T10:56:01.129Z,102504.19
2023-02-27T10:57:07.644Z,102504.19
2023-02-27T10:58:20.280Z,102506.81
2023-02-27T10:59:27.029Z,102505.06
2023-02-27T11:00:47.908Z,102505.94
2023-02-27T11:01:52.153Z,102501.53
2023-02-27T11:02:55.638Z,102507.66
2023-02-27T11:03:58.406Z,102509.34
2023-02-27T11:05:01.707Z,102507.56
2023-02-27T11:06:09.780Z,102505.75
2023-02-27T11:07:16.795Z,102504.84
2023-02-27T11:08:23.012Z,102501.34
2023-02-27T11:09:27.738Z,102497.84
2023-02-27T11:10:30.819Z,102503.13
2023-02-27T11:11:32.541Z,102505.81
2023-02-27T11:12:36.024Z,102504.09
2023-02-27T11:13:40.200Z,102503.31
2023-02-27T11:14:53.149Z,102502.44
2023-02-27T11:16:10.981Z,102499.81
2023-02-27T11:17:22.181Z,102498.03
2023-02-27T11:18:29.119Z,102503.22
2023-02-27T11:19:34.919Z,102505.81
2023-02-27T11:20:43.281Z,102503.13
2023-02-27T11:22:01.381Z,102495.22
2023-02-27T11:23:06.504Z,102500.47
2023-02-27T11:24:20.466Z,102496.03
2023-02-27T11:25:25.501Z,102496.03
2023-02-27T11:26:33.132Z,102501.28
2023-02-27T11:27:35.658Z,102496.88
2023-02-27T11:28:37.346Z,102493.31
2023-02-27T11:29:58.136Z,102486.38
2023-02-27T11:31:03.978Z,102495.13
2023-02-27T11:32:14.990Z,102493.31
2023-02-27T11:33:19.927Z,102488.06
2023-02-27T11:34:26.954Z,102480.16
2023-02-27T11:35:32.403Z,102480.03
2023-02-27T11:36:43.111Z,102478.16
2023-02-27T11:37:50.719Z,102470.16
2023-02-27T11:38:55.203Z,102476.97
2023-02-27T11:40:04.620Z,102472.38
2023-02-27T11:41:09.618Z,102462.66
2023-02-27T11:42:22.460Z,102461.56
2023-02-27T11:43:27.642Z,102472.69
2023-02-27T11:44:50.351Z,102462.84
2023-02-27T11:46:05.154Z,102474.94
2023-02-27T11:47:26.486Z,102460.75
2023-02-27T11:48:30.972Z,102457.19
2023-02-27T11:49:39.793Z,102463.22
2023-02-27T11:50:58.654Z,102446.50
2023-02-27T11:52:10.884Z,102448.22
2023-02-27T11:53:30.749Z,102444.63
2023-02-27T11:54:38.748Z,102443.72
2023-02-27T11:55:41.463Z,102437.53
2023-02-27T11:56:47.059Z,102448.06
2023-02-27T11:57:55.440Z,102434.06
2023-02-27T11:59:03.393Z,102448.13
2023-02-27T12:00:17.249Z,102435.94
2023-02-27T12:01:29.069Z,102441.22
2023-02-27T12:02:43.408Z,102434.25
2023-02-27T12:03:50.339Z,102433.41
2023-02-27T12:04:57.970Z,102444.78
2023-02-27T12:06:04.735Z,102443.00
2023-02-27T12:07:17.169Z,102437.72
2023-02-27T12:08:25.365Z,102435.97
2023-02-27T12:09:36.028Z,102428.06
2023-02-27T12:10:48.440Z,102438.50
2023-02-27T12:11:51.062Z,102427.88
2023-02-27T12:12:59.589Z,102426.88
2023-02-27T12:14:12.684Z,102424.13
2023-02-27T12:15:27.393Z,102438.97
2023-02-27T12:16:35.686Z,102432.75
2023-02-27T12:17:43.731Z,102433.59
2023-02-27T12:18:50.656Z,102434.34
2023-02-27T12:20:01.194Z,102421.97
2023-02-27T12:21:11.655Z,102425.34
2023-02-27T12:22:19.235Z,102415.66
2023-02-27T12:23:29.566Z,102432.22
2023-02-27T12:24:38.999Z,102423.47
2023-02-27T12:25:46.360Z,102422.59
2023-02-27T12:26:56.745Z,102432.25
2023-02-27T12:28:03.796Z,102432.25
2023-02-27T12:29:18.617Z,102428.72
2023-02-27T12:30:27.082Z,102439.25
2023-02-27T12:31:51.284Z,102421.72
2023-02-27T12:33:03.594Z,102421.72
2023-02-27T12:34:16.350Z,102422.53
2023-02-27T12:35:23.040Z,102423.47
2023-02-27T12:36:25.597Z,102417.31
2023-02-27T12:37:31.108Z,102410.28
2023-02-27T12:38:35.906Z,102418.19
2023-02-27T12:39:40.195Z,102421.63