createdAt,value
2019-05-15T00:01:50.992Z,54.83
2019-05-15T00:04:20.695Z,55.73
2019-05-15T00:06:50.363Z,57.90
2019-05-15T00:09:20.223Z,54.07
2019-05-15T00:11:49.984Z,57.20
2019-05-15T00:14:19.594Z,56.73
2019-05-15T00:16:49.181Z,55.57
2019-05-15T00:19:18.946Z,55.33
2019-05-15T00:21:49.085Z,54.93
2019-05-15T00:24:19.959Z,53.37
2019-05-15T00:26:49.629Z,55.80
2019-05-15T00:29:19.943Z,55.90
2019-05-15T00:31:49.770Z,53.40
2019-05-15T00:34:19.467Z,54.17
2019-05-15T00:36:49.167Z,56.20
2019-05-15T00:39:19.115Z,52.20
2019-05-15T00:41:54.409Z,53.67
2019-05-15T00:44:20.267Z,53.07
2019-05-15T00:46:49.864Z,54.43
2019-05-15T00:49:19.615Z,52.90
2019-05-15T00:51:49.277Z,54.37
2019-05-15T00:54:19.270Z,55.83
2019-05-15T00:56:49.836Z,52.40
2019-05-15T00:59:26.331Z,53.13
2019-05-15T01:01:50.796Z,55.03
2019-05-15T01:04:20.499Z,52.00
2019-05-15T01:06:52.631Z,52.50
2019-05-15T01:09:23.017Z,54.67
2019-05-15T01:11:52.705Z,52.77
2019-05-15T01:14:22.395Z,53.17
2019-05-15T01:16:52.873Z,51.53
2019-05-15T01:19:22.589Z,52.23
2019-05-15T01:21:52.260Z,51.03
2019-05-15T01:24:21.923Z,52.27
2019-05-15T01:26:51.610Z,53.40
2019-05-15T01:29:21.441Z,53.00
2019-05-15T01:31:51.038Z,51.30
2019-05-15T01:34:20.731Z,53.30
2019-05-15T01:36:50.602Z,51.27
2019-05-15T01:39:20.250Z,52.57
2019-05-15T01:41:49.949Z,52.17
2019-05-15T01:44:19.628Z,52.20
2019-05-15T01:46:49.340Z,52.60
2019-05-15T01:49:19.029Z,52.17
2019-05-15T01:51:51.741Z,49.63
2019-05-15T01:54:21.489Z,50.43
2019-05-15T01:56:52.652Z,51.83
2019-05-15T01:59:22.328Z,52.63
2019-05-15T02:01:52.093Z,50.23
2019-05-15T02:04:21.782Z,50.10
2019-05-15T02:06:51.457Z,52.67
2019-05-15T02:09:21.053Z,53.43
2019-05-15T02:11:50.732Z,50.73
2019-05-15T02:14:20.346Z,49.87
2019-05-15T02:16:50.009Z,51.93
2019-05-15T02:19:19.679Z,52.13
2019-05-15T02:21:49.363Z,50.00
2019-05-15T02:24:19.173Z,49.97
2019-05-15T02:26:49.002Z,49.67
2019-05-15T02:29:24.977Z,49.63
2019-05-15T02:31:51.610Z,49.43
2019-05-15T02:34:21.295Z,50.03
2019-05-15T02:36:51.032Z,49.47
2019-05-15T02:39:20.769Z,50.27
2019-05-15T02:41:50.403Z,48.67
2019-05-15T02:44:20.311Z,48.67
2019-05-15T02:46:58.601Z,48.53
2019-05-15T02:49:30.053Z,50.07
2019-05-15T02:52:00.228Z,48.67
2019-05-15T02:54:30.355Z,47.97
2019-05-15T02:57:00.250Z,50.70
2019-05-15T02:59:29.926Z,48.87
2019-05-15T03:02:02.831Z,49.10
2019-05-15T03:04:32.419Z,49.27
2019-05-15T03:07:02.052Z,48.57
2019-05-15T03:09:31.758Z,48.63
2019-05-15T03:12:01.409Z,47.33
2019-05-15T03:14:31.081Z,48.07
2019-05-15T03:17:00.702Z,50.90
2019-05-15T03:19:30.400Z,50.33
2019-05-15T03:22:00.376Z,50.07
2019-05-15T03:24:30.055Z,49.87
2019-05-15T03:26:59.734Z,48.50
2019-05-15T03:29:29.540Z,48.93
2019-05-15T03:32:14.154Z,48.90
2019-05-15T03:34:38.568Z,50.13
2019-05-15T03:37:04.026Z,49.63
2019-05-15T03:39:33.892Z,48.37
2019-05-15T03:42:09.439Z,49.80
2019-05-15T03:44:39.331Z,48.53
2019-05-15T03:47:09.408Z,48.73
2019-05-15T03:49:39.756Z,48.57
2019-05-15T03:52:10.194Z,47.00
2019-05-15T03:54:40.060Z,48.60
2019-05-15T03:57:10.016Z,48.67
2019-05-15T03:59:40.143Z,47.10
2019-05-15T04:02:11.260Z,48.00
2019-05-15T04:04:40.955Z,48.07
2019-05-15T04:07:10.630Z,46.87
2019-05-15T04:09:40.324Z,47.67
2019-05-15T04:12:09.973Z,47.43
2019-05-15T04:14:39.841Z,51.07
2019-05-15T04:17:09.520Z,48.37
2019-05-15T04:19:39.445Z,48.47
2019-05-15T04:22:09.614Z,49.53
2019-05-15T04:24:39.963Z,48.00
2019-05-15T04:27:10.633Z,48.27
2019-05-15T04:29:40.683Z,49.80
2019-05-15T04:32:11.078Z,47.17
2019-05-15T04:34:44.172Z,48.17
2019-05-15T04:37:14.038Z,48.43
2019-05-15T04:39:43.740Z,49.73
2019-05-15T04:42:13.339Z,48.80
2019-05-15T04:44:43.505Z,49.43
2019-05-15T04:47:13.194Z,50.70
2019-05-15T04:49:42.859Z,50.10
2019-05-15T04:52:14.588Z,48.30
2019-05-15T04:54:44.743Z,50.80
2019-05-15T04:57:14.544Z,51.97
2019-05-15T04:59:49.457Z,48.87
2019-05-15T05:02:26.752Z,49.10
2019-05-15T05:04:49.631Z,50.97
2019-05-15T05:07:20.028Z,51.40
2019-05-15T05:09:49.690Z,50.23
2019-05-15T05:12:20.807Z,48.73
2019-05-15T05:14:50.459Z,48.33
2019-05-15T05:17:20.191Z,50.53
2019-05-15T05:19:51.451Z,49.67
2019-05-15T05:22:21.361Z,49.70
2019-05-15T05:24:51.045Z,49.70
2019-05-15T05:27:20.714Z,49.23
2019-05-15T05:29:50.398Z,51.03
2019-05-15T05:32:34.285Z,48.63
2019-05-15T05:34:54.904Z,48.90
2019-05-15T05:37:24.566Z,50.27
2019-05-15T05:39:54.244Z,50.00
2019-05-15T05:42:23.939Z,51.97
2019-05-15T05:44:53.592Z,49.07
2019-05-15T05:47:23.276Z,50.03
2019-05-15T05:49:52.873Z,48.47
2019-05-15T05:52:22.734Z,51.50
2019-05-15T05:54:55.162Z,49.60
2019-05-15T05:57:24.843Z,52.37
2019-05-15T05:59:54.510Z,51.07
2019-05-15T06:02:44.657Z,50.40
2019-05-15T06:05:04.129Z,51.33
2019-05-15T06:07:35.488Z,51.13
2019-05-15T06:10:09.009Z,50.63
2019-05-15T06:12:39.780Z,51.03
2019-05-15T06:15:09.919Z,50.30
2019-05-15T06:17:39.630Z,51.23
2019-05-15T06:20:09.323Z,51.47
2019-05-15T06:22:39.024Z,49.83
2019-05-15T06:25:11.180Z,51.93
2019-05-15T06:27:42.360Z,52.13
2019-05-15T06:30:19.589Z,50.87
2019-05-15T06:33:00.900Z,53.73
2019-05-15T06:35:19.470Z,50.43
2019-05-15T06:37:49.329Z,51.80
2019-05-15T06:40:19.106Z,50.23
2019-05-15T06:42:48.772Z,51.37
2019-05-15T06:45:20.035Z,54.77
2019-05-15T06:47:49.907Z,52.77
2019-05-15T06:50:32.454Z,53.47
2019-05-15T06:53:02.315Z,53.90
2019-05-15T06:55:31.989Z,55.33
2019-05-15T06:58:01.685Z,56.10
2019-05-15T07:00:31.527Z,55.43
2019-05-15T07:03:16.467Z,57.10
2019-05-15T07:05:33.007Z,54.67
2019-05-15T07:08:02.698Z,56.47
2019-05-15T07:10:32.503Z,57.90
2019-05-15T07:13:02.273Z,57.53
2019-05-15T07:15:31.938Z,57.63
2019-05-15T07:18:01.607Z,56.37
2019-05-15T07:20:31.697Z,58.37
2019-05-15T07:23:01.531Z,57.40
2019-05-15T07:25:31.136Z,58.60
2019-05-15T07:28:00.801Z,59.60
2019-05-15T07:30:30.764Z,60.03
2019-05-15T07:33:00.371Z,56.90
2019-05-15T07:35:30.073Z,56.90
2019-05-15T07:37:59.662Z,58.53
2019-05-15T07:40:30.633Z,56.90
2019-05-15T07:43:00.330Z,57.50
2019-05-15T07:45:29.992Z,59.67
2019-05-15T07:47:59.654Z,59.27
2019-05-15T07:50:29.999Z,56.20
2019-05-15T07:52:59.770Z,58.63
2019-05-15T07:55:29.776Z,58.70
2019-05-15T07:57:59.574Z,58.77
2019-05-15T08:00:31.538Z,66.47
2019-05-15T08:03:01.213Z,55.83
2019-05-15T08:05:30.921Z,58.37
2019-05-15T08:08:00.572Z,58.13
2019-05-15T08:10:30.243Z,60.97
2019-05-15T08:12:59.925Z,56.60
2019-05-15T08:15:31.168Z,56.60
2019-05-15T08:18:08.724Z,57.43
2019-05-15T08:20:32.546Z,58.03
2019-05-15T08:23:02.208Z,59.20
2019-05-15T08:25:35.254Z,58.73
2019-05-15T08:28:03.250Z,57.57
2019-05-15T08:30:32.862Z,57.77
2019-05-15T08:33:02.555Z,57.57
2019-05-15T08:35:32.437Z,67.60
2019-05-15T08:38:02.116Z,60.53
2019-05-15T08:40:31.854Z,59.63
2019-05-15T08:43:02.260Z,57.67
2019-05-15T08:45:32.221Z,59.17
2019-05-15T08:48:01.898Z,56.67
2019-05-15T08:50:31.609Z,59.33
2019-05-15T08:53:01.257Z,60.77
2019-05-15T08:55:32.376Z,58.47
2019-05-15T08:58:07.831Z,58.17
2019-05-15T09:00:33.480Z,60.57
2019-05-15T09:03:03.161Z,59.27
2019-05-15T09:05:32.838Z,58.27
2019-05-15T09:08:02.572Z,59.50
2019-05-15T09:10:32.461Z,60.93
2019-05-15T09:19:28.383Z,63.00
2019-05-15T09:21:58.634Z,64.03
2019-05-15T09:24:30.268Z,61.07
2019-05-15T09:26:59.988Z,61.37
2019-05-15T09:29:29.640Z,59.17
2019-05-15T09:31:59.357Z,62.83
2019-05-15T09:34:45.268Z,61.53
2019-05-15T09:37:00.452Z,67.00
2019-05-15T09:39:30.126Z,60.13
2019-05-15T09:41:59.818Z,62.67
2019-05-15T09:44:29.543Z,61.37
2019-05-15T09:46:59.436Z,60.97
2019-05-15T09:49:30.758Z,59.73
2019-05-15T09:52:00.439Z,61.10
2019-05-15T09:54:30.339Z,62.57
2019-05-15T09:57:00.009Z,61.47
2019-05-15T09:59:29.974Z,61.67
2019-05-15T10:01:59.660Z,60.90
2019-05-15T10:04:29.344Z,60.93
2019-05-15T10:06:59.854Z,60.20
2019-05-15T10:09:29.516Z,60.50
2019-05-15T10:11:59.240Z,65.27
2019-05-15T10:14:29.606Z,63.83
2019-05-15T10:16:59.568Z,61.90
2019-05-15T10:19:29.268Z,62.70
2019-05-15T10:21:59.600Z,63.03
2019-05-15T10:24:29.490Z,62.23
2019-05-15T10:26:59.180Z,61.70
2019-05-15T10:29:29.936Z,62.07
2019-05-15T10:31:59.620Z,63.10
2019-05-15T10:34:29.318Z,62.77
2019-05-15T10:36:59.138Z,62.60
2019-05-15T10:39:31.698Z,61.10
2019-05-15T10:42:02.683Z,61.53
2019-05-15T10:44:33.991Z,66.23
2019-05-15T10:47:05.221Z,64.73
2019-05-15T10:49:36.258Z,64.03
2019-05-15T10:52:08.755Z,74.27
2019-05-15T10:54:38.118Z,75.73
2019-05-15T10:57:08.740Z,78.27
2019-05-15T10:59:38.506Z,80.97
2019-05-15T11:02:08.677Z,76.13
2019-05-15T11:04:39.265Z,77.47
2019-05-15T11:07:09.825Z,73.90
2019-05-15T11:09:41.145Z,80.37
2019-05-15T11:12:10.812Z,78.40
2019-05-15T11:14:40.495Z,78.47
2019-05-15T11:17:10.167Z,78.33
2019-05-15T11:19:40.799Z,65.80
2019-05-15T11:22:10.739Z,69.77
2019-05-15T11:24:41.215Z,68.67
2019-05-15T11:27:11.019Z,66.10
2019-05-15T11:29:40.663Z,67.93
2019-05-15T11:32:10.326Z,65.93
2019-05-15T11:34:40.014Z,67.87
2019-05-15T11:37:09.682Z,65.87
2019-05-15T11:39:45.706Z,67.20
2019-05-15T11:42:11.470Z,67.57
2019-05-15T11:44:41.143Z,69.33
2019-05-15T11:47:10.801Z,65.53
2019-05-15T11:49:40.511Z,66.63
2019-05-15T11:52:10.283Z,64.63
2019-05-15T11:54:41.429Z,64.17
2019-05-15T11:57:11.111Z,68.33
2019-05-15T11:59:44.930Z,64.07
2019-05-15T12:02:12.369Z,67.10
2019-05-15T12:04:42.143Z,65.20
2019-05-15T12:07:11.796Z,65.23
2019-05-15T12:09:41.543Z,65.33
2019-05-15T12:12:11.235Z,65.07
2019-05-15T12:14:41.290Z,66.20
2019-05-15T12:17:15.240Z,65.70
2019-05-15T12:19:42.350Z,65.53
2019-05-15T12:22:14.337Z,67.23
2019-05-15T12:24:44.195Z,66.90
2019-05-15T12:27:18.218Z,66.87
2019-05-15T12:29:49.140Z,66.33
2019-05-15T12:32:28.744Z,66.60
2019-05-15T12:34:50.108Z,66.80
2019-05-15T12:37:19.904Z,64.70
2019-05-15T13:00:13.556Z,70.40
2019-05-15T13:02:45.935Z,72.73
2019-05-15T13:05:15.846Z,66.03
2019-05-15T13:07:45.507Z,68.23
2019-05-15T13:10:18.506Z,67.00
2019-05-15T13:13:00.685Z,65.40
2019-05-15T13:15:20.338Z,71.90
2019-05-15T13:17:52.605Z,73.20
2019-05-15T13:20:21.566Z,67.07
2019-05-15T13:25:23.283Z,65.80
2019-05-15T13:27:52.747Z,64.83
2019-05-15T13:30:23.115Z,66.57
2019-05-15T13:32:53.006Z,65.80
2019-05-15T13:35:22.707Z,65.37
2019-05-15T13:37:52.369Z,64.70
2019-05-15T13:40:34.125Z,68.17
2019-05-15T13:42:53.824Z,66.27
2019-05-15T13:45:23.999Z,66.87
2019-05-15T13:47:53.671Z,65.27
2019-05-15T13:50:23.453Z,67.37
2019-05-15T13:52:54.084Z,65.00
2019-05-15T13:55:28.180Z,66.83
2019-05-15T13:58:00.469Z,68.73
2019-05-15T14:00:30.125Z,70.83
2019-05-15T14:02:59.857Z,72.60
2019-05-15T14:05:29.817Z,70.43
2019-05-15T14:07:59.641Z,72.10
2019-05-15T14:10:29.312Z,73.40
2019-05-15T14:12:59.076Z,76.00
2019-05-15T14:15:29.336Z,74.87
2019-05-15T14:18:00.281Z,77.63
2019-05-15T14:20:31.013Z,78.70
2019-05-15T14:23:01.700Z,77.93
2019-05-15T14:25:38.759Z,78.27
2019-05-15T14:28:09.211Z,77.55
2019-05-15T14:30:39.556Z,77.90
2019-05-15T14:33:13.277Z,77.75
2019-05-15T14:35:43.255Z,76.53
2019-05-15T14:38:12.907Z,76.42
2019-05-15T14:40:42.628Z,78.97
2019-05-15T14:43:12.298Z,76.33
2019-05-15T14:45:42.132Z,77.30
2019-05-15T14:48:11.842Z,78.28
2019-05-15T14:50:42.849Z,83.97
2019-05-15T14:53:12.507Z,80.30
2019-05-15T14:55:44.221Z,76.45
2019-05-15T14:58:13.606Z,79.22
2019-05-15T15:00:43.475Z,79.95
2019-05-15T15:03:13.488Z,78.67
2019-05-15T15:05:43.168Z,80.60
2019-05-15T15:08:21.755Z,114.62
2019-05-15T15:10:53.173Z,79.32
2019-05-15T15:13:24.299Z,78.75
2019-05-15T15:15:54.019Z,77.97
2019-05-15T15:18:23.821Z,80.83
2019-05-15T15:20:53.623Z,76.53
2019-05-15T15:23:23.338Z,75.83
2019-05-15T15:25:54.003Z,86.20
2019-05-15T15:28:23.967Z,96.80
2019-05-15T15:30:53.734Z,81.47
2019-05-15T15:33:23.487Z,78.07
2019-05-15T15:35:53.443Z,79.80
2019-05-15T15:38:38.060Z,79.25
2019-05-15T15:40:54.885Z,136.32
2019-05-15T15:43:24.734Z,85.30
2019-05-15T15:45:54.445Z,81.92
2019-05-15T15:48:24.343Z,77.03
2019-05-15T15:50:54.074Z,77.50
2019-05-15T15:53:23.752Z,79.95
2019-05-15T15:55:53.410Z,77.67
2019-05-15T15:58:23.250Z,90.30
2019-05-15T16:00:52.967Z,79.17
2019-05-15T16:03:23.336Z,83.17
2019-05-15T16:05:53.029Z,83.07
2019-05-15T16:08:24.358Z,75.95
2019-05-15T16:10:54.196Z,78.95
2019-05-15T16:13:23.875Z,79.03
2019-05-15T16:15:54.883Z,77.17
2019-05-15T16:18:24.549Z,75.65
2019-05-15T16:20:58.002Z,82.65
2019-05-15T16:23:28.247Z,74.20
2019-05-15T16:26:01.095Z,76.40
2019-05-15T16:28:29.893Z,78.27
2019-05-15T16:30:59.590Z,79.57
2019-05-15T16:33:29.282Z,78.15
2019-05-15T16:35:59.554Z,76.23
2019-05-15T16:38:29.241Z,76.07
2019-05-15T16:41:01.021Z,79.13
2019-05-15T16:43:30.706Z,79.37
2019-05-15T16:46:00.388Z,79.20
2019-05-15T16:48:30.047Z,81.83
2019-05-15T16:50:59.697Z,76.67
2019-05-15T16:53:29.372Z,75.17
2019-05-15T16:55:59.220Z,78.53
2019-05-15T16:58:29.582Z,82.93
2019-05-15T17:00:59.759Z,78.40
2019-05-15T17:03:29.505Z,75.90
2019-05-15T17:05:59.171Z,78.33
2019-05-15T17:08:32.288Z,88.40
2019-05-15T17:11:01.869Z,85.40
2019-05-15T17:13:31.518Z,77.13
2019-05-15T17:16:01.278Z,76.70
2019-05-15T17:18:30.946Z,76.93
2019-05-15T17:21:00.641Z,74.80
2019-05-15T17:23:32.350Z,74.73
2019-05-15T17:26:02.209Z,73.90
2019-05-15T17:28:31.931Z,75.30
2019-05-15T17:31:01.645Z,74.03
2019-05-15T17:33:31.297Z,72.93
2019-05-15T17:36:00.970Z,74.23
2019-05-15T17:38:30.724Z,77.13
2019-05-15T17:41:03.382Z,76.27
2019-05-15T17:43:33.303Z,77.93
2019-05-15T17:46:03.313Z,79.60
2019-05-15T17:48:33.055Z,79.23
2019-05-15T17:51:02.826Z,75.80
2019-05-15T17:53:35.469Z,80.47
2019-05-15T17:56:05.139Z,78.27
2019-05-15T17:58:34.805Z,75.23
2019-05-15T18:01:04.589Z,73.27
2019-05-15T18:03:34.253Z,73.40
2019-05-15T18:06:03.922Z,72.17
2019-05-15T18:08:33.620Z,73.80
2019-05-15T18:11:04.993Z,82.27
2019-05-15T18:13:38.074Z,71.23
2019-05-15T18:16:12.636Z,73.50
2019-05-15T18:18:38.949Z,74.50
2019-05-15T18:21:08.938Z,72.43
2019-05-15T18:23:39.072Z,72.87
2019-05-15T18:26:09.180Z,72.40
2019-05-15T18:28:39.012Z,72.87
2019-05-15T18:31:09.147Z,73.87
2019-05-15T18:33:52.880Z,73.63
2019-05-15T18:36:10.278Z,76.43
2019-05-15T18:38:40.296Z,76.67
2019-05-15T18:41:09.800Z,74.33
2019-05-15T18:43:39.507Z,74.53
2019-05-15T18:46:09.186Z,74.87
2019-05-15T18:48:38.876Z,72.27
2019-05-15T18:51:08.596Z,72.57
2019-05-15T18:53:38.818Z,69.63
2019-05-15T18:56:09.137Z,71.93
2019-05-15T18:58:38.979Z,71.03
2019-05-15T19:01:09.239Z,68.77
2019-05-15T19:03:39.399Z,69.93
2019-05-15T19:06:09.084Z,69.60
2019-05-15T19:08:38.932Z,71.53
2019-05-15T19:11:08.573Z,70.13
2019-05-15T19:13:38.961Z,69.63
2019-05-15T19:16:09.549Z,69.47
2019-05-15T19:18:39.295Z,67.67
2019-05-15T19:21:10.169Z,71.47
2019-05-15T19:23:40.459Z,68.87
2019-05-15T19:26:11.819Z,65.13
2019-05-15T19:28:41.689Z,66.50
2019-05-15T19:31:23.332Z,68.30
2019-05-15T19:33:42.741Z,69.27
2019-05-15T19:36:12.453Z,68.40
2019-05-15T19:38:42.138Z,68.40
2019-05-15T19:41:11.834Z,63.60
2019-05-15T19:43:41.707Z,64.87
2019-05-15T19:46:11.398Z,65.93
2019-05-15T19:48:40.959Z,65.83
2019-05-15T19:51:10.664Z,65.47
2019-05-15T19:53:40.357Z,62.07
2019-05-15T19:56:10.152Z,64.53
2019-05-15T19:58:39.840Z,62.97
2019-05-15T20:01:09.513Z,62.53
2019-05-15T20:03:49.658Z,66.33
2019-05-15T20:06:10.696Z,63.67
2019-05-15T20:08:40.373Z,61.13
2019-05-15T20:11:10.641Z,64.77
2019-05-15T20:13:40.455Z,63.93
2019-05-15T20:16:10.125Z,63.50
2019-05-15T20:18:39.816Z,65.23
2019-05-15T20:21:09.673Z,61.20
2019-05-15T20:23:39.421Z,63.07
2019-05-15T20:26:09.083Z,62.70
2019-05-15T20:28:39.375Z,62.33
2019-05-15T20:31:09.201Z,64.50
2019-05-15T20:33:38.902Z,65.00
2019-05-15T20:36:09.184Z,62.53
2019-05-15T20:38:39.681Z,63.10
2019-05-15T20:41:09.515Z,60.53
2019-05-15T20:43:39.724Z,66.13
2019-05-15T20:46:09.468Z,65.03
2019-05-15T20:48:39.187Z,66.97
2019-05-15T20:51:08.857Z,67.87
2019-05-15T20:53:39.701Z,68.00
2019-05-15T20:56:09.399Z,72.43
2019-05-15T20:58:39.084Z,69.80
2019-05-15T21:01:09.292Z,70.80
2019-05-15T21:03:39.318Z,74.03
2019-05-15T21:06:10.811Z,70.80
2019-05-15T21:08:40.403Z,70.47
2019-05-15T21:11:11.749Z,69.07
2019-05-15T21:13:41.554Z,68.73
2019-05-15T21:16:11.356Z,71.30
2019-05-15T21:18:41.567Z,70.23
2019-05-15T21:21:11.559Z,70.23
2019-05-15T21:23:41.224Z,67.97
2019-05-15T21:26:11.231Z,67.20
2019-05-15T21:28:41.043Z,65.87
2019-05-15T21:31:12.590Z,67.43
2019-05-15T21:33:42.275Z,67.57
2019-05-15T21:36:11.952Z,64.20
2019-05-15T21:38:41.669Z,63.73
2019-05-15T21:41:12.994Z,65.43
2019-05-15T21:43:42.656Z,63.20
2019-05-15T21:46:12.385Z,69.03
2019-05-15T21:48:42.084Z,63.07
2019-05-15T21:51:12.135Z,62.40
2019-05-15T21:53:41.966Z,66.50
2019-05-15T21:56:11.662Z,66.10
2019-05-15T21:58:41.405Z,66.80
2019-05-15T22:01:12.132Z,64.30
2019-05-15T22:03:42.113Z,63.43
2019-05-15T22:06:11.973Z,60.93
2019-05-15T22:08:41.669Z,63.47
2019-05-15T22:11:11.341Z,64.43
2019-05-15T22:13:41.062Z,60.37
2019-05-15T22:16:11.242Z,61.30
2019-05-15T22:18:40.985Z,63.60
2019-05-15T22:21:13.443Z,57.67
2019-05-15T22:23:44.563Z,62.43
2019-05-15T22:26:14.363Z,65.00
2019-05-15T22:28:45.481Z,64.57
2019-05-15T22:31:15.226Z,60.73
2019-05-15T22:33:44.981Z,65.03
2019-05-15T22:36:14.651Z,61.87
2019-05-15T22:38:44.305Z,59.90
2019-05-15T22:41:14.004Z,62.67
2019-05-15T22:43:43.754Z,63.50
2019-05-15T22:46:13.882Z,61.10
2019-05-15T22:48:43.604Z,61.83
2019-05-15T22:51:13.711Z,62.37
2019-05-15T22:53:43.460Z,62.77
2019-05-15T22:56:14.274Z,64.40
2019-05-15T22:58:43.944Z,65.63
2019-05-15T23:01:13.610Z,62.57
2019-05-15T23:03:43.305Z,62.03
2019-05-15T23:06:13.229Z,61.33
2019-05-15T23:08:42.906Z,62.87
2019-05-15T23:11:12.596Z,64.17
2019-05-15T23:13:42.267Z,63.23
2019-05-15T23:16:14.372Z,64.13
2019-05-15T23:18:44.160Z,64.00
2019-05-15T23:21:13.865Z,65.80
2019-05-15T23:23:43.816Z,61.03
2019-05-15T23:26:13.607Z,61.10
2019-05-15T23:28:43.320Z,59.97
2019-05-15T23:31:13.002Z,60.77
2019-05-15T23:33:42.676Z,64.57
2019-05-15T23:36:13.212Z,61.37
2019-05-15T23:38:42.891Z,67.13
2019-05-15T23:41:12.592Z,61.80
2019-05-15T23:43:42.266Z,61.80
2019-05-15T23:46:14.148Z,59.57
2019-05-15T23:48:44.449Z,63.70
2019-05-15T23:51:14.136Z,61.97
2019-05-15T23:53:45.067Z,62.60
2019-05-15T23:56:14.880Z,64.37
2019-05-15T23:58:44.641Z,64.90
