createdAt,value
2018-07-15T00:00:24.744Z,19.23
2018-07-15T00:01:31.260Z,19.23
2018-07-15T00:02:37.757Z,19.21
2018-07-15T00:03:44.275Z,19.20
2018-07-15T00:04:50.904Z,19.23
2018-07-15T00:05:57.320Z,19.17
2018-07-15T00:07:03.826Z,19.15
2018-07-15T00:08:10.336Z,19.14
2018-07-15T00:09:16.853Z,19.13
2018-07-15T00:10:23.366Z,19.11
2018-07-15T00:11:29.880Z,19.05
2018-07-15T00:12:36.383Z,19.04
2018-07-15T00:13:42.903Z,19.07
2018-07-15T00:14:49.406Z,19.06
2018-07-15T00:15:55.918Z,19.06
2018-07-15T00:17:02.473Z,19.05
2018-07-15T00:18:08.943Z,19.00
2018-07-15T00:19:15.467Z,18.93
2018-07-15T00:20:21.974Z,18.92
2018-07-15T00:21:28.484Z,18.93
2018-07-15T00:22:34.982Z,18.93
2018-07-15T00:23:41.500Z,18.90
2018-07-15T00:24:48.000Z,18.92
2018-07-15T00:25:55.512Z,18.95
2018-07-15T00:27:01.032Z,18.91
2018-07-15T00:28:07.532Z,18.88
2018-07-15T00:29:14.038Z,18.80
2018-07-15T00:30:20.553Z,18.78
2018-07-15T00:31:27.063Z,18.74
2018-07-15T00:32:33.556Z,18.72
2018-07-15T00:33:40.069Z,18.73
2018-07-15T00:34:46.575Z,18.70
2018-07-15T00:35:53.088Z,18.75
2018-07-15T00:36:59.587Z,18.78
2018-07-15T00:38:06.087Z,18.75
2018-07-15T00:39:12.585Z,18.74
2018-07-15T00:40:20.089Z,18.70
2018-07-15T00:41:25.592Z,18.70
2018-07-15T00:42:32.088Z,18.69
2018-07-15T00:43:38.590Z,18.67
2018-07-15T00:44:45.104Z,18.66
2018-07-15T00:45:51.605Z,18.60
2018-07-15T00:46:58.108Z,18.53
2018-07-15T00:48:04.602Z,18.54
2018-07-15T00:49:11.106Z,18.52
2018-07-15T00:50:17.605Z,18.53
2018-07-15T00:51:24.103Z,18.57
2018-07-15T00:52:30.607Z,18.52
2018-07-15T00:53:37.099Z,18.50
2018-07-15T00:54:43.598Z,18.49
2018-07-15T00:55:50.096Z,18.53
2018-07-15T00:56:56.599Z,18.61
2018-07-15T00:58:03.094Z,18.60
2018-07-15T00:59:10.084Z,18.58
2018-07-15T01:00:16.078Z,18.57
2018-07-15T01:01:22.589Z,18.55
2018-07-15T01:02:29.079Z,18.55
2018-07-15T01:03:35.573Z,18.52
2018-07-15T01:04:42.056Z,18.58
2018-07-15T01:05:48.554Z,18.57
2018-07-15T01:06:55.048Z,18.52
2018-07-15T01:08:01.533Z,18.47
2018-07-15T01:09:08.028Z,18.46
2018-07-15T01:10:14.522Z,18.50
2018-07-15T01:11:21.022Z,18.48
2018-07-15T01:12:27.531Z,18.42
2018-07-15T01:13:34.013Z,18.43
2018-07-15T01:14:40.503Z,18.44
2018-07-15T01:15:47.005Z,18.41
2018-07-15T01:16:53.501Z,18.42
2018-07-15T01:17:59.986Z,18.49
2018-07-15T01:19:06.483Z,18.46
2018-07-15T01:20:12.977Z,18.41
2018-07-15T01:21:19.467Z,18.42
2018-07-15T01:22:25.967Z,18.42
2018-07-15T01:23:32.449Z,18.37
2018-07-15T01:24:39.446Z,18.41
2018-07-15T01:25:45.439Z,18.41
2018-07-15T01:26:51.933Z,18.37
2018-07-15T01:27:58.426Z,18.30
2018-07-15T01:29:04.918Z,18.27
2018-07-15T01:30:11.406Z,18.31
2018-07-15T01:31:17.891Z,18.33
2018-07-15T01:32:24.385Z,18.39
2018-07-15T01:33:30.872Z,18.37
2018-07-15T01:34:37.359Z,18.32
2018-07-15T01:35:43.847Z,18.27
2018-07-15T01:36:50.334Z,18.25
2018-07-15T01:37:56.814Z,18.21
2018-07-15T01:39:03.313Z,18.19
2018-07-15T01:40:09.898Z,18.15
2018-07-15T01:41:16.281Z,18.17
2018-07-15T01:42:22.782Z,18.20
2018-07-15T01:43:29.259Z,18.18
2018-07-15T01:44:35.745Z,18.20
2018-07-15T01:45:42.238Z,18.19
2018-07-15T01:46:48.756Z,18.21
2018-07-15T01:47:55.205Z,18.18
2018-07-15T01:49:01.683Z,18.16
2018-07-15T01:50:08.172Z,18.13
2018-07-15T01:51:14.661Z,18.10
2018-07-15T01:52:21.153Z,18.07
2018-07-15T01:53:27.620Z,18.06
2018-07-15T01:54:34.108Z,18.07
2018-07-15T01:55:40.598Z,18.06
2018-07-15T01:56:47.080Z,18.02
2018-07-15T01:57:53.566Z,18.00
2018-07-15T01:59:00.096Z,17.96
2018-07-15T02:00:06.522Z,17.96
2018-07-15T02:01:13.002Z,17.97
2018-07-15T02:02:19.495Z,17.96
2018-07-15T02:03:25.957Z,17.92
2018-07-15T02:04:32.460Z,17.91
2018-07-15T02:05:38.919Z,17.86
2018-07-15T02:06:45.396Z,17.90
2018-07-15T02:07:51.886Z,17.93
2018-07-15T02:08:58.367Z,17.88
2018-07-15T02:10:04.898Z,17.82
2018-07-15T02:11:11.314Z,17.82
2018-07-15T02:12:18.799Z,17.85
2018-07-15T02:13:24.274Z,17.83
2018-07-15T02:14:30.745Z,17.86
2018-07-15T02:15:37.724Z,17.90
2018-07-15T02:16:43.707Z,17.92
2018-07-15T02:17:50.189Z,17.93
2018-07-15T02:18:56.658Z,17.91
2018-07-15T02:20:03.123Z,17.91
2018-07-15T02:21:09.611Z,17.87
2018-07-15T02:22:16.085Z,17.84
2018-07-15T02:23:22.559Z,17.84
2018-07-15T02:24:29.025Z,17.84
2018-07-15T02:25:35.598Z,17.79
2018-07-15T02:26:41.976Z,17.77
2018-07-15T02:27:48.460Z,17.77
2018-07-15T02:28:54.933Z,17.80
2018-07-15T02:30:01.413Z,17.78
2018-07-15T02:31:07.877Z,17.76
2018-07-15T02:32:14.370Z,17.78
2018-07-15T02:33:20.848Z,17.74
2018-07-15T02:34:27.306Z,17.72
2018-07-15T02:35:33.776Z,17.72
2018-07-15T02:36:40.331Z,17.72
2018-07-15T02:37:46.733Z,17.77
2018-07-15T02:38:53.207Z,17.75
2018-07-15T02:39:59.680Z,17.75
2018-07-15T02:41:06.146Z,17.74
2018-07-15T02:42:12.624Z,17.78
2018-07-15T02:43:19.112Z,17.80
2018-07-15T02:44:25.582Z,17.78
2018-07-15T02:45:32.052Z,17.72
2018-07-15T02:46:38.583Z,17.67
2018-07-15T02:47:45.001Z,17.75
2018-07-15T02:48:51.473Z,17.80
2018-07-15T02:49:57.946Z,17.79
2018-07-15T02:51:04.901Z,17.74
2018-07-15T02:52:10.887Z,17.73
2018-07-15T02:53:17.366Z,17.74
2018-07-15T02:54:23.839Z,17.67
2018-07-15T02:55:30.304Z,17.57
2018-07-15T02:56:36.769Z,17.50
2018-07-15T02:57:43.257Z,17.44
2018-07-15T02:58:49.716Z,17.42
2018-07-15T02:59:56.194Z,17.45
2018-07-15T03:01:02.663Z,17.47
2018-07-15T03:02:09.121Z,17.45
2018-07-15T03:03:16.597Z,17.45
2018-07-15T03:04:22.071Z,17.48
2018-07-15T03:05:28.532Z,17.46
2018-07-15T03:06:34.993Z,17.46
2018-07-15T03:07:41.491Z,17.48
2018-07-15T03:08:47.931Z,17.44
2018-07-15T03:09:54.401Z,17.41
2018-07-15T03:11:01.362Z,17.37
2018-07-15T03:12:07.340Z,17.40
2018-07-15T03:13:13.904Z,17.40
2018-07-15T03:14:20.272Z,17.37
2018-07-15T03:15:26.743Z,17.29
2018-07-15T03:16:33.207Z,17.23
2018-07-15T03:17:39.678Z,17.21
2018-07-15T03:18:46.149Z,17.24
2018-07-15T03:19:52.602Z,17.30
2018-07-15T03:20:59.069Z,17.36
2018-07-15T03:22:05.533Z,17.33
2018-07-15T03:23:11.999Z,17.28
2018-07-15T03:24:18.456Z,17.24
2018-07-15T03:25:24.924Z,17.22
2018-07-15T03:26:31.381Z,17.21
2018-07-15T03:27:37.861Z,17.24
2018-07-15T03:28:44.316Z,17.26
2018-07-15T03:29:50.781Z,17.26
2018-07-15T03:30:57.242Z,17.27
2018-07-15T03:32:03.710Z,17.26
2018-07-15T03:33:10.171Z,17.23
2018-07-15T03:34:16.627Z,17.29
2018-07-15T03:35:23.085Z,17.37
2018-07-15T03:36:31.041Z,17.36
2018-07-15T03:37:36.012Z,17.31
2018-07-15T03:38:42.486Z,17.29
2018-07-15T03:39:48.950Z,17.24
2018-07-15T03:40:55.401Z,17.19
2018-07-15T03:42:01.865Z,17.15
2018-07-15T03:43:08.346Z,17.14
2018-07-15T03:44:14.778Z,17.09
2018-07-15T03:45:21.243Z,17.04
2018-07-15T03:46:27.698Z,17.05
2018-07-15T03:47:34.160Z,17.09
2018-07-15T03:48:40.628Z,17.10
2018-07-15T03:49:47.084Z,17.12
2018-07-15T03:50:53.541Z,17.13
2018-07-15T03:52:00.006Z,17.15
2018-07-15T03:53:06.471Z,17.15
2018-07-15T03:54:12.920Z,17.16
2018-07-15T03:55:19.380Z,17.19
2018-07-15T03:56:25.839Z,17.20
2018-07-15T03:57:32.307Z,17.17
2018-07-15T03:58:38.776Z,17.17
2018-07-15T03:59:45.233Z,17.17
2018-07-15T04:00:51.707Z,17.20
2018-07-15T04:01:58.149Z,17.29
2018-07-15T04:03:04.616Z,17.34
2018-07-15T04:04:11.076Z,17.38
2018-07-15T04:05:17.548Z,17.40
2018-07-15T04:06:24.006Z,17.46
2018-07-15T04:07:30.468Z,17.47
2018-07-15T04:08:37.004Z,17.45
2018-07-15T04:09:43.400Z,17.46
2018-07-15T04:10:51.352Z,17.43
2018-07-15T04:11:56.328Z,17.41
2018-07-15T04:13:02.802Z,17.38
2018-07-15T04:14:09.254Z,17.36
2018-07-15T04:15:15.721Z,17.38
2018-07-15T04:16:22.194Z,17.37
2018-07-15T04:17:28.658Z,17.39
2018-07-15T04:18:35.134Z,17.40
2018-07-15T04:19:41.594Z,17.41
2018-07-15T04:20:48.069Z,17.46
2018-07-15T04:21:54.528Z,17.49
2018-07-15T04:23:01.519Z,17.52
2018-07-15T04:24:07.482Z,17.53
2018-07-15T04:25:13.943Z,17.50
2018-07-15T04:26:20.410Z,17.50
2018-07-15T04:27:26.877Z,17.49
2018-07-15T04:28:33.362Z,17.44
2018-07-15T04:29:39.915Z,17.45
2018-07-15T04:30:46.295Z,17.47
2018-07-15T04:31:52.770Z,17.49
2018-07-15T04:32:59.549Z,17.51
2018-07-15T04:34:05.721Z,17.52
2018-07-15T04:35:12.186Z,17.54
2018-07-15T04:36:18.670Z,17.58
2018-07-15T04:37:25.626Z,17.60
2018-07-15T04:38:31.617Z,17.62
2018-07-15T04:39:38.096Z,17.64
2018-07-15T04:40:44.565Z,17.66
2018-07-15T04:41:51.045Z,17.64
2018-07-15T04:42:57.518Z,17.64
2018-07-15T04:44:04.012Z,17.65
2018-07-15T04:45:10.501Z,17.67
2018-07-15T04:46:16.958Z,17.67
2018-07-15T04:47:23.428Z,17.70
2018-07-15T04:48:29.912Z,17.74
2018-07-15T04:49:36.399Z,17.76
2018-07-15T04:50:42.866Z,17.79
2018-07-15T04:51:49.350Z,17.83
2018-07-15T04:52:55.817Z,17.84
2018-07-15T04:54:02.311Z,17.85
2018-07-15T04:55:09.277Z,17.87
2018-07-15T04:56:15.269Z,17.91
2018-07-15T04:57:21.757Z,17.95
2018-07-15T04:58:28.240Z,17.98
2018-07-15T04:59:35.214Z,17.98
2018-07-15T05:00:41.212Z,17.99
2018-07-15T05:01:47.695Z,18.00
2018-07-15T05:02:54.192Z,18.02
2018-07-15T05:04:00.681Z,18.05
2018-07-15T05:05:07.158Z,18.06
2018-07-15T05:06:13.656Z,18.06
2018-07-15T05:07:20.138Z,18.08
2018-07-15T05:08:26.640Z,18.11
2018-07-15T05:09:33.118Z,18.14
2018-07-15T05:10:39.616Z,18.16
2018-07-15T05:11:46.118Z,18.17
2018-07-15T05:12:52.593Z,18.19
2018-07-15T05:13:59.093Z,18.18
2018-07-15T05:15:05.590Z,18.20
2018-07-15T05:16:12.079Z,18.23
2018-07-15T05:17:18.578Z,18.26
2018-07-15T05:18:25.160Z,18.28
2018-07-15T05:19:31.566Z,18.31
2018-07-15T05:20:38.063Z,18.32
2018-07-15T05:21:44.557Z,18.34
2018-07-15T05:22:51.060Z,18.38
2018-07-15T05:23:57.566Z,18.40
2018-07-15T05:25:04.090Z,18.39
2018-07-15T05:26:10.559Z,18.44
2018-07-15T05:27:17.057Z,18.46
2018-07-15T05:28:23.567Z,18.50
2018-07-15T05:29:30.080Z,18.52
2018-07-15T05:30:36.578Z,18.53
2018-07-15T05:31:43.080Z,18.56
2018-07-15T05:32:49.590Z,18.58
2018-07-15T05:33:56.101Z,18.59
2018-07-15T05:35:02.654Z,18.64
2018-07-15T05:36:09.101Z,18.68
2018-07-15T05:37:15.605Z,18.72
2018-07-15T05:38:22.117Z,18.75
2018-07-15T05:39:28.635Z,18.76
2018-07-15T05:40:35.147Z,18.78
2018-07-15T05:41:41.661Z,18.78
2018-07-15T05:42:48.175Z,18.81
2018-07-15T05:43:54.692Z,18.85
2018-07-15T05:45:01.199Z,18.87
2018-07-15T05:46:07.727Z,18.90
2018-07-15T05:47:14.232Z,18.94
2018-07-15T05:48:21.752Z,19.00
2018-07-15T05:49:27.296Z,19.04
2018-07-15T05:50:33.906Z,19.08
2018-07-15T05:51:40.313Z,19.12
2018-07-15T05:52:46.832Z,19.15
2018-07-15T05:53:53.371Z,19.16
2018-07-15T05:54:59.894Z,19.17
2018-07-15T05:56:06.411Z,19.22
2018-07-15T05:57:12.945Z,19.26
2018-07-15T05:58:19.472Z,19.30
2018-07-15T05:59:26.010Z,19.34
2018-07-15T06:00:32.539Z,19.37
2018-07-15T06:01:39.063Z,19.38
2018-07-15T06:02:45.590Z,19.41
2018-07-15T06:03:52.124Z,19.43
2018-07-15T06:04:58.655Z,19.46
2018-07-15T06:06:05.199Z,19.50
2018-07-15T06:07:11.723Z,19.54
2018-07-15T06:08:18.267Z,19.59
2018-07-15T06:09:24.902Z,19.66
2018-07-15T06:10:31.348Z,19.67
2018-07-15T06:11:37.881Z,19.70
2018-07-15T06:12:44.409Z,19.72
2018-07-15T06:13:50.975Z,19.75
2018-07-15T06:14:57.496Z,19.76
2018-07-15T06:16:04.036Z,19.82
2018-07-15T06:17:10.631Z,19.88
2018-07-15T06:18:17.125Z,19.95
2018-07-15T06:19:23.669Z,20.01
2018-07-15T06:20:30.217Z,20.04
2018-07-15T06:21:36.759Z,20.06
2018-07-15T06:22:43.878Z,20.12
2018-07-15T06:23:49.859Z,20.21
2018-07-15T06:24:56.415Z,20.32
2018-07-15T06:26:02.955Z,20.37
2018-07-15T06:27:09.502Z,20.39
2018-07-15T06:28:16.061Z,20.42
2018-07-15T06:29:22.624Z,20.38
2018-07-15T06:30:29.182Z,20.38
2018-07-15T06:31:35.731Z,20.41
2018-07-15T06:32:42.289Z,20.45
2018-07-15T06:33:48.857Z,20.43
2018-07-15T06:34:55.429Z,20.43
2018-07-15T06:36:01.987Z,20.39
2018-07-15T06:37:08.558Z,20.37
2018-07-15T06:38:15.124Z,20.45
2018-07-15T06:39:21.898Z,20.43
2018-07-15T06:40:28.308Z,20.48
2018-07-15T06:41:34.838Z,20.54
2018-07-15T06:42:41.392Z,20.53
2018-07-15T06:43:47.974Z,20.60
2018-07-15T06:44:54.542Z,20.65
2018-07-15T06:46:01.115Z,20.74
2018-07-15T06:47:07.678Z,20.85
2018-07-15T06:48:14.256Z,20.95
2018-07-15T06:49:20.924Z,20.99
2018-07-15T06:50:27.419Z,21.07
2018-07-15T06:51:34.019Z,21.07
2018-07-15T06:52:40.588Z,21.11
2018-07-15T06:53:47.186Z,21.12
2018-07-15T06:54:53.789Z,21.18
2018-07-15T06:56:00.457Z,21.25
2018-07-15T06:57:06.986Z,21.31
2018-07-15T06:58:13.569Z,21.28
2018-07-15T06:59:20.189Z,21.27
2018-07-15T07:00:26.778Z,21.33
2018-07-15T07:01:33.440Z,21.36
2018-07-15T07:02:40.003Z,21.45
2018-07-15T07:03:46.602Z,21.50
2018-07-15T07:04:53.225Z,21.50
2018-07-15T07:05:59.828Z,21.49
2018-07-15T07:07:06.512Z,21.51
2018-07-15T07:08:13.064Z,21.53
2018-07-15T07:09:20.697Z,21.58
2018-07-15T07:10:26.309Z,21.59
2018-07-15T07:11:32.940Z,21.54
2018-07-15T07:12:39.550Z,21.60
2018-07-15T07:13:46.175Z,21.66
2018-07-15T07:14:52.898Z,21.65
2018-07-15T07:15:59.436Z,21.64
2018-07-15T07:17:06.050Z,21.69
2018-07-15T07:18:12.687Z,21.76
2018-07-15T07:19:19.316Z,21.85
2018-07-15T07:20:25.976Z,21.90
2018-07-15T07:21:32.571Z,21.92
2018-07-15T07:22:39.194Z,22.03
2018-07-15T07:23:45.824Z,23.06
2018-07-15T07:24:52.472Z,24.95
2018-07-15T07:25:59.101Z,26.06
2018-07-15T07:27:05.743Z,26.96
2018-07-15T07:28:12.377Z,27.47
2018-07-15T07:29:19.031Z,27.67
2018-07-15T07:30:25.667Z,28.36
2018-07-15T07:31:32.313Z,29.03
2018-07-15T07:32:38.944Z,28.70
2018-07-15T07:33:45.589Z,28.01
2018-07-15T07:34:52.245Z,27.13
2018-07-15T07:35:58.894Z,26.02
2018-07-15T07:37:05.532Z,25.05
2018-07-15T07:38:12.193Z,24.58
2018-07-15T07:39:18.834Z,25.09
2018-07-15T07:40:25.503Z,26.60
2018-07-15T07:41:32.136Z,27.86
2018-07-15T07:42:38.791Z,27.91
2018-07-15T07:43:45.451Z,27.22
2018-07-15T07:44:52.109Z,26.28
2018-07-15T07:45:58.754Z,25.48
2018-07-15T07:47:05.487Z,24.71
2018-07-15T07:48:12.077Z,24.04
2018-07-15T07:49:18.729Z,23.57
2018-07-15T07:50:25.407Z,23.34
2018-07-15T07:51:32.068Z,23.19
2018-07-15T07:52:38.728Z,23.13
2018-07-15T07:53:45.391Z,23.19
2018-07-15T07:54:53.062Z,23.04
2018-07-15T07:55:59.211Z,23.09
2018-07-15T07:57:05.386Z,23.07
2018-07-15T07:58:12.068Z,23.07
2018-07-15T07:59:18.737Z,22.98
2018-07-15T08:00:25.404Z,22.96
2018-07-15T08:01:32.066Z,23.02
2018-07-15T08:02:38.747Z,23.05
2018-07-15T08:03:45.439Z,23.03
2018-07-15T08:04:52.108Z,23.01
2018-07-15T08:05:58.772Z,22.96
2018-07-15T08:07:06.454Z,22.93
2018-07-15T08:08:12.141Z,23.01
2018-07-15T08:09:18.907Z,23.12
2018-07-15T08:10:25.504Z,23.18
2018-07-15T08:11:32.185Z,23.19
2018-07-15T08:12:38.860Z,23.11
2018-07-15T08:13:45.557Z,23.10
2018-07-15T08:14:52.241Z,23.23
2018-07-15T08:15:58.923Z,23.37
2018-07-15T08:17:05.608Z,23.36
2018-07-15T08:18:12.301Z,23.34
2018-07-15T08:19:18.992Z,23.33
2018-07-15T08:20:25.696Z,23.34
2018-07-15T08:21:33.387Z,23.34
2018-07-15T08:22:39.074Z,23.42
2018-07-15T08:23:45.769Z,23.54
2018-07-15T08:24:52.488Z,23.60
2018-07-15T08:25:59.163Z,23.68
2018-07-15T08:27:05.867Z,23.73
2018-07-15T08:28:13.637Z,23.84
2018-07-15T08:29:19.268Z,23.92
2018-07-15T08:30:25.980Z,23.95
2018-07-15T08:31:32.683Z,23.92
2018-07-15T08:32:39.381Z,23.89
2018-07-15T08:33:46.100Z,23.94
2018-07-15T08:34:52.962Z,23.90
2018-07-15T08:35:59.535Z,23.93
2018-07-15T08:37:06.233Z,24.01
2018-07-15T08:38:13.452Z,23.91
2018-07-15T08:39:19.668Z,23.99
2018-07-15T08:40:26.912Z,23.94
2018-07-15T08:41:33.096Z,23.97
2018-07-15T08:42:39.822Z,24.06
2018-07-15T08:43:46.540Z,24.18
2018-07-15T08:44:53.747Z,24.24
2018-07-15T08:46:00.012Z,24.21
2018-07-15T08:47:06.720Z,24.20
2018-07-15T08:48:13.439Z,24.17
2018-07-15T08:49:20.168Z,24.20
2018-07-15T08:50:26.901Z,24.21
2018-07-15T08:51:33.624Z,24.16
2018-07-15T08:52:40.361Z,24.15
2018-07-15T08:53:47.086Z,24.21
2018-07-15T08:54:53.816Z,24.30
2018-07-15T08:56:00.565Z,24.33
2018-07-15T08:57:07.296Z,24.41
2018-07-15T08:58:14.031Z,24.48
2018-07-15T08:59:20.764Z,24.52
2018-07-15T09:00:27.514Z,24.58
2018-07-15T09:01:34.230Z,24.70
2018-07-15T09:02:40.991Z,24.84
2018-07-15T09:03:47.726Z,24.88
2018-07-15T09:04:54.466Z,24.82
2018-07-15T09:06:01.214Z,24.70
2018-07-15T09:07:07.949Z,24.77
2018-07-15T09:08:14.697Z,24.90
2018-07-15T09:09:21.456Z,24.88
2018-07-15T09:10:28.209Z,24.89
2018-07-15T09:11:34.957Z,25.03
2018-07-15T09:12:41.762Z,25.06
2018-07-15T09:13:48.465Z,24.92
2018-07-15T09:14:55.214Z,24.83
2018-07-15T09:16:01.986Z,24.97
2018-07-15T09:17:08.746Z,25.12
2018-07-15T09:18:15.545Z,25.15
2018-07-15T09:19:22.273Z,25.10
2018-07-15T09:20:29.034Z,25.11
2018-07-15T09:21:35.784Z,25.19
2018-07-15T09:22:42.542Z,25.31
2018-07-15T09:23:49.311Z,25.37
2018-07-15T09:24:56.097Z,25.38
2018-07-15T09:26:02.875Z,25.38
2018-07-15T09:27:09.645Z,25.32
2018-07-15T09:28:16.412Z,25.26
2018-07-15T09:29:23.196Z,25.26
2018-07-15T09:30:29.985Z,25.25
2018-07-15T09:31:36.755Z,25.31
2018-07-15T09:32:43.538Z,25.30
2018-07-15T09:33:50.329Z,25.38
2018-07-15T09:34:57.108Z,25.46
2018-07-15T09:36:03.902Z,25.54
2018-07-15T09:37:10.687Z,25.52
2018-07-15T09:38:17.485Z,25.53
2018-07-15T09:39:24.276Z,25.59
2018-07-15T09:40:31.084Z,25.73
2018-07-15T09:41:37.869Z,25.67
2018-07-15T09:42:44.670Z,25.69
2018-07-15T09:43:51.475Z,25.79
2018-07-15T09:44:58.278Z,25.83
2018-07-15T09:46:05.078Z,25.89
2018-07-15T09:47:11.879Z,25.94
2018-07-15T09:48:18.700Z,25.92
2018-07-15T09:49:25.693Z,26.03
2018-07-15T09:50:32.316Z,26.05
2018-07-15T09:51:39.121Z,26.02
2018-07-15T09:52:45.930Z,26.08
2018-07-15T09:53:52.737Z,26.10
2018-07-15T09:54:59.543Z,26.17
2018-07-15T09:56:06.366Z,26.28
2018-07-15T09:57:13.177Z,26.26
2018-07-15T09:58:20.020Z,26.23
2018-07-15T09:59:26.910Z,26.05
2018-07-15T10:00:33.631Z,26.06
2018-07-15T10:01:40.466Z,26.10
2018-07-15T10:02:47.281Z,26.11
2018-07-15T10:03:54.106Z,26.19
2018-07-15T10:05:00.930Z,26.36
2018-07-15T10:06:07.768Z,26.49
2018-07-15T10:07:14.588Z,26.57
2018-07-15T10:08:21.416Z,26.59
2018-07-15T10:09:28.236Z,26.73
2018-07-15T10:10:35.115Z,26.86
2018-07-15T10:11:41.906Z,27.06
2018-07-15T10:12:48.734Z,27.00
2018-07-15T10:13:55.580Z,26.94
2018-07-15T10:15:03.417Z,26.96
2018-07-15T10:16:09.267Z,26.84
2018-07-15T10:17:17.103Z,26.86
2018-07-15T10:18:22.958Z,26.87
2018-07-15T10:19:29.797Z,26.80
2018-07-15T10:20:36.632Z,26.77
2018-07-15T10:21:43.486Z,26.81
2018-07-15T10:22:50.319Z,26.83
2018-07-15T10:23:57.155Z,26.77
2018-07-15T10:25:04.001Z,26.87
2018-07-15T10:26:11.841Z,26.99
2018-07-15T10:27:17.686Z,27.07
2018-07-15T10:28:24.535Z,27.12
2018-07-15T10:29:31.382Z,27.16
2018-07-15T10:30:38.234Z,27.17
2018-07-15T10:31:45.084Z,27.09
2018-07-15T10:32:51.923Z,27.15
2018-07-15T10:33:58.778Z,27.26
2018-07-15T10:35:05.641Z,27.39
2018-07-15T10:36:12.492Z,27.35
2018-07-15T10:37:19.834Z,27.30
2018-07-15T10:38:26.205Z,27.23
2018-07-15T10:39:33.063Z,27.34
2018-07-15T10:40:39.930Z,27.51
2018-07-15T10:41:46.903Z,27.64
2018-07-15T10:42:53.660Z,27.76
2018-07-15T10:44:00.536Z,27.85
2018-07-15T10:45:07.418Z,27.91
2018-07-15T10:46:14.300Z,27.83
2018-07-15T10:47:21.158Z,27.77
2018-07-15T10:48:28.048Z,27.65
2018-07-15T10:49:34.937Z,27.57
2018-07-15T10:50:41.816Z,27.49
2018-07-15T10:51:48.708Z,27.33
2018-07-15T10:52:55.655Z,27.36
2018-07-15T10:54:02.470Z,27.34
2018-07-15T10:55:09.377Z,27.38
2018-07-15T10:56:16.261Z,27.53
2018-07-15T10:57:23.152Z,27.61
2018-07-15T10:58:30.061Z,27.55
2018-07-15T10:59:36.924Z,27.63
2018-07-15T11:00:43.829Z,27.73
2018-07-15T11:01:50.727Z,27.72
2018-07-15T11:02:57.615Z,27.72
2018-07-15T11:04:04.516Z,27.64
2018-07-15T11:05:11.425Z,27.62
2018-07-15T11:06:18.327Z,27.82
2018-07-15T11:07:25.222Z,27.84
2018-07-15T11:08:32.141Z,27.90
2018-07-15T11:09:39.052Z,28.12
2018-07-15T11:10:45.993Z,27.97
2018-07-15T11:11:52.976Z,27.79
2018-07-15T11:13:00.036Z,27.83
2018-07-15T11:14:07.163Z,27.66
2018-07-15T11:15:14.376Z,27.54
2018-07-15T11:16:21.633Z,27.49
2018-07-15T11:17:28.941Z,27.66
2018-07-15T11:18:36.299Z,27.78
2018-07-15T11:19:43.717Z,27.79
2018-07-15T11:20:51.186Z,27.85
2018-07-15T11:21:58.678Z,27.89
2018-07-15T11:23:06.203Z,28.15
2018-07-15T11:24:13.784Z,28.46
2018-07-15T11:25:21.385Z,28.61
2018-07-15T11:26:29.027Z,28.40
2018-07-15T11:27:36.714Z,28.40
2018-07-15T11:28:44.389Z,28.54
2018-07-15T11:29:52.135Z,28.50
2018-07-15T11:30:59.935Z,28.30
2018-07-15T11:32:07.649Z,28.40
2018-07-15T11:33:15.433Z,28.30
2018-07-15T11:34:23.224Z,28.22
2018-07-15T11:35:31.058Z,28.17
2018-07-15T11:36:39.884Z,28.31
2018-07-15T11:37:46.738Z,28.35
2018-07-15T11:38:54.648Z,28.54
2018-07-15T11:40:02.488Z,28.66
2018-07-15T11:41:10.389Z,28.56
2018-07-15T11:42:18.313Z,28.54
2018-07-15T11:43:26.223Z,28.58
2018-07-15T11:44:34.157Z,28.55
2018-07-15T11:45:42.104Z,28.37
2018-07-15T11:46:50.065Z,28.39
2018-07-15T11:47:58.014Z,28.34
2018-07-15T11:49:05.984Z,28.41
2018-07-15T11:50:13.954Z,28.59
2018-07-15T11:51:21.932Z,28.82
2018-07-15T11:52:29.929Z,29.09
2018-07-15T11:53:37.924Z,29.27
2018-07-15T11:54:45.930Z,29.14
2018-07-15T11:55:53.890Z,29.21
2018-07-15T11:57:01.859Z,29.36
2018-07-15T11:58:09.863Z,29.42
2018-07-15T11:59:17.851Z,29.54
2018-07-15T12:00:25.787Z,29.46
2018-07-15T12:01:33.663Z,29.19
2018-07-15T12:02:41.482Z,28.83
2018-07-15T12:03:49.232Z,28.42
2018-07-15T12:04:56.899Z,28.21
2018-07-15T12:06:05.594Z,28.22
2018-07-15T12:07:12.240Z,28.38
2018-07-15T12:08:19.921Z,28.55
2018-07-15T12:09:27.625Z,28.74
2018-07-15T12:10:35.262Z,28.78
2018-07-15T12:11:43.351Z,28.86
2018-07-15T12:12:50.469Z,28.91
2018-07-15T12:13:58.112Z,28.78
2018-07-15T12:15:05.757Z,28.70
2018-07-15T12:16:13.349Z,28.49
2018-07-15T12:17:20.906Z,28.53
2018-07-15T12:18:28.495Z,28.72
2018-07-15T12:19:36.177Z,28.93
2018-07-15T12:20:43.920Z,29.10
2018-07-15T12:21:51.718Z,29.25
2018-07-15T12:22:59.538Z,29.40
2018-07-15T12:24:07.422Z,29.52
2018-07-15T12:25:15.346Z,29.70
2018-07-15T12:26:23.294Z,29.78
2018-07-15T12:27:31.308Z,29.68
2018-07-15T12:28:39.892Z,29.68
2018-07-15T12:29:47.290Z,29.82
2018-07-15T12:30:55.327Z,30.09
2018-07-15T12:32:03.396Z,30.33
2018-07-15T12:33:11.469Z,30.43
2018-07-15T12:34:19.569Z,30.48
2018-07-15T12:35:27.692Z,30.48
2018-07-15T12:36:35.924Z,30.19
2018-07-15T12:37:43.932Z,29.95
2018-07-15T12:38:52.048Z,29.84
2018-07-15T12:40:00.169Z,29.96
2018-07-15T12:41:08.293Z,30.08
2018-07-15T12:42:16.427Z,29.99
2018-07-15T12:43:24.568Z,30.04
2018-07-15T12:44:32.697Z,30.16
2018-07-15T12:45:40.841Z,30.20
2018-07-15T12:46:49.004Z,30.26
2018-07-15T12:47:57.165Z,30.23
2018-07-15T12:49:05.321Z,30.10
2018-07-15T12:50:13.487Z,30.05
2018-07-15T12:51:21.648Z,30.10
2018-07-15T12:52:29.818Z,30.16
2018-07-15T12:53:37.972Z,30.23
2018-07-15T12:54:46.625Z,30.29
2018-07-15T12:55:54.303Z,30.12
2018-07-15T12:57:02.474Z,29.93
2018-07-15T12:58:10.610Z,29.82
2018-07-15T12:59:18.763Z,29.66
2018-07-15T13:00:26.892Z,29.50
2018-07-15T13:01:35.016Z,29.42
2018-07-15T13:02:43.137Z,29.42
2018-07-15T13:03:51.222Z,29.50
2018-07-15T13:04:59.319Z,29.56
2018-07-15T13:06:07.407Z,29.67
2018-07-15T13:07:15.491Z,29.69
2018-07-15T13:08:23.573Z,29.55
2018-07-15T13:09:31.647Z,29.48
2018-07-15T13:10:39.723Z,29.59
2018-07-15T13:11:47.791Z,29.58
2018-07-15T13:12:55.853Z,29.49
2018-07-15T13:14:03.889Z,29.55
2018-07-15T13:15:11.941Z,29.46
2018-07-15T13:16:20.049Z,29.46
2018-07-15T13:17:28.012Z,29.66
2018-07-15T13:18:36.045Z,29.78
2018-07-15T13:19:44.077Z,29.65
2018-07-15T13:20:52.118Z,29.55
2018-07-15T13:22:00.161Z,29.58
2018-07-15T13:23:08.215Z,29.68
2018-07-15T13:24:16.241Z,29.74
2018-07-15T13:25:24.282Z,29.85
2018-07-15T13:26:32.318Z,29.93
2018-07-15T13:27:40.378Z,29.84
2018-07-15T13:28:48.927Z,29.74
2018-07-15T13:29:56.499Z,29.96
2018-07-15T13:31:05.572Z,30.12
2018-07-15T13:32:12.681Z,30.05
2018-07-15T13:33:20.772Z,29.97
2018-07-15T13:34:28.864Z,30.03
2018-07-15T13:35:36.985Z,30.09
2018-07-15T13:36:45.090Z,30.16
2018-07-15T13:37:53.240Z,29.99
2018-07-15T13:39:01.361Z,29.86
2018-07-15T13:40:09.472Z,29.91
2018-07-15T13:41:17.599Z,30.00
2018-07-15T13:42:25.736Z,30.14
2018-07-15T13:43:33.851Z,30.17
2018-07-15T13:44:41.980Z,30.21
2018-07-15T13:45:50.123Z,30.45
2018-07-15T13:46:58.271Z,30.42
2018-07-15T13:48:06.399Z,30.07
2018-07-15T13:49:14.546Z,29.75
2018-07-15T13:50:22.676Z,29.76
2018-07-15T13:51:30.828Z,30.05
2018-07-15T13:52:38.995Z,30.26
2018-07-15T13:53:47.222Z,30.15
2018-07-15T13:54:55.321Z,29.87
2018-07-15T13:56:03.439Z,29.61
2018-07-15T13:57:11.555Z,29.48
2018-07-15T13:58:19.672Z,29.73
2018-07-15T13:59:27.776Z,29.88
2018-07-15T14:00:35.885Z,29.87
2018-07-15T14:01:44.003Z,30.23
2018-07-15T14:02:52.122Z,30.44
2018-07-15T14:04:00.278Z,30.54
2018-07-15T14:05:08.356Z,30.80
2018-07-15T14:06:16.492Z,30.79
2018-07-15T14:07:25.116Z,30.68
2018-07-15T14:08:32.749Z,30.36
2018-07-15T14:09:40.869Z,30.33
2018-07-15T14:10:48.981Z,30.51
2018-07-15T14:11:57.085Z,30.54
2018-07-15T14:13:05.188Z,30.63
2018-07-15T14:14:13.275Z,30.57
2018-07-15T14:15:21.423Z,30.54
2018-07-15T14:16:29.433Z,30.60
2018-07-15T14:17:37.507Z,30.68
2018-07-15T14:18:45.582Z,30.78
2018-07-15T14:19:53.629Z,30.85
2018-07-15T14:21:01.674Z,30.90