createdAt,value
2017-10-13T00:01:26.636Z,10.50
2017-10-13T00:03:56.623Z,12.97
2017-10-13T00:06:25.848Z,10.40
2017-10-13T00:08:55.319Z,15.33
2017-10-13T00:11:24.578Z,14.83
2017-10-13T00:13:53.847Z,12.13
2017-10-13T00:16:23.817Z,11.10
2017-10-13T00:18:53.052Z,9.60
2017-10-13T00:21:22.255Z,7.27
2017-10-13T00:23:52.254Z,19.40
2017-10-13T00:26:21.451Z,15.30
2017-10-13T00:28:50.684Z,12.27
2017-10-13T00:31:19.896Z,10.60
2017-10-13T00:33:49.186Z,10.77
2017-10-13T00:36:18.397Z,17.60
2017-10-13T00:38:47.603Z,12.13
2017-10-13T00:41:16.817Z,11.13
2017-10-13T00:43:46.003Z,11.10
2017-10-13T00:46:15.242Z,12.07
2017-10-13T00:48:44.423Z,11.77
2017-10-13T00:51:13.688Z,19.17
2017-10-13T00:53:42.896Z,14.50
2017-10-13T00:56:12.158Z,12.00
2017-10-13T00:58:41.370Z,10.97
2017-10-13T01:01:10.610Z,13.23
2017-10-13T01:03:39.836Z,11.67
2017-10-13T01:06:09.028Z,11.87
2017-10-13T01:08:39.039Z,15.13
2017-10-13T01:11:08.232Z,12.73
2017-10-13T01:13:37.468Z,11.60
2017-10-13T01:16:06.678Z,10.07
2017-10-13T01:18:35.904Z,9.57
2017-10-13T01:21:05.117Z,16.27
2017-10-13T01:23:34.310Z,16.90
2017-10-13T01:26:03.511Z,8.83
2017-10-13T01:28:32.706Z,12.13
2017-10-13T01:31:01.941Z,13.27
2017-10-13T01:33:31.935Z,12.60
2017-10-13T01:36:02.002Z,10.13
2017-10-13T01:38:31.210Z,9.40
2017-10-13T01:41:00.425Z,13.73
2017-10-13T01:43:29.630Z,16.10
2017-10-13T01:45:58.863Z,11.03
2017-10-13T01:48:28.132Z,12.40
2017-10-13T01:50:57.364Z,10.17
2017-10-13T01:53:26.572Z,26.03
2017-10-13T02:08:57.768Z,14.43
2017-10-13T02:11:27.771Z,13.83
2017-10-13T02:13:57.014Z,11.17
2017-10-13T02:16:26.244Z,10.53
2017-10-13T02:18:56.227Z,8.90
2017-10-13T02:21:25.455Z,14.73
2017-10-13T02:23:55.438Z,10.50
2017-10-13T02:26:24.663Z,9.60
2017-10-13T02:28:53.907Z,8.93
2017-10-13T02:31:23.894Z,11.47
2017-10-13T02:33:53.127Z,14.67
2017-10-13T02:36:22.768Z,10.63
2017-10-13T02:38:53.152Z,14.53
2017-10-13T02:41:23.130Z,10.13
2017-10-13T02:43:52.376Z,11.33
2017-10-13T02:46:22.366Z,11.60
2017-10-13T02:48:51.600Z,12.47
2017-10-13T02:51:20.829Z,9.80
2017-10-13T02:53:50.835Z,12.80
2017-10-13T02:56:20.177Z,12.47
2017-10-13T02:58:49.367Z,8.70
2017-10-13T03:01:18.600Z,14.63
2017-10-13T03:03:47.823Z,10.47
2017-10-13T03:06:17.069Z,17.27
2017-10-13T03:08:46.293Z,7.30
2017-10-13T03:11:16.300Z,10.73
2017-10-13T03:13:46.295Z,14.90
2017-10-13T03:16:15.511Z,9.23
2017-10-13T03:18:45.509Z,18.93
2017-10-13T03:21:14.967Z,11.77
2017-10-13T03:23:44.942Z,15.67
2017-10-13T03:26:15.216Z,11.00
2017-10-13T03:28:45.178Z,15.37
2017-10-13T03:31:15.157Z,17.20
2017-10-13T03:33:44.423Z,12.53
2017-10-13T03:36:13.628Z,12.13
2017-10-13T03:38:42.865Z,15.70
2017-10-13T03:41:12.110Z,11.23
2017-10-13T03:43:42.080Z,10.73
2017-10-13T03:46:11.302Z,9.93
2017-10-13T03:48:41.284Z,12.00
2017-10-13T03:51:10.498Z,7.07
2017-10-13T03:53:39.764Z,14.07
2017-10-13T03:56:08.979Z,10.67
2017-10-13T03:58:39.024Z,7.90
2017-10-13T04:01:08.236Z,11.77
2017-10-13T04:03:37.455Z,8.67
2017-10-13T04:06:06.704Z,9.93
2017-10-13T04:08:35.949Z,8.87
2017-10-13T04:11:05.162Z,10.20
2017-10-13T04:13:34.380Z,12.27
2017-10-13T04:16:04.356Z,16.47
2017-10-13T04:18:33.579Z,8.17
2017-10-13T04:21:02.814Z,10.20
2017-10-13T04:23:32.052Z,8.27
2017-10-13T04:26:01.524Z,17.00
2017-10-13T04:28:31.548Z,9.20
2017-10-13T04:31:01.596Z,10.10
2017-10-13T04:33:30.800Z,16.27
2017-10-13T04:36:00.255Z,13.70
2017-10-13T04:38:30.393Z,10.33
2017-10-13T04:41:00.391Z,13.57
2017-10-13T04:43:29.596Z,16.90
2017-10-13T04:45:59.609Z,15.97
2017-10-13T04:48:29.592Z,9.90
2017-10-13T04:50:58.817Z,12.00
2017-10-13T04:53:28.097Z,10.53
2017-10-13T04:55:57.323Z,9.97
2017-10-13T04:58:26.554Z,11.90
2017-10-13T05:00:55.800Z,10.97
2017-10-13T05:03:25.002Z,15.00
2017-10-13T05:05:55.012Z,11.87
2017-10-13T05:08:24.279Z,13.63
2017-10-13T05:10:54.286Z,10.87
2017-10-13T05:13:23.521Z,19.40
2017-10-13T05:15:52.764Z,16.73
2017-10-13T05:18:22.370Z,11.50
2017-10-13T05:20:51.594Z,9.37
2017-10-13T05:23:20.834Z,14.47
2017-10-13T05:25:50.825Z,15.40
2017-10-13T05:28:20.094Z,11.80
2017-10-13T05:30:49.322Z,11.83
2017-10-13T05:33:18.590Z,16.80
2017-10-13T05:35:47.798Z,13.17
2017-10-13T05:38:17.051Z,11.83
2017-10-13T05:40:47.027Z,10.20
2017-10-13T05:43:16.282Z,16.13
2017-10-13T05:45:45.494Z,11.43
2017-10-13T05:48:14.735Z,7.30
2017-10-13T05:50:44.035Z,13.47
2017-10-13T05:53:13.267Z,8.63
2017-10-13T05:55:43.283Z,12.90
2017-10-13T05:58:13.288Z,14.60
2017-10-13T06:00:43.472Z,15.60
2017-10-13T06:03:12.705Z,11.70
2017-10-13T06:05:42.680Z,11.00
2017-10-13T06:08:11.896Z,7.60
2017-10-13T06:10:41.122Z,12.50
2017-10-13T06:13:11.094Z,19.83
2017-10-13T06:15:40.329Z,17.73
2017-10-13T06:18:10.323Z,10.07
2017-10-13T06:20:39.556Z,11.60
2017-10-13T06:23:08.764Z,18.53
2017-10-13T06:25:38.039Z,14.70
2017-10-13T06:28:07.267Z,12.47
2017-10-13T06:30:36.498Z,14.57
2017-10-13T06:33:05.716Z,13.67
2017-10-13T06:35:34.954Z,17.57
2017-10-13T06:38:04.906Z,11.80
2017-10-13T06:40:34.333Z,12.57
2017-10-13T06:43:03.576Z,13.13
2017-10-13T06:45:33.535Z,11.37
2017-10-13T06:48:02.819Z,12.33
2017-10-13T06:50:32.133Z,12.87
2017-10-13T06:53:01.377Z,15.00
2017-10-13T06:55:31.420Z,11.23
2017-10-13T07:11:01.412Z,14.80
2017-10-13T07:13:31.417Z,13.27
2017-10-13T07:16:00.648Z,10.33
2017-10-13T07:18:30.606Z,16.30
2017-10-13T07:21:00.611Z,22.53
2017-10-13T07:23:29.820Z,12.33
2017-10-13T07:25:59.812Z,12.63
2017-10-13T07:28:29.817Z,13.20
2017-10-13T07:30:59.058Z,15.47
2017-10-13T07:33:29.027Z,12.73
2017-10-13T07:35:58.255Z,13.70
2017-10-13T07:38:27.500Z,14.40
2017-10-13T07:40:56.731Z,18.80
2017-10-13T07:43:25.937Z,16.17
2017-10-13T07:45:55.279Z,16.67
2017-10-13T07:48:24.501Z,22.67
2017-10-13T07:50:53.738Z,16.83
2017-10-13T07:53:22.961Z,15.30
2017-10-13T07:55:52.216Z,15.37
2017-10-13T07:58:21.439Z,15.70
2017-10-13T08:00:51.451Z,16.83
2017-10-13T08:03:20.701Z,14.30
2017-10-13T08:05:49.906Z,17.27
2017-10-13T08:08:19.166Z,18.23
2017-10-13T08:10:48.422Z,15.90
2017-10-13T08:13:17.613Z,13.10
2017-10-13T08:15:46.824Z,15.27
2017-10-13T08:18:16.053Z,11.40
2017-10-13T08:20:45.299Z,16.73
2017-10-13T08:23:14.535Z,18.63
2017-10-13T08:25:44.536Z,17.20
2017-10-13T08:28:13.780Z,16.60
2017-10-13T08:30:42.992Z,15.90
2017-10-13T08:33:12.205Z,17.20
2017-10-13T08:35:41.442Z,21.27
2017-10-13T08:38:11.445Z,17.20
2017-10-13T08:40:40.672Z,12.97
2017-10-13T08:43:10.675Z,15.77
2017-10-13T08:45:39.940Z,12.77
2017-10-13T08:48:09.423Z,14.60
2017-10-13T08:50:38.653Z,15.67
2017-10-13T08:53:07.890Z,12.57
2017-10-13T08:55:37.104Z,12.60
2017-10-13T08:58:06.338Z,14.40
2017-10-13T09:00:35.856Z,15.53
2017-10-13T09:03:06.634Z,13.03
2017-10-13T09:05:35.836Z,11.70
2017-10-13T09:08:05.062Z,13.13
2017-10-13T09:10:35.023Z,9.53
2017-10-13T09:13:05.020Z,8.80
2017-10-13T09:15:34.228Z,11.80
2017-10-13T09:18:04.235Z,11.23
2017-10-13T09:20:33.484Z,9.17
2017-10-13T09:23:08.600Z,9.97
2017-10-13T09:25:37.813Z,9.10
2017-10-13T09:28:07.035Z,8.20
2017-10-13T09:30:36.251Z,7.37
2017-10-13T09:33:05.716Z,7.37
2017-10-13T09:35:34.954Z,12.07
2017-10-13T09:38:04.248Z,9.17
2017-10-13T09:40:33.467Z,8.50
2017-10-13T09:43:02.707Z,7.50
2017-10-13T09:45:32.015Z,10.47
2017-10-13T09:48:01.213Z,7.37
2017-10-13T09:50:30.530Z,11.07
2017-10-13T09:53:00.522Z,7.60
2017-10-13T09:55:29.775Z,6.43
2017-10-13T09:57:58.983Z,7.17
2017-10-13T10:00:29.033Z,7.90
2017-10-13T10:02:58.972Z,7.50
2017-10-13T10:05:28.201Z,7.67
2017-10-13T10:07:57.436Z,6.63
2017-10-13T10:10:26.632Z,8.30
2017-10-13T10:12:55.867Z,10.00
2017-10-13T10:15:25.116Z,7.30
2017-10-13T10:17:54.364Z,8.30
2017-10-13T10:20:23.588Z,7.70
2017-10-13T10:22:52.788Z,9.20
2017-10-13T10:25:22.805Z,6.80
2017-10-13T10:27:52.012Z,7.13
2017-10-13T10:30:22.047Z,8.03
2017-10-13T10:32:51.254Z,9.77
2017-10-13T10:35:20.633Z,7.13
2017-10-13T10:37:50.633Z,8.57
2017-10-13T10:40:20.632Z,8.07
2017-10-13T10:42:50.042Z,10.30
2017-10-13T10:45:19.251Z,6.97
2017-10-13T10:47:49.248Z,6.30
2017-10-13T10:50:18.556Z,8.50
2017-10-13T10:52:47.824Z,10.73
2017-10-13T10:55:17.047Z,7.30
2017-10-13T10:57:46.492Z,7.07
2017-10-13T11:00:15.657Z,6.27
2017-10-13T11:02:44.895Z,6.93
2017-10-13T11:05:14.132Z,7.90
2017-10-13T11:07:43.411Z,7.00
2017-10-13T11:10:12.635Z,7.73
2017-10-13T11:12:41.835Z,6.57
2017-10-13T11:15:11.050Z,6.50
2017-10-13T11:17:41.032Z,6.70
2017-10-13T11:20:10.405Z,5.27
2017-10-13T11:22:39.627Z,7.87
2017-10-13T11:25:08.861Z,8.97
2017-10-13T11:27:38.079Z,7.83
2017-10-13T11:30:07.315Z,9.47
2017-10-13T11:32:36.542Z,8.10
2017-10-13T11:35:05.765Z,8.43
2017-10-13T11:37:35.763Z,9.40
2017-10-13T11:40:04.966Z,9.70
2017-10-13T11:42:34.199Z,9.90
2017-10-13T11:45:03.408Z,8.70
2017-10-13T11:47:32.713Z,12.93
2017-10-13T11:50:02.852Z,13.50
2017-10-13T11:52:32.154Z,8.47
2017-10-13T11:55:01.357Z,8.80
2017-10-13T11:57:30.610Z,7.13
2017-10-13T11:59:59.823Z,7.17
2017-10-13T12:02:29.065Z,6.83
2017-10-13T12:04:58.287Z,8.00
2017-10-13T12:07:28.338Z,5.20
2017-10-13T12:09:57.546Z,7.73
2017-10-13T12:12:26.781Z,12.20
2017-10-13T12:14:56.947Z,6.07
2017-10-13T12:17:26.187Z,6.70
2017-10-13T12:19:55.412Z,7.63
2017-10-13T12:22:25.421Z,6.60
2017-10-13T12:24:55.432Z,5.80
2017-10-13T12:27:25.460Z,7.03
2017-10-13T12:29:55.587Z,7.00
2017-10-13T12:32:24.759Z,6.93
2017-10-13T12:34:54.765Z,7.13
2017-10-13T12:37:25.505Z,8.00
2017-10-13T12:39:54.732Z,6.20
2017-10-13T12:42:24.028Z,6.27
2017-10-13T12:44:53.281Z,7.53
2017-10-13T12:47:22.664Z,6.83
2017-10-13T12:49:51.878Z,11.53
2017-10-13T12:52:21.130Z,6.50
2017-10-13T12:54:50.353Z,7.50
2017-10-13T12:57:19.624Z,8.00
2017-10-13T12:59:49.598Z,6.47
2017-10-13T13:02:18.855Z,9.07
2017-10-13T13:04:48.053Z,6.17
2017-10-13T13:07:17.352Z,5.60
2017-10-13T13:09:46.559Z,6.60
2017-10-13T13:12:15.803Z,8.43
2017-10-13T13:14:45.807Z,5.87
2017-10-13T13:17:15.047Z,6.07
2017-10-13T13:19:44.265Z,6.33
2017-10-13T13:22:13.487Z,5.93
2017-10-13T13:24:42.775Z,5.57
2017-10-13T13:27:12.101Z,9.80
2017-10-13T13:29:42.874Z,8.27
2017-10-13T13:32:12.083Z,6.30
2017-10-13T13:34:41.334Z,6.10
2017-10-13T13:37:10.571Z,12.20
2017-10-13T13:39:39.894Z,7.20
2017-10-13T13:42:09.113Z,5.40
2017-10-13T13:44:38.403Z,7.17
2017-10-13T13:47:07.608Z,6.10
2017-10-13T13:49:37.030Z,7.33
2017-10-13T13:52:06.252Z,7.20
2017-10-13T13:54:36.260Z,6.47
2017-10-13T13:57:06.260Z,5.43
2017-10-13T13:59:36.226Z,6.03
2017-10-13T14:02:05.480Z,11.33
2017-10-13T14:04:35.496Z,9.07
2017-10-13T14:07:05.521Z,5.90
2017-10-13T14:09:35.577Z,6.77
2017-10-13T14:12:04.824Z,9.60
2017-10-13T14:14:34.803Z,5.53
2017-10-13T14:17:04.045Z,5.23
2017-10-13T14:19:34.213Z,6.33
2017-10-13T14:22:03.451Z,5.80
2017-10-13T14:24:32.685Z,6.93
2017-10-13T14:27:01.921Z,3.90
2017-10-13T14:29:31.164Z,4.63
2017-10-13T14:32:00.736Z,4.73
2017-10-13T14:34:29.984Z,3.73
2017-10-13T14:36:59.197Z,4.97
2017-10-13T14:39:28.447Z,4.20
2017-10-13T14:41:57.852Z,3.07
2017-10-13T14:44:27.080Z,4.33
2017-10-13T14:46:56.295Z,3.07
2017-10-13T14:49:25.575Z,3.10
2017-10-13T14:51:54.810Z,3.63
2017-10-13T14:54:24.063Z,5.70
2017-10-13T14:56:53.302Z,7.00
2017-10-13T14:59:22.513Z,4.93
2017-10-13T15:01:51.740Z,3.73
2017-10-13T15:04:21.814Z,9.10
2017-10-13T15:06:51.074Z,3.67
2017-10-13T15:09:21.355Z,4.70
2017-10-13T15:11:50.690Z,4.33
2017-10-13T15:14:20.682Z,5.20
2017-10-13T15:16:49.991Z,6.33
2017-10-13T15:19:19.973Z,6.87
2017-10-13T15:21:49.249Z,5.50
2017-10-13T15:24:18.493Z,3.80
2017-10-13T15:26:47.685Z,4.40
2017-10-13T15:29:22.420Z,3.90
2017-10-13T15:31:57.212Z,4.40
2017-10-13T15:34:31.997Z,4.63
2017-10-13T15:37:01.974Z,4.57
2017-10-13T15:39:36.742Z,6.07
2017-10-13T15:42:11.520Z,5.50
2017-10-13T15:44:40.774Z,5.63
2017-10-13T15:47:16.203Z,4.73
2017-10-13T15:49:51.771Z,7.80
2017-10-13T15:52:26.847Z,6.63
2017-10-13T15:54:56.087Z,5.53
2017-10-13T15:57:26.109Z,5.67
2017-10-13T15:59:55.378Z,10.10
2017-10-13T16:02:24.568Z,7.10
2017-10-13T16:04:53.797Z,6.93
2017-10-13T16:07:23.820Z,7.70
2017-10-13T16:09:53.085Z,6.30
2017-10-13T16:12:22.306Z,5.83
2017-10-13T16:14:52.293Z,7.60
2017-10-13T16:17:21.715Z,7.00
2017-10-13T16:19:50.943Z,6.87
2017-10-13T16:22:20.152Z,6.03
2017-10-13T16:24:49.393Z,6.03
2017-10-13T16:27:18.616Z,5.60
2017-10-13T16:29:48.619Z,5.80
2017-10-13T16:32:17.847Z,9.70
2017-10-13T16:34:47.083Z,6.60
2017-10-13T16:37:16.321Z,6.93
2017-10-13T16:39:46.375Z,7.73
2017-10-13T16:42:15.643Z,6.67
2017-10-13T16:44:45.637Z,9.43
2017-10-13T16:47:14.863Z,5.90
2017-10-13T16:49:44.856Z,6.27
2017-10-13T16:52:14.875Z,8.00
2017-10-13T16:54:45.958Z,7.90
2017-10-13T16:57:16.031Z,6.50
2017-10-13T16:59:45.261Z,11.10
2017-10-13T17:02:14.481Z,5.90
2017-10-13T17:04:43.731Z,7.30
2017-10-13T17:07:13.735Z,6.20
2017-10-13T17:09:42.979Z,11.40
2017-10-13T17:12:12.210Z,7.50
2017-10-13T17:14:41.445Z,7.13
2017-10-13T17:17:10.646Z,7.93
2017-10-13T17:19:39.973Z,6.77
2017-10-13T17:22:09.234Z,7.23
2017-10-13T17:24:38.471Z,10.43
2017-10-13T17:27:07.699Z,8.77
2017-10-13T17:29:36.929Z,8.10
2017-10-13T17:32:06.183Z,7.67
2017-10-13T17:34:35.413Z,9.50
2017-10-13T17:37:04.690Z,10.47
2017-10-13T17:39:33.960Z,8.50
2017-10-13T17:42:03.196Z,8.00
2017-10-13T17:44:33.281Z,8.50
2017-10-13T17:47:02.500Z,11.80
2017-10-13T17:49:31.756Z,13.30
2017-10-13T17:52:01.772Z,12.13
2017-10-13T17:54:31.776Z,10.00
2017-10-13T17:57:01.766Z,12.37
2017-10-13T17:59:30.969Z,8.10
2017-10-13T18:02:00.276Z,8.77
2017-10-13T18:04:30.279Z,7.80
2017-10-13T18:06:59.702Z,9.60
2017-10-13T18:09:29.711Z,10.03
2017-10-13T18:11:59.088Z,8.97
2017-10-13T18:14:28.345Z,10.00
2017-10-13T18:16:57.581Z,9.53
2017-10-13T18:19:27.004Z,9.43
2017-10-13T18:21:56.232Z,8.60
2017-10-13T18:24:26.260Z,8.70
2017-10-13T18:26:55.480Z,9.60
2017-10-13T18:29:24.708Z,7.70
2017-10-13T18:31:53.922Z,9.50
2017-10-13T18:44:08.437Z,9.90
2017-10-13T18:46:37.694Z,10.33
2017-10-13T18:49:06.906Z,10.27
2017-10-13T18:51:36.110Z,12.40
2017-10-13T18:54:05.303Z,9.50
2017-10-13T18:56:34.566Z,18.60
2017-10-13T18:59:03.788Z,9.20
2017-10-13T19:01:34.011Z,11.23
2017-10-13T19:04:03.274Z,9.70
2017-10-13T19:06:32.516Z,14.63
2017-10-13T19:09:01.755Z,9.57
2017-10-13T19:11:31.820Z,9.13
2017-10-13T19:14:01.149Z,12.03
2017-10-13T19:16:30.444Z,12.00
2017-10-13T19:18:59.684Z,13.03
2017-10-13T19:21:28.902Z,11.83
2017-10-13T19:23:58.173Z,10.03
2017-10-13T19:26:27.396Z,12.73
2017-10-13T19:28:56.658Z,12.47
2017-10-13T19:31:26.675Z,9.97
2017-10-13T19:33:56.701Z,11.17
2017-10-13T19:36:25.975Z,10.77
2017-10-13T19:38:55.962Z,10.57
2017-10-13T19:41:25.235Z,10.13
2017-10-13T19:43:54.482Z,11.73
2017-10-13T19:46:23.733Z,10.90
2017-10-13T19:48:52.976Z,9.83
2017-10-13T19:51:22.204Z,9.90
2017-10-13T19:53:51.479Z,9.40
2017-10-13T19:56:20.752Z,10.43
2017-10-13T19:58:49.983Z,10.20
2017-10-13T20:01:19.990Z,10.20
2017-10-13T20:03:50.106Z,11.97
2017-10-13T20:06:19.357Z,9.70
2017-10-13T20:08:48.591Z,11.40
2017-10-13T20:11:17.839Z,11.10
2017-10-13T20:13:47.796Z,9.20
2017-10-13T20:16:17.056Z,11.57
2017-10-13T20:18:46.266Z,13.70
2017-10-13T20:21:15.524Z,14.77
2017-10-13T20:23:45.621Z,11.93
2017-10-13T20:26:14.929Z,10.37
2017-10-13T20:28:44.324Z,10.57
2017-10-13T20:31:13.569Z,11.93
2017-10-13T20:33:42.789Z,11.50
2017-10-13T20:36:12.062Z,11.33
2017-10-13T20:38:41.298Z,9.63
2017-10-13T20:41:10.550Z,12.50
2017-10-13T20:43:40.590Z,10.50
2017-10-13T20:46:09.814Z,9.27
2017-10-13T20:48:39.056Z,11.67
2017-10-13T20:51:09.159Z,9.50
2017-10-13T20:53:38.453Z,11.23
2017-10-13T20:56:09.181Z,9.20
2017-10-13T20:58:38.412Z,9.70
2017-10-13T21:01:08.435Z,9.20
2017-10-13T21:03:37.702Z,11.83
2017-10-13T21:06:07.679Z,8.63
2017-10-13T21:08:36.925Z,9.20
2017-10-13T21:11:06.932Z,10.97
2017-10-13T21:13:36.176Z,10.37
2017-10-13T21:16:05.426Z,8.80
2017-10-13T21:18:34.655Z,9.10
2017-10-13T21:21:04.677Z,10.23
2017-10-13T21:23:33.892Z,9.00
2017-10-13T21:26:03.129Z,8.87
2017-10-13T21:28:32.368Z,9.80
2017-10-13T21:31:02.366Z,9.10
2017-10-13T21:33:32.460Z,10.10
2017-10-13T21:36:01.706Z,9.17
2017-10-13T21:38:31.035Z,8.77
2017-10-13T21:41:00.421Z,9.17
2017-10-13T21:43:29.661Z,9.27
2017-10-13T21:45:58.888Z,8.83
2017-10-13T21:48:28.900Z,11.03
2017-10-13T21:50:58.879Z,10.23
2017-10-13T21:53:28.178Z,12.83
2017-10-13T21:55:57.401Z,8.50
2017-10-13T21:58:26.636Z,8.93
2017-10-13T22:00:55.879Z,9.73
2017-10-13T22:03:25.091Z,12.30
2017-10-13T22:05:54.381Z,9.33
2017-10-13T22:08:23.577Z,10.50
2017-10-13T22:10:52.983Z,11.30
2017-10-13T22:13:23.712Z,9.60
2017-10-13T22:15:53.741Z,10.17
2017-10-13T22:18:22.951Z,13.53
2017-10-13T22:20:52.963Z,12.70
2017-10-13T22:23:22.960Z,9.93
2017-10-13T22:25:52.173Z,13.60
2017-10-13T22:28:22.194Z,11.10
2017-10-13T22:30:52.161Z,10.73
2017-10-13T22:33:21.403Z,15.50
2017-10-13T22:35:50.657Z,12.50
2017-10-13T22:38:19.863Z,11.57
2017-10-13T22:40:49.095Z,10.30
2017-10-13T22:43:18.357Z,12.13
2017-10-13T22:45:47.569Z,10.47
2017-10-13T22:48:16.779Z,10.80
2017-10-13T22:50:46.029Z,10.60
2017-10-13T22:53:15.296Z,9.87
2017-10-13T22:55:44.536Z,9.27
2017-10-13T22:58:13.777Z,9.90
2017-10-13T23:00:43.189Z,10.00
2017-10-13T23:03:13.178Z,12.77
2017-10-13T23:05:42.477Z,12.37
2017-10-13T23:08:11.679Z,11.60
2017-10-13T23:10:40.969Z,12.20
2017-10-13T23:13:10.238Z,14.57
2017-10-13T23:15:39.471Z,17.10
2017-10-13T23:18:08.769Z,15.60
2017-10-13T23:20:38.008Z,12.60
2017-10-13T23:23:07.256Z,13.37
2017-10-13T23:25:36.479Z,16.17
2017-10-13T23:28:06.686Z,12.57
2017-10-13T23:30:35.944Z,11.70
2017-10-13T23:33:05.160Z,11.07
2017-10-13T23:35:34.387Z,14.30
2017-10-13T23:38:03.754Z,14.23
2017-10-13T23:40:32.980Z,17.93
2017-10-13T23:43:03.728Z,12.20
2017-10-13T23:45:33.732Z,12.00
2017-10-13T23:48:02.968Z,11.03
2017-10-13T23:50:32.212Z,13.40
2017-10-13T23:53:01.429Z,13.70
2017-10-13T23:55:30.660Z,9.43
2017-10-13T23:57:59.931Z,10.47
