createdAt,value
2019-06-18T00:01:25.161Z,56
2019-06-18T00:02:40.128Z,56
2019-06-18T00:03:50.209Z,56
2019-06-18T00:05:00.211Z,56
2019-06-18T00:06:10.493Z,56
2019-06-18T00:07:21.001Z,56
2019-06-18T00:08:32.893Z,56
2019-06-18T00:09:43.339Z,56
2019-06-18T00:10:51.340Z,56
2019-06-18T00:11:56.521Z,56
2019-06-18T00:13:02.953Z,56
2019-06-18T00:14:16.386Z,56
2019-06-18T00:15:48.578Z,56
2019-06-18T00:16:56.189Z,56
2019-06-18T00:18:07.239Z,56
2019-06-18T00:19:17.964Z,56
2019-06-18T00:20:25.593Z,56
2019-06-18T00:21:34.817Z,56
2019-06-18T00:22:43.430Z,56
2019-06-18T00:23:51.695Z,56
2019-06-18T00:24:56.632Z,56
2019-06-18T00:26:07.066Z,56
2019-06-18T00:27:22.837Z,56
2019-06-18T00:28:33.875Z,56
2019-06-18T00:29:44.660Z,56
2019-06-18T00:30:55.870Z,56
2019-06-18T00:32:05.260Z,56
2019-06-18T00:33:20.265Z,56
2019-06-18T00:34:26.397Z,56
2019-06-18T00:35:35.849Z,56
2019-06-18T00:36:42.457Z,56
2019-06-18T00:37:48.046Z,55
2019-06-18T00:38:53.549Z,56
2019-06-18T00:39:55.807Z,56
2019-06-18T00:40:58.809Z,56
2019-06-18T00:42:01.004Z,56
2019-06-18T00:43:03.851Z,56
2019-06-18T00:44:09.004Z,55
2019-06-18T00:45:11.527Z,56
2019-06-18T00:46:13.709Z,56
2019-06-18T00:47:17.703Z,56
2019-06-18T00:48:20.240Z,56
2019-06-18T00:49:22.512Z,55
2019-06-18T00:50:28.054Z,55
2019-06-18T00:51:30.574Z,55
2019-06-18T00:52:32.798Z,56
2019-06-18T00:53:38.177Z,56
2019-06-18T00:54:41.084Z,56
2019-06-18T00:55:43.259Z,57
2019-06-18T00:56:47.993Z,56
2019-06-18T00:57:50.171Z,56
2019-06-18T00:58:52.773Z,56
2019-06-18T00:59:58.096Z,56
2019-06-18T01:01:00.886Z,56
2019-06-18T01:02:03.719Z,57
2019-06-18T01:03:09.126Z,56
2019-06-18T01:04:11.718Z,56
2019-06-18T01:05:14.537Z,56
2019-06-18T01:06:18.092Z,56
2019-06-18T01:07:20.359Z,57
2019-06-18T01:08:22.834Z,56
2019-06-18T01:09:28.541Z,56
2019-06-18T01:10:30.741Z,56
2019-06-18T01:11:32.962Z,57
2019-06-18T01:12:38.865Z,57
2019-06-18T01:13:41.011Z,57
2019-06-18T01:14:47.365Z,57
2019-06-18T01:15:50.096Z,57
2019-06-18T01:16:52.333Z,57
2019-06-18T01:17:57.340Z,57
2019-06-18T01:19:00.327Z,57
2019-06-18T01:20:02.600Z,57
2019-06-18T01:21:07.713Z,57
2019-06-18T01:22:10.355Z,57
2019-06-18T01:23:12.568Z,57
2019-06-18T01:24:14.824Z,58
2019-06-18T01:25:17.027Z,57
2019-06-18T01:26:22.147Z,57
2019-06-18T01:27:24.835Z,58
2019-06-18T01:28:27.029Z,57
2019-06-18T01:29:29.734Z,57
2019-06-18T01:30:33.677Z,57
2019-06-18T01:31:36.295Z,58
2019-06-18T01:32:38.501Z,58
2019-06-18T01:33:43.795Z,58
2019-06-18T01:34:46.002Z,58
2019-06-18T01:35:48.455Z,57
2019-06-18T01:36:53.613Z,57
2019-06-18T01:37:55.802Z,57
2019-06-18T01:38:58.015Z,57
2019-06-18T01:40:03.865Z,57
2019-06-18T01:41:05.995Z,58
2019-06-18T01:42:08.618Z,58
2019-06-18T01:43:13.293Z,58
2019-06-18T01:44:15.955Z,57
2019-06-18T01:45:18.702Z,58
2019-06-18T01:46:39.920Z,58
2019-06-18T01:47:45.722Z,58
2019-06-18T01:48:48.467Z,58
2019-06-18T01:49:50.672Z,58
2019-06-18T01:50:54.553Z,58
2019-06-18T01:51:56.766Z,58
2019-06-18T01:52:59.234Z,58
2019-06-18T01:54:03.473Z,58
2019-06-18T01:55:06.066Z,58
2019-06-18T01:56:08.868Z,58
2019-06-18T01:57:11.145Z,58
2019-06-18T01:58:14.254Z,58
2019-06-18T01:59:16.464Z,58
2019-06-18T02:00:18.981Z,59
2019-06-18T02:01:24.059Z,59
2019-06-18T02:02:26.578Z,59
2019-06-18T02:03:29.018Z,58
2019-06-18T02:04:33.890Z,58
2019-06-18T02:05:36.059Z,59
2019-06-18T02:06:38.589Z,59
2019-06-18T02:07:43.052Z,58
2019-06-18T02:08:45.250Z,58
2019-06-18T02:09:47.726Z,58
2019-06-18T02:10:53.379Z,59
2019-06-18T02:11:55.946Z,58
2019-06-18T02:12:58.535Z,59
2019-06-18T02:14:04.356Z,59
2019-06-18T02:15:06.948Z,59
2019-06-18T02:16:09.398Z,59
2019-06-18T02:17:13.642Z,59
2019-06-18T02:18:16.245Z,59
2019-06-18T02:19:18.419Z,59
2019-06-18T02:20:23.938Z,59
2019-06-18T02:21:26.470Z,59
2019-06-18T02:22:28.938Z,59
2019-06-18T02:23:34.125Z,60
2019-06-18T02:24:36.786Z,60
2019-06-18T02:25:38.942Z,59
2019-06-18T02:26:44.415Z,60
2019-06-18T02:27:46.924Z,59
2019-06-18T02:28:52.172Z,60
2019-06-18T02:29:54.828Z,60
2019-06-18T02:30:57.701Z,60
2019-06-18T02:31:59.953Z,60
2019-06-18T02:33:07.418Z,59
2019-06-18T02:34:13.339Z,60
2019-06-18T02:35:15.889Z,60
2019-06-18T02:36:18.363Z,60
2019-06-18T02:37:23.498Z,60
2019-06-18T02:38:26.144Z,60
2019-06-18T02:39:28.710Z,60
2019-06-18T02:40:33.023Z,60
2019-06-18T02:41:35.335Z,60
2019-06-18T02:42:37.785Z,60
2019-06-18T02:43:42.530Z,60
2019-06-18T02:44:45.190Z,60
2019-06-18T02:45:47.374Z,60
2019-06-18T02:46:49.655Z,59
2019-06-18T02:47:57.993Z,60
2019-06-18T02:49:03.390Z,60
2019-06-18T02:50:05.987Z,60
2019-06-18T02:51:08.980Z,60
2019-06-18T02:52:13.491Z,60
2019-06-18T02:53:15.692Z,60
2019-06-18T02:54:17.942Z,60
2019-06-18T02:55:23.334Z,60
2019-06-18T02:56:26.100Z,60
2019-06-18T02:57:28.286Z,60
2019-06-18T02:58:33.131Z,60
2019-06-18T02:59:35.681Z,60
2019-06-18T03:00:38.428Z,60
2019-06-18T03:01:43.774Z,60
2019-06-18T03:02:46.393Z,61
2019-06-18T03:03:48.628Z,60
2019-06-18T03:04:53.650Z,60
2019-06-18T03:05:55.768Z,60
2019-06-18T03:06:58.453Z,61
2019-06-18T03:08:03.473Z,61
2019-06-18T03:09:05.715Z,61
2019-06-18T03:10:08.299Z,60
2019-06-18T03:11:13.305Z,60
2019-06-18T03:12:15.614Z,60
2019-06-18T03:13:17.820Z,60
2019-06-18T03:14:22.793Z,60
2019-06-18T03:15:26.194Z,61
2019-06-18T03:16:28.358Z,61
2019-06-18T03:17:36.672Z,61
2019-06-18T03:18:39.373Z,60
2019-06-18T03:19:43.446Z,60
2019-06-18T03:20:45.590Z,61
2019-06-18T03:21:47.793Z,61
2019-06-18T03:22:52.756Z,61
2019-06-18T03:23:55.031Z,61
2019-06-18T03:24:57.221Z,61
2019-06-18T03:26:00.062Z,61
2019-06-18T03:27:03.874Z,61
2019-06-18T03:28:06.669Z,61
2019-06-18T03:29:08.912Z,60
2019-06-18T03:30:16.160Z,61
2019-06-18T03:31:19.329Z,60
2019-06-18T03:32:27.402Z,61
2019-06-18T03:33:35.236Z,61
2019-06-18T03:34:38.229Z,61
2019-06-18T03:35:44.208Z,60
2019-06-18T03:36:46.460Z,60
2019-06-18T03:37:48.969Z,61
2019-06-18T03:38:53.253Z,61
2019-06-18T03:39:55.436Z,61
2019-06-18T03:40:57.700Z,61
2019-06-18T03:42:03.074Z,60
2019-06-18T03:43:05.560Z,60
2019-06-18T03:44:08.453Z,61
2019-06-18T03:45:13.530Z,61
2019-06-18T03:46:15.778Z,61
2019-06-18T03:47:17.980Z,61
2019-06-18T03:48:23.048Z,61
2019-06-18T03:49:25.499Z,60
2019-06-18T03:50:27.671Z,61
2019-06-18T03:51:29.932Z,61
2019-06-18T03:52:34.099Z,61
2019-06-18T03:53:36.339Z,60
2019-06-18T03:54:39.228Z,60
2019-06-18T03:55:43.666Z,60
2019-06-18T03:56:45.918Z,60
2019-06-18T03:57:48.112Z,61
2019-06-18T03:58:53.077Z,61
2019-06-18T03:59:55.236Z,60
2019-06-18T04:00:57.770Z,61
2019-06-18T04:02:02.950Z,60
2019-06-18T04:03:05.475Z,60
2019-06-18T04:04:08.328Z,60
2019-06-18T04:05:13.508Z,60
2019-06-18T04:06:16.828Z,60
2019-06-18T04:07:19.342Z,61
2019-06-18T04:08:23.940Z,61
2019-06-18T04:09:26.119Z,60
2019-06-18T04:10:28.722Z,60
2019-06-18T04:11:33.460Z,60
2019-06-18T04:12:36.056Z,60
2019-06-18T04:13:38.604Z,60
2019-06-18T04:14:43.876Z,60
2019-06-18T04:15:46.045Z,60
2019-06-18T04:16:48.528Z,60
2019-06-18T04:18:08.155Z,61
2019-06-18T04:19:12.988Z,61
2019-06-18T04:20:15.186Z,60
2019-06-18T04:21:17.430Z,60
2019-06-18T04:22:20.008Z,61
2019-06-18T04:23:23.465Z,60
2019-06-18T04:24:26.095Z,60
2019-06-18T04:25:28.227Z,60
2019-06-18T04:26:33.015Z,60
2019-06-18T04:27:35.497Z,60
2019-06-18T04:28:37.784Z,60
2019-06-18T04:29:43.795Z,60
2019-06-18T04:30:46.474Z,60
2019-06-18T04:31:48.962Z,60
2019-06-18T04:32:54.058Z,60
2019-06-18T04:33:56.595Z,60
2019-06-18T04:35:02.660Z,60
2019-06-18T04:36:05.296Z,60
2019-06-18T04:37:07.487Z,59
2019-06-18T04:38:12.390Z,60
2019-06-18T04:39:15.149Z,59
2019-06-18T04:40:17.421Z,59
2019-06-18T04:41:22.877Z,60
2019-06-18T04:42:25.063Z,60
2019-06-18T04:43:27.308Z,60
2019-06-18T04:44:29.796Z,60
2019-06-18T04:45:34.638Z,60
2019-06-18T04:46:37.156Z,60
2019-06-18T04:47:39.349Z,59
2019-06-18T04:48:44.137Z,59
2019-06-18T04:49:46.689Z,59
2019-06-18T04:50:53.007Z,59
2019-06-18T04:51:56.280Z,59
2019-06-18T04:52:58.495Z,59
2019-06-18T04:54:04.325Z,59
2019-06-18T04:55:06.929Z,59
2019-06-18T04:56:12.811Z,59
2019-06-18T04:57:15.717Z,58
2019-06-18T04:58:18.983Z,59
2019-06-18T04:59:24.182Z,58
2019-06-18T05:00:26.779Z,59
2019-06-18T05:01:32.612Z,59
2019-06-18T05:02:35.181Z,59
2019-06-18T05:03:37.450Z,59
2019-06-18T05:04:43.022Z,59
2019-06-18T05:05:45.260Z,59
2019-06-18T05:06:47.710Z,58
2019-06-18T05:07:52.903Z,59
2019-06-18T05:08:55.592Z,58
2019-06-18T05:09:58.096Z,57
2019-06-18T05:11:03.472Z,58
2019-06-18T05:12:05.606Z,58
2019-06-18T05:13:08.557Z,58
2019-06-18T05:14:14.122Z,57
2019-06-18T05:15:17.018Z,57
2019-06-18T05:16:23.058Z,56
2019-06-18T05:17:25.712Z,57
2019-06-18T05:18:44.801Z,57
2019-06-18T05:19:47.256Z,57
2019-06-18T05:20:52.815Z,57
2019-06-18T05:21:55.286Z,57
2019-06-18T05:22:58.017Z,57
2019-06-18T05:24:04.003Z,56
2019-06-18T05:25:07.155Z,56
2019-06-18T05:26:09.908Z,56
2019-06-18T05:27:14.396Z,56
2019-06-18T05:28:16.658Z,56
2019-06-18T05:29:19.181Z,56
2019-06-18T05:30:23.571Z,55
2019-06-18T05:31:26.132Z,55
2019-06-18T05:32:28.242Z,55
2019-06-18T05:33:33.181Z,56
2019-06-18T05:34:35.301Z,55
2019-06-18T05:35:37.822Z,55
2019-06-18T05:36:42.575Z,55
2019-06-18T05:37:45.577Z,55
2019-06-18T05:38:47.855Z,55
2019-06-18T05:39:53.570Z,55
2019-06-18T05:40:55.842Z,55
2019-06-18T05:41:58.019Z,55
2019-06-18T05:43:00.219Z,55
2019-06-18T05:44:06.860Z,55
2019-06-18T05:45:23.643Z,55
2019-06-18T05:46:26.124Z,54
2019-06-18T05:47:28.632Z,54
2019-06-18T05:48:58.784Z,54
2019-06-18T05:50:03.853Z,54
2019-06-18T05:51:06.456Z,54
2019-06-18T05:52:08.999Z,53
2019-06-18T05:53:14.083Z,53
2019-06-18T05:54:16.693Z,53
2019-06-18T05:55:19.574Z,54
2019-06-18T05:56:24.605Z,53
2019-06-18T05:57:27.461Z,54
2019-06-18T05:58:33.130Z,53
2019-06-18T05:59:36.229Z,53
2019-06-18T06:00:38.491Z,53
2019-06-18T06:01:44.720Z,53
2019-06-18T06:02:46.916Z,53
2019-06-18T06:03:55.699Z,53
2019-06-18T06:04:59.075Z,53
2019-06-18T06:06:04.223Z,52
2019-06-18T06:07:06.844Z,52
2019-06-18T06:08:09.396Z,52
2019-06-18T06:09:14.266Z,52
2019-06-18T06:10:16.846Z,52
2019-06-18T06:11:19.380Z,52
2019-06-18T06:12:23.424Z,52
2019-06-18T06:13:26.096Z,51
2019-06-18T06:14:28.307Z,52
2019-06-18T06:15:33.570Z,52
2019-06-18T06:16:36.032Z,51
2019-06-18T06:17:38.846Z,51
2019-06-18T06:18:44.490Z,51
2019-06-18T06:19:46.699Z,51
2019-06-18T06:20:49.647Z,51
2019-06-18T06:21:54.199Z,51
2019-06-18T06:22:56.761Z,52
2019-06-18T06:23:58.942Z,51
2019-06-18T06:25:05.003Z,51
2019-06-18T06:26:07.791Z,51
2019-06-18T06:27:12.793Z,51
2019-06-18T06:28:15.248Z,51
2019-06-18T06:29:17.770Z,51
2019-06-18T06:30:22.856Z,51
2019-06-18T06:31:25.874Z,50
2019-06-18T06:32:28.482Z,50
2019-06-18T06:33:33.632Z,51
2019-06-18T06:34:35.826Z,50
2019-06-18T06:35:38.375Z,50
2019-06-18T06:36:43.399Z,50
2019-06-18T06:37:45.707Z,49
2019-06-18T06:38:48.200Z,50
2019-06-18T06:39:53.660Z,50
2019-06-18T06:40:55.912Z,50
2019-06-18T06:41:58.137Z,49
2019-06-18T06:43:03.172Z,49
2019-06-18T06:44:06.173Z,49
2019-06-18T06:45:08.448Z,49
2019-06-18T06:46:13.727Z,49
2019-06-18T06:47:16.679Z,49
2019-06-18T06:48:19.251Z,49
2019-06-18T06:49:39.223Z,49
2019-06-18T06:50:44.479Z,49
2019-06-18T06:51:46.675Z,49
2019-06-18T06:52:48.844Z,48
2019-06-18T06:53:53.582Z,49
2019-06-18T06:54:55.783Z,49
2019-06-18T06:55:57.945Z,49
2019-06-18T06:57:03.454Z,48
2019-06-18T06:58:33.493Z,49
2019-06-18T06:59:35.929Z,49
2019-06-18T07:00:38.184Z,48
2019-06-18T07:01:43.831Z,48
2019-06-18T07:02:46.801Z,48
2019-06-18T07:03:52.608Z,48
2019-06-18T07:04:55.652Z,48
2019-06-18T07:05:57.895Z,47
2019-06-18T07:07:04.091Z,47
2019-06-18T07:08:06.342Z,47
2019-06-18T07:09:08.828Z,47
2019-06-18T07:10:13.699Z,47
2019-06-18T07:11:16.695Z,47
2019-06-18T07:12:19.691Z,47
2019-06-18T07:13:22.182Z,47
2019-06-18T07:14:24.859Z,46
2019-06-18T07:15:27.477Z,47
2019-06-18T07:16:30.326Z,46
2019-06-18T07:17:35.496Z,46
2019-06-18T07:18:37.680Z,46
2019-06-18T07:19:57.983Z,46
2019-06-18T07:21:02.945Z,46
2019-06-18T07:22:12.321Z,45
2019-06-18T07:23:15.068Z,45
2019-06-18T07:24:17.277Z,46
2019-06-18T07:25:19.561Z,46
2019-06-18T07:26:24.937Z,46
2019-06-18T07:27:27.068Z,45
2019-06-18T07:28:29.512Z,45
2019-06-18T07:29:33.311Z,45
2019-06-18T07:30:35.808Z,45
2019-06-18T07:31:38.245Z,45
2019-06-18T07:32:44.065Z,45
2019-06-18T07:33:47.597Z,45
2019-06-18T07:34:50.141Z,45
2019-06-18T07:35:53.797Z,45
2019-06-18T07:36:56.350Z,45
2019-06-18T07:37:58.909Z,45
2019-06-18T07:39:04.247Z,44
2019-06-18T07:40:06.503Z,45
2019-06-18T07:41:08.902Z,44
2019-06-18T07:42:14.664Z,44
2019-06-18T07:43:17.589Z,44
2019-06-18T07:44:19.737Z,44
2019-06-18T07:45:23.868Z,44
2019-06-18T07:46:26.309Z,44
2019-06-18T07:47:28.959Z,44
2019-06-18T07:48:34.366Z,43
2019-06-18T07:49:36.782Z,44
2019-06-18T07:50:39.220Z,43
2019-06-18T07:51:43.442Z,43
2019-06-18T07:52:45.661Z,43
2019-06-18T07:53:48.457Z,43
2019-06-18T07:54:53.613Z,43
2019-06-18T07:55:56.472Z,42
2019-06-18T07:56:59.391Z,42
2019-06-18T07:58:03.465Z,42
2019-06-18T07:59:06.257Z,42
2019-06-18T08:00:09.201Z,42
2019-06-18T08:01:13.689Z,43
2019-06-18T08:02:15.934Z,43
2019-06-18T08:03:18.370Z,43
2019-06-18T08:04:23.850Z,42
2019-06-18T08:05:26.097Z,42
2019-06-18T08:06:28.821Z,42
2019-06-18T08:07:34.197Z,42
2019-06-18T08:08:36.700Z,42
2019-06-18T08:09:39.506Z,41
2019-06-18T08:10:44.134Z,41
2019-06-18T08:11:46.676Z,42
2019-06-18T08:12:49.451Z,41
2019-06-18T08:13:54.421Z,41
2019-06-18T08:14:56.683Z,41
2019-06-18T08:15:59.183Z,41
2019-06-18T08:17:04.581Z,40
2019-06-18T08:18:07.117Z,41
2019-06-18T08:19:09.569Z,40
2019-06-18T08:20:39.839Z,40
2019-06-18T08:21:45.889Z,40
2019-06-18T08:22:48.374Z,40
2019-06-18T08:23:53.200Z,40
2019-06-18T08:24:55.396Z,41
2019-06-18T08:25:58.393Z,40
2019-06-18T08:27:03.206Z,39
2019-06-18T08:28:06.719Z,40
2019-06-18T08:29:09.188Z,40
2019-06-18T08:30:36.110Z,40
2019-06-18T08:32:06.262Z,40
2019-06-18T08:33:08.684Z,39
2019-06-18T08:34:13.652Z,39
2019-06-18T08:35:16.905Z,39
2019-06-18T08:36:19.087Z,39
2019-06-18T08:37:23.947Z,39
2019-06-18T08:38:26.103Z,38
2019-06-18T08:39:28.335Z,39
2019-06-18T08:40:33.132Z,39
2019-06-18T08:41:35.582Z,38
2019-06-18T08:42:37.825Z,39
2019-06-18T08:43:42.840Z,39
2019-06-18T08:44:45.564Z,39
2019-06-18T08:45:47.743Z,38
2019-06-18T08:46:53.099Z,38
2019-06-18T08:47:55.659Z,38
2019-06-18T08:48:57.813Z,39
2019-06-18T08:50:03.860Z,38
2019-06-18T08:51:06.020Z,38
2019-06-18T08:52:08.250Z,38
2019-06-18T08:53:13.628Z,37
2019-06-18T08:54:16.402Z,36
2019-06-18T08:55:18.929Z,35
2019-06-18T08:56:24.549Z,36
2019-06-18T08:57:27.511Z,36
2019-06-18T08:58:29.662Z,36
2019-06-18T08:59:34.013Z,35
2019-06-18T09:00:36.873Z,34
2019-06-18T09:01:39.053Z,35
2019-06-18T09:02:44.425Z,35
2019-06-18T09:03:47.358Z,36
2019-06-18T09:04:53.074Z,35
2019-06-18T09:05:55.824Z,35
2019-06-18T09:06:58.779Z,35
2019-06-18T09:08:08.445Z,35
2019-06-18T09:09:16.911Z,35
2019-06-18T09:10:27.378Z,34
2019-06-18T09:11:38.963Z,35
2019-06-18T09:12:49.622Z,34
2019-06-18T09:14:09.335Z,33
2019-06-18T09:16:55.630Z,32
2019-06-18T09:18:04.783Z,32
2019-06-18T09:19:13.720Z,32
2019-06-18T09:20:23.111Z,32
2019-06-18T09:21:34.280Z,32
2019-06-18T09:22:49.647Z,32
2019-06-18T09:24:05.408Z,32
2019-06-18T09:25:16.028Z,32
2019-06-18T09:26:25.460Z,31
2019-06-18T09:27:33.361Z,32
2019-06-18T09:28:44.249Z,32
2019-06-18T09:29:57.993Z,31
2019-06-18T09:31:14.649Z,31
2019-06-18T09:32:24.938Z,31
2019-06-18T09:33:34.575Z,31
2019-06-18T09:34:44.969Z,31
2019-06-18T09:35:55.698Z,31
2019-06-18T09:37:04.828Z,30
2019-06-18T09:38:13.052Z,28
2019-06-18T09:39:16.499Z,28
2019-06-18T09:40:18.906Z,29
2019-06-18T09:41:24.057Z,29
2019-06-18T09:42:26.220Z,29
2019-06-18T09:43:29.151Z,29
2019-06-18T09:44:34.230Z,30
2019-06-18T09:45:36.463Z,28
2019-06-18T09:46:38.934Z,28
2019-06-18T09:47:43.418Z,27
2019-06-18T09:48:46.046Z,28
2019-06-18T09:49:48.605Z,28
2019-06-18T09:50:53.908Z,28
2019-06-18T09:51:56.358Z,28
2019-06-18T09:52:58.996Z,28
2019-06-18T09:54:03.904Z,27
2019-06-18T09:55:06.351Z,28
2019-06-18T09:56:08.898Z,27
2019-06-18T09:57:13.942Z,27
2019-06-18T09:58:16.431Z,27
2019-06-18T09:59:22.344Z,27
2019-06-18T10:00:25.253Z,28
2019-06-18T10:01:27.425Z,28
2019-06-18T10:02:29.603Z,27
2019-06-18T10:03:33.550Z,27
2019-06-18T10:04:35.710Z,27
2019-06-18T10:05:38.594Z,27
2019-06-18T10:06:44.243Z,27
2019-06-18T10:07:46.414Z,27
2019-06-18T10:08:48.948Z,27
2019-06-18T10:09:54.728Z,27
2019-06-18T10:10:56.945Z,26
2019-06-18T10:12:06.616Z,27
2019-06-18T10:13:08.802Z,26
2019-06-18T10:14:14.057Z,26
2019-06-18T10:15:16.501Z,26
2019-06-18T10:16:18.710Z,27
2019-06-18T10:17:23.960Z,26
2019-06-18T10:18:26.192Z,27
2019-06-18T10:19:28.409Z,27
2019-06-18T10:20:33.775Z,27
2019-06-18T10:21:46.029Z,26
2019-06-18T10:22:48.262Z,26
2019-06-18T10:23:53.369Z,26
2019-06-18T10:24:55.921Z,27
2019-06-18T10:25:58.808Z,27
2019-06-18T10:27:03.667Z,27
2019-06-18T10:28:05.906Z,26
2019-06-18T10:30:07.065Z,26
2019-06-18T10:31:09.989Z,27
2019-06-18T10:32:13.561Z,26
2019-06-18T10:33:15.822Z,27
2019-06-18T10:34:17.996Z,27
2019-06-18T10:35:20.534Z,28
2019-06-18T10:36:25.701Z,26
2019-06-18T10:37:28.264Z,25
2019-06-18T10:38:33.615Z,25
2019-06-18T10:39:36.419Z,25
2019-06-18T10:40:38.656Z,25
2019-06-18T10:41:40.858Z,24
2019-06-18T10:42:43.786Z,25
2019-06-18T10:43:46.637Z,24
2019-06-18T10:44:48.802Z,23
2019-06-18T10:45:51.301Z,22
2019-06-18T10:46:57.373Z,22
2019-06-18T10:47:59.613Z,23
2019-06-18T10:49:19.666Z,22
2019-06-18T10:50:24.623Z,22
2019-06-18T10:51:27.172Z,22
2019-06-18T10:52:29.373Z,22
2019-06-18T10:53:34.360Z,23
2019-06-18T10:54:36.792Z,22
2019-06-18T10:55:39.057Z,22
2019-06-18T10:56:43.911Z,22
2019-06-18T10:57:46.149Z,22
2019-06-18T10:58:48.356Z,23
2019-06-18T10:59:53.491Z,23
2019-06-18T11:00:55.738Z,22
2019-06-18T11:01:57.915Z,23
2019-06-18T11:03:03.596Z,23
2019-06-18T11:04:06.495Z,23
2019-06-18T11:05:09.102Z,23
2019-06-18T11:06:14.515Z,24
2019-06-18T11:07:17.265Z,24
2019-06-18T11:08:19.820Z,23
2019-06-18T11:09:24.594Z,24
2019-06-18T11:10:26.862Z,23
2019-06-18T11:11:28.973Z,23
2019-06-18T11:12:33.431Z,23
2019-06-18T11:13:35.632Z,23
2019-06-18T11:14:39.085Z,24
2019-06-18T11:15:43.751Z,23
2019-06-18T11:16:46.520Z,24
2019-06-18T11:17:48.742Z,24
2019-06-18T11:18:53.847Z,24
2019-06-18T11:19:56.042Z,23
2019-06-18T11:20:58.208Z,23
2019-06-18T11:22:15.316Z,24
2019-06-18T11:23:38.909Z,24
2019-06-18T11:24:43.866Z,25
2019-06-18T11:25:46.421Z,24
2019-06-18T11:26:48.603Z,24
2019-06-18T11:27:50.845Z,25
2019-06-18T11:28:54.778Z,25
2019-06-18T11:29:57.054Z,24
2019-06-18T11:30:59.645Z,24
2019-06-18T11:32:04.350Z,24
2019-06-18T11:33:06.853Z,25
2019-06-18T11:34:09.404Z,25
2019-06-18T11:35:13.782Z,25
2019-06-18T11:36:16.359Z,25
2019-06-18T11:37:18.541Z,25
2019-06-18T11:38:23.546Z,25
2019-06-18T11:39:26.143Z,25
2019-06-18T11:40:28.367Z,26
2019-06-18T11:41:30.841Z,25
2019-06-18T11:42:33.379Z,25
2019-06-18T11:43:35.921Z,24
2019-06-18T11:44:38.707Z,25
2019-06-18T11:45:44.185Z,25
2019-06-18T11:46:46.631Z,25
2019-06-18T11:47:48.869Z,25
2019-06-18T11:48:54.096Z,25
2019-06-18T11:49:56.688Z,25
2019-06-18T11:50:59.744Z,25
2019-06-18T11:52:05.060Z,25
2019-06-18T11:53:07.296Z,25
2019-06-18T11:54:09.478Z,24
2019-06-18T11:55:14.022Z,24
2019-06-18T11:56:16.216Z,25
2019-06-18T11:57:19.202Z,25
2019-06-18T11:58:21.784Z,25
2019-06-18T11:59:24.129Z,25
2019-06-18T12:00:27.361Z,25
2019-06-18T12:01:29.862Z,24
2019-06-18T12:02:34.201Z,25
2019-06-18T12:03:36.773Z,24
2019-06-18T12:04:38.939Z,24
2019-06-18T12:05:44.214Z,24
2019-06-18T12:06:46.752Z,24
2019-06-18T12:07:53.288Z,25
2019-06-18T12:08:55.407Z,24
2019-06-18T12:09:58.505Z,24
2019-06-18T12:11:06.901Z,24
2019-06-18T12:12:09.137Z,24
2019-06-18T12:13:11.383Z,24
2019-06-18T12:14:13.945Z,25
2019-06-18T12:15:16.169Z,24
2019-06-18T12:16:18.348Z,25
2019-06-18T12:17:23.343Z,24
2019-06-18T12:18:25.520Z,24
2019-06-18T12:19:27.703Z,25
2019-06-18T12:20:34.028Z,24
2019-06-18T12:21:36.684Z,24
2019-06-18T12:22:54.209Z,24
2019-06-18T12:23:57.005Z,24
2019-06-18T12:24:59.263Z,24
2019-06-18T12:26:03.937Z,24
2019-06-18T12:27:06.482Z,24
2019-06-18T12:28:08.681Z,24
2019-06-18T12:29:14.770Z,23
2019-06-18T12:30:17.455Z,23
2019-06-18T12:31:22.998Z,24
2019-06-18T12:32:25.530Z,24
2019-06-18T12:33:28.446Z,24
2019-06-18T12:34:34.951Z,24
2019-06-18T12:35:37.788Z,24
2019-06-18T12:36:43.178Z,24
2019-06-18T12:37:45.934Z,24
2019-06-18T12:38:48.090Z,24
2019-06-18T12:39:53.541Z,24
2019-06-18T12:40:55.994Z,24
2019-06-18T12:41:58.574Z,24
2019-06-18T12:43:04.264Z,24
2019-06-18T12:44:06.446Z,24
2019-06-18T12:45:09.080Z,23
2019-06-18T12:46:13.366Z,24
2019-06-18T12:47:16.098Z,24
2019-06-18T12:48:19.132Z,24
2019-06-18T12:49:23.825Z,24
2019-06-18T12:50:26.102Z,25
2019-06-18T12:51:28.608Z,25
2019-06-18T12:52:33.735Z,25
2019-06-18T12:53:35.906Z,25
2019-06-18T12:54:38.128Z,25
2019-06-18T12:55:40.527Z,26
2019-06-18T12:56:45.024Z,25
2019-06-18T12:57:47.490Z,25
2019-06-18T12:58:49.941Z,24
2019-06-18T12:59:54.058Z,24
2019-06-18T13:00:59.281Z,25
2019-06-18T13:02:03.984Z,26
2019-06-18T13:03:07.281Z,24
2019-06-18T13:04:09.831Z,24
2019-06-18T13:05:15.351Z,23
2019-06-18T13:06:17.527Z,22
2019-06-18T13:07:22.676Z,23
2019-06-18T13:08:25.247Z,23
2019-06-18T13:09:27.417Z,23
2019-06-18T13:10:29.588Z,23
2019-06-18T13:11:34.116Z,24
2019-06-18T13:12:36.782Z,23
2019-06-18T13:13:39.598Z,23
2019-06-18T13:14:43.988Z,23
2019-06-18T13:15:46.603Z,24
2019-06-18T13:16:48.877Z,24
2019-06-18T13:17:53.860Z,24
2019-06-18T13:18:56.024Z,24
2019-06-18T13:19:58.694Z,23
2019-06-18T13:21:04.349Z,23
2019-06-18T13:22:07.084Z,23
2019-06-18T13:23:33.460Z,23
2019-06-18T13:24:36.775Z,23
2019-06-18T13:25:39.011Z,22
2019-06-18T13:26:43.862Z,22
2019-06-18T13:27:46.065Z,23
2019-06-18T13:28:48.520Z,22
2019-06-18T13:29:53.957Z,21
2019-06-18T13:30:56.830Z,21
2019-06-18T13:31:59.282Z,22
2019-06-18T13:33:05.162Z,21
2019-06-18T13:34:07.686Z,21
2019-06-18T13:35:12.461Z,21
2019-06-18T13:36:18.920Z,20
2019-06-18T13:37:23.868Z,20
2019-06-18T13:38:26.323Z,20
2019-06-18T13:39:28.573Z,21
2019-06-18T13:40:33.738Z,21
2019-06-18T13:41:35.986Z,21
2019-06-18T13:42:38.531Z,21
2019-06-18T13:43:43.851Z,21
2019-06-18T13:44:47.637Z,20
2019-06-18T13:45:54.386Z,21
2019-06-18T13:46:57.308Z,21
2019-06-18T13:47:59.814Z,20
2019-06-18T13:49:04.120Z,20
2019-06-18T13:50:06.946Z,20
2019-06-18T13:51:14.014Z,20
2019-06-18T13:52:16.553Z,20
2019-06-18T13:53:50.295Z,21
2019-06-18T13:54:54.292Z,20
2019-06-18T13:55:56.855Z,21
2019-06-18T13:56:59.025Z,21
2019-06-18T13:58:04.235Z,21
2019-06-18T13:59:06.474Z,22
2019-06-18T14:00:09.045Z,22
2019-06-18T14:01:13.822Z,21
2019-06-18T14:02:16.359Z,22
2019-06-18T14:03:18.559Z,22
2019-06-18T14:04:23.878Z,22
2019-06-18T14:05:26.075Z,23
2019-06-18T14:06:29.019Z,22
2019-06-18T14:07:36.569Z,22
2019-06-18T14:08:39.013Z,22
2019-06-18T14:09:41.487Z,22
2019-06-18T14:10:47.731Z,22
2019-06-18T14:11:49.956Z,21
2019-06-18T14:12:54.421Z,21
2019-06-18T14:13:57.311Z,21
2019-06-18T14:15:04.242Z,21
2019-06-18T14:16:07.056Z,21
2019-06-18T14:17:09.244Z,21
2019-06-18T14:18:14.444Z,21
2019-06-18T14:19:17.066Z,22
2019-06-18T14:20:19.491Z,23
2019-06-18T14:21:24.865Z,22
2019-06-18T14:22:27.055Z,22
2019-06-18T14:23:29.219Z,23
2019-06-18T14:24:35.016Z,22
2019-06-18T14:25:37.162Z,22
2019-06-18T14:26:39.758Z,22
2019-06-18T14:27:44.262Z,22
2019-06-18T14:28:46.817Z,21
2019-06-18T14:29:49.698Z,21
2019-06-18T14:30:54.691Z,21
2019-06-18T14:31:56.914Z,21
2019-06-18T14:32:59.093Z,21
2019-06-18T14:34:04.375Z,21
2019-06-18T14:35:09.236Z,21
2019-06-18T14:36:16.689Z,21
2019-06-18T14:37:19.360Z,20
2019-06-18T14:38:23.867Z,20
2019-06-18T14:39:28.861Z,20
2019-06-18T14:40:39.098Z,21
2019-06-18T14:41:44.958Z,21
2019-06-18T14:42:47.824Z,21
2019-06-18T14:43:50.462Z,21
2019-06-18T14:44:53.939Z,21
2019-06-18T14:45:56.654Z,21
2019-06-18T14:46:58.883Z,22
2019-06-18T14:48:05.376Z,21
2019-06-18T14:49:07.594Z,22
2019-06-18T14:50:13.054Z,22
2019-06-18T14:51:17.163Z,22
2019-06-18T14:52:23.462Z,22
2019-06-18T14:53:29.653Z,22
2019-06-18T14:54:34.043Z,22
2019-06-18T14:55:36.208Z,22
2019-06-18T14:56:38.659Z,23
2019-06-18T14:57:44.123Z,23
2019-06-18T14:58:46.775Z,23
2019-06-18T14:59:49.263Z,23
2019-06-18T15:00:53.891Z,23
2019-06-18T15:01:56.433Z,23
2019-06-18T15:02:59.722Z,22
2019-06-18T15:04:03.299Z,23
2019-06-18T15:05:05.856Z,23
2019-06-18T15:06:08.305Z,23
2019-06-18T15:07:10.761Z,23
2019-06-18T15:08:13.293Z,23
2019-06-18T15:09:15.811Z,23
2019-06-18T15:10:18.305Z,23
2019-06-18T15:11:23.294Z,23
2019-06-18T15:12:26.135Z,24
2019-06-18T15:13:28.398Z,24
2019-06-18T15:14:33.672Z,24
2019-06-18T15:15:35.815Z,24
2019-06-18T15:16:38.727Z,24
2019-06-18T15:17:44.058Z,24
2019-06-18T15:18:47.100Z,24
2019-06-18T15:19:49.980Z,23
2019-06-18T15:20:54.381Z,23