createdAt,value
2018-05-15T00:01:03.361Z,58.64
2018-05-15T00:02:09.717Z,59.06
2018-05-15T00:03:15.984Z,58.23
2018-05-15T00:04:22.295Z,58.22
2018-05-15T00:05:29.576Z,58.28
2018-05-15T00:06:35.834Z,58.84
2018-05-15T00:07:41.870Z,58.78
2018-05-15T00:08:55.658Z,58.52
2018-05-15T00:10:01.932Z,59.38
2018-05-15T00:11:13.239Z,60.31
2018-05-15T00:12:19.592Z,59.88
2018-05-15T00:13:25.880Z,60.47
2018-05-15T00:14:32.183Z,60.54
2018-05-15T00:15:38.563Z,59.93
2018-05-15T00:16:45.701Z,59.97
2018-05-15T00:17:51.985Z,59.73
2018-05-15T00:18:58.295Z,60.26
2018-05-15T00:20:04.258Z,60.25
2018-05-15T00:21:12.324Z,59.82
2018-05-15T00:22:19.611Z,59.63
2018-05-15T00:23:26.386Z,59.53
2018-05-15T00:24:32.678Z,59.62
2018-05-15T00:25:38.922Z,59.73
2018-05-15T00:26:45.221Z,59.54
2018-05-15T00:27:51.574Z,59.48
2018-05-15T00:28:57.854Z,60.19
2018-05-15T00:30:07.271Z,60.05
2018-05-15T00:31:13.473Z,60.73
2018-05-15T00:32:19.737Z,60.84
2018-05-15T00:33:25.986Z,60.13
2018-05-15T00:34:32.298Z,60.38
2018-05-15T00:35:38.805Z,60.02
2018-05-15T00:36:45.068Z,59.59
2018-05-15T00:37:52.076Z,60.13
2018-05-15T00:38:59.664Z,60.00
2018-05-15T00:40:06.022Z,60.84
2018-05-15T00:41:12.304Z,60.84
2018-05-15T00:42:18.274Z,61.47
2018-05-15T00:43:24.634Z,62.25
2018-05-15T00:44:34.085Z,61.33
2018-05-15T00:45:40.392Z,61.24
2018-05-15T00:46:46.728Z,61.19
2018-05-15T00:47:53.066Z,61.05
2018-05-15T00:49:00.253Z,60.53
2018-05-15T00:50:06.560Z,60.52
2018-05-15T00:51:12.878Z,60.61
2018-05-15T00:52:19.091Z,60.40
2018-05-15T00:53:25.408Z,60.20
2018-05-15T00:54:32.229Z,61.07
2018-05-15T00:55:43.760Z,62.12
2018-05-15T00:56:50.059Z,64.15
2018-05-15T00:57:56.288Z,64.44
2018-05-15T00:59:02.269Z,64.76
2018-05-15T01:00:08.588Z,65.16
2018-05-15T01:01:15.499Z,65.93
2018-05-15T01:02:21.554Z,66.24
2018-05-15T01:03:27.880Z,66.95
2018-05-15T01:04:34.175Z,66.92
2018-05-15T01:05:40.431Z,66.49
2018-05-15T01:06:46.697Z,66.69
2018-05-15T01:07:52.978Z,67.41
2018-05-15T01:08:59.315Z,68.08
2018-05-15T01:10:06.360Z,68.58
2018-05-15T01:11:12.650Z,68.85
2018-05-15T01:12:18.941Z,68.92
2018-05-15T01:13:25.281Z,68.87
2018-05-15T01:14:31.602Z,68.62
2018-05-15T01:15:37.847Z,69.07
2018-05-15T01:16:43.903Z,68.83
2018-05-15T01:17:50.222Z,68.79
2018-05-15T01:18:56.738Z,68.50
2018-05-15T01:20:02.778Z,68.46
2018-05-15T01:21:09.133Z,68.59
2018-05-15T01:22:15.465Z,68.60
2018-05-15T01:23:21.805Z,68.23
2018-05-15T01:24:27.813Z,68.84
2018-05-15T01:25:34.075Z,68.73
2018-05-15T01:26:40.279Z,68.44
2018-05-15T01:27:46.483Z,68.54
2018-05-15T01:28:57.737Z,68.92
2018-05-15T01:30:03.698Z,68.77
2018-05-15T01:31:09.935Z,68.76
2018-05-15T01:32:16.794Z,68.19
2018-05-15T01:33:23.214Z,67.70
2018-05-15T01:34:29.477Z,67.64
2018-05-15T01:35:35.903Z,67.48
2018-05-15T01:36:42.250Z,67.92
2018-05-15T01:37:48.505Z,67.90
2018-05-15T01:38:54.864Z,67.84
2018-05-15T01:40:01.144Z,67.39
2018-05-15T01:41:07.598Z,66.83
2018-05-15T01:42:14.422Z,66.19
2018-05-15T01:43:20.740Z,65.69
2018-05-15T01:44:27.010Z,65.79
2018-05-15T01:45:33.308Z,66.57
2018-05-15T01:46:38.855Z,66.12
2018-05-15T01:47:45.429Z,65.76
2018-05-15T01:48:51.752Z,66.65
2018-05-15T01:49:58.133Z,66.13
2018-05-15T01:51:04.453Z,66.21
2018-05-15T01:52:10.776Z,66.92
2018-05-15T01:53:17.170Z,67.38
2018-05-15T01:54:29.030Z,66.68
2018-05-15T01:55:35.335Z,66.15
2018-05-15T01:56:41.538Z,67.18
2018-05-15T01:57:47.734Z,67.61
2018-05-15T01:58:53.997Z,67.19
2018-05-15T02:00:00.261Z,66.64
2018-05-15T02:01:07.119Z,66.07
2018-05-15T02:02:17.314Z,65.79
2018-05-15T02:03:26.714Z,65.31
2018-05-15T02:04:34.872Z,65.33
2018-05-15T02:05:41.249Z,65.36
2018-05-15T02:06:47.590Z,67.38
2018-05-15T02:07:53.878Z,67.29
2018-05-15T02:09:00.228Z,66.47
2018-05-15T02:10:06.493Z,66.02
2018-05-15T02:11:13.580Z,67.12
2018-05-15T02:12:19.948Z,67.70
2018-05-15T02:13:26.246Z,67.11
2018-05-15T02:14:32.496Z,66.38
2018-05-15T02:15:38.712Z,65.68
2018-05-15T02:16:44.981Z,65.97
2018-05-15T02:17:51.217Z,67.30
2018-05-15T02:18:57.169Z,68.32
2018-05-15T02:20:03.512Z,68.25
2018-05-15T02:21:09.820Z,67.85
2018-05-15T02:22:17.051Z,66.96
2018-05-15T02:23:23.465Z,66.13
2018-05-15T02:24:29.823Z,66.25
2018-05-15T02:25:36.087Z,67.26
2018-05-15T02:26:42.301Z,67.27
2018-05-15T02:27:48.609Z,67.76
2018-05-15T02:28:54.952Z,67.66
2018-05-15T02:30:01.287Z,67.79
2018-05-15T02:31:07.563Z,68.58
2018-05-15T02:32:14.388Z,68.40
2018-05-15T02:33:21.154Z,68.10
2018-05-15T02:34:27.459Z,67.16
2018-05-15T02:35:33.726Z,66.62
2018-05-15T02:36:40.064Z,66.03
2018-05-15T02:37:46.340Z,65.87
2018-05-15T02:38:52.698Z,66.84
2018-05-15T02:39:59.001Z,66.83
2018-05-15T02:41:04.923Z,67.33
2018-05-15T02:42:11.221Z,67.28
2018-05-15T02:43:17.572Z,67.02
2018-05-15T02:44:23.649Z,67.39
2018-05-15T02:45:29.847Z,67.67
2018-05-15T02:46:36.116Z,67.95
2018-05-15T02:47:42.479Z,67.71
2018-05-15T02:48:49.952Z,68.10
2018-05-15T02:49:56.318Z,68.60
2018-05-15T02:51:02.592Z,69.17
2018-05-15T02:52:08.804Z,69.02
2018-05-15T02:53:17.165Z,69.24
2018-05-15T02:54:23.386Z,68.87
2018-05-15T02:55:29.673Z,67.97
2018-05-15T02:56:35.901Z,67.79
2018-05-15T02:57:42.211Z,67.90
2018-05-15T02:58:48.442Z,68.25
2018-05-15T02:59:56.138Z,68.52
2018-05-15T03:01:02.564Z,67.88
2018-05-15T03:02:08.792Z,67.20
2018-05-15T03:03:15.920Z,66.82
2018-05-15T03:04:22.558Z,67.17
2018-05-15T03:05:30.379Z,67.05
2018-05-15T03:06:39.794Z,66.68
2018-05-15T03:07:46.099Z,67.95
2018-05-15T03:08:52.418Z,68.34
2018-05-15T03:09:59.414Z,68.11
2018-05-15T03:11:05.645Z,67.81
2018-05-15T03:12:11.991Z,67.64
2018-05-15T03:13:17.935Z,67.81
2018-05-15T03:14:27.129Z,67.67
2018-05-15T03:15:34.180Z,67.62
2018-05-15T03:16:41.364Z,67.33
2018-05-15T03:17:47.626Z,67.80
2018-05-15T03:18:54.875Z,67.86
2018-05-15T03:20:01.289Z,68.28
2018-05-15T03:21:07.349Z,68.23
2018-05-15T03:22:14.116Z,67.93
2018-05-15T03:23:20.435Z,68.03
2018-05-15T03:24:27.315Z,68.05
2018-05-15T03:25:33.622Z,68.22
2018-05-15T03:26:39.935Z,68.89
2018-05-15T03:27:46.253Z,70.28
2018-05-15T03:28:52.570Z,70.08
2018-05-15T03:30:00.698Z,69.95
2018-05-15T03:31:06.715Z,69.77
2018-05-15T03:32:13.051Z,70.08
2018-05-15T03:33:19.365Z,70.94
2018-05-15T03:34:25.663Z,70.35
2018-05-15T03:35:32.186Z,71.42
2018-05-15T03:36:38.479Z,70.94
2018-05-15T03:37:44.707Z,71.26
2018-05-15T03:38:51.014Z,70.71
2018-05-15T03:39:57.350Z,70.37
2018-05-15T03:41:03.632Z,69.89
2018-05-15T03:42:10.000Z,70.53
2018-05-15T03:43:16.216Z,70.54
2018-05-15T03:44:22.539Z,70.18
2018-05-15T03:45:30.236Z,70.09
2018-05-15T03:46:37.847Z,70.44
2018-05-15T03:47:45.558Z,70.53
2018-05-15T03:48:53.538Z,70.14
2018-05-15T03:50:03.161Z,70.07
2018-05-15T03:51:13.348Z,69.08
2018-05-15T03:52:20.559Z,68.78
2018-05-15T03:53:29.148Z,68.98
2018-05-15T03:54:35.616Z,68.69
2018-05-15T03:55:41.854Z,68.86
2018-05-15T03:56:48.146Z,68.68
2018-05-15T03:57:54.500Z,68.97
2018-05-15T03:59:01.338Z,69.88
2018-05-15T04:00:18.949Z,69.78
2018-05-15T04:01:35.926Z,69.88
2018-05-15T04:02:53.209Z,70.54
2018-05-15T04:04:10.221Z,70.30
2018-05-15T04:05:27.324Z,70.43
2018-05-15T04:06:44.039Z,70.38
2018-05-15T04:08:01.210Z,70.49
2018-05-15T04:09:06.886Z,70.78
2018-05-15T04:10:13.144Z,70.20
2018-05-15T04:11:19.463Z,69.86
2018-05-15T04:12:25.769Z,69.52
2018-05-15T04:13:32.100Z,69.09
2018-05-15T04:14:38.364Z,69.33
2018-05-15T04:15:44.809Z,69.54
2018-05-15T04:16:51.084Z,70.64
2018-05-15T04:17:57.197Z,71.12
2018-05-15T04:19:04.402Z,70.89
2018-05-15T04:20:10.756Z,70.20
2018-05-15T04:21:18.084Z,69.87
2018-05-15T04:22:24.982Z,69.96
2018-05-15T04:23:31.207Z,69.79
2018-05-15T04:24:37.995Z,69.79
2018-05-15T04:25:45.092Z,69.30
2018-05-15T04:26:51.399Z,68.99
2018-05-15T04:27:57.762Z,68.79
2018-05-15T04:29:04.321Z,68.91
2018-05-15T04:30:10.565Z,69.06
2018-05-15T04:31:16.960Z,69.96
2018-05-15T04:32:23.259Z,70.39
2018-05-15T04:33:29.560Z,70.72
2018-05-15T04:34:35.878Z,71.78
2018-05-15T04:35:42.202Z,71.42
2018-05-15T04:36:48.209Z,71.98
2018-05-15T04:37:55.381Z,71.79
2018-05-15T04:39:01.836Z,72.11
2018-05-15T04:40:07.548Z,71.74
2018-05-15T04:41:13.867Z,72.46
2018-05-15T04:42:20.173Z,73.04
2018-05-15T04:43:26.583Z,73.81
2018-05-15T04:44:32.818Z,73.41
2018-05-15T04:45:39.123Z,73.59
2018-05-15T04:46:45.415Z,72.67
2018-05-15T04:47:51.724Z,73.13
2018-05-15T04:48:58.117Z,73.49
2018-05-15T04:50:04.168Z,73.74
2018-05-15T04:51:10.182Z,73.90
2018-05-15T04:52:16.459Z,73.16
2018-05-15T04:53:23.310Z,73.00
2018-05-15T04:54:29.633Z,72.79
2018-05-15T04:55:36.033Z,72.36
2018-05-15T04:56:42.443Z,71.89
2018-05-15T04:57:48.742Z,71.28
2018-05-15T04:58:55.026Z,72.34
2018-05-15T05:00:01.590Z,72.37
2018-05-15T05:01:07.995Z,72.01
2018-05-15T05:02:14.323Z,71.64
2018-05-15T05:03:20.602Z,71.49
2018-05-15T05:04:26.888Z,71.23
2018-05-15T05:05:33.229Z,70.58
2018-05-15T05:06:40.773Z,71.09
2018-05-15T05:07:47.664Z,70.78
2018-05-15T05:08:53.766Z,70.96
2018-05-15T05:10:00.043Z,71.45
2018-05-15T05:11:06.330Z,71.38
2018-05-15T05:12:12.662Z,70.49
2018-05-15T05:13:20.418Z,69.89
2018-05-15T05:14:27.274Z,70.20
2018-05-15T05:15:33.643Z,69.77
2018-05-15T05:16:40.359Z,70.15
2018-05-15T05:17:47.352Z,70.65
2018-05-15T05:18:53.910Z,69.86
2018-05-15T05:20:00.584Z,70.01
2018-05-15T05:21:07.162Z,69.55
2018-05-15T05:22:13.934Z,70.50
2018-05-15T05:23:20.240Z,69.90
2018-05-15T05:24:26.554Z,70.24
2018-05-15T05:25:32.866Z,69.37
2018-05-15T05:26:39.223Z,68.37
2018-05-15T05:27:45.491Z,68.70
2018-05-15T05:28:52.629Z,69.03
2018-05-15T05:29:59.428Z,69.73
2018-05-15T05:31:05.290Z,70.25
2018-05-15T05:32:11.530Z,70.14
2018-05-15T05:33:17.787Z,70.25
2018-05-15T05:34:24.090Z,69.98
2018-05-15T05:35:30.393Z,69.76
2018-05-15T05:36:36.733Z,70.13
2018-05-15T05:37:43.060Z,70.44
2018-05-15T05:38:49.365Z,70.60
2018-05-15T05:39:55.651Z,70.09
2018-05-15T05:41:02.076Z,69.18
2018-05-15T05:42:09.627Z,69.26
2018-05-15T05:43:15.897Z,69.36
2018-05-15T05:44:22.312Z,69.67
2018-05-15T05:45:29.240Z,68.73
2018-05-15T05:46:35.570Z,68.78
2018-05-15T05:47:41.909Z,67.88
2018-05-15T05:48:48.160Z,67.81
2018-05-15T05:49:54.434Z,67.07
2018-05-15T05:51:00.697Z,66.43
2018-05-15T05:52:07.107Z,66.92
2018-05-15T05:53:13.550Z,68.84
2018-05-15T05:54:19.849Z,67.02
2018-05-15T05:55:26.172Z,66.91
2018-05-15T05:56:32.185Z,66.97
2018-05-15T05:57:38.492Z,65.58
2018-05-15T05:58:44.784Z,65.69
2018-05-15T05:59:51.109Z,66.75
2018-05-15T06:00:57.413Z,65.67
2018-05-15T06:02:03.863Z,64.52
2018-05-15T06:03:10.160Z,65.35
2018-05-15T06:04:16.438Z,64.86
2018-05-15T06:05:22.775Z,63.99
2018-05-15T06:06:29.114Z,64.41
2018-05-15T06:07:35.546Z,65.35
2018-05-15T06:08:41.812Z,65.37
2018-05-15T06:09:49.877Z,64.86
2018-05-15T06:10:56.286Z,66.26
2018-05-15T06:12:02.718Z,66.32
2018-05-15T06:13:09.010Z,65.53
2018-05-15T06:14:15.466Z,64.83
2018-05-15T06:15:22.750Z,63.78
2018-05-15T06:16:29.049Z,63.72
2018-05-15T06:17:35.590Z,64.75
2018-05-15T06:18:41.576Z,64.21
2018-05-15T06:19:47.997Z,64.98
2018-05-15T06:20:55.388Z,65.48
2018-05-15T06:22:01.848Z,64.89
2018-05-15T06:23:08.173Z,66.43
2018-05-15T06:24:14.490Z,66.27
2018-05-15T06:25:20.780Z,66.31
2018-05-15T06:26:28.244Z,65.51
2018-05-15T06:27:34.617Z,64.81
2018-05-15T06:28:41.150Z,65.30
2018-05-15T06:29:47.483Z,65.03
2018-05-15T06:30:53.764Z,64.39
2018-05-15T06:32:00.110Z,64.51
2018-05-15T06:33:06.426Z,65.25
2018-05-15T06:34:12.823Z,64.60
2018-05-15T06:35:19.108Z,65.01
2018-05-15T06:36:26.832Z,64.53
2018-05-15T06:37:33.650Z,64.58
2018-05-15T06:38:39.918Z,64.33
2018-05-15T06:39:46.204Z,65.08
2018-05-15T06:40:52.537Z,64.19
2018-05-15T06:41:58.821Z,64.28
2018-05-15T06:43:05.154Z,64.50
2018-05-15T06:44:11.501Z,63.33
2018-05-15T06:45:17.740Z,63.97
2018-05-15T06:46:23.976Z,63.53
2018-05-15T06:47:30.279Z,63.94
2018-05-15T06:48:36.612Z,63.11
2018-05-15T06:49:42.907Z,62.85
2018-05-15T06:50:49.130Z,61.96
2018-05-15T06:51:55.405Z,60.88
2018-05-15T06:53:02.444Z,59.66
2018-05-15T06:54:08.672Z,61.41
2018-05-15T06:55:15.530Z,61.78
2018-05-15T06:56:21.805Z,60.57
2018-05-15T06:57:28.148Z,61.96
2018-05-15T06:58:34.454Z,61.46
2018-05-15T06:59:41.738Z,60.79
2018-05-15T07:00:47.993Z,60.28
2018-05-15T07:01:54.400Z,59.08
2018-05-15T07:03:00.821Z,59.24
2018-05-15T07:04:07.143Z,60.31
2018-05-15T07:05:13.426Z,61.80
2018-05-15T07:06:19.653Z,60.27
2018-05-15T07:07:25.928Z,60.53
2018-05-15T07:08:32.201Z,60.77
2018-05-15T07:09:38.216Z,61.01
2018-05-15T07:10:44.701Z,60.97
2018-05-15T07:11:50.999Z,59.19
2018-05-15T07:12:57.501Z,60.12
2018-05-15T07:14:04.009Z,60.64
2018-05-15T07:15:10.436Z,60.44
2018-05-15T07:16:16.744Z,60.99
2018-05-15T07:17:23.075Z,61.12
2018-05-15T07:18:29.387Z,60.80
2018-05-15T07:19:35.734Z,60.42
2018-05-15T07:20:42.194Z,60.26
2018-05-15T07:21:48.497Z,61.06
2018-05-15T07:22:54.709Z,58.93
2018-05-15T07:24:01.030Z,58.99
2018-05-15T07:25:07.894Z,60.36
2018-05-15T07:26:14.130Z,59.98
2018-05-15T07:27:20.486Z,58.98
2018-05-15T07:28:27.422Z,59.53
2018-05-15T07:29:33.857Z,60.10
2018-05-15T07:30:40.129Z,58.74
2018-05-15T07:31:46.484Z,58.77
2018-05-15T07:32:52.397Z,58.56
2018-05-15T07:33:58.667Z,57.54
2018-05-15T07:35:04.986Z,57.27
2018-05-15T07:36:11.432Z,57.29
2018-05-15T07:37:17.637Z,58.84
2018-05-15T07:38:23.917Z,58.01
2018-05-15T07:39:30.245Z,58.68
2018-05-15T07:40:36.758Z,59.82
2018-05-15T07:41:43.033Z,58.45
2018-05-15T07:42:49.313Z,57.29
2018-05-15T07:43:56.211Z,58.47
2018-05-15T07:45:03.201Z,59.00
2018-05-15T07:46:09.547Z,57.80
2018-05-15T07:47:16.136Z,57.85
2018-05-15T07:48:22.555Z,57.97
2018-05-15T07:49:29.681Z,56.76
2018-05-15T07:50:35.993Z,57.24
2018-05-15T07:51:43.042Z,57.23
2018-05-15T07:52:49.370Z,57.50
2018-05-15T07:53:55.720Z,56.80
2018-05-15T07:55:01.914Z,56.80
2018-05-15T07:56:08.176Z,56.60
2018-05-15T07:57:14.501Z,57.34
2018-05-15T07:58:20.799Z,57.05
2018-05-15T07:59:27.121Z,56.04
2018-05-15T08:00:34.160Z,55.43
2018-05-15T08:01:41.298Z,57.19
2018-05-15T08:02:47.576Z,57.15
2018-05-15T08:03:53.929Z,55.54
2018-05-15T08:04:59.977Z,56.39
2018-05-15T08:06:06.190Z,57.92
2018-05-15T08:07:12.465Z,55.61
2018-05-15T08:08:18.889Z,56.16
2018-05-15T08:09:25.720Z,57.04
2018-05-15T08:10:32.313Z,56.68
2018-05-15T08:11:38.890Z,54.17
2018-05-15T08:12:45.484Z,56.55
2018-05-15T08:13:51.730Z,55.40
2018-05-15T08:14:58.063Z,56.38
2018-05-15T08:16:04.343Z,55.60
2018-05-15T08:17:10.654Z,56.06
2018-05-15T08:18:16.941Z,56.09
2018-05-15T08:19:23.321Z,55.33
2018-05-15T08:20:29.583Z,56.07
2018-05-15T08:21:36.344Z,56.03
2018-05-15T08:22:42.412Z,55.91
2018-05-15T08:23:48.733Z,54.86
2018-05-15T08:24:55.063Z,53.73
2018-05-15T08:26:01.254Z,54.25
2018-05-15T08:27:07.767Z,55.51
2018-05-15T08:28:14.226Z,53.86
2018-05-15T08:29:20.488Z,55.00
2018-05-15T08:30:26.833Z,53.88
2018-05-15T08:31:33.147Z,54.53
2018-05-15T08:32:39.416Z,54.71
2018-05-15T08:33:45.741Z,53.14
2018-05-15T08:34:52.175Z,53.33
2018-05-15T08:35:59.129Z,53.22
2018-05-15T08:37:05.415Z,52.64
2018-05-15T08:38:11.694Z,52.54
2018-05-15T08:39:17.930Z,51.93
2018-05-15T08:40:24.240Z,52.15
2018-05-15T08:41:30.572Z,53.80
2018-05-15T08:42:36.859Z,53.39
2018-05-15T08:43:43.186Z,54.24
2018-05-15T08:44:49.505Z,52.23
2018-05-15T08:45:55.790Z,51.88
2018-05-15T08:47:02.085Z,51.20
2018-05-15T08:48:08.311Z,49.79
2018-05-15T08:49:14.344Z,50.83
2018-05-15T08:50:21.137Z,49.89
2018-05-15T08:51:28.553Z,49.58
2018-05-15T08:52:35.702Z,49.82
2018-05-15T08:53:42.033Z,50.44
2018-05-15T08:54:48.345Z,50.39
2018-05-15T08:55:54.691Z,51.52
2018-05-15T08:57:00.941Z,50.89
2018-05-15T08:58:12.925Z,49.05
2018-05-15T08:59:19.195Z,50.17
2018-05-15T09:00:25.531Z,49.82
2018-05-15T09:01:31.871Z,48.87
2018-05-15T09:02:38.142Z,49.48
2018-05-15T09:03:44.448Z,49.37
2018-05-15T09:04:50.809Z,50.60
2018-05-15T09:05:57.091Z,48.47
2018-05-15T09:07:04.138Z,46.90
2018-05-15T09:08:10.902Z,45.92
2018-05-15T09:09:22.075Z,46.86
2018-05-15T09:10:28.387Z,48.49
2018-05-15T09:11:34.677Z,47.99
2018-05-15T09:12:40.985Z,48.82
2018-05-15T09:13:47.215Z,49.05
2018-05-15T09:14:53.504Z,48.54
2018-05-15T09:15:59.839Z,50.12
2018-05-15T09:17:06.127Z,48.46
2018-05-15T09:18:12.536Z,49.11
2018-05-15T09:19:19.017Z,46.72
2018-05-15T09:20:25.503Z,47.32
2018-05-15T09:21:31.763Z,48.30
2018-05-15T09:22:38.237Z,47.98
2018-05-15T09:23:45.184Z,47.77
2018-05-15T09:24:52.044Z,47.50
2018-05-15T09:25:58.388Z,47.21
2018-05-15T09:27:04.726Z,46.93
2018-05-15T09:28:11.012Z,46.99
2018-05-15T09:29:17.370Z,47.15
2018-05-15T09:30:23.821Z,48.89
2018-05-15T09:31:30.069Z,47.86
2018-05-15T09:32:36.345Z,48.94
2018-05-15T09:33:42.640Z,47.90
2018-05-15T09:34:48.968Z,49.58
2018-05-15T09:35:55.318Z,49.33
2018-05-15T09:37:01.583Z,50.00
2018-05-15T09:38:07.577Z,48.26
2018-05-15T09:39:14.805Z,47.64
2018-05-15T09:40:20.865Z,46.54
2018-05-15T09:41:27.177Z,46.18
2018-05-15T09:42:33.486Z,46.55
2018-05-15T09:45:11.496Z,45.76
2018-05-15T09:46:18.386Z,45.91
2018-05-15T09:47:24.703Z,47.01
2018-05-15T09:48:31.305Z,46.53
2018-05-15T09:49:38.575Z,45.37
2018-05-15T09:50:44.891Z,46.38
2018-05-15T09:51:51.200Z,44.35
2018-05-15T09:52:57.202Z,44.14
2018-05-15T09:54:03.489Z,45.86
2018-05-15T09:55:10.450Z,45.39
2018-05-15T09:56:16.406Z,42.54
2018-05-15T09:57:22.620Z,42.45
2018-05-15T09:58:28.881Z,44.49
2018-05-15T09:59:35.146Z,44.52
2018-05-15T10:00:41.362Z,44.07
2018-05-15T10:01:47.689Z,44.29
2018-05-15T10:02:54.018Z,42.21
2018-05-15T10:04:00.333Z,41.83
2018-05-15T10:05:06.610Z,41.68
2018-05-15T10:06:13.280Z,44.08
2018-05-15T10:07:20.201Z,43.08
2018-05-15T10:08:26.468Z,43.45
2018-05-15T10:09:32.833Z,42.59
2018-05-15T10:10:39.111Z,42.46
2018-05-15T10:11:45.746Z,42.69
2018-05-15T10:12:52.016Z,43.63
2018-05-15T10:13:58.368Z,42.62
2018-05-15T10:15:04.306Z,43.02
2018-05-15T10:16:10.549Z,43.84
2018-05-15T10:17:16.884Z,43.37
2018-05-15T10:18:23.205Z,44.08
2018-05-15T10:19:30.766Z,44.59
2018-05-15T10:20:37.690Z,42.69
2018-05-15T10:21:44.001Z,42.14
2018-05-15T10:22:50.313Z,43.77
2018-05-15T10:23:56.576Z,43.05
2018-05-15T10:25:03.679Z,41.62
2018-05-15T10:26:10.356Z,40.73
2018-05-15T10:27:16.670Z,41.44
2018-05-15T10:28:23.004Z,41.17
2018-05-15T10:29:29.813Z,41.38
2018-05-15T10:30:36.327Z,40.67
2018-05-15T10:31:42.631Z,41.39
2018-05-15T10:32:48.960Z,40.70
2018-05-15T10:33:54.882Z,41.42
2018-05-15T10:35:01.123Z,42.54
2018-05-15T10:36:07.454Z,43.03
2018-05-15T10:37:13.848Z,42.14
2018-05-15T10:38:20.284Z,42.92
2018-05-15T10:39:26.585Z,42.81
2018-05-15T10:40:33.401Z,41.47
2018-05-15T10:41:40.415Z,42.72
2018-05-15T10:42:46.624Z,42.50
2018-05-15T10:43:53.041Z,41.68
2018-05-15T10:44:59.507Z,41.74
2018-05-15T10:46:05.371Z,41.51
2018-05-15T10:47:11.590Z,41.11
2018-05-15T10:48:17.885Z,43.32
2018-05-15T10:49:24.283Z,41.68
2018-05-15T10:50:30.654Z,41.79
2018-05-15T10:51:36.889Z,40.10
2018-05-15T10:52:42.826Z,41.24
2018-05-15T10:53:49.038Z,40.53
2018-05-15T10:54:55.348Z,39.71
2018-05-15T10:56:01.722Z,38.96
2018-05-15T10:57:08.947Z,39.82
2018-05-15T10:58:15.534Z,41.80
2018-05-15T10:59:21.910Z,40.20
2018-05-15T11:00:28.356Z,40.80
2018-05-15T11:01:34.733Z,39.85
2018-05-15T11:02:41.076Z,42.42
2018-05-15T11:03:47.361Z,42.22
2018-05-15T11:04:53.565Z,40.12
2018-05-15T11:05:59.844Z,41.58
2018-05-15T11:07:07.964Z,41.06
2018-05-15T11:08:17.062Z,40.83
2018-05-15T11:09:24.527Z,42.26
2018-05-15T11:10:32.401Z,42.34
2018-05-15T11:11:41.978Z,41.31
2018-05-15T11:12:50.694Z,40.98
2018-05-15T11:13:59.051Z,40.07
2018-05-15T11:15:07.300Z,40.52
2018-05-15T11:16:15.021Z,40.97
2018-05-15T11:17:22.001Z,41.85
2018-05-15T11:18:45.942Z,41.14
2018-05-15T11:20:04.624Z,41.44
2018-05-15T11:21:22.292Z,41.84
2018-05-15T11:22:39.687Z,41.12
2018-05-15T11:23:57.020Z,41.82
2018-05-15T11:25:03.990Z,42.65
2018-05-15T11:26:10.310Z,42.69
2018-05-15T11:27:18.518Z,42.33
2018-05-15T11:28:26.515Z,42.33
2018-05-15T11:29:33.281Z,42.74
2018-05-15T11:30:40.811Z,42.42
2018-05-15T11:31:47.234Z,42.75
2018-05-15T11:32:53.520Z,42.45
2018-05-15T11:33:59.817Z,41.67
2018-05-15T11:35:05.444Z,42.14
2018-05-15T11:36:12.338Z,42.59
2018-05-15T11:37:18.736Z,42.48
2018-05-15T11:38:25.434Z,42.19
2018-05-15T11:39:32.133Z,42.63
2018-05-15T11:40:38.448Z,42.68
2018-05-15T11:41:44.744Z,41.90
2018-05-15T11:42:51.284Z,42.78
2018-05-15T11:43:58.183Z,42.96
2018-05-15T11:45:04.126Z,42.57
2018-05-15T11:46:11.038Z,42.62
2018-05-15T11:47:17.308Z,42.37
2018-05-15T11:48:24.394Z,43.33
2018-05-15T11:49:31.512Z,42.51
2018-05-15T11:50:37.909Z,45.47
2018-05-15T11:51:44.268Z,51.62
2018-05-15T11:52:50.871Z,59.65
2018-05-15T11:53:56.867Z,62.08
2018-05-15T11:55:03.353Z,69.45
2018-05-15T11:56:10.234Z,64.89
2018-05-15T11:57:17.129Z,73.20
2018-05-15T11:58:23.488Z,73.02
2018-05-15T11:59:30.337Z,68.92
2018-05-15T12:00:36.605Z,75.09
2018-05-15T12:01:42.937Z,78.06
2018-05-15T12:02:50.007Z,81.90
2018-05-15T12:03:56.416Z,81.58
2018-05-15T12:05:02.991Z,76.11
2018-05-15T12:06:09.480Z,78.74
2018-05-15T12:07:15.722Z,81.97
2018-05-15T12:08:22.165Z,82.28
2018-05-15T12:09:28.646Z,79.13
2018-05-15T12:10:35.045Z,79.88
2018-05-15T12:11:41.699Z,81.91
2018-05-15T12:12:48.084Z,79.62
2018-05-15T12:13:54.336Z,80.32
2018-05-15T12:15:01.466Z,81.53
2018-05-15T12:16:08.717Z,83.87
2018-05-15T12:17:15.183Z,84.45
2018-05-15T12:18:21.571Z,83.66
2018-05-15T12:19:27.846Z,87.22
2018-05-15T12:20:34.145Z,86.60
2018-05-15T12:21:40.429Z,87.69
2018-05-15T12:22:46.657Z,88.09
2018-05-15T12:23:52.985Z,89.11
2018-05-15T12:24:59.288Z,88.64
2018-05-15T12:26:05.569Z,88.29
2018-05-15T12:27:11.796Z,88.99
2018-05-15T12:28:18.725Z,88.36
2018-05-15T12:29:26.074Z,88.11
2018-05-15T12:30:32.478Z,87.73
2018-05-15T12:31:38.950Z,86.78
2018-05-15T12:32:45.319Z,80.54
2018-05-15T12:33:51.635Z,85.65
2018-05-15T12:34:58.728Z,86.87
2018-05-15T12:36:04.910Z,81.08
2018-05-15T12:37:10.836Z,81.42
2018-05-15T12:38:17.079Z,85.43
2018-05-15T12:39:23.930Z,88.00
2018-05-15T12:40:30.838Z,89.04
2018-05-15T12:41:37.778Z,88.97
2018-05-15T12:42:44.385Z,89.83
2018-05-15T12:43:51.642Z,89.89
2018-05-15T12:44:57.989Z,91.78
2018-05-15T12:46:03.613Z,92.03
2018-05-15T12:47:09.938Z,91.17
2018-05-15T12:48:16.342Z,90.77
2018-05-15T12:49:22.932Z,89.78
2018-05-15T12:50:30.033Z,90.08
2018-05-15T12:51:37.186Z,90.57
2018-05-15T12:52:43.434Z,90.16
2018-05-15T12:53:49.392Z,89.91
2018-05-15T12:54:55.610Z,88.16
2018-05-15T12:56:06.855Z,86.92
2018-05-15T12:57:13.159Z,85.51
2018-05-15T12:58:19.408Z,84.39
2018-05-15T12:59:25.695Z,82.99
2018-05-15T13:00:31.987Z,80.74
2018-05-15T13:01:38.264Z,81.90
2018-05-15T13:02:45.723Z,80.91
2018-05-15T13:03:51.983Z,79.45
2018-05-15T13:04:57.598Z,78.94
2018-05-15T13:06:04.736Z,77.89
2018-05-15T13:07:11.667Z,77.96
2018-05-15T13:08:17.713Z,78.28
2018-05-15T13:09:24.056Z,78.46
2018-05-15T13:10:30.366Z,74.41
2018-05-15T13:11:36.761Z,76.94
2018-05-15T13:12:43.006Z,74.28
2018-05-15T13:13:49.344Z,74.23
2018-05-15T13:14:56.409Z,77.25
2018-05-15T13:16:02.719Z,76.34
2018-05-15T13:17:08.935Z,77.26
2018-05-15T13:18:15.287Z,76.39
2018-05-15T13:19:21.890Z,77.46
2018-05-15T13:20:27.901Z,77.94
2018-05-15T13:21:34.178Z,73.84
2018-05-15T13:22:41.097Z,79.42
2018-05-15T13:23:48.131Z,78.26
2018-05-15T13:24:54.428Z,77.64
2018-05-15T13:26:00.736Z,78.50
2018-05-15T13:27:06.964Z,74.75
2018-05-15T13:28:13.281Z,78.00
2018-05-15T13:29:19.613Z,79.23
2018-05-15T13:30:25.926Z,77.44
2018-05-15T13:31:32.215Z,74.08
2018-05-15T13:32:38.517Z,75.93
2018-05-15T13:33:44.866Z,76.46
2018-05-15T13:34:51.142Z,76.30
2018-05-15T13:35:57.468Z,72.99
2018-05-15T13:37:03.865Z,76.72
2018-05-15T13:38:10.071Z,76.51
2018-05-15T13:39:16.453Z,77.46
2018-05-15T13:40:23.406Z,77.58
2018-05-15T13:41:29.654Z,77.75
2018-05-15T13:42:35.977Z,79.11
2018-05-15T13:43:42.904Z,78.36
2018-05-15T13:44:49.208Z,77.51
2018-05-15T13:45:55.486Z,77.23
2018-05-15T13:47:01.738Z,77.81
2018-05-15T13:48:08.023Z,78.18
2018-05-15T13:49:15.067Z,78.79
2018-05-15T13:50:21.356Z,78.34
2018-05-15T13:51:27.698Z,80.10
2018-05-15T13:52:33.985Z,80.25
2018-05-15T13:53:40.190Z,81.40
2018-05-15T13:54:46.551Z,80.24
2018-05-15T13:55:52.820Z,80.17
2018-05-15T13:56:59.130Z,76.54
2018-05-15T13:58:05.957Z,76.48
2018-05-15T13:59:12.282Z,77.81
2018-05-15T14:00:18.521Z,76.33
2018-05-15T14:01:24.792Z,76.08
2018-05-15T14:02:31.086Z,77.54
2018-05-15T14:03:37.327Z,78.45
2018-05-15T14:04:43.957Z,79.82
2018-05-15T14:05:50.140Z,77.86
2018-05-15T14:06:56.459Z,76.72
2018-05-15T14:08:02.759Z,77.65
2018-05-15T14:09:09.053Z,77.96
2018-05-15T14:10:15.325Z,77.42
2018-05-15T14:11:21.770Z,77.22
2018-05-15T14:12:28.107Z,80.41
2018-05-15T14:13:36.826Z,78.85
2018-05-15T14:14:43.621Z,79.26
2018-05-15T14:15:49.905Z,82.34
2018-05-15T14:16:56.228Z,81.14
2018-05-15T14:18:02.547Z,74.53
2018-05-15T14:19:08.868Z,70.87
2018-05-15T14:20:15.382Z,74.32
2018-05-15T14:21:21.722Z,72.64