createdAt,value
2018-04-26T00:02:06.023Z,100306.19
2018-04-26T00:04:33.437Z,100299.47
2018-04-26T00:07:00.838Z,100289.23
2018-04-26T00:09:28.254Z,100290.09
2018-04-26T00:11:55.713Z,100289.14
2018-04-26T00:14:23.113Z,100292.06
2018-04-26T00:16:50.876Z,100288.85
2018-04-26T00:19:18.273Z,100287.56
2018-04-26T00:21:45.741Z,100290.34
2018-04-26T00:24:13.133Z,100288.66
2018-04-26T00:26:40.528Z,100284.09
2018-04-26T00:29:08.020Z,100280.36
2018-04-26T00:31:35.488Z,100276.23
2018-04-26T00:34:02.909Z,100276.16
2018-04-26T00:36:30.322Z,100270.92
2018-04-26T00:38:57.705Z,100271.59
2018-04-26T00:41:25.221Z,100267.48
2018-04-26T00:43:52.841Z,100262.52
2018-04-26T00:46:20.253Z,100263.47
2018-04-26T00:48:47.653Z,100258.49
2018-04-26T00:51:15.049Z,100257.64
2018-04-26T00:53:42.529Z,100258.17
2018-04-26T00:56:09.982Z,100263.02
2018-04-26T00:58:37.378Z,100258.20
2018-04-26T01:01:04.769Z,100263.38
2018-04-26T01:03:32.173Z,100259.37
2018-04-26T01:05:59.581Z,100249.89
2018-04-26T01:08:27.077Z,100248.13
2018-04-26T01:10:54.485Z,100241.33
2018-04-26T01:13:21.884Z,100251.02
2018-04-26T01:15:49.326Z,100244.09
2018-04-26T01:18:16.782Z,100251.29
2018-04-26T01:20:44.240Z,100249.98
2018-04-26T01:23:11.621Z,100252.36
2018-04-26T01:25:39.023Z,100254.34
2018-04-26T01:28:06.503Z,100253.70
2018-04-26T01:30:33.901Z,100256.63
2018-04-26T01:33:01.305Z,100260.78
2018-04-26T01:35:28.732Z,100251.57
2018-04-26T01:37:56.225Z,100260.80
2018-04-26T01:40:23.641Z,100255.65
2018-04-26T01:42:51.036Z,100258.63
2018-04-26T01:45:18.517Z,100256.14
2018-04-26T01:47:45.932Z,100255.80
2018-04-26T01:50:13.335Z,100251.64
2018-04-26T01:52:40.767Z,100252.52
2018-04-26T01:55:08.153Z,100252.27
2018-04-26T01:57:35.575Z,100251.99
2018-04-26T02:00:03.992Z,100242.72
2018-04-26T02:02:31.412Z,100249.40
2018-04-26T02:04:58.809Z,100249.03
2018-04-26T02:07:26.217Z,100249.11
2018-04-26T02:09:53.668Z,100260.48
2018-04-26T02:12:21.104Z,100251.61
2018-04-26T02:14:48.558Z,100249.48
2018-04-26T02:17:16.292Z,100252.09
2018-04-26T02:19:43.698Z,100245.79
2018-04-26T02:22:11.093Z,100250.30
2018-04-26T02:24:38.490Z,100247.23
2018-04-26T02:27:05.877Z,100246.12
2018-04-26T02:29:34.262Z,100246.04
2018-04-26T02:32:01.660Z,100250.41
2018-04-26T02:34:29.054Z,100239.17
2018-04-26T02:36:56.466Z,100242.89
2018-04-26T02:39:23.871Z,100242.97
2018-04-26T02:41:51.274Z,100235.39
2018-04-26T02:44:18.674Z,100241.47
2018-04-26T02:46:46.096Z,100237.66
2018-04-26T02:49:13.501Z,100241.44
2018-04-26T02:51:40.909Z,100236.48
2018-04-26T02:54:08.365Z,100238.50
2018-04-26T02:56:35.755Z,100232.53
2018-04-26T02:59:03.152Z,100239.48
2018-04-26T03:01:30.548Z,100237.53
2018-04-26T03:03:57.978Z,100237.55
2018-04-26T03:06:25.374Z,100239.97
2018-04-26T03:08:53.246Z,100234.61
2018-04-26T03:11:20.658Z,100236.50
2018-04-26T03:13:48.054Z,100239.61
2018-04-26T03:16:15.461Z,100242.25
2018-04-26T03:18:42.926Z,100240.59
2018-04-26T03:21:10.325Z,100242.19
2018-04-26T03:23:37.773Z,100241.13
2018-04-26T03:26:05.172Z,100244.19
2018-04-26T03:28:32.556Z,100243.01
2018-04-26T03:31:00.097Z,100230.39
2018-04-26T03:33:27.385Z,100241.66
2018-04-26T03:35:54.881Z,100236.90
2018-04-26T03:38:22.268Z,100238.08
2018-04-26T03:40:49.665Z,100242.81
2018-04-26T03:43:17.145Z,100238.02
2018-04-26T03:45:44.546Z,100236.97
2018-04-26T03:48:11.954Z,100228.11
2018-04-26T03:50:39.417Z,100225.53
2018-04-26T03:53:07.802Z,100232.20
2018-04-26T03:55:35.181Z,100228.36
2018-04-26T03:58:02.602Z,100230.31
2018-04-26T04:00:41.836Z,100228.28
2018-04-26T04:03:20.971Z,100232.78
2018-04-26T04:08:51.206Z,100233.02
2018-04-26T04:11:18.695Z,100231.64
2018-04-26T04:13:46.084Z,100241.47
2018-04-26T04:16:13.529Z,100246.89
2018-04-26T04:18:40.934Z,100252.03
2018-04-26T04:21:08.349Z,100255.84
2018-04-26T04:23:35.728Z,100256.47
2018-04-26T04:26:03.123Z,100262.80
2018-04-26T04:28:30.505Z,100259.87
2018-04-26T04:30:57.972Z,100265.34
2018-04-26T04:33:25.359Z,100266.86
2018-04-26T04:35:52.765Z,100272.86
2018-04-26T04:38:20.185Z,100273.47
2018-04-26T04:40:47.632Z,100276.39
2018-04-26T04:43:15.709Z,100277.50
2018-04-26T04:45:43.098Z,100277.77
2018-04-26T04:48:10.592Z,100277.30
2018-04-26T04:50:38.001Z,100279.45
2018-04-26T04:53:05.402Z,100281.08
2018-04-26T04:55:32.797Z,100282.41
2018-04-26T04:58:00.261Z,100280.61
2018-04-26T05:00:27.658Z,100280.05
2018-04-26T05:02:55.037Z,100273.44
2018-04-26T05:05:22.439Z,100281.52
2018-04-26T05:07:49.844Z,100280.16
2018-04-26T05:10:17.229Z,100279.73
2018-04-26T05:12:44.699Z,100281.88
2018-04-26T05:15:12.089Z,100284.87
2018-04-26T05:17:39.502Z,100290.63
2018-04-26T05:20:06.897Z,100291.37
2018-04-26T05:22:34.284Z,100287.70
2018-04-26T05:25:01.701Z,100291.66
2018-04-26T05:27:29.094Z,100290.55
2018-04-26T05:29:56.561Z,100295.38
2018-04-26T05:32:23.920Z,100294.37
2018-04-26T05:34:51.303Z,100296.45
2018-04-26T05:37:18.744Z,100298.71
2018-04-26T05:39:46.216Z,100301.00
2018-04-26T05:42:13.629Z,100308.05
2018-04-26T05:44:41.024Z,100309.43
2018-04-26T05:47:08.492Z,100322.23
2018-04-26T05:49:35.876Z,100309.04
2018-04-26T05:52:03.381Z,100320.52
2018-04-26T05:54:30.773Z,100317.59
2018-04-26T05:56:58.172Z,100323.14
2018-04-26T05:59:25.605Z,100328.78
2018-04-26T06:01:52.968Z,100330.83
2018-04-26T06:04:20.480Z,100335.00
2018-04-26T06:06:47.917Z,100332.37
2018-04-26T06:09:15.297Z,100337.70
2018-04-26T06:11:42.695Z,100341.53
2018-04-26T06:14:10.083Z,100337.67
2018-04-26T06:16:37.473Z,100342.30
2018-04-26T06:19:04.897Z,100344.24
2018-04-26T06:21:32.354Z,100343.20
2018-04-26T06:23:59.732Z,100350.48
2018-04-26T06:26:27.129Z,100345.48
2018-04-26T06:28:54.508Z,100349.46
2018-04-26T06:31:22.009Z,100348.06
2018-04-26T06:33:49.393Z,100348.41
2018-04-26T06:36:16.785Z,100347.64
2018-04-26T06:38:44.242Z,100357.27
2018-04-26T06:41:11.630Z,100352.99
2018-04-26T06:43:39.046Z,100355.98
2018-04-26T06:46:06.433Z,100353.88
2018-04-26T06:48:33.821Z,100355.97
2018-04-26T06:51:01.222Z,100364.05
2018-04-26T06:53:28.617Z,100364.67
2018-04-26T06:55:56.024Z,100365.19
2018-04-26T06:58:23.451Z,100380.42
2018-04-26T07:00:50.841Z,100380.45
2018-04-26T07:03:18.236Z,100382.64
2018-04-26T07:05:45.660Z,100382.01
2018-04-26T07:08:13.106Z,100387.86
2018-04-26T07:10:40.507Z,100387.55
2018-04-26T07:13:07.897Z,100398.95
2018-04-26T07:15:35.284Z,100400.70
2018-04-26T07:18:02.666Z,100395.20
2018-04-26T07:20:30.069Z,100397.75
2018-04-26T07:22:57.472Z,100394.02
2018-04-26T07:25:24.857Z,100396.52
2018-04-26T07:27:52.245Z,100395.40
2018-04-26T07:30:19.663Z,100405.85
2018-04-26T07:32:47.063Z,100408.19
2018-04-26T07:35:14.460Z,100411.25
2018-04-26T07:37:41.916Z,100413.78
2018-04-26T07:40:09.329Z,100410.97
2018-04-26T07:42:36.712Z,100410.41
2018-04-26T07:45:04.100Z,100414.37
2018-04-26T07:47:31.495Z,100418.72
2018-04-26T07:49:58.951Z,100420.94
2018-04-26T07:52:26.336Z,100423.77
2018-04-26T07:54:53.761Z,100420.06
2018-04-26T07:57:21.220Z,100416.36
2018-04-26T07:59:48.619Z,100424.70
2018-04-26T08:02:16.473Z,100425.45
2018-04-26T08:04:43.904Z,100429.09
2018-04-26T08:07:11.351Z,100433.36
2018-04-26T08:09:38.757Z,100427.37
2018-04-26T08:12:06.153Z,100430.28
2018-04-26T08:14:33.540Z,100435.92
2018-04-26T08:17:00.985Z,100443.40
2018-04-26T08:19:28.385Z,100443.98
2018-04-26T08:21:55.797Z,100442.98
2018-04-26T08:24:23.209Z,100454.48
2018-04-26T08:26:50.609Z,100458.30
2018-04-26T08:29:17.993Z,100462.23
2018-04-26T08:31:45.457Z,100462.33
2018-04-26T08:34:12.913Z,100470.81
2018-04-26T08:36:40.311Z,100466.02
2018-04-26T08:39:07.725Z,100473.44
2018-04-26T08:41:35.144Z,100472.02
2018-04-26T08:44:02.522Z,100479.34
2018-04-26T08:46:29.925Z,100477.86
2018-04-26T08:48:57.337Z,100480.55
2018-04-26T08:51:24.736Z,100483.22
2018-04-26T08:53:52.156Z,100489.62
2018-04-26T08:56:19.552Z,100493.27
2018-04-26T08:58:46.936Z,100487.84
2018-04-26T09:01:14.358Z,100499.62
2018-04-26T09:03:41.756Z,100493.21
2018-04-26T09:06:09.177Z,100490.61
2018-04-26T09:08:37.201Z,100492.09
2018-04-26T09:11:04.665Z,100493.38
2018-04-26T09:13:32.060Z,100488.32
2018-04-26T09:15:59.467Z,100498.66
2018-04-26T09:18:26.847Z,100502.21
2018-04-26T09:20:54.239Z,100506.93
2018-04-26T09:23:21.628Z,100505.09
2018-04-26T09:25:49.236Z,100504.07
2018-04-26T09:28:16.633Z,100509.24
2018-04-26T09:30:44.137Z,100508.23
2018-04-26T09:33:11.535Z,100509.23
2018-04-26T09:35:38.921Z,100506.96
2018-04-26T09:38:06.309Z,100512.70
2018-04-26T09:40:33.743Z,100510.05
2018-04-26T09:43:01.140Z,100508.69
2018-04-26T09:45:28.549Z,100509.31
2018-04-26T09:47:55.944Z,100511.19
2018-04-26T09:50:23.347Z,100504.17
2018-04-26T09:52:50.813Z,100501.63
2018-04-26T09:55:18.292Z,100506.30
2018-04-26T09:57:45.690Z,100503.70
2018-04-26T10:00:13.114Z,100501.47
2018-04-26T10:02:46.481Z,100500.38
2018-04-26T10:05:13.865Z,100491.29
2018-04-26T10:07:41.260Z,100492.17
2018-04-26T10:10:08.674Z,100497.98
2018-04-26T10:12:36.090Z,100495.79
2018-04-26T10:15:03.557Z,100502.33
2018-04-26T10:17:30.902Z,100504.00
2018-04-26T10:19:58.372Z,100504.45
2018-04-26T10:22:25.773Z,100508.51
2018-04-26T10:24:53.165Z,100505.56
2018-04-26T10:27:20.558Z,100514.98
2018-04-26T10:29:47.948Z,100510.72
2018-04-26T10:32:15.359Z,100498.45
2018-04-26T10:34:42.741Z,100507.34
2018-04-26T10:37:10.169Z,100511.72
2018-04-26T10:39:37.577Z,100514.86
2018-04-26T10:42:04.969Z,100511.33
2018-04-26T10:44:32.421Z,100515.78
2018-04-26T10:46:59.822Z,100508.83
2018-04-26T10:49:27.214Z,100517.25
2018-04-26T10:51:54.646Z,100530.00
2018-04-26T10:54:22.177Z,100529.34
2018-04-26T10:56:49.595Z,100530.66
2018-04-26T10:59:17.005Z,100570.70
2018-04-26T11:01:44.384Z,100591.33
2018-04-26T11:04:11.788Z,100617.89
2018-04-26T11:06:39.171Z,100605.84
2018-04-26T11:09:06.618Z,100607.64
2018-04-26T11:11:34.002Z,100613.59
2018-04-26T11:14:01.401Z,100602.70
2018-04-26T11:16:28.792Z,100601.30
2018-04-26T11:18:56.200Z,100600.43
2018-04-26T11:21:23.670Z,100600.77
2018-04-26T11:23:51.006Z,100594.67
2018-04-26T11:26:18.492Z,100596.72
2018-04-26T11:28:45.877Z,100585.75
2018-04-26T11:31:13.269Z,100578.62
2018-04-26T11:33:40.683Z,100578.47
2018-04-26T11:36:08.194Z,100573.72
2018-04-26T11:38:35.557Z,100577.51
2018-04-26T11:41:03.026Z,100577.36
2018-04-26T11:43:30.416Z,100575.52
2018-04-26T11:45:57.813Z,100572.40
2018-04-26T11:48:25.236Z,100581.58
2018-04-26T11:50:52.630Z,100575.36
2018-04-26T11:53:20.092Z,100574.05
2018-04-26T11:55:47.768Z,100573.91
2018-04-26T11:58:15.225Z,100572.11
2018-04-26T12:00:42.641Z,100575.23
2018-04-26T12:03:10.026Z,100582.44
2018-04-26T12:05:37.437Z,100590.34
2018-04-26T12:08:04.937Z,100578.11
2018-04-26T12:10:32.344Z,100581.31
2018-04-26T12:12:59.740Z,100580.48
2018-04-26T12:15:27.140Z,100574.05
2018-04-26T12:17:54.583Z,100575.69
2018-04-26T12:20:21.984Z,100566.39
2018-04-26T12:22:49.392Z,100577.34
2018-04-26T12:25:16.778Z,100614.35
2018-04-26T12:27:44.178Z,100665.87
2018-04-26T12:30:11.569Z,100662.30
2018-04-26T12:32:38.969Z,100672.16
2018-04-26T12:35:06.387Z,100676.34
2018-04-26T12:37:33.750Z,100664.97
2018-04-26T12:40:01.161Z,100643.70
2018-04-26T12:42:28.640Z,100636.06
2018-04-26T12:44:56.026Z,100625.95
2018-04-26T12:47:23.437Z,100615.83
2018-04-26T12:49:50.894Z,100613.47
2018-04-26T12:52:18.274Z,100606.78
2018-04-26T12:54:45.692Z,100609.16
2018-04-26T12:57:13.102Z,100611.64
2018-04-26T12:59:40.505Z,100605.12
2018-04-26T13:02:07.889Z,100618.02
2018-04-26T13:04:35.353Z,100611.80
2018-04-26T13:07:02.796Z,100608.22
2018-04-26T13:09:30.189Z,100608.15
2018-04-26T13:11:57.577Z,100605.64
2018-04-26T13:14:24.971Z,100600.30
2018-04-26T13:16:52.361Z,100602.65
2018-04-26T13:19:19.880Z,100602.34
2018-04-26T13:21:47.259Z,100605.70
2018-04-26T13:24:14.696Z,100608.86
2018-04-26T13:26:42.129Z,100610.00
2018-04-26T13:29:09.525Z,100609.74
2018-04-26T13:31:36.921Z,100598.74
2018-04-26T13:34:04.400Z,100601.88
2018-04-26T13:36:31.805Z,100604.31
2018-04-26T13:38:59.217Z,100589.10
2018-04-26T13:41:26.914Z,100584.91
2018-04-26T13:43:54.308Z,100580.84
2018-04-26T13:46:21.847Z,100589.22
2018-04-26T13:48:49.199Z,100634.75
2018-04-26T13:51:16.608Z,100682.34
2018-04-26T13:53:44.020Z,100692.66
2018-04-26T13:56:11.413Z,100700.83
2018-04-26T13:58:38.805Z,100684.52
2018-04-26T14:01:06.198Z,100680.78
2018-04-26T14:03:33.591Z,100676.72
2018-04-26T14:06:01.029Z,100665.42
2018-04-26T14:08:28.495Z,100661.73
2018-04-26T14:10:55.877Z,100651.27
2018-04-26T14:13:23.305Z,100655.36
2018-04-26T14:15:50.684Z,100644.50
2018-04-26T14:18:18.081Z,100633.70
2018-04-26T14:20:45.487Z,100634.92
2018-04-26T14:23:12.955Z,100649.97
2018-04-26T14:25:40.381Z,100646.40
2018-04-26T14:28:07.841Z,100645.13
2018-04-26T14:30:35.302Z,100642.73
2018-04-26T14:33:02.756Z,100635.81
2018-04-26T14:35:30.149Z,100649.59
2018-04-26T14:37:57.549Z,100641.09
2018-04-26T14:40:25.021Z,100643.26
2018-04-26T14:42:52.493Z,100645.28
2018-04-26T14:45:19.936Z,100647.58
2018-04-26T14:47:47.321Z,100650.68
2018-04-26T14:50:14.721Z,100642.08
2018-04-26T14:52:42.205Z,100649.55
2018-04-26T14:55:09.614Z,100650.82
2018-04-26T14:57:37.001Z,100648.95
2018-04-26T15:00:04.393Z,100642.25
2018-04-26T15:02:31.784Z,100635.06
2018-04-26T15:04:59.164Z,100639.54
2018-04-26T15:07:26.558Z,100636.80
2018-04-26T15:09:54.001Z,100630.44
2018-04-26T15:12:21.389Z,100643.53
2018-04-26T15:14:48.781Z,100628.83
2018-04-26T15:17:16.279Z,100630.07
2018-04-26T15:19:43.673Z,100633.55
2018-04-26T15:22:11.069Z,100640.78
2018-04-26T15:24:38.533Z,100643.95
2018-04-26T15:27:05.943Z,100642.86
2018-04-26T15:29:33.345Z,100641.98
2018-04-26T15:32:00.790Z,100640.94
2018-04-26T15:34:28.129Z,100637.44
2018-04-26T15:36:55.524Z,100639.09
2018-04-26T15:39:22.919Z,100635.08
2018-04-26T15:41:50.309Z,100637.20
2018-04-26T15:44:17.713Z,100635.05
2018-04-26T15:46:45.097Z,100640.33
2018-04-26T15:49:12.488Z,100636.36
2018-04-26T15:51:39.958Z,100638.75
2018-04-26T15:54:19.186Z,100633.63
2018-04-26T15:56:58.538Z,100638.12
2018-04-26T15:59:37.643Z,100634.33
2018-04-26T16:05:35.485Z,100632.78
2018-04-26T16:08:20.460Z,100626.71
2018-04-26T16:11:05.561Z,100634.20
2018-04-26T16:13:50.497Z,100634.38
2018-04-26T16:16:35.595Z,100642.84
2018-04-26T16:19:20.579Z,100647.35
2018-04-26T16:22:05.655Z,100647.91
2018-04-26T16:24:50.600Z,100651.38
2018-04-26T16:27:35.506Z,100655.11
2018-04-26T16:30:14.921Z,100700.42
2018-04-26T16:32:59.768Z,100737.27
2018-04-26T16:35:39.036Z,100716.05
2018-04-26T16:38:18.357Z,100654.21
2018-04-26T16:40:45.824Z,100665.62
2018-04-26T16:43:13.417Z,100660.53
2018-04-26T16:45:40.833Z,100661.52
2018-04-26T16:48:08.257Z,100663.41
2018-04-26T16:50:35.662Z,100662.83
2018-04-26T16:53:03.057Z,100661.55
2018-04-26T16:55:30.549Z,100665.56
2018-04-26T16:57:57.929Z,100665.95
2018-04-26T17:00:25.332Z,100669.22
2018-04-26T17:02:52.733Z,100686.25
2018-04-26T17:05:20.115Z,100689.48
2018-04-26T17:10:08.679Z,100712.07
2018-04-26T17:12:36.124Z,100710.97
2018-04-26T17:15:03.503Z,100717.80
2018-04-26T17:17:30.932Z,100701.25
2018-04-26T17:19:58.329Z,100683.73
2018-04-26T17:22:26.011Z,100682.03
2018-04-26T17:24:53.406Z,100684.70
2018-04-26T17:27:20.933Z,100686.77
2018-04-26T17:29:48.394Z,100689.16
2018-04-26T17:32:15.840Z,100683.59
2018-04-26T17:34:43.346Z,100683.53
2018-04-26T17:37:10.777Z,100683.00
2018-04-26T17:39:38.165Z,100684.91
2018-04-26T17:42:05.572Z,100683.67
2018-04-26T17:44:32.965Z,100684.80
2018-04-26T17:47:00.354Z,100692.98
2018-04-26T17:49:27.760Z,100694.13
2018-04-26T17:51:55.149Z,100688.16
2018-04-26T17:54:22.584Z,100697.11
2018-04-26T17:56:49.973Z,100701.67
2018-04-26T17:59:17.369Z,100704.47
2018-04-26T18:01:44.774Z,100708.93
2018-04-26T18:04:12.188Z,100713.83
2018-04-26T18:06:39.598Z,100721.78
2018-04-26T18:09:06.989Z,100716.64
2018-04-26T18:11:34.467Z,100717.33
2018-04-26T18:14:01.878Z,100715.77
2018-04-26T18:16:29.253Z,100721.77
2018-04-26T18:18:57.201Z,100724.13
2018-04-26T18:21:24.601Z,100729.95
2018-04-26T18:23:52.945Z,100728.63
2018-04-26T18:26:20.428Z,100732.95
2018-04-26T18:28:47.826Z,100732.41
2018-04-26T18:31:15.264Z,100736.06
2018-04-26T18:33:42.701Z,100744.97
2018-04-26T18:36:10.091Z,100747.75
2018-04-26T18:38:37.521Z,100741.02
2018-04-26T18:41:04.918Z,100744.68
2018-04-26T18:43:32.501Z,100748.27
2018-04-26T18:45:59.820Z,100749.06
2018-04-26T18:48:27.210Z,100760.85
2018-04-26T18:50:54.706Z,100754.52
2018-04-26T18:53:22.088Z,100765.34
2018-04-26T18:55:49.503Z,100769.78
2018-04-26T18:58:16.910Z,100776.63
2018-04-26T19:00:44.317Z,100776.41
2018-04-26T19:03:11.705Z,100781.26
2018-04-26T19:05:39.095Z,100783.52
2018-04-26T19:08:06.580Z,100785.53
2018-04-26T19:10:34.037Z,100787.75
2018-04-26T19:13:01.493Z,100794.44
2018-04-26T19:15:28.961Z,100788.83
2018-04-26T19:17:56.372Z,100790.45
2018-04-26T19:20:23.760Z,100797.31
2018-04-26T19:22:51.148Z,100795.22
2018-04-26T19:25:18.537Z,100802.34
2018-04-26T19:27:46.020Z,100806.63
2018-04-26T19:30:13.388Z,100807.77
2018-04-26T19:32:40.789Z,100806.89
2018-04-26T19:35:08.176Z,100807.65
2018-04-26T19:37:35.573Z,100809.87
2018-04-26T19:40:02.989Z,100806.09
2018-04-26T19:42:30.377Z,100805.56
2018-04-26T19:44:57.817Z,100812.58
2018-04-26T19:47:25.209Z,100811.02
2018-04-26T19:49:52.609Z,100807.50
2018-04-26T19:52:20.158Z,100814.38
2018-04-26T19:54:47.568Z,100816.06
2018-04-26T19:57:14.971Z,100818.26
2018-04-26T19:59:42.353Z,100816.95
2018-04-26T20:02:09.828Z,100809.01
2018-04-26T20:04:37.225Z,100817.11
2018-04-26T20:07:04.742Z,100813.27
2018-04-26T20:09:32.120Z,100811.95
2018-04-26T20:11:59.517Z,100811.45
2018-04-26T20:14:26.921Z,100806.39
2018-04-26T20:16:54.351Z,100806.23
2018-04-26T20:19:21.741Z,100809.66
2018-04-26T20:21:49.126Z,100809.51
2018-04-26T20:24:16.617Z,100807.64
2018-04-26T20:26:44.087Z,100806.45
2018-04-26T20:29:11.528Z,100807.92
2018-04-26T20:31:38.996Z,100815.52
2018-04-26T20:34:06.377Z,100811.70
2018-04-26T20:36:33.782Z,100804.67
2018-04-26T20:39:01.190Z,100813.88
2018-04-26T20:44:33.571Z,100807.48
2018-04-26T20:47:00.965Z,100811.05
2018-04-26T20:49:28.466Z,100815.44
2018-04-26T20:51:55.909Z,100822.23
2018-04-26T20:54:23.310Z,100815.66
2018-04-26T20:56:50.708Z,100812.84
2018-04-26T20:59:18.128Z,100811.47
2018-04-26T21:01:45.538Z,100812.13
2018-04-26T21:04:12.928Z,100808.25
2018-04-26T21:06:40.320Z,100803.23
2018-04-26T21:09:07.717Z,100804.33
2018-04-26T21:11:35.180Z,100810.99
2018-04-26T21:14:02.669Z,100804.62
2018-04-26T21:16:29.995Z,100805.95
2018-04-26T21:18:57.405Z,100814.94
2018-04-26T21:21:24.793Z,100818.13
2018-04-26T21:23:52.197Z,100819.50
2018-04-26T21:26:19.581Z,100810.83
2018-04-26T21:28:46.978Z,100813.78
2018-04-26T21:31:14.401Z,100813.72
2018-04-26T21:33:41.793Z,100813.92
2018-04-26T21:36:09.193Z,100814.44
2018-04-26T21:38:36.585Z,100819.84
2018-04-26T21:41:03.974Z,100826.45
2018-04-26T21:43:31.373Z,100826.56
2018-04-26T21:45:58.773Z,100831.33
2018-04-26T21:48:26.169Z,100827.30
2018-04-26T21:50:59.285Z,100826.82
2018-04-26T21:53:32.388Z,100834.70
2018-04-26T21:56:05.582Z,100835.59
2018-04-26T21:58:38.690Z,100830.47
2018-04-26T22:01:11.593Z,100836.91
2018-04-26T22:03:40.917Z,100844.94
2018-04-26T22:06:08.306Z,100846.51
2018-04-26T22:08:35.698Z,100836.38
2018-04-26T22:11:03.085Z,100837.41
2018-04-26T22:13:30.473Z,100839.27
2018-04-26T22:15:57.916Z,100840.63
2018-04-26T22:18:25.317Z,100836.06
2018-04-26T22:20:52.713Z,100836.63
2018-04-26T22:23:25.932Z,100835.62
2018-04-26T22:25:53.372Z,100836.83
2018-04-26T22:28:20.761Z,100833.53
2018-04-26T22:30:48.181Z,100834.26
2018-04-26T22:33:15.576Z,100827.03
2018-04-26T22:35:42.958Z,100831.36
2018-04-26T22:38:10.454Z,100821.66
2018-04-26T22:40:37.857Z,100828.95
2018-04-26T22:43:05.276Z,100831.88
2018-04-26T22:45:32.720Z,100827.80
2018-04-26T22:48:00.121Z,100830.88
2018-04-26T22:50:27.506Z,100834.09
2018-04-26T22:52:54.895Z,100834.21
2018-04-26T22:55:22.280Z,100837.91
2018-04-26T22:57:49.704Z,100839.05
2018-04-26T23:00:17.110Z,100840.28
2018-04-26T23:02:44.494Z,100838.75
2018-04-26T23:05:11.960Z,100837.39
2018-04-26T23:07:39.341Z,100842.07
2018-04-26T23:10:06.773Z,100841.22
2018-04-26T23:12:34.250Z,100845.95
2018-04-26T23:15:01.687Z,100844.63
2018-04-26T23:17:29.073Z,100838.08
2018-04-26T23:19:56.469Z,100843.34
2018-04-26T23:22:23.889Z,100839.95
2018-04-26T23:24:51.289Z,100831.20
2018-04-26T23:27:18.673Z,100833.84
2018-04-26T23:29:46.106Z,100830.36
2018-04-26T23:32:13.493Z,100835.25
2018-04-26T23:34:40.926Z,100837.27
2018-04-26T23:37:08.308Z,100833.97
2018-04-26T23:39:35.749Z,100840.02
2018-04-26T23:42:03.133Z,100847.45
2018-04-26T23:44:30.530Z,100836.81
2018-04-26T23:46:57.920Z,100847.56
2018-04-26T23:49:25.424Z,100850.35
2018-04-26T23:51:52.834Z,100849.28
2018-04-26T23:54:20.250Z,100849.82
2018-04-26T23:56:47.734Z,100847.88
2018-04-26T23:59:15.184Z,100844.73
