createdAt,value
2018-11-11T00:00:13.472Z,29.7
2018-11-11T00:01:15.899Z,29.6
2018-11-11T00:02:18.061Z,29.5
2018-11-11T00:03:20.499Z,29.9
2018-11-11T00:04:22.939Z,29.5
2018-11-11T00:05:25.099Z,29.8
2018-11-11T00:06:27.259Z,29.6
2018-11-11T00:07:29.139Z,29.7
2018-11-11T00:08:31.301Z,29.8
2018-11-11T00:09:33.759Z,29.7
2018-11-11T00:10:35.915Z,29.7
2018-11-11T00:11:37.785Z,29.7
2018-11-11T00:12:39.411Z,29.7
2018-11-11T00:13:41.852Z,29.8
2018-11-11T00:14:44.269Z,29.7
2018-11-11T00:15:46.453Z,29.7
2018-11-11T00:16:48.601Z,29.8
2018-11-11T00:17:50.766Z,29.6
2018-11-11T00:18:53.186Z,29.7
2018-11-11T00:19:55.348Z,29.8
2018-11-11T00:20:57.497Z,29.8
2018-11-11T00:21:59.658Z,29.7
2018-11-11T00:23:02.085Z,29.8
2018-11-11T00:24:04.262Z,29.8
2018-11-11T00:25:06.413Z,29.8
2018-11-11T00:26:08.837Z,29.9
2018-11-11T00:27:10.988Z,29.7
2018-11-11T00:28:13.423Z,29.9
2018-11-11T00:29:15.844Z,30
2018-11-11T00:30:18.023Z,30
2018-11-11T00:31:20.185Z,29.9
2018-11-11T00:32:22.349Z,29.8
2018-11-11T00:33:24.499Z,29.8
2018-11-11T00:34:26.646Z,29.7
2018-11-11T00:35:29.072Z,30
2018-11-11T00:36:31.214Z,30
2018-11-11T00:37:33.636Z,29.8
2018-11-11T00:38:35.792Z,29.7
2018-11-11T00:39:37.745Z,30.1
2018-11-11T00:40:40.864Z,30
2018-11-11T00:41:43.309Z,29.8
2018-11-11T00:42:45.181Z,29.8
2018-11-11T00:43:47.339Z,29.8
2018-11-11T00:44:49.239Z,29.9
2018-11-11T00:45:51.390Z,29.9
2018-11-11T00:46:53.285Z,30
2018-11-11T00:47:55.439Z,30.1
2018-11-11T00:48:57.869Z,29.7
2018-11-11T00:50:00.044Z,30
2018-11-11T00:51:02.488Z,29.7
2018-11-11T00:52:04.641Z,29.9
2018-11-11T00:53:06.816Z,30.1
2018-11-11T00:54:09.238Z,29.8
2018-11-11T00:55:11.674Z,30
2018-11-11T00:56:13.568Z,29.8
2018-11-11T00:57:16.005Z,30.1
2018-11-11T00:58:18.166Z,29.8
2018-11-11T00:59:20.310Z,29.9
2018-11-11T01:00:22.748Z,30
2018-11-11T01:01:24.640Z,30.2
2018-11-11T01:02:26.514Z,29.9
2018-11-11T01:03:28.639Z,30.1
2018-11-11T01:04:31.071Z,30.1
2018-11-11T01:05:33.498Z,30.1
2018-11-11T01:06:35.671Z,30
2018-11-11T01:07:38.097Z,30.2
2018-11-11T01:08:40.259Z,30.1
2018-11-11T01:09:42.707Z,30
2018-11-11T01:10:44.854Z,30
2018-11-11T01:11:47.002Z,30
2018-11-11T01:12:49.164Z,30.1
2018-11-11T01:13:51.096Z,29.9
2018-11-11T01:14:52.950Z,30
2018-11-11T01:15:54.839Z,29.8
2018-11-11T01:16:57.274Z,30.1
2018-11-11T01:17:58.867Z,30
2018-11-11T01:19:01.292Z,30.1
2018-11-11T01:20:03.716Z,30
2018-11-11T01:21:05.604Z,30
2018-11-11T01:22:07.207Z,30.2
2018-11-11T01:23:09.639Z,30.2
2018-11-11T01:24:12.067Z,30.1
2018-11-11T01:25:14.219Z,29.9
2018-11-11T01:26:16.090Z,29.9
2018-11-11T01:27:18.228Z,30.1
2018-11-11T01:28:20.389Z,30.1
2018-11-11T01:29:21.985Z,30.2
2018-11-11T01:30:23.334Z,30.1
2018-11-11T01:31:25.470Z,30
2018-11-11T01:32:27.620Z,30
2018-11-11T01:33:29.239Z,30.1
2018-11-11T01:34:31.665Z,30.1
2018-11-11T01:35:34.089Z,30.3
2018-11-11T01:36:36.525Z,30
2018-11-11T01:37:38.948Z,30.2
2018-11-11T01:38:41.086Z,30.2
2018-11-11T01:39:43.232Z,30.3
2018-11-11T01:40:45.677Z,30.1
2018-11-11T01:41:47.832Z,30.1
2018-11-11T01:42:49.979Z,30.4
2018-11-11T01:43:52.440Z,29.9
2018-11-11T01:44:54.599Z,30
2018-11-11T01:45:56.462Z,30.2
2018-11-11T01:46:58.320Z,30.3
2018-11-11T01:48:00.751Z,29.8
2018-11-11T01:49:02.913Z,30.1
2018-11-11T01:50:05.344Z,30.3
2018-11-11T01:51:07.508Z,30.2
2018-11-11T01:52:09.937Z,30.1
2018-11-11T01:53:12.095Z,30.1
2018-11-11T01:54:13.984Z,30.2
2018-11-11T01:55:16.413Z,30.1
2018-11-11T01:56:18.571Z,29.9
2018-11-11T01:57:20.723Z,30
2018-11-11T01:58:22.880Z,29.9
2018-11-11T01:59:25.299Z,30.2
2018-11-11T02:00:27.452Z,30
2018-11-11T02:01:29.622Z,30.1
2018-11-11T02:02:31.775Z,30.4
2018-11-11T02:03:33.659Z,30
2018-11-11T02:04:35.817Z,30.3
2018-11-11T02:05:38.245Z,30
2018-11-11T02:06:40.429Z,29.9
2018-11-11T02:07:42.041Z,30.3
2018-11-11T02:08:44.201Z,30.1
2018-11-11T02:09:46.122Z,30.1
2018-11-11T02:10:48.694Z,30.2
2018-11-11T02:11:50.557Z,30.2
2018-11-11T02:12:52.162Z,30.3
2018-11-11T02:13:54.329Z,30
2018-11-11T02:14:56.757Z,30.1
2018-11-11T02:15:58.920Z,30.2
2018-11-11T02:17:01.058Z,30.1
2018-11-11T02:18:02.930Z,30
2018-11-11T02:19:05.102Z,29.9
2018-11-11T02:20:07.525Z,30.1
2018-11-11T02:21:09.769Z,30.4
2018-11-11T02:22:12.320Z,30.1
2018-11-11T02:23:14.756Z,30
2018-11-11T02:24:16.894Z,30.2
2018-11-11T02:25:19.028Z,30.2
2018-11-11T02:26:21.452Z,30.3
2018-11-11T02:27:23.612Z,30.3
2018-11-11T02:28:25.473Z,30.3
2018-11-11T02:29:27.070Z,30.1
2018-11-11T02:30:29.504Z,30.1
2018-11-11T02:31:31.639Z,30.1
2018-11-11T02:32:33.809Z,30.1
2018-11-11T02:33:36.234Z,30.3
2018-11-11T02:34:38.403Z,30.2
2018-11-11T02:35:39.708Z,30.1
2018-11-11T02:36:41.600Z,30.2
2018-11-11T02:37:43.903Z,30.3
2018-11-11T02:38:46.821Z,30.1
2018-11-11T02:39:48.671Z,30.1
2018-11-11T02:40:51.106Z,30.2
2018-11-11T02:41:52.438Z,30
2018-11-11T02:42:54.871Z,30.1
2018-11-11T02:43:57.024Z,30.2
2018-11-11T02:44:58.921Z,30
2018-11-11T02:46:01.346Z,30.1
2018-11-11T02:47:03.493Z,30.2
2018-11-11T02:48:05.924Z,30.1
2018-11-11T02:49:08.091Z,30.1
2018-11-11T02:50:09.980Z,30.3
2018-11-11T02:51:11.870Z,30.1
2018-11-11T02:52:13.751Z,30.1
2018-11-11T02:53:15.909Z,30.3
2018-11-11T02:54:17.779Z,30.3
2018-11-11T02:55:19.939Z,30.2
2018-11-11T02:56:22.107Z,30
2018-11-11T02:57:24.536Z,30.3
2018-11-11T02:58:25.851Z,30
2018-11-11T02:59:28.006Z,30.1
2018-11-11T03:00:29.620Z,30.1
2018-11-11T03:01:31.499Z,30.3
2018-11-11T03:02:33.669Z,30.3
2018-11-11T03:03:35.800Z,30.3
2018-11-11T03:04:37.680Z,30.4
2018-11-11T03:05:40.120Z,30.3
2018-11-11T03:06:41.705Z,30.2
2018-11-11T03:07:43.863Z,30.3
2018-11-11T03:08:46.025Z,30.3
2018-11-11T03:09:47.906Z,30.5
2018-11-11T03:10:50.067Z,30.1
2018-11-11T03:11:51.929Z,30.2
2018-11-11T03:12:54.076Z,30.2
2018-11-11T03:13:56.502Z,30.2
2018-11-11T03:14:58.658Z,30.3
2018-11-11T03:16:00.535Z,30.2
2018-11-11T03:17:02.959Z,30.3
2018-11-11T03:18:05.396Z,30
2018-11-11T03:19:07.271Z,30.3
2018-11-11T03:20:09.706Z,30.2
2018-11-11T03:21:11.304Z,30.1
2018-11-11T03:22:13.458Z,30.2
2018-11-11T03:23:15.358Z,30.1
2018-11-11T03:24:17.246Z,30
2018-11-11T03:25:19.405Z,30.5
2018-11-11T03:26:21.574Z,30.4
2018-11-11T03:27:23.728Z,30.2
2018-11-11T03:28:25.871Z,30
2018-11-11T03:29:28.308Z,30
2018-11-11T03:30:30.741Z,30.2
2018-11-11T03:31:32.601Z,30.2
2018-11-11T03:32:34.187Z,30.2
2018-11-11T03:33:36.616Z,30.2
2018-11-11T03:34:38.505Z,30.1
2018-11-11T03:35:40.667Z,30.2
2018-11-11T03:36:43.106Z,30
2018-11-11T03:37:44.988Z,30
2018-11-11T03:38:47.412Z,30.3
2018-11-11T03:39:49.839Z,30.2
2018-11-11T03:40:51.720Z,30
2018-11-11T03:41:53.888Z,30.2
2018-11-11T03:42:56.048Z,30.2
2018-11-11T03:43:58.239Z,30.3
2018-11-11T03:45:00.663Z,30.1
2018-11-11T03:46:02.813Z,30.2
2018-11-11T03:47:04.698Z,30.1
2018-11-11T03:48:06.841Z,30.3
2018-11-11T03:49:09.269Z,30.3
2018-11-11T03:50:11.434Z,30.2
2018-11-11T03:51:13.853Z,30.1
2018-11-11T03:52:15.738Z,30
2018-11-11T03:53:17.900Z,30.1
2018-11-11T03:54:20.048Z,30.5
2018-11-11T03:55:22.490Z,30.1
2018-11-11T03:56:24.932Z,30.3
2018-11-11T03:57:26.789Z,30
2018-11-11T03:58:28.735Z,30.5
2018-11-11T03:59:30.998Z,30.3
2018-11-11T04:00:32.882Z,30.2
2018-11-11T04:01:35.307Z,30.3
2018-11-11T04:02:37.214Z,30.1
2018-11-11T04:03:39.098Z,30.2
2018-11-11T04:04:41.553Z,30.2
2018-11-11T04:05:43.689Z,30.5
2018-11-11T04:06:45.851Z,30
2018-11-11T04:07:48.027Z,30.4
2018-11-11T04:08:50.185Z,30.1
2018-11-11T04:09:52.063Z,30.4
2018-11-11T04:10:53.675Z,30.2
2018-11-11T04:11:55.827Z,30.2
2018-11-11T04:12:57.148Z,30.3
2018-11-11T04:13:59.048Z,30
2018-11-11T04:15:01.215Z,30.3
2018-11-11T04:16:03.414Z,30
2018-11-11T04:17:05.557Z,30.4
2018-11-11T04:18:07.713Z,30.3
2018-11-11T04:19:10.138Z,30.3
2018-11-11T04:20:12.559Z,30.2
2018-11-11T04:21:14.989Z,30
2018-11-11T04:22:17.150Z,30.3
2018-11-11T04:23:19.569Z,30.2
2018-11-11T04:24:22.001Z,30.3
2018-11-11T04:25:23.883Z,30.4
2018-11-11T04:26:26.037Z,30.3
2018-11-11T04:27:28.469Z,30.1
2018-11-11T04:28:30.356Z,30.2
2018-11-11T04:29:32.533Z,30.2
2018-11-11T04:30:34.700Z,30.2
2018-11-11T04:31:37.139Z,30.1
2018-11-11T04:32:39.556Z,30.2
2018-11-11T04:33:40.893Z,30.2
2018-11-11T04:34:43.347Z,30.2
2018-11-11T04:35:45.500Z,30.2
2018-11-11T04:36:47.937Z,30.2
2018-11-11T04:37:50.368Z,30.3
2018-11-11T04:38:52.514Z,30.3
2018-11-11T04:39:54.724Z,30.2
2018-11-11T04:40:56.854Z,30
2018-11-11T04:41:58.742Z,30.2
2018-11-11T04:43:01.181Z,30.1
2018-11-11T04:44:03.072Z,30
2018-11-11T04:45:05.495Z,30
2018-11-11T04:46:07.651Z,30
2018-11-11T04:47:09.807Z,30.3
2018-11-11T04:48:12.235Z,30.2
2018-11-11T04:49:14.385Z,30
2018-11-11T04:50:16.604Z,30
2018-11-11T04:51:18.757Z,30.1
2018-11-11T04:52:20.919Z,30.2
2018-11-11T04:53:23.060Z,30
2018-11-11T04:54:24.923Z,30.2
2018-11-11T04:55:27.083Z,30.1
2018-11-11T04:56:28.669Z,30.1
2018-11-11T04:57:30.582Z,30
2018-11-11T04:58:32.437Z,30.1
2018-11-11T04:59:34.045Z,30.1
2018-11-11T05:00:35.938Z,30
2018-11-11T05:01:38.475Z,29.9
2018-11-11T05:02:41.853Z,30.1
2018-11-11T05:03:44.018Z,30
2018-11-11T05:04:46.386Z,30
2018-11-11T05:05:48.912Z,30.1
2018-11-11T05:06:51.359Z,30.2
2018-11-11T05:07:53.780Z,30.1
2018-11-11T05:08:56.208Z,30.2
2018-11-11T05:09:58.360Z,30.1
2018-11-11T05:11:00.511Z,30.1
2018-11-11T05:12:02.399Z,30.1
2018-11-11T05:13:04.548Z,29.9
2018-11-11T05:14:06.983Z,30.2
2018-11-11T05:15:09.415Z,29.9
2018-11-11T05:16:11.556Z,30.2
2018-11-11T05:17:13.728Z,30.1
2018-11-11T05:18:15.875Z,30
2018-11-11T05:19:18.021Z,30
2018-11-11T05:20:20.448Z,30
2018-11-11T05:21:22.069Z,30.1
2018-11-11T05:22:23.965Z,30.1
2018-11-11T05:23:26.117Z,30
2018-11-11T05:24:28.290Z,29.9
2018-11-11T05:25:30.452Z,29.9
2018-11-11T05:26:32.579Z,30
2018-11-11T05:27:35.019Z,30.1
2018-11-11T05:28:36.928Z,29.9
2018-11-11T05:29:38.797Z,29.9
2018-11-11T05:30:40.394Z,30.1
2018-11-11T05:31:42.865Z,30.1
2018-11-11T05:32:45.287Z,30
2018-11-11T05:33:47.717Z,30
2018-11-11T05:34:49.875Z,30.1
2018-11-11T05:35:52.045Z,30.2
2018-11-11T05:36:54.470Z,30
2018-11-11T05:37:56.359Z,30
2018-11-11T05:38:58.246Z,30.2
2018-11-11T05:40:00.682Z,30
2018-11-11T05:41:02.835Z,30.1
2018-11-11T05:42:04.719Z,29.9
2018-11-11T05:43:06.587Z,30.1
2018-11-11T05:44:08.203Z,30.1
2018-11-11T05:45:10.110Z,29.9
2018-11-11T05:46:12.249Z,30
2018-11-11T05:47:14.673Z,30
2018-11-11T05:48:16.577Z,30.1
2018-11-11T05:49:19.023Z,29.9
2018-11-11T05:50:21.147Z,29.8
2018-11-11T05:51:23.338Z,30.2
2018-11-11T05:52:25.286Z,30
2018-11-11T05:53:27.175Z,30
2018-11-11T05:54:29.630Z,30
2018-11-11T05:55:31.518Z,30
2018-11-11T05:56:33.699Z,30
2018-11-11T05:57:35.857Z,29.8
2018-11-11T05:58:38.000Z,30
2018-11-11T05:59:40.158Z,29.9
2018-11-11T06:00:42.593Z,29.7
2018-11-11T06:01:44.743Z,29.9
2018-11-11T06:02:46.897Z,29.9
2018-11-11T06:03:48.509Z,30.1
2018-11-11T06:04:50.929Z,30.1
2018-11-11T06:05:52.539Z,30
2018-11-11T06:06:54.415Z,30.1
2018-11-11T06:07:56.568Z,30
2018-11-11T06:08:59.000Z,30
2018-11-11T06:10:00.896Z,30
2018-11-11T06:11:02.771Z,29.9
2018-11-11T06:12:04.681Z,30
2018-11-11T06:13:06.819Z,29.8
2018-11-11T06:14:09.002Z,29.9
2018-11-11T06:15:11.160Z,30.1
2018-11-11T06:16:13.590Z,29.9
2018-11-11T06:17:15.495Z,29.8
2018-11-11T06:18:17.915Z,30
2018-11-11T06:19:19.819Z,29.9
2018-11-11T06:20:21.978Z,29.8
2018-11-11T06:21:24.129Z,30.1
2018-11-11T06:22:26.546Z,29.7
2018-11-11T06:23:28.969Z,29.9
2018-11-11T06:24:31.119Z,30
2018-11-11T06:25:33.559Z,29.9
2018-11-11T06:26:35.979Z,29.9
2018-11-11T06:27:38.532Z,30
2018-11-11T06:28:41.159Z,29.8
2018-11-11T06:29:43.313Z,29.9
2018-11-11T06:30:45.460Z,29.8
2018-11-11T06:31:47.040Z,30.2
2018-11-11T06:32:49.487Z,30
2018-11-11T06:33:51.644Z,30
2018-11-11T06:34:54.517Z,29.9
2018-11-11T06:35:56.393Z,30
2018-11-11T06:36:58.833Z,29.9
2018-11-11T06:38:00.684Z,29.9
2018-11-11T06:39:02.557Z,29.8
2018-11-11T06:40:04.446Z,30
2018-11-11T06:41:06.056Z,29.8
2018-11-11T06:42:08.490Z,29.7
2018-11-11T06:43:10.382Z,29.8
2018-11-11T06:44:12.527Z,30
2018-11-11T06:45:14.959Z,30
2018-11-11T06:46:17.123Z,30
2018-11-11T06:47:19.292Z,29.9
2018-11-11T06:48:21.440Z,30.1
2018-11-11T06:49:23.603Z,29.8
2018-11-11T06:50:25.466Z,29.8
2018-11-11T06:51:27.625Z,29.7
2018-11-11T06:52:29.511Z,30.1
2018-11-11T06:53:31.648Z,29.8
2018-11-11T06:54:33.811Z,29.8
2018-11-11T06:55:35.690Z,29.8
2018-11-11T06:56:37.845Z,30
2018-11-11T06:57:40.012Z,29.9
2018-11-11T06:58:42.171Z,29.9
2018-11-11T06:59:44.317Z,29.7
2018-11-11T07:00:46.462Z,29.9
2018-11-11T07:01:48.329Z,29.7
2018-11-11T07:02:50.464Z,30
2018-11-11T07:03:52.881Z,29.7
2018-11-11T07:04:54.758Z,29.5
2018-11-11T07:05:56.631Z,30
2018-11-11T07:06:58.516Z,29.9
2018-11-11T07:08:00.658Z,29.7
2018-11-11T07:09:02.522Z,30.3
2018-11-11T07:10:04.951Z,29.7
2018-11-11T07:11:06.820Z,30
2018-11-11T07:12:08.981Z,29.8
2018-11-11T07:13:11.122Z,29.9
2018-11-11T07:14:13.718Z,29.8
2018-11-11T07:15:16.336Z,29.7
2018-11-11T07:16:18.198Z,30.1
2018-11-11T07:17:19.860Z,30
2018-11-11T07:18:22.303Z,29.5
2018-11-11T07:19:24.707Z,29.5
2018-11-11T07:20:27.137Z,30.2
2018-11-11T07:21:29.292Z,29.7
2018-11-11T07:22:31.462Z,29.9
2018-11-11T07:23:33.668Z,29.9
2018-11-11T07:24:36.040Z,29.8
2018-11-11T07:25:38.204Z,29.7
2018-11-11T07:26:40.642Z,29.6
2018-11-11T07:27:43.065Z,29.8
2018-11-11T07:28:45.283Z,29.6
2018-11-11T07:29:47.434Z,29.7
2018-11-11T07:30:49.872Z,29.8
2018-11-11T07:31:52.028Z,29.9
2018-11-11T07:32:54.458Z,30
2018-11-11T07:33:56.630Z,29.8
2018-11-11T07:34:58.775Z,29.8
2018-11-11T07:36:01.047Z,29.6
2018-11-11T07:37:04.146Z,29.6
2018-11-11T07:38:06.293Z,29.6
2018-11-11T07:39:08.439Z,29.7
2018-11-11T07:40:10.591Z,29.6
2018-11-11T07:41:12.211Z,29.3
2018-11-11T07:42:14.649Z,29.8
2018-11-11T07:43:16.987Z,29.5
2018-11-11T07:44:19.421Z,29.6
2018-11-11T07:45:21.845Z,29.4
2018-11-11T07:46:24.009Z,29.5
2018-11-11T07:47:26.444Z,29.4
2018-11-11T07:48:28.880Z,29.7
2018-11-11T07:49:31.316Z,29.5
2018-11-11T07:50:33.460Z,29.8
2018-11-11T07:51:35.347Z,29.8
2018-11-11T07:52:37.788Z,30
2018-11-11T07:53:40.210Z,29.7
2018-11-11T07:54:42.697Z,29.7
2018-11-11T07:55:45.246Z,30
2018-11-11T07:56:47.473Z,30
2018-11-11T07:57:49.632Z,30
2018-11-11T07:58:51.228Z,29.8
2018-11-11T07:59:52.834Z,29.9
2018-11-11T08:00:55.270Z,30
2018-11-11T08:01:56.906Z,30.1
2018-11-11T08:02:59.431Z,29.8
2018-11-11T08:04:01.873Z,29.9
2018-11-11T08:05:03.488Z,29.8
2018-11-11T08:06:05.650Z,29.6
2018-11-11T08:07:08.071Z,30
2018-11-11T08:08:10.241Z,30
2018-11-11T08:09:12.378Z,29.4
2018-11-11T08:10:14.521Z,29.8
2018-11-11T08:11:16.166Z,29.5
2018-11-11T08:12:18.491Z,29.6
2018-11-11T08:13:20.635Z,29.8
2018-11-11T08:14:22.794Z,29.6
2018-11-11T08:15:25.227Z,29.5
2018-11-11T08:16:27.106Z,29.9
2018-11-11T08:17:29.286Z,29.5
2018-11-11T08:18:30.911Z,29.6
2018-11-11T08:19:32.776Z,29.7
2018-11-11T08:20:35.222Z,29.8
2018-11-11T08:21:37.086Z,29.5
2018-11-11T08:22:39.239Z,30
2018-11-11T08:23:41.687Z,29.8
2018-11-11T08:24:43.585Z,29.4
2018-11-11T08:25:45.752Z,29.9
2018-11-11T08:26:48.187Z,30
2018-11-11T08:27:50.354Z,29.3
2018-11-11T08:28:52.782Z,29.8
2018-11-11T08:29:54.925Z,29.9
2018-11-11T08:30:57.097Z,29.5
2018-11-11T08:31:59.053Z,30.1
2018-11-11T08:33:01.316Z,29.9
2018-11-11T08:34:03.479Z,29.8
2018-11-11T08:35:05.101Z,29.6
2018-11-11T08:36:06.996Z,29.9
2018-11-11T08:37:09.156Z,29.4
2018-11-11T08:38:11.290Z,30
2018-11-11T08:39:13.723Z,29.8
2018-11-11T08:40:16.184Z,29.7
2018-11-11T08:41:18.851Z,29.4
2018-11-11T08:42:21.279Z,29.9
2018-11-11T08:43:23.448Z,29.6
2018-11-11T08:44:25.597Z,29.5
2018-11-11T08:45:27.211Z,29.8
2018-11-11T08:46:29.368Z,29.5
2018-11-11T08:47:31.791Z,30
2018-11-11T08:48:33.407Z,29.7
2018-11-11T08:49:35.836Z,29.8
2018-11-11T08:50:37.988Z,29.8
2018-11-11T08:51:40.430Z,29.7
2018-11-11T08:52:42.866Z,29.6
2018-11-11T08:53:45.009Z,29.3
2018-11-11T08:54:46.899Z,29.5
2018-11-11T08:55:48.784Z,29.3
2018-11-11T08:56:51.218Z,29.7
2018-11-11T08:57:53.159Z,29.8
2018-11-11T08:58:55.515Z,29.6
2018-11-11T08:59:57.978Z,29.3
2018-11-11T09:01:00.148Z,29.6
2018-11-11T09:02:02.294Z,29.5
2018-11-11T09:03:04.459Z,29.6
2018-11-11T09:04:06.063Z,29.5
2018-11-11T09:05:07.934Z,29.8
2018-11-11T09:06:09.523Z,29.8
2018-11-11T09:07:11.403Z,29.6
2018-11-11T09:08:13.565Z,29.2
2018-11-11T09:09:15.721Z,29.8
2018-11-11T09:10:18.157Z,30
2018-11-11T09:11:20.657Z,30
2018-11-11T09:12:23.142Z,30
2018-11-11T09:13:25.321Z,29.7
2018-11-11T09:14:27.265Z,29.7
2018-11-11T09:15:29.701Z,30
2018-11-11T09:16:32.151Z,29.8
2018-11-11T09:17:34.412Z,29.3
2018-11-11T09:18:36.709Z,30.1
2018-11-11T09:19:38.873Z,29.8
2018-11-11T09:20:41.305Z,29.7
2018-11-11T09:21:43.200Z,29.3
2018-11-11T09:22:45.108Z,30.1
2018-11-11T09:23:47.291Z,29.4
2018-11-11T09:24:50.326Z,29.7
2018-11-11T09:25:52.768Z,29.5
2018-11-11T09:26:54.389Z,29.8
2018-11-11T09:27:56.255Z,29.5
2018-11-11T09:28:58.427Z,29.5
2018-11-11T09:30:00.379Z,29.4
2018-11-11T09:31:02.540Z,30
2018-11-11T09:32:04.697Z,29.8
2018-11-11T09:33:07.142Z,29.5
2018-11-11T09:34:09.296Z,29.2
2018-11-11T09:35:11.557Z,29.5
2018-11-11T09:36:14.345Z,29.6
2018-11-11T09:37:16.504Z,29.6
2018-11-11T09:38:18.688Z,29.7
2018-11-11T09:39:20.849Z,29.7
2018-11-11T09:40:23.278Z,29.2
2018-11-11T09:41:25.190Z,29.6
2018-11-11T09:42:27.401Z,29.4
2018-11-11T09:43:29.759Z,29.7
2018-11-11T09:44:31.623Z,29.5
2018-11-11T09:45:34.049Z,29.6
2018-11-11T09:46:36.201Z,29.8
2018-11-11T09:47:38.442Z,29.8
2018-11-11T09:48:40.388Z,29.9
2018-11-11T09:49:42.542Z,29.3
2018-11-11T09:50:44.688Z,29.2
2018-11-11T09:51:46.858Z,29.9
2018-11-11T09:52:48.809Z,29.4
2018-11-11T09:53:52.049Z,29.7
2018-11-11T09:54:54.301Z,29.3
2018-11-11T09:55:56.740Z,29.8
2018-11-11T09:56:59.205Z,29.4
2018-11-11T09:58:01.087Z,29.6
2018-11-11T09:59:03.531Z,29.7
2018-11-11T10:00:05.700Z,29.7
2018-11-11T10:01:08.133Z,29.3
2018-11-11T10:02:10.290Z,29.5
2018-11-11T10:03:12.421Z,29.4
2018-11-11T10:04:14.848Z,29.9
2018-11-11T10:05:17.021Z,29.3
2018-11-11T10:06:18.648Z,29.3
2018-11-11T10:07:21.161Z,29.4
2018-11-11T10:08:23.326Z,29.7
2018-11-11T10:09:25.757Z,29.8
2018-11-11T10:10:27.889Z,29.8
2018-11-11T10:11:30.314Z,29.3
2018-11-11T10:12:32.760Z,29.7
2018-11-11T10:13:35.523Z,30
2018-11-11T10:14:37.416Z,29.4
2018-11-11T10:15:39.288Z,29.9
2018-11-11T10:16:41.713Z,29.9
2018-11-11T10:17:43.608Z,29.6
2018-11-11T10:18:45.756Z,29.7
2018-11-11T10:19:47.633Z,30
2018-11-11T10:20:49.967Z,29.8
2018-11-11T10:21:52.641Z,29.8
2018-11-11T10:22:54.809Z,29.7
2018-11-11T10:23:56.690Z,30
2018-11-11T10:24:58.854Z,29.8
2018-11-11T10:26:01.304Z,30.1
2018-11-11T10:27:03.747Z,29.5
2018-11-11T10:28:05.992Z,29.8
2018-11-11T10:29:08.136Z,29.4
2018-11-11T10:30:10.469Z,29.6
2018-11-11T10:31:12.343Z,29.5
2018-11-11T10:32:13.939Z,29.4
2018-11-11T10:33:16.386Z,30
2018-11-11T10:34:18.674Z,29.8
2018-11-11T10:35:20.835Z,29.6
2018-11-11T10:36:22.707Z,29.8
2018-11-11T10:37:25.233Z,29.4
2018-11-11T10:38:28.167Z,30.1
2018-11-11T10:39:30.331Z,29.4
2018-11-11T10:40:32.498Z,29.5
2018-11-11T10:41:34.653Z,29.3
2018-11-11T10:42:36.524Z,29.7
2018-11-11T10:43:38.659Z,29.9
2018-11-11T10:44:40.541Z,30
2018-11-11T10:45:42.701Z,29.4
2018-11-11T10:46:45.142Z,29.6
2018-11-11T10:47:47.298Z,30
2018-11-11T10:48:49.462Z,30
2018-11-11T10:49:51.343Z,29.8
2018-11-11T10:50:53.520Z,29.5
2018-11-11T10:51:55.975Z,29.3
2018-11-11T10:52:57.861Z,29.9
2018-11-11T10:54:00.025Z,29.8
2018-11-11T10:55:02.178Z,29.7
2018-11-11T10:56:04.322Z,30
2018-11-11T10:57:06.478Z,29.5
2018-11-11T10:58:08.067Z,29.8
2018-11-11T10:59:10.233Z,29.4
2018-11-11T11:00:11.870Z,29.2
2018-11-11T11:01:14.670Z,29.9
2018-11-11T11:02:16.571Z,29.6
2018-11-11T11:03:18.443Z,29.5
2018-11-11T11:04:20.340Z,29.6
2018-11-11T11:05:22.467Z,29.9
2018-11-11T11:06:24.950Z,29.5
2018-11-11T11:07:27.109Z,29.8
2018-11-11T11:08:29.267Z,30
2018-11-11T11:09:31.700Z,29.6
2018-11-11T11:10:34.128Z,29.4
2018-11-11T11:11:35.709Z,30
2018-11-11T11:12:38.143Z,29.4
2018-11-11T11:13:40.330Z,29.6
2018-11-11T11:14:42.417Z,30
2018-11-11T11:15:44.854Z,29.2
2018-11-11T11:16:46.999Z,29.4
2018-11-11T11:17:49.148Z,29.6
2018-11-11T11:18:51.589Z,29.7
2018-11-11T11:19:54.025Z,29.4
2018-11-11T11:20:56.458Z,29.7
2018-11-11T11:21:58.381Z,29.8
2018-11-11T11:23:00.355Z,29.3
2018-11-11T11:24:03.242Z,29.9
2018-11-11T11:25:05.402Z,29.3
2018-11-11T11:26:07.574Z,29.6
2018-11-11T11:27:09.766Z,29.5
2018-11-11T11:28:12.243Z,29.6
2018-11-11T11:29:14.395Z,29.4
2018-11-11T11:30:16.835Z,29.3
2018-11-11T11:31:18.725Z,29.7
2018-11-11T11:32:21.493Z,29.5
2018-11-11T11:33:23.081Z,29.3
2018-11-11T11:34:25.310Z,29.4
2018-11-11T11:35:27.227Z,29.6
2018-11-11T11:36:29.523Z,29.6
2018-11-11T11:37:31.968Z,29.4
2018-11-11T11:38:34.406Z,29.8
2018-11-11T11:39:36.850Z,29.8
2018-11-11T11:40:39.245Z,29.5
2018-11-11T11:41:41.138Z,29.8
2018-11-11T11:42:43.311Z,29.7
2018-11-11T11:43:45.464Z,29.3
2018-11-11T11:44:47.355Z,29.4
2018-11-11T11:45:49.523Z,30.1
2018-11-11T11:46:51.425Z,29.5
2018-11-11T11:47:53.599Z,29.7
2018-11-11T11:48:55.753Z,29.2
2018-11-11T11:49:58.318Z,29.2
2018-11-11T11:51:00.726Z,29.4
2018-11-11T11:52:02.887Z,29.5
2018-11-11T11:53:05.198Z,29.7
2018-11-11T11:54:07.192Z,29.8
2018-11-11T11:55:09.366Z,30
2018-11-11T11:56:11.814Z,29.7
2018-11-11T11:57:14.244Z,29.6
2018-11-11T11:58:16.470Z,29.7
2018-11-11T11:59:19.122Z,29.8
2018-11-11T12:00:21.283Z,29.7
2018-11-11T12:01:23.446Z,29.4
2018-11-11T12:02:25.894Z,29.3
2018-11-11T12:03:28.059Z,29.3
2018-11-11T12:04:29.656Z,29.4
2018-11-11T12:05:31.245Z,29.4
2018-11-11T12:06:33.102Z,30
2018-11-11T12:07:35.269Z,29.2
2018-11-11T12:08:37.517Z,29.5
2018-11-11T12:09:40.417Z,29.6
2018-11-11T12:10:42.589Z,29.4
2018-11-11T12:11:44.464Z,29.8
2018-11-11T12:12:46.339Z,29.5
2018-11-11T12:13:48.513Z,29.4
2018-11-11T12:14:50.675Z,29.6
2018-11-11T12:15:52.842Z,29.8
2018-11-11T12:16:55.319Z,29.8
2018-11-11T12:17:57.630Z,29.8
2018-11-11T12:19:00.059Z,29.5
2018-11-11T12:20:01.922Z,29.4
2018-11-11T12:21:03.515Z,29.3
2018-11-11T12:22:05.984Z,29.3
2018-11-11T12:23:08.438Z,29.2
2018-11-11T12:24:10.582Z,29.9
2018-11-11T12:25:12.735Z,29.7
2018-11-11T12:26:14.892Z,29.5
2018-11-11T12:27:17.047Z,29
2018-11-11T12:28:19.220Z,30
2018-11-11T12:29:21.661Z,29.4
2018-11-11T12:30:23.835Z,29.8
2018-11-11T12:31:26.431Z,29.4
2018-11-11T12:32:28.598Z,29.4
2018-11-11T12:33:30.493Z,29.7
2018-11-11T12:34:32.374Z,29.7
2018-11-11T12:35:34.538Z,29.3
2018-11-11T12:36:36.700Z,29.1
2018-11-11T12:37:38.862Z,29.9
2018-11-11T12:38:41.018Z,29.8
2018-11-11T12:39:43.535Z,29.8
2018-11-11T12:40:46.596Z,29.6
2018-11-11T12:41:48.451Z,29.7
2018-11-11T12:42:50.878Z,29.5
2018-11-11T12:43:53.061Z,29.3
2018-11-11T12:44:55.351Z,29.6
2018-11-11T12:45:58.276Z,29.8
2018-11-11T12:47:00.898Z,29.5
2018-11-11T12:48:03.972Z,29.6
2018-11-11T12:49:06.258Z,29.8
2018-11-11T12:50:08.419Z,29.2
2018-11-11T12:51:10.817Z,29.5
2018-11-11T12:52:12.393Z,29.6
2018-11-11T12:53:14.553Z,29.4
2018-11-11T12:54:16.712Z,29.7
2018-11-11T12:55:19.245Z,29.7
2018-11-11T12:56:21.699Z,29.9
2018-11-11T12:57:24.137Z,29.5
2018-11-11T12:58:26.305Z,29.6
2018-11-11T12:59:28.473Z,29.9
2018-11-11T13:00:30.909Z,29.8
2018-11-11T13:01:33.086Z,29.6
2018-11-11T13:02:35.548Z,29.2
2018-11-11T13:03:37.701Z,29.3
2018-11-11T13:04:39.734Z,29.8
2018-11-11T13:05:41.669Z,29.8
2018-11-11T13:06:43.839Z,29.4
2018-11-11T13:07:45.749Z,29.2
2018-11-11T13:08:48.182Z,29.6
2018-11-11T13:09:50.349Z,29.5
2018-11-11T13:10:52.224Z,29.7
2018-11-11T13:11:54.164Z,29.5
2018-11-11T13:12:55.196Z,29.6
2018-11-11T13:13:57.173Z,29.3
2018-11-11T13:14:59.406Z,29.5
2018-11-11T13:16:01.287Z,29.4
2018-11-11T13:17:03.446Z,29.5
2018-11-11T13:18:05.608Z,29.2
2018-11-11T13:19:07.229Z,29.6
2018-11-11T13:20:09.101Z,29.4
2018-11-11T13:21:11.536Z,29.6
2018-11-11T13:22:13.741Z,29.7
2018-11-11T13:23:16.640Z,29.3
2018-11-11T13:24:18.529Z,29.7
2018-11-11T13:25:20.411Z,29.7
2018-11-11T13:26:22.573Z,29.7
2018-11-11T13:27:24.706Z,29.5
2018-11-11T13:28:26.869Z,29.6
2018-11-11T13:29:28.743Z,29.8
2018-11-11T13:30:30.908Z,29.8
2018-11-11T13:31:33.081Z,29.7
2018-11-11T13:32:35.228Z,29.2
2018-11-11T13:33:37.124Z,29.3
2018-11-11T13:34:38.715Z,29.1
2018-11-11T13:35:40.868Z,30
2018-11-11T13:36:42.493Z,29.7
2018-11-11T13:37:44.478Z,29.7
2018-11-11T13:38:47.172Z,29.6
2018-11-11T13:39:49.338Z,29.4
2018-11-11T13:40:51.213Z,29.6
2018-11-11T13:41:53.382Z,29.7
2018-11-11T13:42:54.979Z,29.5
2018-11-11T13:43:57.152Z,29.3
2018-11-11T13:44:59.355Z,29.6
2018-11-11T13:46:01.522Z,29.5
2018-11-11T13:47:04.017Z,29.8
2018-11-11T13:48:05.869Z,29.9
2018-11-11T13:49:08.033Z,29.6
2018-11-11T13:50:09.635Z,29.9
2018-11-11T13:51:11.870Z,29.9
2018-11-11T13:52:14.027Z,29.2
2018-11-11T13:53:15.961Z,29.4
2018-11-11T13:54:18.141Z,29.6
2018-11-11T13:55:20.591Z,29.4