createdAt,value
2015-03-09T00:00:04.183Z,102236
2015-03-09T00:00:16.386Z,102242
2015-03-09T00:00:28.651Z,102236
2015-03-09T00:00:40.933Z,102242
2015-03-09T00:00:53.542Z,102239
2015-03-09T00:01:12.528Z,102233
2015-03-09T00:01:25.107Z,102239
2015-03-09T00:01:37.153Z,102244
2015-03-09T00:01:49.435Z,102233
2015-03-09T00:02:01.718Z,102233
2015-03-09T00:02:14.124Z,102250
2015-03-09T00:02:26.624Z,102244
2015-03-09T00:02:39.296Z,102242
2015-03-09T00:02:51.812Z,102250
2015-03-09T00:03:04.080Z,102242
2015-03-09T00:03:20.283Z,102241
2015-03-09T00:03:32.393Z,102242
2015-03-09T00:03:48.690Z,102242
2015-03-09T00:04:01.488Z,102239
2015-03-09T00:04:13.941Z,102244
2015-03-09T00:04:25.878Z,102247
2015-03-09T00:04:38.206Z,102241
2015-03-09T00:04:50.441Z,102242
2015-03-09T00:05:02.787Z,102239
2015-03-09T00:05:15.162Z,102244
2015-03-09T00:05:27.600Z,102241
2015-03-09T00:05:39.803Z,102241
2015-03-09T00:05:52.631Z,102241
2015-03-09T00:06:04.930Z,102236
2015-03-09T00:06:17.258Z,102244
2015-03-09T00:06:30.024Z,102230
2015-03-09T00:06:42.414Z,102239
2015-03-09T00:06:54.680Z,102236
2015-03-09T00:07:06.886Z,102244
2015-03-09T00:07:19.011Z,102236
2015-03-09T00:07:31.996Z,102244
2015-03-09T00:07:44.199Z,102241
2015-03-09T00:07:56.886Z,102244
2015-03-09T00:08:12.779Z,102233
2015-03-09T00:08:24.873Z,102233
2015-03-09T00:08:37.294Z,102233
2015-03-09T00:08:49.810Z,102241
2015-03-09T00:09:02.078Z,102230
2015-03-09T00:09:20.968Z,102250
2015-03-09T00:09:33.062Z,102233
2015-03-09T00:09:45.125Z,102230
2015-03-09T00:09:57.234Z,102236
2015-03-09T00:10:09.424Z,102238
2015-03-09T00:10:21.471Z,102233
2015-03-09T00:10:33.581Z,102230
2015-03-09T00:10:45.643Z,102247
2015-03-09T00:10:57.753Z,102238
2015-03-09T00:11:09.801Z,102238
2015-03-09T00:11:22.208Z,102238
2015-03-09T00:11:34.270Z,102238
2015-03-09T00:11:46.333Z,102236
2015-03-09T00:11:58.567Z,102236
2015-03-09T00:12:10.663Z,102236
2015-03-09T00:12:22.741Z,102238
2015-03-09T00:12:34.866Z,102238
2015-03-09T00:12:46.991Z,102230
2015-03-09T00:12:59.085Z,102227
2015-03-09T00:13:11.213Z,102224
2015-03-09T00:13:23.306Z,102233
2015-03-09T00:13:35.400Z,102238
2015-03-09T00:13:47.431Z,102230
2015-03-09T00:13:59.510Z,102233
2015-03-09T00:14:11.605Z,102233
2015-03-09T00:14:23.683Z,102233
2015-03-09T00:14:35.808Z,102238
2015-03-09T00:14:47.855Z,102236
2015-03-09T00:14:59.965Z,102244
2015-03-09T00:15:12.108Z,102236
2015-03-09T00:15:24.171Z,102233
2015-03-09T00:15:36.249Z,102244
2015-03-09T00:15:48.390Z,102238
2015-03-09T00:16:00.593Z,102244
2015-03-09T00:16:12.656Z,102230
2015-03-09T00:16:24.750Z,102244
2015-03-09T00:16:36.875Z,102247
2015-03-09T00:16:49.234Z,102235
2015-03-09T00:17:01.406Z,102241
2015-03-09T00:17:13.565Z,102247
2015-03-09T00:17:25.628Z,102241
2015-03-09T00:17:37.675Z,102247
2015-03-09T00:17:49.784Z,102247
2015-03-09T00:18:01.909Z,102252
2015-03-09T00:18:14.022Z,102238
2015-03-09T00:18:26.178Z,102252
2015-03-09T00:18:38.256Z,102244
2015-03-09T00:18:50.381Z,102247
2015-03-09T00:19:02.459Z,102252
2015-03-09T00:19:14.602Z,102244
2015-03-09T00:19:26.758Z,102249
2015-03-09T00:19:38.820Z,102258
2015-03-09T00:19:51.258Z,102252
2015-03-09T00:20:03.586Z,102249
2015-03-09T00:20:15.760Z,102255
2015-03-09T00:20:27.854Z,102252
2015-03-09T00:20:39.947Z,102252
2015-03-09T00:20:52.072Z,102255
2015-03-09T00:21:04.166Z,102249
2015-03-09T00:21:16.324Z,102249
2015-03-09T00:21:28.371Z,102241
2015-03-09T00:21:40.449Z,102252
2015-03-09T00:21:52.512Z,102241
2015-03-09T00:22:04.606Z,102241
2015-03-09T00:22:17.015Z,102244
2015-03-09T00:22:29.124Z,102244
2015-03-09T00:22:41.218Z,102246
2015-03-09T00:22:53.452Z,102241
2015-03-09T00:23:05.562Z,102246
2015-03-09T00:23:17.658Z,102252
2015-03-09T00:23:29.798Z,102241
2015-03-09T00:23:41.892Z,102249
2015-03-09T00:23:54.189Z,102249
2015-03-09T00:24:06.392Z,102261
2015-03-09T00:24:18.503Z,102244
2015-03-09T00:24:30.644Z,102249
2015-03-09T00:24:42.722Z,102249
2015-03-09T00:24:54.800Z,102249
2015-03-09T00:25:07.019Z,102249
2015-03-09T00:25:19.115Z,102252
2015-03-09T00:25:31.224Z,102246
2015-03-09T00:25:43.271Z,102241
2015-03-09T00:25:55.427Z,102258
2015-03-09T00:26:07.505Z,102249
2015-03-09T00:26:19.618Z,102246
2015-03-09T00:26:31.977Z,102258
2015-03-09T00:26:44.040Z,102249
2015-03-09T00:26:56.321Z,102255
2015-03-09T00:27:08.383Z,102255
2015-03-09T00:27:20.479Z,102249
2015-03-09T00:27:32.620Z,102252
2015-03-09T00:27:44.745Z,102246
2015-03-09T00:27:57.182Z,102249
2015-03-09T00:28:09.354Z,102252
2015-03-09T00:28:21.513Z,102246
2015-03-09T00:28:33.591Z,102246
2015-03-09T00:28:45.685Z,102241
2015-03-09T00:28:57.810Z,102244
2015-03-09T00:29:09.935Z,102249
2015-03-09T00:29:22.015Z,102249
2015-03-09T00:29:34.218Z,102249
2015-03-09T00:29:46.343Z,102252
2015-03-09T00:29:58.625Z,102249
2015-03-09T00:30:11.047Z,102243
2015-03-09T00:30:23.112Z,102243
2015-03-09T00:30:35.175Z,102243
2015-03-09T00:30:47.253Z,102241
2015-03-09T00:30:59.331Z,102241
2015-03-09T00:31:11.425Z,102238
2015-03-09T00:31:23.488Z,102249
2015-03-09T00:31:35.535Z,102246
2015-03-09T00:32:47.319Z,102243
2015-03-09T00:32:59.397Z,102255
2015-03-09T00:33:11.538Z,102257
2015-03-09T00:33:23.634Z,102249
2015-03-09T00:33:35.712Z,102255
2015-03-09T00:33:47.868Z,102249
2015-03-09T00:34:06.540Z,102257
2015-03-09T00:34:18.590Z,102252
2015-03-09T00:34:30.621Z,102252
2015-03-09T00:34:42.762Z,102246
2015-03-09T00:34:54.855Z,102249
2015-03-09T00:35:07.090Z,102246
2015-03-09T00:35:19.200Z,102254
2015-03-09T00:35:31.294Z,102249
2015-03-09T00:35:43.388Z,102249
2015-03-09T00:35:55.888Z,102243
2015-03-09T00:36:07.966Z,102249
2015-03-09T00:36:20.031Z,102249
2015-03-09T00:36:32.109Z,102243
2015-03-09T00:36:44.203Z,102243
2015-03-09T00:36:56.375Z,102240
2015-03-09T00:37:08.516Z,102240
2015-03-09T00:37:20.597Z,102243
2015-03-09T00:37:32.706Z,102235
2015-03-09T00:37:44.800Z,102246
2015-03-09T00:37:56.925Z,102243
2015-03-09T00:38:09.097Z,102246
2015-03-09T00:38:21.286Z,102243
2015-03-09T00:38:33.427Z,102240
2015-03-09T00:38:45.818Z,102246
2015-03-09T00:38:58.286Z,102252
2015-03-09T00:39:10.396Z,102252
2015-03-09T00:39:22.523Z,102246
2015-03-09T00:39:34.663Z,102243
2015-03-09T00:39:46.820Z,102254
2015-03-09T00:39:59.023Z,102251
2015-03-09T00:40:11.304Z,102252
2015-03-09T00:40:23.431Z,102249
2015-03-09T00:40:35.493Z,102260
2015-03-09T00:40:47.603Z,102254
2015-03-09T00:40:59.712Z,102252
2015-03-09T00:41:11.884Z,102260
2015-03-09T00:41:23.965Z,102257
2015-03-09T00:41:35.996Z,102263
2015-03-09T00:41:48.075Z,102263
2015-03-09T00:42:00.309Z,102263
2015-03-09T00:42:12.418Z,102263
2015-03-09T00:42:24.545Z,102266
2015-03-09T00:42:36.592Z,102266
2015-03-09T00:42:48.670Z,102271
2015-03-09T00:43:01.030Z,102271
2015-03-09T00:43:13.108Z,102263
2015-03-09T00:43:25.267Z,102277
2015-03-09T00:43:37.330Z,102268
2015-03-09T00:43:49.517Z,102266
2015-03-09T00:44:01.658Z,102271
2015-03-09T00:44:13.736Z,102280
2015-03-09T00:44:25.800Z,102280
2015-03-09T00:44:37.863Z,102280
2015-03-09T00:44:49.925Z,102277
2015-03-09T00:45:02.082Z,102282
2015-03-09T00:45:14.222Z,102285
2015-03-09T00:45:26.318Z,102282
2015-03-09T00:45:38.349Z,102274
2015-03-09T00:45:50.459Z,102280
2015-03-09T00:46:02.568Z,102280
2015-03-09T00:46:14.646Z,102285
2015-03-09T00:46:26.726Z,102282
2015-03-09T00:46:38.789Z,102282
2015-03-09T00:46:51.367Z,102280
2015-03-09T00:47:03.476Z,102280
2015-03-09T00:47:15.539Z,102280
2015-03-09T00:47:27.604Z,102282
2015-03-09T00:47:39.698Z,102280
2015-03-09T00:47:51.885Z,102277
2015-03-09T00:48:04.042Z,102277
2015-03-09T00:48:16.292Z,102280
2015-03-09T00:48:28.387Z,102279
2015-03-09T00:48:40.434Z,102277
2015-03-09T00:48:52.512Z,102274
2015-03-09T00:49:04.903Z,102280
2015-03-09T00:49:17.044Z,102279
2015-03-09T00:49:29.171Z,102277
2015-03-09T00:49:41.296Z,102274
2015-03-09T00:49:53.858Z,102271
2015-03-09T00:50:06.218Z,102271
2015-03-09T00:50:18.296Z,102279
2015-03-09T00:50:30.360Z,102271
2015-03-09T00:50:42.423Z,102277
2015-03-09T00:50:54.532Z,102279
2015-03-09T00:51:06.688Z,102277
2015-03-09T00:51:18.766Z,102274
2015-03-09T00:51:30.832Z,102279
2015-03-09T00:51:42.863Z,102277
2015-03-09T00:51:54.941Z,102274
2015-03-09T00:52:07.098Z,102279
2015-03-09T00:52:19.332Z,102274
2015-03-09T00:52:31.429Z,102277
2015-03-09T00:52:43.522Z,102274
2015-03-09T00:52:55.585Z,102277
2015-03-09T00:53:07.647Z,102271
2015-03-09T00:53:19.741Z,102282
2015-03-09T00:53:31.962Z,102271
2015-03-09T00:53:44.009Z,102277
2015-03-09T00:53:56.509Z,102274
2015-03-09T00:54:08.634Z,102279
2015-03-09T00:54:20.712Z,102285
2015-03-09T00:54:32.808Z,102282
2015-03-09T00:54:44.886Z,102279
2015-03-09T00:54:56.980Z,102277
2015-03-09T00:55:09.308Z,102288
2015-03-09T00:55:21.386Z,102288
2015-03-09T00:55:33.466Z,102285
2015-03-09T00:55:45.544Z,102285
2015-03-09T00:55:57.622Z,102288
2015-03-09T00:56:09.763Z,102288
2015-03-09T00:56:21.794Z,102282
2015-03-09T00:56:33.938Z,102288
2015-03-09T00:56:45.938Z,102282
2015-03-09T00:56:58.063Z,102282
2015-03-09T00:57:10.094Z,102288
2015-03-09T00:57:22.141Z,102291
2015-03-09T00:57:34.252Z,102288
2015-03-09T00:57:46.299Z,102293
2015-03-09T00:57:58.518Z,102285
2015-03-09T00:58:10.690Z,102279
2015-03-09T00:58:22.768Z,102276
2015-03-09T00:58:34.864Z,102282
2015-03-09T00:58:46.989Z,102271
2015-03-09T00:58:59.051Z,102276
2015-03-09T00:59:11.145Z,102276
2015-03-09T00:59:23.254Z,102282
2015-03-09T00:59:35.397Z,102288
2015-03-09T00:59:47.522Z,102279
2015-03-09T00:59:59.600Z,102282
2015-03-09T01:00:11.991Z,102282
2015-03-09T01:00:24.069Z,102290
2015-03-09T01:00:36.150Z,102279
2015-03-09T01:00:48.197Z,102287
2015-03-09T01:01:00.369Z,102285
2015-03-09T01:01:12.462Z,102290
2015-03-09T01:01:24.572Z,102285
2015-03-09T01:01:36.637Z,102285
2015-03-09T01:01:48.700Z,102282
2015-03-09T01:02:00.762Z,102293
2015-03-09T01:02:12.903Z,102290
2015-03-09T01:02:24.950Z,102288
2015-03-09T01:02:37.076Z,102290
2015-03-09T01:02:49.154Z,102288
2015-03-09T01:03:01.232Z,102290
2015-03-09T01:03:13.294Z,102293
2015-03-09T01:03:25.357Z,102279
2015-03-09T01:03:37.422Z,102285
2015-03-09T01:03:49.501Z,102290
2015-03-09T01:04:01.719Z,102285
2015-03-09T01:04:13.829Z,102285
2015-03-09T01:04:25.907Z,102285
2015-03-09T01:04:37.971Z,102282
2015-03-09T01:04:50.034Z,102282
2015-03-09T01:05:02.206Z,102290
2015-03-09T01:05:14.315Z,102285
2015-03-09T01:05:26.424Z,102282
2015-03-09T01:05:38.505Z,102279
2015-03-09T01:05:51.161Z,102285
2015-03-09T01:06:02.958Z,102290
2015-03-09T01:06:15.036Z,102293
2015-03-09T01:06:27.130Z,102285
2015-03-09T01:06:39.211Z,102290
2015-03-09T01:06:51.383Z,102279
2015-03-09T01:07:03.461Z,102285
2015-03-09T01:07:15.554Z,102279
2015-03-09T01:07:27.633Z,102279
2015-03-09T01:07:39.744Z,102284
2015-03-09T01:07:51.885Z,102296
2015-03-09T01:08:03.947Z,102287
2015-03-09T01:08:16.088Z,102293
2015-03-09T01:08:28.166Z,102290
2015-03-09T01:08:40.216Z,102293
2015-03-09T01:08:52.372Z,102293
2015-03-09T01:09:04.513Z,102290
2015-03-09T01:09:16.903Z,102287
2015-03-09T01:09:29.028Z,102299
2015-03-09T01:09:41.108Z,102290
2015-03-09T01:09:53.358Z,102290
2015-03-09T01:10:06.015Z,102293
2015-03-09T01:10:18.061Z,102290
2015-03-09T01:10:30.171Z,102296
2015-03-09T01:10:42.268Z,102293
2015-03-09T01:10:54.346Z,102290
2015-03-09T01:11:06.408Z,102290
2015-03-09T01:11:18.471Z,102293
2015-03-09T01:11:30.549Z,102296
2015-03-09T01:11:42.598Z,102299
2015-03-09T01:11:54.660Z,102299
2015-03-09T01:12:06.816Z,102299
2015-03-09T01:12:18.926Z,102293
2015-03-09T01:12:30.973Z,102296
2015-03-09T01:12:43.053Z,102307
2015-03-09T01:12:55.100Z,102296
2015-03-09T01:13:07.162Z,102304
2015-03-09T01:13:19.193Z,102304
2015-03-09T01:13:31.287Z,102307
2015-03-09T01:13:43.430Z,102310
2015-03-09T01:13:55.867Z,102313
2015-03-09T01:14:07.930Z,102310
2015-03-09T01:14:20.039Z,102304
2015-03-09T01:14:32.149Z,102307
2015-03-09T01:14:44.261Z,102318
2015-03-09T01:14:56.417Z,102310
2015-03-09T01:15:08.792Z,102313
2015-03-09T01:15:20.839Z,102315
2015-03-09T01:15:32.886Z,102321
2015-03-09T01:15:44.997Z,102307
2015-03-09T01:15:57.060Z,102307
2015-03-09T01:16:09.216Z,102307
2015-03-09T01:16:21.294Z,102307
2015-03-09T01:16:33.404Z,102318
2015-03-09T01:16:45.781Z,102315
2015-03-09T01:16:58.312Z,102304
2015-03-09T01:17:10.406Z,102324
2015-03-09T01:17:22.484Z,102318
2015-03-09T01:17:34.609Z,102315
2015-03-09T01:17:46.721Z,102321
2015-03-09T01:17:59.018Z,102321
2015-03-09T01:18:11.190Z,102312
2015-03-09T01:18:23.299Z,102315
2015-03-09T01:18:35.362Z,102310
2015-03-09T01:18:47.473Z,102315
2015-03-09T01:18:59.536Z,102307
2015-03-09T01:19:11.629Z,102312
2015-03-09T01:19:23.739Z,102321
2015-03-09T01:19:35.801Z,102310
2015-03-09T01:19:47.850Z,102315
2015-03-09T01:20:00.850Z,102310
2015-03-09T01:20:12.959Z,102312
2015-03-09T01:20:25.022Z,102310
2015-03-09T01:20:37.163Z,102310
2015-03-09T01:20:49.290Z,102312
2015-03-09T01:21:01.461Z,102307
2015-03-09T01:21:13.555Z,102304
2015-03-09T01:21:25.665Z,102307
2015-03-09T01:21:37.743Z,102315
2015-03-09T01:21:49.902Z,102318
2015-03-09T01:22:02.027Z,102309
2015-03-09T01:22:14.277Z,102304
2015-03-09T01:22:26.339Z,102312
2015-03-09T01:22:38.418Z,102315
2015-03-09T01:22:50.888Z,102315
2015-03-09T01:23:02.701Z,102312
2015-03-09T01:23:14.779Z,102324
2015-03-09T01:23:26.904Z,102309
2015-03-09T01:23:39.029Z,102315
2015-03-09T01:23:51.626Z,102309
2015-03-09T01:24:03.766Z,102324
2015-03-09T01:24:15.907Z,102315
2015-03-09T01:24:28.016Z,102318
2015-03-09T01:24:40.157Z,102312
2015-03-09T01:24:52.253Z,102315
2015-03-09T01:25:04.503Z,102315
2015-03-09T01:25:16.596Z,102315
2015-03-09T01:25:28.721Z,102309
2015-03-09T01:25:40.815Z,102309
2015-03-09T01:25:52.973Z,102304
2015-03-09T01:26:05.083Z,102312
2015-03-09T01:26:17.145Z,102312
2015-03-09T01:26:29.270Z,102312
2015-03-09T01:26:41.333Z,102318
2015-03-09T01:26:53.680Z,102309
2015-03-09T01:27:05.773Z,102307
2015-03-09T01:27:18.023Z,102309
2015-03-09T01:27:30.398Z,102315
2015-03-09T01:27:42.523Z,102318
2015-03-09T01:27:54.649Z,102318
2015-03-09T01:28:06.774Z,102312
2015-03-09T01:28:18.884Z,102307
2015-03-09T01:28:30.946Z,102307
2015-03-09T01:28:43.024Z,102315
2015-03-09T01:28:55.152Z,102318
2015-03-09T01:29:07.262Z,102321
2015-03-09T01:29:19.324Z,102323
2015-03-09T01:29:31.387Z,102329
2015-03-09T01:29:43.449Z,102329
2015-03-09T01:29:55.576Z,102332
2015-03-09T01:30:07.873Z,102329
2015-03-09T01:30:19.951Z,102329
2015-03-09T01:30:32.154Z,102334
2015-03-09T01:30:44.373Z,102337
2015-03-09T01:30:56.517Z,102336
2015-03-09T01:31:08.642Z,102332
2015-03-09T01:31:20.751Z,102334
2015-03-09T01:31:32.829Z,102342
2015-03-09T01:31:44.985Z,102336
2015-03-09T01:31:57.097Z,102339
2015-03-09T01:32:09.284Z,102342
2015-03-09T01:32:21.362Z,102336
2015-03-09T01:32:33.487Z,102351
2015-03-09T01:32:45.581Z,102336
2015-03-09T01:32:57.989Z,102342
2015-03-09T01:33:10.083Z,102342
2015-03-09T01:33:22.193Z,102345
2015-03-09T01:33:34.677Z,102345
2015-03-09T01:33:46.818Z,102348
2015-03-09T01:33:59.071Z,102350
2015-03-09T01:34:11.289Z,102348
2015-03-09T01:34:23.367Z,102336
2015-03-09T01:34:35.477Z,102342
2015-03-09T01:34:47.571Z,102339
2015-03-09T01:34:59.666Z,102332
2015-03-09T01:35:12.041Z,102345
2015-03-09T01:35:24.229Z,102339
2015-03-09T01:35:36.354Z,102336
2015-03-09T01:35:48.448Z,102334
2015-03-09T01:36:00.888Z,102339
2015-03-09T01:36:12.966Z,102348
2015-03-09T01:36:25.060Z,102342
2015-03-09T01:36:37.138Z,102339
2015-03-09T01:36:49.263Z,102342
2015-03-09T01:37:01.453Z,102339
2015-03-09T01:37:13.546Z,102333
2015-03-09T01:37:25.640Z,102336
2015-03-09T01:37:37.703Z,102329
2015-03-09T01:37:49.843Z,102348
2015-03-09T01:38:01.939Z,102332
2015-03-09T01:38:14.486Z,102329
2015-03-09T01:38:26.626Z,102326
2015-03-09T01:38:38.689Z,102332
2015-03-09T01:38:51.361Z,102336
2015-03-09T01:39:03.394Z,102336
2015-03-09T01:39:15.488Z,102332
2015-03-09T01:39:27.566Z,102332
2015-03-09T01:39:39.628Z,102336
2015-03-09T01:39:51.785Z,102339
2015-03-09T01:40:04.428Z,102336
2015-03-09T01:40:16.553Z,102333
2015-03-09T01:40:28.600Z,102334
2015-03-09T01:40:40.694Z,102342
2015-03-09T01:40:52.772Z,102336
2015-03-09T01:41:04.852Z,102345
2015-03-09T01:41:16.915Z,102333
2015-03-09T01:41:28.962Z,102339
2015-03-09T01:41:41.055Z,102336
2015-03-09T01:41:53.212Z,102342
2015-03-09T01:42:05.308Z,102336
2015-03-09T01:42:17.371Z,102345
2015-03-09T01:42:29.543Z,102339
2015-03-09T01:42:41.574Z,102348
2015-03-09T01:42:53.808Z,102342
2015-03-09T01:43:05.887Z,102348
2015-03-09T01:43:17.966Z,102339
2015-03-09T01:43:30.075Z,102336
2015-03-09T01:43:42.153Z,102348
2015-03-09T01:43:54.887Z,102326
2015-03-09T01:44:06.984Z,102339
2015-03-09T01:44:19.062Z,102347
2015-03-09T01:44:31.156Z,102339
2015-03-09T01:44:43.219Z,102342
2015-03-09T01:44:55.312Z,102336
2015-03-09T01:45:07.408Z,102326
2015-03-09T01:45:19.471Z,102333
2015-03-09T01:45:31.658Z,102333
2015-03-09T01:45:43.767Z,102333
2015-03-09T01:45:56.017Z,102336
2015-03-09T01:46:08.192Z,102342
2015-03-09T01:46:20.255Z,102336
2015-03-09T01:46:32.317Z,102326
2015-03-09T01:46:44.489Z,102339
2015-03-09T01:46:56.583Z,102326
2015-03-09T01:47:08.679Z,102333
2015-03-09T01:47:20.804Z,102339
2015-03-09T01:47:32.897Z,102336
2015-03-09T01:47:45.007Z,102336
2015-03-09T01:47:57.163Z,102331
2015-03-09T01:48:09.306Z,102329
2015-03-09T01:48:21.462Z,102331
2015-03-09T01:48:34.024Z,102333
2015-03-09T01:48:46.103Z,102336
2015-03-09T01:48:58.259Z,102333
2015-03-09T01:49:11.059Z,102329
2015-03-09T01:49:23.090Z,102331
2015-03-09T01:49:35.199Z,102333
2015-03-09T01:49:47.309Z,102336
2015-03-09T01:49:59.434Z,102331
2015-03-09T01:50:11.686Z,102333
2015-03-09T01:50:23.842Z,102331
2015-03-09T01:50:35.951Z,102336
2015-03-09T01:50:48.029Z,102339
2015-03-09T01:51:00.233Z,102336
2015-03-09T01:51:12.281Z,102336
2015-03-09T01:51:24.469Z,102344
2015-03-09T01:51:36.563Z,102333
2015-03-09T01:51:48.656Z,102339
2015-03-09T01:52:01.080Z,102336
2015-03-09T01:52:13.158Z,102344
2015-03-09T01:52:25.315Z,102339
2015-03-09T01:52:37.440Z,102342
2015-03-09T01:52:49.643Z,102336
2015-03-09T01:53:01.771Z,102344
2015-03-09T01:53:13.880Z,102353
2015-03-09T01:53:25.974Z,102350
2015-03-09T01:53:38.068Z,102350
2015-03-09T01:53:50.177Z,102342
2015-03-09T01:54:02.304Z,102339
2015-03-09T01:54:14.445Z,102339
2015-03-09T01:54:26.570Z,102336
2015-03-09T01:54:38.648Z,102347
2015-03-09T01:54:51.117Z,102344
2015-03-09T01:55:03.760Z,102339
2015-03-09T01:55:15.823Z,102344
2015-03-09T01:55:27.885Z,102344
2015-03-09T01:55:39.979Z,102341
2015-03-09T01:55:52.182Z,102344
2015-03-09T01:56:04.387Z,102347
2015-03-09T01:56:16.465Z,102341
2015-03-09T01:56:28.512Z,102341
2015-03-09T01:56:40.653Z,102339
2015-03-09T01:56:52.762Z,102333
2015-03-09T01:57:04.858Z,102336
2015-03-09T01:57:16.952Z,102339
2015-03-09T01:57:29.139Z,102336
2015-03-09T01:57:41.233Z,102333
2015-03-09T01:57:53.686Z,102333
2015-03-09T01:58:05.814Z,102328
2015-03-09T01:58:17.939Z,102342
2015-03-09T01:58:30.080Z,102336
2015-03-09T01:58:42.205Z,102333
2015-03-09T01:58:54.314Z,102333
2015-03-09T01:59:07.097Z,102333
2015-03-09T01:59:19.238Z,102333
2015-03-09T01:59:31.347Z,102339
2015-03-09T01:59:43.457Z,102339
2015-03-09T01:59:55.660Z,102336
2015-03-09T02:00:07.756Z,102336
2015-03-09T02:00:19.818Z,102339
2015-03-09T02:00:31.927Z,102328
2015-03-09T02:00:44.349Z,102341
2015-03-09T02:00:56.490Z,102333
2015-03-09T02:01:08.555Z,102339
2015-03-09T02:01:20.602Z,102341
2015-03-09T02:01:32.665Z,102339
2015-03-09T02:01:44.743Z,102336
2015-03-09T02:01:56.821Z,102341
2015-03-09T02:02:08.995Z,102333
2015-03-09T02:02:21.120Z,102344
2015-03-09T02:02:33.198Z,102339
2015-03-09T02:02:45.276Z,102350
2015-03-09T02:02:57.354Z,102339
2015-03-09T02:03:09.528Z,102341
2015-03-09T02:03:21.638Z,102347
2015-03-09T02:03:33.747Z,102353
2015-03-09T02:03:45.778Z,102344
2015-03-09T02:03:58.138Z,102353
2015-03-09T02:04:10.234Z,102350
2015-03-09T02:04:22.297Z,102344
2015-03-09T02:04:34.406Z,102344
2015-03-09T02:04:46.469Z,102339
2015-03-09T02:04:58.828Z,102347
2015-03-09T02:05:10.986Z,102344
2015-03-09T02:05:23.002Z,102350
2015-03-09T02:05:35.064Z,102344
2015-03-09T02:05:47.158Z,102347
2015-03-09T02:05:59.549Z,102344
2015-03-09T02:06:11.723Z,102344
2015-03-09T02:06:23.770Z,102341
2015-03-09T02:06:35.816Z,102344
2015-03-09T02:06:47.895Z,102333
2015-03-09T02:07:00.207Z,102344
2015-03-09T02:07:12.381Z,102344
2015-03-09T02:07:24.459Z,102344
2015-03-09T02:07:36.537Z,102341
2015-03-09T02:07:48.631Z,102347
2015-03-09T02:08:00.943Z,102341
2015-03-09T02:08:13.009Z,102338
2015-03-09T02:08:25.118Z,102344
2015-03-09T02:08:37.228Z,102344
2015-03-09T02:08:49.306Z,102344
2015-03-09T02:09:01.462Z,102341
2015-03-09T02:09:13.559Z,102338
2015-03-09T02:09:25.668Z,102338
2015-03-09T02:09:37.731Z,102336
2015-03-09T02:09:49.809Z,102338
2015-03-09T02:10:02.059Z,102336
2015-03-09T02:10:14.138Z,102338
2015-03-09T02:10:26.216Z,102333
2015-03-09T02:10:38.279Z,102341
2015-03-09T02:10:50.357Z,102355
2015-03-09T02:11:02.419Z,102336
2015-03-09T02:11:14.563Z,102344
2015-03-09T02:11:26.688Z,102344
2015-03-09T02:11:38.797Z,102347
2015-03-09T02:11:51.000Z,102336
2015-03-09T02:12:03.047Z,102344
2015-03-09T02:12:15.143Z,102336
2015-03-09T02:12:27.221Z,102338
2015-03-09T02:12:39.315Z,102338
2015-03-09T02:12:51.487Z,102338
2015-03-09T02:13:03.627Z,102341
2015-03-09T02:13:15.755Z,102338
2015-03-09T02:13:27.787Z,102341
2015-03-09T02:13:39.880Z,102347
2015-03-09T02:13:52.005Z,102336
2015-03-09T02:14:04.068Z,102344
2015-03-09T02:14:16.148Z,102338
2015-03-09T02:14:28.226Z,102333
2015-03-09T02:14:40.414Z,102338
2015-03-09T02:14:52.445Z,102347
2015-03-09T02:15:04.648Z,102347
2015-03-09T02:15:16.759Z,102344
2015-03-09T02:15:28.947Z,102347
2015-03-09T02:15:41.025Z,102338
2015-03-09T02:15:53.181Z,102344
2015-03-09T02:16:05.244Z,102341
2015-03-09T02:16:17.308Z,102344
2015-03-09T02:16:29.433Z,102347
2015-03-09T02:16:41.543Z,102336
2015-03-09T02:16:53.902Z,102347
2015-03-09T02:17:06.386Z,102338
2015-03-09T02:17:18.452Z,102347
2015-03-09T02:17:30.983Z,102332
2015-03-09T02:17:43.046Z,102347
2015-03-09T02:17:55.139Z,102338
2015-03-09T02:18:07.264Z,102338
2015-03-09T02:18:19.376Z,102338
2015-03-09T02:18:31.594Z,102341
2015-03-09T02:18:43.719Z,102344
2015-03-09T02:18:55.923Z,102338
2015-03-09T02:19:08.016Z,102332
2015-03-09T02:19:20.097Z,102341
2015-03-09T02:19:32.176Z,102347
2015-03-09T02:19:44.285Z,102335
2015-03-09T02:19:56.441Z,102347
2015-03-09T02:20:08.676Z,102349
2015-03-09T02:20:20.724Z,102347
2015-03-09T02:20:32.834Z,102352
2015-03-09T02:20:44.896Z,102341
2015-03-09T02:20:57.037Z,102341
2015-03-09T02:21:09.131Z,102341
2015-03-09T02:21:21.226Z,102349
2015-03-09T02:21:33.320Z,102347
2015-03-09T02:21:45.461Z,102349
2015-03-09T02:21:57.539Z,102346
2015-03-09T02:22:09.664Z,102352
2015-03-09T02:22:21.886Z,102338
2015-03-09T02:22:34.026Z,102347
2015-03-09T02:22:46.151Z,102344
2015-03-09T02:22:58.401Z,102347
2015-03-09T02:23:10.433Z,102347
2015-03-09T02:23:22.527Z,102352
2015-03-09T02:23:34.621Z,102347
2015-03-09T02:23:46.762Z,102338
2015-03-09T02:23:58.824Z,102344
2015-03-09T02:24:10.934Z,102331
2015-03-09T02:24:23.030Z,102344
2015-03-09T02:24:35.233Z,102347
2015-03-09T02:24:47.327Z,102349
2015-03-09T02:24:59.421Z,102352
2015-03-09T02:25:11.671Z,102347
2015-03-09T02:25:23.829Z,102344
2015-03-09T02:25:36.017Z,102338
2015-03-09T02:25:48.110Z,102349
2015-03-09T02:26:00.548Z,102347
2015-03-09T02:26:12.735Z,102349
2015-03-09T02:26:24.817Z,102349
2015-03-09T02:26:36.910Z,102344
2015-03-09T02:26:49.004Z,102341
2015-03-09T02:27:01.223Z,102349
2015-03-09T02:27:13.285Z,102346
2015-03-09T02:27:25.412Z,102358
2015-03-09T02:27:37.600Z,102346
2015-03-09T02:27:49.694Z,102349
2015-03-09T02:28:02.147Z,102352
2015-03-09T02:28:14.334Z,102361
2015-03-09T02:28:26.414Z,102358
2015-03-09T02:28:38.492Z,102358
2015-03-09T02:28:50.789Z,102352
2015-03-09T02:29:02.727Z,102349
2015-03-09T02:29:14.836Z,102355
2015-03-09T02:29:27.042Z,102352
2015-03-09T02:29:39.136Z,102358
2015-03-09T02:29:51.449Z,102352
2015-03-09T02:30:03.699Z,102355
2015-03-09T02:30:15.745Z,102352
2015-03-09T02:30:27.826Z,102358
2015-03-09T02:30:39.966Z,102346
2015-03-09T02:30:52.122Z,102349
2015-03-09T02:31:04.263Z,102346
2015-03-09T02:31:16.357Z,102355
2015-03-09T02:31:28.453Z,102358
2015-03-09T02:31:40.562Z,102349
2015-03-09T02:31:52.640Z,102349
2015-03-09T02:32:04.812Z,102352
2015-03-09T02:32:16.921Z,102355
2015-03-09T02:32:29.064Z,102346
2015-03-09T02:32:41.205Z,102349
2015-03-09T02:32:53.595Z,102346
2015-03-09T02:33:05.673Z,102355