createdAt,value
2019-03-22T00:03:49.581Z,49.80
2019-03-22T00:08:53.921Z,49.90
2019-03-22T00:13:58.228Z,49.80
2019-03-22T00:19:02.610Z,49.60
2019-03-22T00:24:06.956Z,49.60
2019-03-22T00:34:24.540Z,49.60
2019-03-22T00:39:28.879Z,49.70
2019-03-22T00:44:33.175Z,49.40
2019-03-22T00:49:37.442Z,49.40
2019-03-22T00:54:41.687Z,49.30
2019-03-22T00:59:45.957Z,49.00
2019-03-22T01:04:50.204Z,49.10
2019-03-22T01:09:54.415Z,49.20
2019-03-22T01:14:58.778Z,48.90
2019-03-22T01:20:03.328Z,48.80
2019-03-22T01:25:07.745Z,48.80
2019-03-22T01:30:12.608Z,48.50
2019-03-22T01:35:16.891Z,48.20
2019-03-22T01:40:21.174Z,48.30
2019-03-22T01:45:25.372Z,48.20
2019-03-22T01:50:29.928Z,48.20
2019-03-22T01:55:34.362Z,48.20
2019-03-22T02:00:38.764Z,47.80
2019-03-22T02:05:42.994Z,47.80
2019-03-22T02:10:47.203Z,48.00
2019-03-22T02:15:51.384Z,47.70
2019-03-22T02:20:55.643Z,47.40
2019-03-22T02:25:59.839Z,47.50
2019-03-22T02:31:04.171Z,47.40
2019-03-22T02:36:08.544Z,47.50
2019-03-22T02:41:12.757Z,47.30
2019-03-22T02:46:17.006Z,47.10
2019-03-22T02:51:21.228Z,47.20
2019-03-22T02:56:25.494Z,47.10
2019-03-22T03:01:29.723Z,47.00
2019-03-22T03:06:34.003Z,47.10
2019-03-22T03:11:38.266Z,47.00
2019-03-22T03:16:42.759Z,47.00
2019-03-22T03:21:47.039Z,46.80
2019-03-22T03:26:51.326Z,46.90
2019-03-22T03:31:55.615Z,46.80
2019-03-22T03:36:59.898Z,46.70
2019-03-22T03:42:04.169Z,46.70
2019-03-22T03:47:10.458Z,46.80
2019-03-22T03:52:14.393Z,46.50
2019-03-22T03:57:18.649Z,47.20
2019-03-22T04:02:22.958Z,46.50
2019-03-22T04:07:27.298Z,46.40
2019-03-22T04:12:31.575Z,46.40
2019-03-22T04:17:35.849Z,46.40
2019-03-22T04:22:40.117Z,46.40
2019-03-22T04:27:44.444Z,46.40
2019-03-22T04:32:49.150Z,46.50
2019-03-22T04:37:53.410Z,46.20
2019-03-22T04:42:57.909Z,46.30
2019-03-22T04:48:04.870Z,46.30
2019-03-22T04:53:09.704Z,46.30
2019-03-22T04:58:14.219Z,46.20
2019-03-22T05:03:18.473Z,46.10
2019-03-22T05:08:23.027Z,46.00
2019-03-22T05:13:27.264Z,46.00
2019-03-22T05:18:31.879Z,45.90
2019-03-22T05:23:36.099Z,46.00
2019-03-22T05:28:40.441Z,46.00
2019-03-22T05:33:44.705Z,45.90
2019-03-22T05:38:49.033Z,45.90
2019-03-22T05:43:53.667Z,45.90
2019-03-22T05:48:58.008Z,46.00
2019-03-22T05:54:02.234Z,46.50
2019-03-22T05:59:06.567Z,45.80
2019-03-22T06:04:10.833Z,45.80
2019-03-22T06:09:15.027Z,45.60
2019-03-22T06:14:38.314Z,45.60
2019-03-22T06:19:44.749Z,45.60
2019-03-22T06:24:49.259Z,45.80
2019-03-22T06:29:54.734Z,45.70
2019-03-22T06:34:59.532Z,45.60
2019-03-22T06:40:04.104Z,45.70
2019-03-22T06:45:08.452Z,45.70
2019-03-22T06:50:12.811Z,45.60
2019-03-22T06:55:17.159Z,45.60
2019-03-22T07:00:21.535Z,45.60
2019-03-22T07:05:25.798Z,45.60
2019-03-22T07:10:30.187Z,46.00
2019-03-22T07:15:34.579Z,45.60
2019-03-22T07:20:38.975Z,45.60
2019-03-22T07:25:43.353Z,45.60
2019-03-22T07:30:47.803Z,46.20
2019-03-22T07:35:52.129Z,46.10
2019-03-22T07:40:56.366Z,46.90
2019-03-22T07:46:00.794Z,46.80
2019-03-22T07:51:05.406Z,47.70
2019-03-22T07:56:09.754Z,49.40
2019-03-22T08:01:15.703Z,47.30
2019-03-22T08:06:20.158Z,47.90
2019-03-22T08:11:24.897Z,47.20
2019-03-22T08:16:29.443Z,47.40
2019-03-22T08:21:34.192Z,46.90
2019-03-22T08:26:39.673Z,46.80
2019-03-22T08:31:43.949Z,46.50
2019-03-22T08:36:49.366Z,47.20
2019-03-22T08:41:53.853Z,46.70
2019-03-22T08:46:58.333Z,46.60
2019-03-22T08:52:03.039Z,46.10
2019-03-22T08:57:07.409Z,48.00
2019-03-22T09:02:12.435Z,49.50
2019-03-22T09:07:17.289Z,49.60
2019-03-22T09:12:21.739Z,48.50
2019-03-22T09:17:26.042Z,47.90
2019-03-22T09:22:30.323Z,47.50
2019-03-22T09:27:36.546Z,48.00
2019-03-22T09:32:45.746Z,47.60
2019-03-22T09:37:50.931Z,47.40
2019-03-22T09:42:57.160Z,47.40
2019-03-22T09:48:02.432Z,47.80
2019-03-22T09:53:06.981Z,47.70
2019-03-22T09:58:11.452Z,47.60
2019-03-22T10:03:15.833Z,47.90
2019-03-22T10:08:20.466Z,47.50
2019-03-22T10:13:27.363Z,47.60
2019-03-22T10:18:36.864Z,47.20
2019-03-22T10:23:53.875Z,47.50
2019-03-22T10:29:07.845Z,47.60
2019-03-22T10:34:15.925Z,47.30
2019-03-22T10:39:23.274Z,47.20
2019-03-22T10:44:29.828Z,47.10
2019-03-22T10:49:34.224Z,47.10
2019-03-22T10:54:38.772Z,46.80
2019-03-22T10:59:43.025Z,46.90
2019-03-22T11:04:47.414Z,46.60
2019-03-22T11:09:51.808Z,47.80
2019-03-22T11:14:56.103Z,51.00
2019-03-22T11:20:00.651Z,50.40
2019-03-22T11:25:07.635Z,50.30
2019-03-22T11:30:14.371Z,49.30
2019-03-22T11:35:19.212Z,46.90
2019-03-22T11:40:24.872Z,46.50
2019-03-22T11:45:29.357Z,46.90
2019-03-22T11:50:33.793Z,47.30
2019-03-22T11:55:57.190Z,46.70
2019-03-22T12:01:01.634Z,46.10
2019-03-22T12:06:06.340Z,46.00
2019-03-22T12:11:12.976Z,45.90
2019-03-22T12:16:17.828Z,45.90
2019-03-22T12:21:22.242Z,46.00
2019-03-22T12:26:26.933Z,45.80
2019-03-22T12:31:31.275Z,45.60
2019-03-22T12:36:35.760Z,45.60
2019-03-22T12:41:40.598Z,45.50
2019-03-22T12:46:44.824Z,45.40
2019-03-22T12:51:50.725Z,45.30
2019-03-22T12:57:14.031Z,45.30
2019-03-22T13:02:18.282Z,45.10
2019-03-22T13:07:22.654Z,46.70
2019-03-22T13:12:27.130Z,46.20
2019-03-22T13:17:51.338Z,45.80
2019-03-22T13:22:55.835Z,46.60
2019-03-22T13:28:03.282Z,46.30
2019-03-22T13:33:09.555Z,45.60
2019-03-22T13:38:14.019Z,45.90
2019-03-22T13:43:18.494Z,46.10
2019-03-22T13:48:41.877Z,46.10
2019-03-22T13:53:46.352Z,45.80
2019-03-22T13:59:01.343Z,46.00
2019-03-22T14:04:05.615Z,46.30
2019-03-22T14:09:10.315Z,46.70
2019-03-22T14:14:15.451Z,47.80
2019-03-22T14:19:20.581Z,47.50
2019-03-22T14:24:24.807Z,47.20
2019-03-22T14:29:29.304Z,46.90
2019-03-22T14:34:33.877Z,46.70
2019-03-22T14:39:38.141Z,46.60
2019-03-22T14:44:42.529Z,46.50
2019-03-22T14:49:46.944Z,46.40
2019-03-22T14:54:51.230Z,46.30
2019-03-22T14:59:59.179Z,46.20
2019-03-22T15:05:01.887Z,46.20
2019-03-22T15:10:06.377Z,46.10
2019-03-22T15:15:39.527Z,46.10
2019-03-22T15:21:02.159Z,46.10
2019-03-22T15:26:24.729Z,46.10
2019-03-22T15:31:43.732Z,46.10
2019-03-22T15:37:10.260Z,46.40
2019-03-22T15:42:14.789Z,46.60
2019-03-22T15:47:19.113Z,46.50
2019-03-22T15:52:23.595Z,46.90
2019-03-22T15:57:28.459Z,46.60
2019-03-22T16:02:32.864Z,46.50
2019-03-22T16:07:37.540Z,46.90
2019-03-22T16:12:41.945Z,46.90
2019-03-22T16:17:47.491Z,47.00
2019-03-22T16:22:51.894Z,46.70
2019-03-22T16:27:56.775Z,46.70
2019-03-22T16:33:01.027Z,46.60
2019-03-22T16:38:05.443Z,46.40
2019-03-22T16:43:09.794Z,46.30
2019-03-22T16:48:14.126Z,46.30
2019-03-22T16:53:19.552Z,46.30
2019-03-22T16:58:23.821Z,50.20
2019-03-22T17:03:28.193Z,49.50
2019-03-22T17:08:32.746Z,49.40
2019-03-22T17:13:37.073Z,49.70
2019-03-22T17:18:41.512Z,48.80
2019-03-22T17:23:45.847Z,48.50
2019-03-22T17:28:50.255Z,48.30
2019-03-22T17:33:54.811Z,48.20
2019-03-22T17:39:00.010Z,47.90
2019-03-22T17:44:04.847Z,48.10
2019-03-22T17:49:10.214Z,47.80
2019-03-22T17:54:14.912Z,47.80
2019-03-22T17:59:19.385Z,49.30
2019-03-22T18:04:24.531Z,49.00
2019-03-22T18:09:29.077Z,49.30
2019-03-22T18:14:33.427Z,51.00
2019-03-22T18:19:37.749Z,49.00
2019-03-22T18:24:42.121Z,49.10
2019-03-22T18:29:46.537Z,49.90
2019-03-22T18:34:50.897Z,50.00
2019-03-22T18:39:55.727Z,49.10
2019-03-22T18:45:00.510Z,49.10
2019-03-22T18:50:06.072Z,48.80
2019-03-22T18:55:10.339Z,48.60
2019-03-22T19:00:15.243Z,48.30
2019-03-22T19:05:19.746Z,48.30
2019-03-22T19:10:24.235Z,48.30
2019-03-22T19:15:28.569Z,48.30
2019-03-22T19:20:32.799Z,48.50
2019-03-22T19:25:37.271Z,48.30
2019-03-22T19:30:41.593Z,48.30
2019-03-22T19:35:46.075Z,48.50
2019-03-22T19:40:51.426Z,48.40
2019-03-22T19:45:55.858Z,48.50
2019-03-22T19:51:00.428Z,48.30
2019-03-22T19:56:04.935Z,48.50
2019-03-22T20:01:09.657Z,48.40
2019-03-22T20:06:14.426Z,48.50
2019-03-22T20:11:19.100Z,48.30
2019-03-22T20:16:23.585Z,48.50
2019-03-22T20:21:30.212Z,48.30
2019-03-22T20:26:36.107Z,48.60
2019-03-22T20:31:40.875Z,49.70
2019-03-22T20:36:45.229Z,51.00
2019-03-22T20:41:49.647Z,49.70
2019-03-22T20:46:54.133Z,49.20
2019-03-22T20:51:58.636Z,48.60
2019-03-22T20:57:03.087Z,48.90
2019-03-22T21:02:07.627Z,49.40
2019-03-22T21:07:12.538Z,49.40
2019-03-22T21:12:16.995Z,53.50
2019-03-22T21:17:22.572Z,56.50
2019-03-22T21:22:27.262Z,55.30
2019-03-22T21:27:32.045Z,54.70
2019-03-22T21:32:44.672Z,54.30
2019-03-22T21:37:42.400Z,54.20
2019-03-22T21:42:46.784Z,54.30
2019-03-22T21:47:51.065Z,55.30
2019-03-22T21:52:55.315Z,55.40
2019-03-22T21:58:01.676Z,55.80
2019-03-22T22:03:06.103Z,55.70
2019-03-22T22:08:10.376Z,55.10
2019-03-22T22:13:14.673Z,55.10
2019-03-22T22:18:19.103Z,55.00
2019-03-22T22:23:23.518Z,54.70
2019-03-22T22:28:28.197Z,54.60
2019-03-22T22:33:32.666Z,54.20
2019-03-22T22:38:36.959Z,54.20
2019-03-22T22:43:41.436Z,54.10
2019-03-22T22:48:45.748Z,53.50
2019-03-22T22:53:50.439Z,53.60
2019-03-22T22:58:54.727Z,53.70
2019-03-22T23:03:59.150Z,53.30
2019-03-22T23:09:03.664Z,53.20
2019-03-22T23:14:08.005Z,52.90
2019-03-22T23:19:12.378Z,53.10
2019-03-22T23:24:16.871Z,52.90
2019-03-22T23:29:21.245Z,52.60
2019-03-22T23:34:25.612Z,52.60
2019-03-22T23:39:30.842Z,52.40
2019-03-22T23:44:35.192Z,52.40
2019-03-22T23:49:39.480Z,52.40
2019-03-22T23:54:46.251Z,51.90
2019-03-22T23:59:50.579Z,51.70
