createdAt,value
2018-12-17T00:00:45.494Z,26.00
2018-12-17T00:03:14.762Z,23.55
2018-12-17T00:05:48.245Z,23.73
2018-12-17T00:08:17.601Z,23.27
2018-12-17T00:10:46.867Z,23.80
2018-12-17T00:13:16.108Z,26.20
2018-12-17T00:15:45.467Z,26.33
2018-12-17T00:18:14.767Z,24.45
2018-12-17T00:20:43.943Z,26.15
2018-12-17T00:23:13.154Z,25.62
2018-12-17T00:25:42.321Z,24.77
2018-12-17T00:28:11.531Z,25.88
2018-12-17T00:30:40.695Z,27.32
2018-12-17T00:33:09.886Z,26.37
2018-12-17T00:35:39.104Z,28.10
2018-12-17T00:38:08.294Z,28.62
2018-12-17T00:40:37.624Z,28.00
2018-12-17T00:43:10.518Z,28.75
2018-12-17T00:45:39.683Z,21.60
2018-12-17T00:48:08.910Z,20.85
2018-12-17T00:50:38.103Z,15.58
2018-12-17T00:53:07.314Z,15.65
2018-12-17T00:55:36.518Z,15.15
2018-12-17T00:58:05.921Z,19.15
2018-12-17T01:00:35.180Z,15.40
2018-12-17T01:03:05.855Z,16.70
2018-12-17T01:05:35.126Z,17.70
2018-12-17T01:08:04.514Z,16.00
2018-12-17T01:10:33.722Z,13.68
2018-12-17T01:13:02.935Z,15.93
2018-12-17T01:15:38.726Z,16.52
2018-12-17T01:18:08.149Z,15.48
2018-12-17T01:20:37.322Z,16.45
2018-12-17T01:23:06.542Z,16.48
2018-12-17T01:25:36.411Z,19.55
2018-12-17T01:28:05.598Z,18.05
2018-12-17T01:30:34.778Z,17.65
2018-12-17T01:33:03.963Z,18.75
2018-12-17T01:35:33.850Z,16.25
2018-12-17T01:38:03.054Z,20.60
2018-12-17T01:40:32.263Z,11.50
2018-12-17T01:43:05.794Z,19.35
2018-12-17T01:45:34.963Z,22.67
2018-12-17T01:48:04.242Z,19.27
2018-12-17T01:50:33.437Z,20.52
2018-12-17T01:53:02.631Z,20.35
2018-12-17T01:55:31.794Z,19.57
2018-12-17T01:58:01.077Z,17.60
2018-12-17T02:00:30.421Z,19.02
2018-12-17T02:02:59.843Z,20.77
2018-12-17T02:05:29.019Z,17.60
2018-12-17T02:07:58.282Z,17.62
2018-12-17T02:10:27.449Z,20.00
2018-12-17T02:12:57.695Z,15.68
2018-12-17T02:15:26.876Z,17.48
2018-12-17T02:17:56.091Z,16.52
2018-12-17T02:20:25.271Z,18.40
2018-12-17T02:22:54.455Z,18.67
2018-12-17T02:25:23.618Z,18.07
2018-12-17T02:27:52.806Z,19.02
2018-12-17T02:30:21.974Z,18.15
2018-12-17T02:32:51.176Z,16.50
2018-12-17T02:35:20.353Z,15.78
2018-12-17T02:37:49.548Z,16.17
2018-12-17T02:40:18.740Z,15.32
2018-12-17T02:42:47.917Z,16.60
2018-12-17T02:45:17.288Z,16.17
2018-12-17T02:47:46.466Z,15.10
2018-12-17T02:50:15.703Z,15.93
2018-12-17T02:52:44.895Z,16.62
2018-12-17T02:55:14.073Z,15.80
2018-12-17T02:57:43.259Z,15.93
2018-12-17T03:00:12.895Z,13.62
2018-12-17T03:02:42.084Z,16.95
2018-12-17T03:05:11.610Z,19.27
2018-12-17T03:07:40.903Z,17.37
2018-12-17T03:10:16.911Z,16.10
2018-12-17T03:12:46.202Z,17.42
2018-12-17T03:15:15.360Z,17.07
2018-12-17T03:17:44.730Z,19.37
2018-12-17T03:20:14.937Z,14.78
2018-12-17T03:22:44.118Z,15.38
2018-12-17T03:25:13.283Z,15.58
2018-12-17T03:27:42.478Z,14.00
2018-12-17T03:30:11.824Z,16.07
2018-12-17T03:32:41.119Z,15.10
2018-12-17T03:35:10.294Z,14.78
2018-12-17T03:37:39.486Z,15.20
2018-12-17T03:40:09.003Z,14.25
2018-12-17T03:42:38.196Z,12.98
2018-12-17T03:45:07.647Z,16.80
2018-12-17T03:47:36.850Z,14.63
2018-12-17T03:50:07.443Z,15.65
2018-12-17T03:52:36.646Z,17.82
2018-12-17T03:55:06.366Z,15.75
2018-12-17T03:57:35.539Z,14.47
2018-12-17T04:00:06.223Z,16.35
2018-12-17T04:02:35.478Z,17.57
2018-12-17T04:05:05.510Z,14.80
2018-12-17T04:07:34.819Z,15.03
2018-12-17T04:10:04.845Z,13.90
2018-12-17T04:12:34.023Z,13.95
2018-12-17T04:15:03.295Z,15.68
2018-12-17T04:17:39.210Z,15.70
2018-12-17T04:20:08.667Z,14.60
2018-12-17T04:22:37.890Z,15.60
2018-12-17T04:25:07.362Z,13.68
2018-12-17T04:27:36.535Z,14.65
2018-12-17T04:30:06.399Z,14.45
2018-12-17T04:32:35.572Z,15.35
2018-12-17T04:35:07.994Z,15.70
2018-12-17T04:37:37.162Z,14.13
2018-12-17T04:40:07.035Z,13.43
2018-12-17T04:42:36.261Z,15.30
2018-12-17T04:45:05.911Z,16.17
2018-12-17T04:47:35.066Z,14.93
2018-12-17T04:50:04.805Z,12.58
2018-12-17T04:52:33.955Z,12.80
2018-12-17T04:55:08.994Z,14.03
2018-12-17T04:57:38.475Z,15.48
2018-12-17T05:00:09.511Z,15.03
2018-12-17T05:02:38.799Z,14.73
2018-12-17T05:05:08.250Z,13.83
2018-12-17T05:07:37.478Z,13.35
2018-12-17T05:10:07.831Z,12.05
2018-12-17T05:12:37.022Z,11.85
2018-12-17T05:15:06.754Z,12.45
2018-12-17T05:17:35.930Z,12.82
2018-12-17T05:20:07.390Z,12.50
2018-12-17T05:22:36.558Z,10.60
2018-12-17T05:25:07.029Z,10.90
2018-12-17T05:27:36.391Z,15.48
2018-12-17T05:30:07.418Z,10.98
2018-12-17T05:32:36.584Z,12.43
2018-12-17T05:35:06.299Z,11.45
2018-12-17T05:37:35.554Z,9.80
2018-12-17T05:40:05.938Z,10.48
2018-12-17T05:42:35.198Z,11.28
2018-12-17T05:45:05.356Z,10.03
2018-12-17T05:47:34.524Z,7.33
2018-12-17T05:50:04.066Z,7.35
2018-12-17T05:52:33.238Z,8.33
2018-12-17T05:55:02.418Z,9.88
2018-12-17T05:57:31.585Z,10.28
2018-12-17T06:00:00.770Z,8.03
2018-12-17T06:02:29.927Z,6.33
2018-12-17T06:04:59.095Z,5.65
2018-12-17T06:07:28.246Z,5.22
2018-12-17T06:09:57.430Z,7.15
2018-12-17T06:12:26.612Z,6.92
2018-12-17T06:14:55.798Z,6.85
2018-12-17T06:17:24.954Z,5.90
2018-12-17T06:19:54.303Z,7.87
2018-12-17T06:22:23.469Z,6.62
2018-12-17T06:24:52.673Z,7.03
2018-12-17T06:27:21.842Z,7.03
2018-12-17T06:29:51.043Z,6.17
2018-12-17T06:32:20.253Z,6.80
2018-12-17T06:34:49.491Z,6.28
2018-12-17T06:37:18.670Z,7.50
2018-12-17T06:39:47.962Z,7.47
2018-12-17T06:42:17.183Z,9.53
2018-12-17T06:44:46.467Z,8.83
2018-12-17T06:47:15.687Z,9.13
2018-12-17T06:49:44.905Z,9.43
2018-12-17T06:52:14.123Z,7.92
2018-12-17T06:54:43.335Z,7.95
2018-12-17T06:57:12.584Z,8.20
2018-12-17T06:59:42.863Z,6.47
2018-12-17T07:02:13.715Z,9.35
2018-12-17T07:04:42.944Z,10.68
2018-12-17T07:07:12.112Z,8.65
2018-12-17T07:09:41.314Z,6.53
2018-12-17T07:12:10.491Z,6.75
2018-12-17T07:14:39.736Z,6.67
2018-12-17T07:17:09.028Z,6.28
2018-12-17T07:19:38.235Z,6.95
2018-12-17T07:22:07.433Z,6.80
2018-12-17T07:24:36.638Z,6.00
2018-12-17T07:27:05.943Z,5.70
2018-12-17T07:29:35.266Z,5.25
2018-12-17T07:32:04.640Z,5.28
2018-12-17T07:34:33.939Z,5.17
2018-12-17T07:37:03.134Z,5.72
2018-12-17T07:39:32.963Z,7.30
2018-12-17T07:42:02.151Z,5.72
2018-12-17T07:44:31.359Z,6.35
2018-12-17T07:47:00.572Z,6.53
2018-12-17T07:49:29.755Z,5.33
2018-12-17T07:51:58.927Z,4.60
2018-12-17T07:54:28.127Z,5.62
2018-12-17T07:56:57.353Z,6.83
2018-12-17T07:59:26.659Z,5.87
2018-12-17T08:01:55.908Z,5.83
2018-12-17T08:04:27.143Z,10.00
2018-12-17T08:06:56.432Z,7.80
2018-12-17T08:09:25.696Z,6.33
2018-12-17T08:11:54.927Z,5.75
2018-12-17T08:14:24.183Z,6.30
2018-12-17T08:16:54.016Z,6.58
2018-12-17T08:19:23.195Z,6.22
2018-12-17T08:21:52.531Z,6.35
2018-12-17T08:24:21.740Z,7.00
2018-12-17T08:26:52.164Z,6.95
2018-12-17T08:29:21.376Z,6.20
2018-12-17T08:31:50.590Z,6.75
2018-12-17T08:34:19.899Z,6.55
2018-12-17T08:36:49.107Z,6.87
2018-12-17T08:39:18.284Z,6.47
2018-12-17T08:41:47.525Z,8.03
2018-12-17T08:44:20.075Z,10.25
2018-12-17T08:46:50.302Z,7.50
2018-12-17T08:49:19.474Z,6.78
2018-12-17T08:51:48.655Z,5.55
2018-12-17T08:54:17.840Z,4.33
2018-12-17T08:56:47.070Z,3.40
2018-12-17T08:59:16.243Z,3.90
2018-12-17T09:01:45.506Z,4.70
2018-12-17T09:04:14.670Z,4.10
2018-12-17T09:06:43.876Z,7.28
2018-12-17T09:09:13.044Z,6.12
2018-12-17T09:11:42.234Z,6.45
2018-12-17T09:14:11.448Z,6.53
2018-12-17T09:16:41.906Z,4.95
2018-12-17T09:19:11.776Z,5.50
2018-12-17T09:21:41.159Z,6.75
2018-12-17T09:24:10.503Z,5.20
2018-12-17T09:26:39.810Z,6.08
2018-12-17T09:29:09.081Z,12.78
2018-12-17T09:31:38.894Z,6.35
2018-12-17T09:34:08.168Z,6.85
2018-12-17T09:36:42.084Z,3.75
2018-12-17T09:39:11.262Z,3.92
2018-12-17T09:41:40.483Z,4.62
2018-12-17T09:44:09.727Z,4.33
2018-12-17T09:46:39.252Z,4.78
2018-12-17T09:49:08.449Z,4.62
2018-12-17T09:51:37.641Z,4.78
2018-12-17T09:54:06.846Z,4.50
2018-12-17T09:56:36.142Z,5.70
2018-12-17T09:59:05.535Z,4.83
2018-12-17T10:01:34.771Z,4.70
2018-12-17T10:04:03.948Z,4.60
2018-12-17T10:06:33.761Z,4.17
2018-12-17T10:09:02.955Z,3.80
2018-12-17T10:11:32.162Z,3.98
2018-12-17T10:14:01.359Z,4.62
2018-12-17T10:16:31.323Z,3.33
2018-12-17T10:19:00.618Z,3.47
2018-12-17T10:21:29.822Z,3.33
2018-12-17T10:23:59.099Z,3.62
2018-12-17T10:26:28.460Z,3.85
2018-12-17T10:28:57.660Z,4.03
2018-12-17T10:31:26.872Z,3.58
2018-12-17T10:33:57.117Z,4.50
2018-12-17T10:36:26.316Z,3.62
2018-12-17T10:38:55.497Z,3.08
2018-12-17T10:41:24.690Z,3.98
2018-12-17T10:43:53.863Z,4.87
2018-12-17T10:46:23.152Z,3.75
2018-12-17T10:48:52.336Z,4.65
2018-12-17T10:51:21.543Z,4.25
2018-12-17T10:53:51.714Z,4.00
2018-12-17T10:56:20.906Z,4.17
2018-12-17T10:58:50.101Z,4.20
2018-12-17T11:01:24.550Z,2.80
2018-12-17T11:03:58.063Z,4.75
2018-12-17T11:06:27.678Z,4.15
2018-12-17T11:08:56.986Z,3.85
2018-12-17T11:11:26.268Z,5.28
2018-12-17T11:13:55.455Z,5.40
2018-12-17T11:16:30.755Z,5.22
2018-12-17T11:19:00.054Z,6.45
2018-12-17T11:21:29.337Z,4.17
2018-12-17T11:23:58.499Z,5.80
2018-12-17T11:26:27.685Z,5.05
2018-12-17T11:28:56.855Z,4.72
2018-12-17T11:31:26.105Z,3.70
2018-12-17T11:33:55.520Z,4.10
2018-12-17T11:36:26.923Z,4.90
2018-12-17T11:38:57.234Z,3.25
2018-12-17T11:41:26.590Z,4.72
2018-12-17T11:43:55.755Z,4.83
2018-12-17T11:46:24.940Z,3.08
2018-12-17T11:48:54.188Z,3.25
2018-12-17T11:51:23.455Z,3.37
2018-12-17T11:53:52.627Z,4.08
2018-12-17T11:56:33.867Z,2.20
2018-12-17T11:59:03.042Z,3.05
2018-12-17T12:01:32.315Z,2.70
2018-12-17T12:04:01.481Z,3.85
2018-12-17T12:06:30.764Z,3.00
2018-12-17T12:08:59.918Z,2.87
2018-12-17T12:11:29.118Z,2.22
2018-12-17T12:13:58.383Z,2.90
2018-12-17T12:16:27.542Z,4.55
2018-12-17T12:19:03.309Z,2.52
2018-12-17T12:21:32.563Z,2.90
2018-12-17T12:24:01.758Z,5.30
2018-12-17T12:26:30.941Z,3.52
2018-12-17T12:29:00.177Z,3.65
2018-12-17T12:31:29.360Z,2.80
2018-12-17T12:33:58.556Z,3.72
2018-12-17T12:36:27.774Z,3.12
2018-12-17T12:38:56.954Z,3.52
2018-12-17T12:41:26.114Z,4.75
2018-12-17T12:43:55.304Z,3.15
2018-12-17T12:46:24.475Z,3.75
2018-12-17T12:48:54.367Z,4.37
2018-12-17T12:51:23.526Z,3.85
2018-12-17T12:53:52.711Z,3.70
2018-12-17T12:56:21.911Z,4.90
2018-12-17T12:58:51.086Z,3.30
2018-12-17T13:01:20.238Z,2.90
2018-12-17T13:03:49.422Z,4.47
2018-12-17T13:06:18.739Z,4.25
2018-12-17T13:08:47.964Z,4.58
2018-12-17T13:11:17.159Z,4.37
2018-12-17T13:13:46.384Z,6.28
2018-12-17T13:16:15.562Z,3.92
2018-12-17T13:18:44.833Z,4.00
2018-12-17T13:21:14.012Z,4.17
2018-12-17T13:23:43.221Z,3.75
2018-12-17T13:26:12.401Z,4.03
2018-12-17T13:28:41.720Z,3.85
2018-12-17T13:31:14.650Z,4.78
2018-12-17T13:33:42.114Z,3.92
2018-12-17T13:36:11.975Z,3.65
2018-12-17T13:38:41.237Z,4.28
2018-12-17T13:41:10.527Z,4.67
2018-12-17T13:43:39.799Z,3.50
2018-12-17T13:46:08.975Z,3.52
2018-12-17T13:48:38.218Z,3.80
2018-12-17T13:51:12.778Z,6.62
2018-12-17T13:53:41.994Z,3.85
2018-12-17T13:56:11.169Z,4.33
2018-12-17T13:58:40.427Z,4.85
2018-12-17T14:01:09.609Z,6.58
2018-12-17T14:03:38.878Z,5.95
2018-12-17T14:06:08.187Z,4.92
2018-12-17T14:08:37.472Z,6.22
2018-12-17T14:11:06.671Z,5.65
2018-12-17T14:13:35.990Z,6.55
2018-12-17T14:16:10.587Z,5.45
2018-12-17T14:18:45.229Z,5.67
2018-12-17T14:21:19.758Z,6.50
2018-12-17T14:23:49.162Z,5.87
2018-12-17T14:26:18.568Z,6.90
2018-12-17T14:28:47.771Z,5.78
2018-12-17T14:31:16.953Z,6.70
2018-12-17T14:33:46.413Z,6.55
2018-12-17T14:36:15.631Z,5.50
2018-12-17T14:38:44.902Z,5.25
2018-12-17T14:41:14.189Z,7.97
2018-12-17T14:43:43.468Z,7.10
2018-12-17T14:46:12.692Z,5.53
2018-12-17T14:48:41.898Z,5.42
2018-12-17T14:51:11.277Z,6.05
2018-12-17T14:53:40.559Z,8.20
2018-12-17T14:56:09.830Z,8.00
2018-12-17T14:58:44.455Z,6.97
2018-12-17T15:01:10.398Z,7.40
2018-12-17T15:03:39.597Z,7.10
2018-12-17T15:06:08.902Z,8.48
2018-12-17T15:08:38.114Z,8.68
2018-12-17T15:11:07.290Z,7.28
2018-12-17T15:13:36.642Z,9.40
2018-12-17T15:16:06.025Z,9.45
2018-12-17T15:18:35.329Z,11.22
2018-12-17T15:21:04.600Z,10.40
2018-12-17T15:23:33.858Z,9.48
2018-12-17T15:26:03.044Z,10.60
2018-12-17T15:28:32.391Z,11.40
2018-12-17T15:31:01.587Z,12.63
2018-12-17T15:33:30.802Z,9.80
2018-12-17T15:36:00.072Z,11.65
2018-12-17T15:38:29.282Z,12.50
2018-12-17T15:40:58.551Z,10.65
2018-12-17T15:43:27.783Z,11.50
2018-12-17T15:45:56.984Z,13.35
2018-12-17T15:48:26.239Z,13.18
2018-12-17T15:50:55.474Z,10.28
2018-12-17T15:53:24.686Z,11.08
2018-12-17T15:55:53.860Z,11.30
2018-12-17T15:58:23.093Z,10.40
2018-12-17T16:00:52.310Z,9.40
2018-12-17T16:03:21.579Z,10.23
2018-12-17T16:05:50.842Z,9.33
2018-12-17T16:08:20.037Z,9.68
2018-12-17T16:10:49.302Z,9.48
2018-12-17T16:13:18.536Z,11.63
2018-12-17T16:15:47.707Z,9.90
2018-12-17T16:18:16.956Z,10.00
2018-12-17T16:20:46.295Z,12.40
2018-12-17T16:23:15.484Z,10.60
2018-12-17T16:25:44.695Z,12.65
2018-12-17T16:28:13.961Z,13.10
2018-12-17T16:30:43.276Z,12.82
2018-12-17T16:33:12.710Z,12.18
2018-12-17T16:35:41.903Z,16.60
2018-12-17T16:38:11.069Z,11.60
2018-12-17T16:40:40.280Z,12.58
2018-12-17T16:43:09.500Z,13.50
2018-12-17T16:45:38.701Z,12.65
2018-12-17T16:48:08.085Z,13.08
2018-12-17T16:50:37.314Z,16.27
2018-12-17T16:53:06.526Z,15.68
2018-12-17T16:55:35.737Z,15.68
2018-12-17T16:58:04.989Z,16.10
2018-12-17T17:00:34.202Z,13.60
2018-12-17T17:03:03.393Z,14.73
2018-12-17T17:05:32.620Z,15.65
2018-12-17T17:08:01.802Z,14.05
2018-12-17T17:10:31.238Z,14.30
2018-12-17T17:13:00.491Z,12.30
2018-12-17T17:15:29.813Z,14.20
2018-12-17T17:17:58.997Z,16.10
2018-12-17T17:20:28.289Z,14.10
2018-12-17T17:22:57.487Z,14.75
2018-12-17T17:25:26.671Z,15.10
2018-12-17T17:27:55.839Z,17.65
2018-12-17T17:30:25.001Z,15.53
2018-12-17T17:32:54.182Z,16.65
2018-12-17T17:35:23.457Z,15.65
2018-12-17T17:37:52.635Z,17.30
2018-12-17T17:40:21.882Z,18.87
2018-12-17T17:42:51.990Z,15.88
2018-12-17T17:45:21.216Z,17.05
2018-12-17T17:47:50.584Z,18.55
2018-12-17T17:50:19.790Z,19.75
2018-12-17T17:52:49.010Z,17.20
2018-12-17T17:55:19.326Z,16.87
2018-12-17T17:57:48.534Z,17.65
2018-12-17T18:00:17.969Z,16.27
2018-12-17T18:02:47.147Z,18.70
2018-12-17T18:05:16.451Z,15.40
2018-12-17T18:07:45.733Z,18.02
2018-12-17T18:10:14.957Z,14.95
2018-12-17T18:12:44.158Z,16.42
2018-12-17T18:15:13.373Z,17.15
2018-12-17T18:17:42.556Z,18.02
2018-12-17T18:20:11.760Z,17.50
2018-12-17T18:22:40.942Z,16.60
2018-12-17T18:25:10.227Z,16.75
2018-12-17T18:27:39.391Z,15.80
2018-12-17T18:30:08.848Z,19.50
2018-12-17T18:33:41.598Z,18.98
2018-12-17T18:36:10.778Z,17.82
2018-12-17T18:38:39.994Z,15.90
2018-12-17T18:41:09.183Z,18.57
2018-12-17T18:43:38.362Z,15.63
2018-12-17T18:46:07.550Z,13.35
2018-12-17T18:48:36.695Z,11.48
2018-12-17T18:51:05.971Z,16.52
2018-12-17T18:53:35.139Z,15.48
2018-12-17T18:56:04.524Z,14.05
2018-12-17T18:58:35.123Z,14.83
2018-12-17T19:01:04.782Z,16.95
2018-12-17T19:03:33.966Z,15.08
2018-12-17T19:06:03.225Z,14.23
2018-12-17T19:08:32.410Z,12.47
2018-12-17T19:11:01.597Z,13.13
2018-12-17T19:13:30.842Z,15.58
2018-12-17T19:16:00.051Z,14.33
2018-12-17T19:18:29.203Z,15.05
2018-12-17T19:20:58.378Z,13.32
2018-12-17T19:23:27.531Z,12.80
2018-12-17T19:25:56.694Z,12.90
2018-12-17T19:28:25.854Z,13.30
2018-12-17T19:30:55.056Z,10.80
2018-12-17T19:33:24.215Z,12.58
2018-12-17T19:35:53.494Z,14.60
2018-12-17T19:38:22.778Z,12.73
2018-12-17T19:40:51.962Z,11.63
2018-12-17T19:43:21.123Z,11.05
2018-12-17T19:45:50.308Z,13.10
2018-12-17T19:48:19.490Z,12.23
2018-12-17T19:50:48.670Z,13.15
2018-12-17T19:53:17.830Z,12.18
2018-12-17T19:55:47.095Z,11.08
2018-12-17T19:58:16.258Z,13.65
2018-12-17T20:00:45.447Z,11.95
2018-12-17T20:03:14.735Z,16.42
2018-12-17T20:05:43.931Z,13.38
2018-12-17T20:08:13.110Z,11.90
2018-12-17T20:10:42.378Z,12.53
2018-12-17T20:13:11.583Z,11.70
2018-12-17T20:15:40.876Z,11.80
2018-12-17T20:18:10.145Z,13.65
2018-12-17T20:20:39.327Z,13.40
2018-12-17T20:23:08.498Z,14.98
2018-12-17T20:25:37.690Z,12.78
2018-12-17T20:28:06.855Z,12.70
2018-12-17T20:30:36.390Z,12.47
2018-12-17T20:33:05.747Z,14.60
2018-12-17T20:35:34.923Z,11.97
2018-12-17T20:38:04.530Z,12.70
2018-12-17T20:40:33.802Z,9.78
2018-12-17T20:43:02.977Z,13.32
2018-12-17T20:45:35.169Z,11.28
2018-12-17T20:48:04.350Z,10.95
2018-12-17T20:50:33.547Z,12.53
2018-12-17T20:53:02.754Z,12.98
2018-12-17T20:55:32.052Z,11.18
2018-12-17T20:58:01.218Z,10.28
2018-12-17T21:00:30.491Z,11.83
2018-12-17T21:03:00.356Z,9.70
2018-12-17T21:05:29.979Z,10.82
2018-12-17T21:07:59.180Z,11.55
2018-12-17T21:10:28.450Z,10.35
2018-12-17T21:12:57.650Z,10.23
2018-12-17T21:15:27.046Z,11.35
2018-12-17T21:17:56.243Z,10.75
2018-12-17T21:20:25.495Z,10.50
2018-12-17T21:22:54.679Z,16.10
2018-12-17T21:25:23.859Z,10.90
2018-12-17T21:27:53.063Z,12.13
2018-12-17T21:30:22.338Z,12.80
2018-12-17T21:32:51.751Z,11.05
2018-12-17T21:35:20.907Z,11.60
2018-12-17T21:37:50.105Z,11.10
2018-12-17T21:40:19.271Z,11.28
2018-12-17T21:42:48.453Z,9.90
2018-12-17T21:45:17.607Z,11.18
2018-12-17T21:47:46.783Z,11.75
2018-12-17T21:50:15.938Z,13.50
2018-12-17T21:52:45.110Z,10.82
2018-12-17T21:55:14.263Z,11.73
2018-12-17T21:57:43.439Z,11.45
2018-12-17T22:00:12.878Z,10.13
2018-12-17T22:02:42.053Z,9.88
2018-12-17T22:05:11.203Z,9.68
2018-12-17T22:07:40.385Z,11.00
2018-12-17T22:10:11.899Z,10.13
2018-12-17T22:12:41.070Z,12.93
2018-12-17T22:15:10.337Z,12.35
2018-12-17T22:17:39.510Z,9.78
2018-12-17T22:20:08.762Z,11.10
2018-12-17T22:22:38.026Z,10.70
2018-12-17T22:25:07.458Z,12.58
2018-12-17T22:27:36.727Z,12.03
2018-12-17T22:30:07.046Z,12.90
2018-12-17T22:32:36.216Z,13.18
2018-12-17T22:35:05.650Z,11.35
2018-12-17T22:37:34.823Z,10.93
2018-12-17T22:40:04.951Z,10.53
2018-12-17T22:42:34.212Z,12.00
2018-12-17T22:45:03.534Z,12.07
2018-12-17T22:47:32.812Z,13.60
2018-12-17T22:50:02.098Z,12.37
2018-12-17T22:52:31.266Z,16.37
2018-12-17T22:55:00.422Z,13.95
2018-12-17T22:57:29.598Z,14.25
2018-12-17T22:59:58.898Z,11.20
2018-12-17T23:02:28.086Z,13.22
2018-12-17T23:04:57.333Z,15.80
2018-12-17T23:07:26.614Z,14.93
2018-12-17T23:10:12.909Z,11.83
2018-12-17T23:12:59.266Z,13.68
2018-12-17T23:15:45.630Z,15.68
2018-12-17T23:18:14.385Z,14.05
2018-12-17T23:20:44.310Z,15.98
2018-12-17T23:23:13.866Z,14.85
2018-12-17T23:25:43.115Z,14.85
2018-12-17T23:28:12.287Z,13.95
2018-12-17T23:30:41.626Z,14.53
2018-12-17T23:33:10.902Z,14.28
2018-12-17T23:35:40.950Z,15.55
2018-12-17T23:38:10.126Z,14.33
2018-12-17T23:40:39.566Z,13.28
2018-12-17T23:43:08.937Z,15.75
2018-12-17T23:45:44.910Z,13.80
2018-12-17T23:48:14.091Z,14.90
2018-12-17T23:50:44.542Z,13.20
2018-12-17T23:53:13.722Z,13.70
2018-12-17T23:55:42.944Z,14.38
2018-12-17T23:58:12.334Z,13.53
