createdAt,value
2019-06-15T00:00:25.802Z,100483.00
2019-06-15T00:02:55.267Z,100476.00
2019-06-15T00:05:24.750Z,100473.00
2019-06-15T00:07:54.811Z,100486.00
2019-06-15T00:10:24.304Z,100483.00
2019-06-15T00:12:53.793Z,100487.00
2019-06-15T00:15:23.362Z,100488.00
2019-06-15T00:17:52.791Z,100486.00
2019-06-15T00:20:22.254Z,100484.00
2019-06-15T00:22:51.735Z,100486.00
2019-06-15T00:25:21.164Z,100489.00
2019-06-15T00:27:50.633Z,100487.00
2019-06-15T00:30:21.323Z,100483.00
2019-06-15T00:32:50.788Z,100483.00
2019-06-15T00:35:20.360Z,100473.00
2019-06-15T00:37:49.792Z,100474.00
2019-06-15T00:40:19.687Z,100471.00
2019-06-15T00:42:49.122Z,100468.00
2019-06-15T00:45:18.600Z,100467.00
2019-06-15T00:47:48.087Z,100477.00
2019-06-15T00:50:17.655Z,100468.00
2019-06-15T00:52:47.148Z,100466.00
2019-06-15T00:55:16.863Z,100465.00
2019-06-15T00:57:46.353Z,100459.00
2019-06-15T01:00:17.815Z,100452.00
2019-06-15T01:02:47.304Z,100449.00
2019-06-15T01:05:17.160Z,100447.00
2019-06-15T01:07:46.648Z,100432.00
2019-06-15T01:10:16.613Z,100421.00
2019-06-15T01:12:46.344Z,100426.00
2019-06-15T01:15:16.409Z,100418.00
2019-06-15T01:17:45.844Z,100424.00
2019-06-15T01:20:16.235Z,100418.00
2019-06-15T01:22:45.985Z,100412.00
2019-06-15T01:25:16.927Z,100414.00
2019-06-15T01:27:46.383Z,100410.00
2019-06-15T01:30:17.538Z,100412.00
2019-06-15T01:32:46.967Z,100410.00
2019-06-15T01:35:16.633Z,100417.00
2019-06-15T01:37:46.160Z,100408.00
2019-06-15T01:40:17.236Z,100408.00
2019-06-15T01:42:46.672Z,100398.00
2019-06-15T01:45:18.931Z,100401.00
2019-06-15T01:47:48.385Z,100396.00
2019-06-15T01:50:18.355Z,100395.00
2019-06-15T01:52:47.811Z,100396.00
2019-06-15T01:55:20.890Z,100391.00
2019-06-15T01:57:48.434Z,100392.00
2019-06-15T02:00:25.426Z,100392.00
2019-06-15T02:02:54.874Z,100392.00
2019-06-15T02:05:24.359Z,100394.00
2019-06-15T02:07:53.812Z,100392.00
2019-06-15T02:10:32.918Z,100386.00
2019-06-15T02:13:03.259Z,100388.00
2019-06-15T02:15:32.793Z,100383.00
2019-06-15T02:18:02.202Z,100374.00
2019-06-15T02:20:31.696Z,100379.00
2019-06-15T02:23:01.130Z,100366.00
2019-06-15T02:25:36.477Z,100371.00
2019-06-15T02:28:03.567Z,100368.00
2019-06-15T02:30:34.861Z,100352.00
2019-06-15T02:33:04.942Z,100361.00
2019-06-15T02:35:35.322Z,100349.00
2019-06-15T02:38:04.931Z,100355.00
2019-06-15T02:40:34.366Z,100346.00
2019-06-15T02:43:03.974Z,100346.00
2019-06-15T02:45:33.451Z,100337.00
2019-06-15T02:48:02.915Z,100335.00
2019-06-15T02:50:33.379Z,100332.00
2019-06-15T02:53:02.840Z,100339.00
2019-06-15T02:55:32.482Z,100343.00
2019-06-15T02:58:01.940Z,100338.00
2019-06-15T03:00:44.679Z,100344.00
2019-06-15T03:03:14.111Z,100333.00
2019-06-15T03:05:43.566Z,100335.00
2019-06-15T03:08:13.057Z,100330.00
2019-06-15T03:10:42.542Z,100326.00
2019-06-15T03:13:14.189Z,100333.00
2019-06-15T03:15:43.636Z,100332.00
2019-06-15T03:18:13.090Z,100339.00
2019-06-15T03:20:42.570Z,100336.00
2019-06-15T03:23:12.199Z,100339.00
2019-06-15T03:25:41.727Z,100335.00
2019-06-15T03:28:11.182Z,100332.00
2019-06-15T03:30:42.533Z,100322.00
2019-06-15T03:33:12.030Z,100319.00
2019-06-15T03:35:41.464Z,100307.00
2019-06-15T03:38:10.933Z,100301.00
2019-06-15T03:40:41.812Z,100308.00
2019-06-15T03:43:11.760Z,100301.00
2019-06-15T03:45:41.212Z,100306.00
2019-06-15T03:48:10.830Z,100293.00
2019-06-15T03:50:40.266Z,100298.00
2019-06-15T03:53:09.762Z,100289.00
2019-06-15T03:55:40.597Z,100301.00
2019-06-15T03:58:10.046Z,100303.00
2019-06-15T04:00:48.573Z,100296.00
2019-06-15T04:03:18.224Z,100293.00
2019-06-15T04:05:47.659Z,100291.00
2019-06-15T04:08:17.116Z,100293.00
2019-06-15T04:10:46.634Z,100293.00
2019-06-15T04:13:16.136Z,100291.00
2019-06-15T04:15:45.569Z,100304.00
2019-06-15T04:18:15.062Z,100293.00
2019-06-15T04:20:44.513Z,100289.00
2019-06-15T04:23:13.992Z,100281.00
2019-06-15T04:25:44.363Z,100280.00
2019-06-15T04:28:13.891Z,100280.00
2019-06-15T04:30:44.090Z,100281.00
2019-06-15T04:33:13.570Z,100275.00
2019-06-15T04:35:43.079Z,100271.00
2019-06-15T04:38:12.527Z,100276.00
2019-06-15T04:40:42.133Z,100275.00
2019-06-15T04:43:11.590Z,100268.00
2019-06-15T04:45:41.049Z,100272.00
2019-06-15T04:48:10.550Z,100285.00
2019-06-15T04:50:40.230Z,100288.00
2019-06-15T04:53:09.728Z,100275.00
2019-06-15T04:55:39.174Z,100269.00
2019-06-15T04:58:08.615Z,100261.00
2019-06-15T05:00:38.225Z,100258.00
2019-06-15T05:03:07.693Z,100258.00
2019-06-15T05:05:37.225Z,100245.00
2019-06-15T05:08:06.713Z,100238.00
2019-06-15T05:10:36.169Z,100251.00
2019-06-15T05:13:05.717Z,100249.00
2019-06-15T05:15:35.193Z,100267.00
2019-06-15T05:18:04.736Z,100259.00
2019-06-15T05:20:34.182Z,100253.00
2019-06-15T05:23:03.643Z,100248.00
2019-06-15T05:25:33.079Z,100262.00
2019-06-15T05:28:02.566Z,100259.00
2019-06-15T05:30:32.021Z,100256.00
2019-06-15T05:33:01.488Z,100243.00
2019-06-15T05:35:30.968Z,100245.00
2019-06-15T05:38:00.402Z,100234.00
2019-06-15T05:40:29.961Z,100225.00
2019-06-15T05:42:59.407Z,100227.00
2019-06-15T05:45:28.920Z,100230.00
2019-06-15T05:47:58.362Z,100224.00
2019-06-15T05:50:27.855Z,100218.00
2019-06-15T05:52:57.309Z,100222.00
2019-06-15T05:55:26.781Z,100218.00
2019-06-15T05:57:56.214Z,100220.00
2019-06-15T06:00:26.312Z,100220.00
2019-06-15T06:02:56.135Z,100222.00
2019-06-15T06:05:25.713Z,100220.00
2019-06-15T06:07:55.240Z,100222.00
2019-06-15T06:10:24.774Z,100223.00
2019-06-15T06:12:54.202Z,100226.00
2019-06-15T06:15:26.690Z,100228.00
2019-06-15T06:17:55.001Z,100220.00
2019-06-15T06:20:24.690Z,100219.00
2019-06-15T06:22:54.125Z,100211.00
2019-06-15T06:25:23.637Z,100206.00
2019-06-15T06:27:53.101Z,100190.00
2019-06-15T06:30:22.808Z,100182.00
2019-06-15T06:32:52.289Z,100186.00
2019-06-15T06:35:21.757Z,100186.00
2019-06-15T06:37:51.216Z,100189.00
2019-06-15T06:40:21.191Z,100190.00
2019-06-15T06:42:50.664Z,100192.00
2019-06-15T06:45:20.532Z,100193.00
2019-06-15T06:47:50.029Z,100190.00
2019-06-15T06:50:19.777Z,100192.00
2019-06-15T06:52:52.771Z,100188.00
2019-06-15T06:55:22.255Z,100180.00
2019-06-15T06:57:56.214Z,100178.00
2019-06-15T07:00:24.052Z,100172.00
2019-06-15T07:02:53.531Z,100170.00
2019-06-15T07:05:22.959Z,100163.00
2019-06-15T07:07:52.492Z,100158.00
2019-06-15T07:10:21.961Z,100164.00
2019-06-15T07:12:51.457Z,100171.00
2019-06-15T07:15:21.577Z,100164.00
2019-06-15T07:17:51.069Z,100152.00
2019-06-15T07:20:20.599Z,100148.00
2019-06-15T07:22:50.105Z,100147.00
2019-06-15T07:25:19.763Z,100158.00
2019-06-15T07:27:49.234Z,100149.00
2019-06-15T07:30:19.093Z,100139.00
2019-06-15T07:32:48.551Z,100128.00
2019-06-15T07:35:18.151Z,100132.00
2019-06-15T07:37:47.658Z,100124.00
2019-06-15T07:40:18.792Z,100118.00
2019-06-15T07:42:48.255Z,100114.00
2019-06-15T07:45:18.050Z,100109.00
2019-06-15T07:47:47.498Z,100116.00
2019-06-15T07:50:17.006Z,100108.00
2019-06-15T07:52:46.434Z,100106.00
2019-06-15T07:55:16.397Z,100098.00
2019-06-15T07:57:45.829Z,100097.00
2019-06-15T08:00:16.036Z,100099.00
2019-06-15T08:02:45.468Z,100107.00
2019-06-15T08:05:15.252Z,100108.00
2019-06-15T08:07:44.880Z,100105.00
2019-06-15T08:10:14.742Z,100108.00
2019-06-15T08:12:44.207Z,100096.00
2019-06-15T08:15:14.236Z,100103.00
2019-06-15T08:17:45.683Z,100095.00
2019-06-15T08:20:16.034Z,100088.00
2019-06-15T08:22:45.456Z,100082.00
2019-06-15T08:25:14.943Z,100089.00
2019-06-15T08:27:44.425Z,100080.00
2019-06-15T08:30:14.432Z,100094.00
2019-06-15T08:32:43.884Z,100084.00
2019-06-15T08:35:13.683Z,100081.00
2019-06-15T08:37:43.147Z,100082.00
2019-06-15T08:40:12.945Z,100080.00
2019-06-15T08:42:42.411Z,100080.00
2019-06-15T08:45:12.358Z,100069.00
2019-06-15T08:47:41.861Z,100068.00
2019-06-15T08:50:12.061Z,100064.00
2019-06-15T08:52:41.512Z,100065.00
2019-06-15T08:55:11.508Z,100069.00
2019-06-15T08:57:40.987Z,100066.00
2019-06-15T09:00:11.349Z,100066.00
2019-06-15T09:02:40.830Z,100066.00
2019-06-15T09:05:11.022Z,100073.00
2019-06-15T09:07:40.484Z,100060.00
2019-06-15T09:10:11.061Z,100070.00
2019-06-15T09:12:40.568Z,100056.00
2019-06-15T09:15:11.038Z,100061.00
2019-06-15T09:17:40.500Z,100058.00
2019-06-15T09:20:11.304Z,100055.00
2019-06-15T09:22:40.761Z,100053.00
2019-06-15T09:25:10.570Z,100055.00
2019-06-15T09:27:40.028Z,100046.00
2019-06-15T09:30:10.301Z,100046.00
2019-06-15T09:32:39.789Z,100045.00
2019-06-15T09:35:09.746Z,100041.00
2019-06-15T09:37:39.256Z,100037.00
2019-06-15T09:40:10.321Z,100035.00
2019-06-15T09:42:39.750Z,100038.00
2019-06-15T09:45:10.038Z,100026.00
2019-06-15T09:47:39.485Z,100023.00
2019-06-15T09:50:09.381Z,100014.00
2019-06-15T09:52:38.811Z,100017.00
2019-06-15T09:55:08.623Z,100012.00
2019-06-15T09:57:38.074Z,100011.00
2019-06-15T10:00:10.333Z,100007.00
2019-06-15T10:02:40.125Z,100000.00
2019-06-15T10:05:11.524Z,100001.00
2019-06-15T10:07:40.998Z,100007.00
2019-06-15T10:10:11.158Z,100006.00
2019-06-15T10:12:40.616Z,100000.00
2019-06-15T10:15:10.743Z,99996.00
2019-06-15T10:17:40.213Z,100000.00
2019-06-15T10:20:12.037Z,100002.00
2019-06-15T10:22:41.571Z,99994.00
2019-06-15T10:25:11.706Z,99993.00
2019-06-15T10:27:41.199Z,99985.00
2019-06-15T10:30:11.127Z,99976.00
2019-06-15T10:32:40.588Z,99971.00
2019-06-15T10:35:10.372Z,99983.00
2019-06-15T10:37:39.873Z,99985.00
2019-06-15T10:40:11.330Z,99984.00
2019-06-15T10:42:40.775Z,99968.00
2019-06-15T10:45:12.558Z,99972.00
2019-06-15T10:47:42.031Z,99968.00
2019-06-15T10:50:12.293Z,99964.00
2019-06-15T10:52:53.819Z,99951.00
2019-06-15T10:55:23.287Z,99964.00
2019-06-15T10:57:52.831Z,99952.00
2019-06-15T11:00:23.014Z,99961.00
2019-06-15T11:02:52.466Z,99967.00
2019-06-15T11:05:22.371Z,99975.00
2019-06-15T11:07:51.822Z,99977.00
2019-06-15T11:10:50.234Z,99980.00
2019-06-15T11:13:19.840Z,99985.00
2019-06-15T11:15:49.680Z,99989.00
2019-06-15T11:18:19.194Z,99993.00
2019-06-15T11:20:48.670Z,99989.00
2019-06-15T11:23:18.373Z,99985.00
2019-06-15T11:25:47.868Z,99986.00
2019-06-15T11:28:17.304Z,100003.00
2019-06-15T11:30:46.808Z,100000.00
2019-06-15T11:33:16.226Z,99990.00
2019-06-15T11:35:46.230Z,99988.00
2019-06-15T11:38:15.675Z,99989.00
2019-06-15T11:40:45.311Z,99993.00
2019-06-15T11:43:14.771Z,99996.00
2019-06-15T11:45:44.254Z,99996.00
2019-06-15T11:48:13.682Z,99993.00
2019-06-15T11:50:43.142Z,99995.00
2019-06-15T11:53:12.631Z,100000.00
2019-06-15T11:55:42.070Z,100000.00
2019-06-15T11:58:11.547Z,100001.00
2019-06-15T12:00:42.397Z,99997.00
2019-06-15T12:03:11.928Z,99996.00
2019-06-15T12:05:41.364Z,99999.00
2019-06-15T12:08:10.831Z,99994.00
2019-06-15T12:10:40.284Z,99993.00
2019-06-15T12:13:09.826Z,99988.00
2019-06-15T12:15:39.282Z,99976.00
2019-06-15T12:18:08.740Z,99969.00
2019-06-15T12:20:39.097Z,99969.00
2019-06-15T12:23:08.727Z,99973.00
2019-06-15T12:25:38.213Z,99974.00
2019-06-15T12:28:07.793Z,99965.00
2019-06-15T12:30:48.850Z,99968.00
2019-06-15T12:33:12.846Z,99973.00
2019-06-15T12:35:42.371Z,99961.00
2019-06-15T12:38:12.022Z,99972.00
2019-06-15T12:40:41.437Z,99965.00
2019-06-15T12:43:10.954Z,99967.00
2019-06-15T12:45:41.132Z,99971.00
2019-06-15T12:48:10.582Z,99955.00
2019-06-15T12:50:40.074Z,99952.00
2019-06-15T12:53:09.513Z,99951.00
2019-06-15T12:55:39.006Z,99942.00
2019-06-15T12:58:08.422Z,99944.00
2019-06-15T13:00:38.989Z,99941.00
2019-06-15T13:03:08.533Z,99939.00
2019-06-15T13:05:37.982Z,99931.00
2019-06-15T13:08:07.642Z,99923.00
2019-06-15T13:10:37.096Z,99929.00
2019-06-15T13:13:06.646Z,99922.00
2019-06-15T13:15:36.073Z,99938.00
2019-06-15T13:18:05.766Z,99946.00
2019-06-15T13:20:35.425Z,99936.00
2019-06-15T13:23:04.877Z,99933.00
2019-06-15T13:25:34.380Z,99933.00
2019-06-15T13:28:10.239Z,99927.00
2019-06-15T13:30:39.984Z,99941.00
2019-06-15T13:33:09.442Z,99924.00
2019-06-15T13:35:38.947Z,99915.00
2019-06-15T13:38:08.412Z,99917.00
2019-06-15T13:40:37.904Z,99922.00
2019-06-15T13:43:07.401Z,99923.00
2019-06-15T13:45:36.842Z,99927.00
2019-06-15T13:48:06.300Z,99925.00
2019-06-15T13:50:35.773Z,99919.00
2019-06-15T13:53:05.388Z,99919.00
2019-06-15T13:55:34.904Z,99910.00
2019-06-15T13:58:04.370Z,99903.00
2019-06-15T14:00:33.810Z,99887.00
2019-06-15T14:03:03.294Z,99886.00
2019-06-15T14:05:32.756Z,99890.00
2019-06-15T14:08:02.255Z,99885.00
2019-06-15T14:10:31.682Z,99888.00
2019-06-15T14:13:01.136Z,99886.00
2019-06-15T14:15:30.570Z,99880.00
2019-06-15T14:18:00.063Z,99889.00
2019-06-15T14:20:29.512Z,99888.00
2019-06-15T14:22:58.957Z,99876.00
2019-06-15T14:25:28.438Z,99871.00
2019-06-15T14:27:57.871Z,99878.00
2019-06-15T14:30:27.407Z,99874.00
2019-06-15T14:32:57.004Z,99885.00
2019-06-15T14:35:26.453Z,99866.00
2019-06-15T14:37:55.984Z,99877.00
2019-06-15T14:40:25.442Z,99874.00
2019-06-15T14:42:54.899Z,99867.00
2019-06-15T14:45:24.516Z,99868.00
2019-06-15T14:47:53.942Z,99861.00
2019-06-15T14:50:23.423Z,99860.00
2019-06-15T14:52:52.884Z,99859.00
2019-06-15T14:55:26.100Z,99859.00
2019-06-15T14:57:54.784Z,99861.00
2019-06-15T15:00:25.756Z,99871.00
2019-06-15T15:02:55.958Z,99875.00
2019-06-15T15:05:27.321Z,99868.00
2019-06-15T15:07:56.758Z,99854.00
2019-06-15T15:10:26.797Z,99837.00
2019-06-15T15:12:56.789Z,99831.00
2019-06-15T15:15:26.352Z,99846.00
2019-06-15T15:17:57.765Z,99850.00
2019-06-15T15:20:27.003Z,99865.00
2019-06-15T15:22:56.937Z,99874.00
2019-06-15T15:25:26.583Z,99860.00
2019-06-15T15:27:57.134Z,99857.00
2019-06-15T15:30:41.354Z,99856.00
2019-06-15T15:33:10.818Z,99844.00
2019-06-15T15:35:40.284Z,99851.00
2019-06-15T15:38:09.746Z,99877.00
2019-06-15T15:40:39.222Z,99883.00
2019-06-15T15:43:08.825Z,99873.00
2019-06-15T15:45:38.273Z,99876.00
2019-06-15T15:48:07.740Z,99901.00
2019-06-15T15:50:37.359Z,99908.00
2019-06-15T15:53:06.801Z,99880.00
2019-06-15T15:55:36.259Z,99883.00
2019-06-15T15:58:06.791Z,99891.00
2019-06-15T16:00:37.213Z,99898.00
2019-06-15T16:03:07.274Z,99909.00
2019-06-15T16:05:37.371Z,99922.00
2019-06-15T16:08:06.997Z,99940.00
2019-06-15T16:10:37.456Z,99974.00
2019-06-15T16:13:07.111Z,99954.00
2019-06-15T16:15:37.252Z,99958.00
2019-06-15T16:18:07.162Z,99982.00
2019-06-15T16:20:37.228Z,100007.00
2019-06-15T16:23:07.495Z,100034.00
2019-06-15T16:25:37.483Z,100065.00
2019-06-15T16:28:07.506Z,100050.00
2019-06-15T16:31:00.650Z,100065.00
2019-06-15T16:33:08.396Z,100052.00
2019-06-15T16:35:37.839Z,100065.00
2019-06-15T16:38:07.407Z,100093.00
2019-06-15T16:40:41.567Z,100122.00
2019-06-15T16:43:11.019Z,100137.00
2019-06-15T16:45:40.473Z,100091.00
2019-06-15T16:48:09.967Z,100044.00
2019-06-15T16:50:39.423Z,100026.00
2019-06-15T16:53:08.903Z,100017.00
2019-06-15T16:55:38.527Z,99998.00
2019-06-15T16:58:07.966Z,99969.00
2019-06-15T17:00:37.394Z,99954.00
2019-06-15T17:03:19.677Z,99959.00
2019-06-15T17:05:38.038Z,99963.00
2019-06-15T17:08:07.838Z,99946.00
2019-06-15T17:10:40.475Z,99943.00
2019-06-15T17:13:11.485Z,99939.00
2019-06-15T17:15:41.008Z,99923.00
2019-06-15T17:18:12.705Z,99926.00
2019-06-15T17:20:56.190Z,99929.00
2019-06-15T17:23:27.351Z,99932.00
2019-06-15T17:25:56.278Z,99939.00
2019-06-15T17:28:26.538Z,99943.00
2019-06-15T17:30:56.812Z,99953.00
2019-06-15T17:33:36.536Z,99954.00
2019-06-15T17:36:02.786Z,99962.00
2019-06-15T17:38:28.947Z,99956.00
2019-06-15T17:40:58.412Z,99954.00
2019-06-15T17:43:33.621Z,99958.00
2019-06-15T17:46:03.138Z,99982.00
2019-06-15T17:48:32.658Z,100040.00
2019-06-15T17:51:02.126Z,100084.00
2019-06-15T17:53:33.701Z,100081.00
2019-06-15T17:56:02.771Z,100070.00
2019-06-15T17:58:32.235Z,100060.00
2019-06-15T18:01:00.967Z,100054.00
2019-06-15T18:03:29.705Z,100073.00
2019-06-15T18:05:58.482Z,100086.00
2019-06-15T18:08:28.198Z,100085.00
2019-06-15T18:10:57.945Z,100096.00
2019-06-15T18:13:27.381Z,100081.00
2019-06-15T18:15:58.410Z,100082.00
2019-06-15T18:18:28.061Z,100078.00
2019-06-15T18:20:57.598Z,100065.00
2019-06-15T18:23:27.067Z,100063.00
2019-06-15T18:25:56.634Z,100042.00
2019-06-15T18:28:26.594Z,100043.00
2019-06-15T18:30:56.331Z,100048.00
2019-06-15T18:33:27.186Z,100044.00
2019-06-15T18:35:56.875Z,100051.00
2019-06-15T18:38:26.330Z,100057.00
2019-06-15T18:40:56.330Z,100057.00
2019-06-15T18:43:26.333Z,100083.00
2019-06-15T18:45:56.881Z,100078.00
2019-06-15T18:48:26.669Z,100094.00
2019-06-15T18:50:56.348Z,100092.00
2019-06-15T18:53:26.839Z,100100.00
2019-06-15T18:55:56.972Z,100087.00
2019-06-15T18:58:27.058Z,100077.00
2019-06-15T19:00:56.527Z,100073.00
2019-06-15T19:03:26.716Z,100061.00
2019-06-15T19:05:56.932Z,100063.00
2019-06-15T19:08:26.724Z,100054.00
2019-06-15T19:10:56.422Z,100066.00
2019-06-15T19:13:26.837Z,100068.00
2019-06-15T19:15:57.235Z,100075.00
2019-06-15T19:18:26.945Z,100074.00
2019-06-15T19:20:56.407Z,100082.00
2019-06-15T19:23:26.560Z,100078.00
2019-06-15T19:25:57.307Z,100068.00
2019-06-15T19:28:27.086Z,100081.00
2019-06-15T19:30:56.582Z,100079.00
2019-06-15T19:33:26.717Z,100056.00
2019-06-15T19:35:57.934Z,100060.00
2019-06-15T19:38:27.466Z,100068.00
2019-06-15T19:40:56.920Z,100065.00
2019-06-15T19:43:26.386Z,100047.00
2019-06-15T19:45:56.529Z,100041.00
2019-06-15T19:48:26.771Z,100042.00
2019-06-15T19:50:56.875Z,100036.00
2019-06-15T19:53:27.244Z,100042.00
2019-06-15T19:55:57.603Z,100056.00
2019-06-15T19:58:27.275Z,100065.00
2019-06-15T20:00:56.745Z,100078.00
2019-06-15T20:03:27.483Z,100079.00
2019-06-15T20:05:57.122Z,100089.00
2019-06-15T20:08:26.685Z,100089.00
2019-06-15T20:10:56.535Z,100109.00
2019-06-15T20:13:26.285Z,100109.00
2019-06-15T20:15:57.211Z,100123.00
2019-06-15T20:18:30.110Z,100133.00
2019-06-15T20:20:58.226Z,100132.00
2019-06-15T20:23:28.854Z,100125.00
2019-06-15T20:25:58.506Z,100128.00
2019-06-15T20:28:27.990Z,100130.00
2019-06-15T20:30:57.444Z,100141.00
2019-06-15T20:33:26.946Z,100142.00
2019-06-15T20:35:57.446Z,100162.00
2019-06-15T20:38:27.271Z,100167.00
2019-06-15T20:40:56.883Z,100174.00
2019-06-15T20:43:27.304Z,100179.00
2019-06-15T20:45:57.134Z,100198.00
2019-06-15T20:48:26.962Z,100209.00
2019-06-15T20:50:56.933Z,100224.00
2019-06-15T20:53:26.479Z,100234.00
2019-06-15T20:55:57.054Z,100226.00
2019-06-15T20:58:26.574Z,100224.00
2019-06-15T21:00:56.420Z,100220.00
2019-06-15T21:03:26.820Z,100224.00
2019-06-15T21:05:57.428Z,100207.00
2019-06-15T21:08:27.137Z,100191.00
2019-06-15T21:10:56.620Z,100179.00
2019-06-15T21:13:26.523Z,100177.00
2019-06-15T21:15:56.799Z,100184.00
2019-06-15T21:18:26.493Z,100187.00
2019-06-15T21:20:56.334Z,100197.00
2019-06-15T21:23:26.839Z,100196.00
2019-06-15T21:25:57.193Z,100193.00
2019-06-15T21:28:27.346Z,100188.00
2019-06-15T21:30:56.989Z,100204.00
2019-06-15T21:33:26.639Z,100208.00
2019-06-15T21:35:56.891Z,100202.00
2019-06-15T21:38:26.690Z,100206.00
2019-06-15T21:40:56.999Z,100213.00
2019-06-15T21:43:26.780Z,100216.00
2019-06-15T21:45:57.263Z,100219.00
2019-06-15T21:48:27.030Z,100244.00
2019-06-15T21:50:59.343Z,100252.00
2019-06-15T21:53:27.799Z,100254.00
2019-06-15T21:55:57.279Z,100256.00
2019-06-15T21:58:27.275Z,100272.00
2019-06-15T22:01:17.524Z,100290.00
2019-06-15T22:03:47.147Z,100282.00
2019-06-15T22:06:16.879Z,100278.00
2019-06-15T22:08:46.527Z,100271.00
2019-06-15T22:11:16.120Z,100266.00
2019-06-15T22:13:46.391Z,100265.00
2019-06-15T22:16:16.893Z,100262.00
2019-06-15T22:18:47.528Z,100256.00
2019-06-15T22:21:17.374Z,100260.00
2019-06-15T22:23:47.408Z,100258.00
2019-06-15T22:26:17.286Z,100283.00
2019-06-15T22:28:47.217Z,100331.00
2019-06-15T22:31:17.341Z,100288.00
2019-06-15T22:33:47.439Z,100316.00
2019-06-15T22:36:24.891Z,100316.00
2019-06-15T22:38:48.177Z,100320.00
2019-06-15T22:41:17.589Z,100324.00
2019-06-15T22:43:47.075Z,100332.00
2019-06-15T22:46:16.843Z,100323.00
2019-06-15T22:48:47.067Z,100311.00
2019-06-15T22:51:17.122Z,100299.00
2019-06-15T22:53:47.345Z,100277.00
2019-06-15T22:56:17.286Z,100275.00
2019-06-15T22:58:47.007Z,100263.00
2019-06-15T23:01:17.076Z,100268.00
2019-06-15T23:03:46.903Z,100264.00
2019-06-15T23:06:16.443Z,100266.00
2019-06-15T23:08:47.067Z,100258.00
2019-06-15T23:11:17.472Z,100253.00
2019-06-15T23:13:47.228Z,100249.00
2019-06-15T23:16:16.681Z,100236.00
2019-06-15T23:18:46.780Z,100234.00
2019-06-15T23:21:17.254Z,100221.00
2019-06-15T23:23:47.300Z,100212.00
2019-06-15T23:26:16.998Z,100214.00
2019-06-15T23:28:46.872Z,100212.00
2019-06-15T23:31:16.852Z,100219.00
2019-06-15T23:33:46.994Z,100212.00
2019-06-15T23:36:18.346Z,100216.00
2019-06-15T23:38:47.827Z,100225.00
2019-06-15T23:41:17.281Z,100230.00
2019-06-15T23:43:46.775Z,100238.00
2019-06-15T23:46:16.201Z,100245.00
2019-06-15T23:48:47.021Z,100252.00
2019-06-15T23:51:17.118Z,100251.00
2019-06-15T23:53:46.903Z,100266.00
2019-06-15T23:56:16.356Z,100268.00
2019-06-15T23:58:46.355Z,100277.00
