createdAt,value
2019-02-07T00:29:22.334Z,81.81
2019-02-07T00:31:52.622Z,81.72
2019-02-07T00:34:41.938Z,81.74
2019-02-07T00:37:12.650Z,82.04
2019-02-07T00:40:02.132Z,82.14
2019-02-07T00:42:32.776Z,82.58
2019-02-07T00:45:03.843Z,82.27
2019-02-07T00:47:53.161Z,82.59
2019-02-07T00:50:35.043Z,82.39
2019-02-07T00:53:15.649Z,82.40
2019-02-07T00:56:04.958Z,82.99
2019-02-07T00:58:35.191Z,83.23
2019-02-07T01:01:43.987Z,83.21
2019-02-07T01:04:16.074Z,83.46
2019-02-07T01:06:46.341Z,83.20
2019-02-07T01:09:35.670Z,83.36
2019-02-07T01:12:06.192Z,83.60
2019-02-07T01:14:36.504Z,83.19
2019-02-07T01:17:25.891Z,83.45
2019-02-07T01:20:16.709Z,83.45
2019-02-07T01:23:24.819Z,83.71
2019-02-07T01:26:14.428Z,83.62
2019-02-07T01:29:23.190Z,83.69
2019-02-07T01:32:12.491Z,83.86
2019-02-07T01:34:42.901Z,84.34
2019-02-07T01:37:32.226Z,84.41
2019-02-07T01:40:21.629Z,84.28
2019-02-07T01:43:02.090Z,84.40
2019-02-07T01:45:43.242Z,84.21
2019-02-07T01:48:14.292Z,84.40
2019-02-07T01:50:44.590Z,84.18
2019-02-07T01:53:14.900Z,84.59
2019-02-07T01:55:45.419Z,84.77
2019-02-07T01:58:15.679Z,84.95
2019-02-07T02:00:45.983Z,84.73
2019-02-07T02:03:35.415Z,84.64
2019-02-07T02:06:05.831Z,84.73
2019-02-07T02:08:55.482Z,85.30
2019-02-07T02:11:44.771Z,85.79
2019-02-07T02:14:34.003Z,86.11
2019-02-07T02:17:23.725Z,86.25
2019-02-07T02:19:54.206Z,86.47
2019-02-07T02:22:43.595Z,86.48
2019-02-07T02:25:14.225Z,86.29
2019-02-07T02:27:44.613Z,86.47
2019-02-07T02:30:53.134Z,86.40
2019-02-07T02:33:42.445Z,86.12
2019-02-07T02:36:50.742Z,86.62
2019-02-07T02:39:21.030Z,86.98
2019-02-07T02:41:51.752Z,87.25
2019-02-07T02:44:22.426Z,87.26
2019-02-07T02:46:53.228Z,87.13
2019-02-07T02:49:23.482Z,87.13
2019-02-07T02:52:13.052Z,87.15
2019-02-07T02:55:02.310Z,87.20
2019-02-07T02:57:51.891Z,86.95
2019-02-07T03:03:53.689Z,87.96
2019-02-07T03:07:02.049Z,88.11
2019-02-07T03:10:29.124Z,87.73
2019-02-07T03:13:39.796Z,87.79
2019-02-07T03:16:28.983Z,87.55
2019-02-07T03:19:18.522Z,87.74
2019-02-07T03:22:07.944Z,88.20
2019-02-07T03:25:16.409Z,88.34
2019-02-07T03:28:24.972Z,88.09
2019-02-07T03:31:14.553Z,87.71
2019-02-07T03:34:22.921Z,87.72
2019-02-07T03:37:40.857Z,87.26
2019-02-07T03:43:29.835Z,86.97
2019-02-07T03:46:38.305Z,87.08
2019-02-07T03:49:23.783Z,86.88
2019-02-07T03:52:32.171Z,86.61
2019-02-07T03:55:40.440Z,86.59
2019-02-07T03:58:29.668Z,86.60
2019-02-07T04:01:19.129Z,86.56
2019-02-07T04:04:08.482Z,86.32
2019-02-07T04:06:57.831Z,85.84
2019-02-07T04:10:08.039Z,85.81
2019-02-07T04:12:57.427Z,85.12
2019-02-07T04:15:46.494Z,85.21
2019-02-07T04:18:54.654Z,85.43
2019-02-07T04:22:02.786Z,85.17
2019-02-07T04:25:11.335Z,84.21
2019-02-07T04:28:00.705Z,83.91
2019-02-07T04:31:09.130Z,83.99
2019-02-07T04:33:58.289Z,84.16
2019-02-07T04:36:58.107Z,83.94
2019-02-07T04:39:47.267Z,83.11
2019-02-07T04:42:55.948Z,82.05
2019-02-07T04:45:45.120Z,82.16
2019-02-07T04:48:46.970Z,81.96
2019-02-07T04:51:36.118Z,82.20
2019-02-07T04:54:44.532Z,82.41
2019-02-07T04:57:41.762Z,82.27
2019-02-07T05:00:50.175Z,82.04
2019-02-07T05:03:39.295Z,80.94
2019-02-07T05:06:47.685Z,80.33
2019-02-07T05:09:56.082Z,80.58
2019-02-07T05:13:04.749Z,79.90
2019-02-07T05:16:39.062Z,78.87
2019-02-07T05:19:41.689Z,78.57
2019-02-07T05:22:42.740Z,77.81
2019-02-07T05:26:09.804Z,77.90
2019-02-07T05:28:57.431Z,77.96
2019-02-07T05:31:46.772Z,78.72
2019-02-07T05:34:36.239Z,78.61
2019-02-07T05:37:25.853Z,78.08
2019-02-07T05:40:33.961Z,77.21
2019-02-07T05:43:42.730Z,77.36
2019-02-07T05:46:51.359Z,77.31
2019-02-07T05:49:40.642Z,76.19
2019-02-07T05:52:34.031Z,75.55
2019-02-07T05:55:47.244Z,76.22
2019-02-07T05:58:59.336Z,76.35
2019-02-07T06:02:06.476Z,75.68
2019-02-07T06:05:14.970Z,75.45
2019-02-07T06:08:23.400Z,75.27
2019-02-07T06:11:12.552Z,75.26
2019-02-07T06:14:20.720Z,75.22
2019-02-07T06:17:09.852Z,74.76
2019-02-07T06:23:26.630Z,75.70
2019-02-07T06:26:35.120Z,75.20
2019-02-07T06:29:24.287Z,75.82
2019-02-07T06:32:32.789Z,76.06
2019-02-07T06:35:40.936Z,74.88
2019-02-07T06:38:49.142Z,75.52
2019-02-07T06:41:42.012Z,75.95
2019-02-07T06:44:38.458Z,76.26
2019-02-07T06:47:30.119Z,76.14
2019-02-07T06:50:21.743Z,75.75
2019-02-07T06:53:11.289Z,75.96
2019-02-07T06:56:06.601Z,76.37
2019-02-07T06:58:58.944Z,75.04
2019-02-07T07:01:57.366Z,75.03
2019-02-07T07:04:58.735Z,74.82
2019-02-07T07:08:04.417Z,75.20
2019-02-07T07:10:59.400Z,74.15
2019-02-07T07:13:52.211Z,73.39
2019-02-07T07:16:47.392Z,73.95
2019-02-07T07:19:54.910Z,73.39
2019-02-07T07:22:52.791Z,72.69
2019-02-07T07:25:44.990Z,72.26
2019-02-07T07:28:31.312Z,71.84
2019-02-07T07:31:18.989Z,71.16
2019-02-07T07:34:08.359Z,71.24
2019-02-07T07:36:56.669Z,70.83
2019-02-07T07:39:44.579Z,71.56
2019-02-07T07:42:34.165Z,70.86
2019-02-07T07:45:22.548Z,70.88
2019-02-07T07:48:12.115Z,70.51
2019-02-07T07:50:59.999Z,70.66
2019-02-07T07:53:53.565Z,68.93
2019-02-07T07:56:42.346Z,68.53
2019-02-07T07:59:38.021Z,68.53
2019-02-07T08:02:25.947Z,68.36
2019-02-07T08:05:15.505Z,67.38
2019-02-07T08:08:07.785Z,67.30
2019-02-07T08:10:57.243Z,66.26
2019-02-07T08:13:45.755Z,66.37
2019-02-07T08:16:35.451Z,66.28
2019-02-07T08:19:23.322Z,65.56
2019-02-07T08:22:15.316Z,66.00
2019-02-07T08:25:13.441Z,66.01
2019-02-07T08:28:03.219Z,64.89
2019-02-07T08:30:49.356Z,64.59
2019-02-07T08:33:47.520Z,65.11
2019-02-07T08:36:30.795Z,65.26
2019-02-07T08:39:19.864Z,64.59
2019-02-07T08:42:06.159Z,66.29
2019-02-07T08:45:10.442Z,65.43
2019-02-07T08:48:04.019Z,66.54
2019-02-07T08:50:53.074Z,65.91
2019-02-07T08:53:40.960Z,64.15
2019-02-07T08:56:45.786Z,64.71
2019-02-07T08:59:38.070Z,64.88
2019-02-07T09:05:05.065Z,61.09
2019-02-07T09:07:54.344Z,62.20
2019-02-07T09:11:02.488Z,61.50
2019-02-07T09:14:04.267Z,60.53
2019-02-07T09:17:05.920Z,60.26
2019-02-07T09:20:13.003Z,60.36
2019-02-07T09:23:03.997Z,60.59
2019-02-07T09:29:24.618Z,61.25
2019-02-07T09:32:41.842Z,61.60
2019-02-07T09:35:31.719Z,62.13
2019-02-07T09:38:39.886Z,62.47
2019-02-07T09:41:30.559Z,62.03
2019-02-07T09:44:19.686Z,61.83
2019-02-07T09:47:09.106Z,62.03
2019-02-07T09:50:17.257Z,61.20
2019-02-07T09:53:23.542Z,60.57
2019-02-07T09:56:23.509Z,57.18
2019-02-07T09:59:12.957Z,57.57
2019-02-07T10:02:24.177Z,56.27
2019-02-07T10:05:15.019Z,55.25
2019-02-07T10:08:23.000Z,55.18
2019-02-07T10:11:18.884Z,54.84
2019-02-07T10:17:16.752Z,55.92
2019-02-07T10:20:05.939Z,55.44
2019-02-07T10:22:55.370Z,55.93
2019-02-07T10:25:51.441Z,57.44
2019-02-07T10:28:55.709Z,58.47
2019-02-07T10:31:43.800Z,60.79
2019-02-07T10:34:33.530Z,60.53
2019-02-07T10:37:14.402Z,61.71
2019-02-07T10:40:11.155Z,62.60
2019-02-07T10:43:03.438Z,63.88
2019-02-07T10:45:48.953Z,65.51
2019-02-07T10:54:42.638Z,68.62
2019-02-07T10:57:52.177Z,70.17
2019-02-07T11:00:42.090Z,73.06
2019-02-07T11:03:48.700Z,73.94
2019-02-07T11:06:56.881Z,76.66
2019-02-07T11:10:05.025Z,74.16
2019-02-07T11:15:47.363Z,78.17
2019-02-07T11:18:55.894Z,75.09
2019-02-07T11:21:45.348Z,75.05
2019-02-07T11:24:34.436Z,77.83
2019-02-07T11:27:42.635Z,76.48
2019-02-07T11:30:50.977Z,75.74
2019-02-07T11:33:46.439Z,75.30
2019-02-07T11:36:53.998Z,76.37
2019-02-07T11:40:00.035Z,75.33
2019-02-07T11:42:49.413Z,74.72
2019-02-07T11:45:40.320Z,75.69
2019-02-07T11:48:48.527Z,74.52
2019-02-07T11:51:37.979Z,75.15
2019-02-07T11:54:27.261Z,75.39
2019-02-07T11:57:35.393Z,75.93
2019-02-07T12:00:43.489Z,76.39
2019-02-07T12:03:51.512Z,77.98
2019-02-07T12:06:59.852Z,77.77
2019-02-07T12:09:48.945Z,79.44
2019-02-07T12:12:38.133Z,79.63
2019-02-07T12:15:28.682Z,79.84
2019-02-07T12:18:38.633Z,81.26
2019-02-07T12:21:27.841Z,80.95
2019-02-07T12:24:36.581Z,80.94
2019-02-07T12:27:16.265Z,80.35
2019-02-07T12:30:27.723Z,78.42
2019-02-07T12:33:16.872Z,78.40
2019-02-07T12:36:14.760Z,79.06
2019-02-07T12:39:05.680Z,77.32
2019-02-07T12:42:14.118Z,77.66
2019-02-07T12:45:03.519Z,76.84
2019-02-07T12:47:52.654Z,75.95
2019-02-07T12:50:42.272Z,75.05
2019-02-07T12:53:31.656Z,75.73
2019-02-07T12:56:32.537Z,75.46
2019-02-07T13:02:18.405Z,74.79
2019-02-07T13:05:07.716Z,74.56
2019-02-07T13:08:08.475Z,74.67
2019-02-07T13:11:00.873Z,75.16
2019-02-07T13:14:09.040Z,75.33
2019-02-07T13:16:59.784Z,75.46
2019-02-07T13:19:49.086Z,75.29
2019-02-07T13:22:57.277Z,75.19
2019-02-07T13:25:46.428Z,74.81
2019-02-07T13:28:35.892Z,74.29
2019-02-07T13:31:23.658Z,73.90
2019-02-07T13:34:31.803Z,73.38
2019-02-07T13:37:40.013Z,74.87
2019-02-07T13:40:48.155Z,75.79
2019-02-07T13:43:56.278Z,77.06
2019-02-07T13:46:45.940Z,76.68
2019-02-07T13:49:35.077Z,76.89
2019-02-07T13:52:46.272Z,77.19
2019-02-07T13:55:37.429Z,77.38
2019-02-07T13:58:26.587Z,77.27
2019-02-07T14:01:15.857Z,77.66
2019-02-07T14:04:07.217Z,77.42
2019-02-07T14:07:15.525Z,77.01
2019-02-07T14:10:04.674Z,76.63
2019-02-07T14:12:57.012Z,76.30
2019-02-07T14:18:58.067Z,75.94
2019-02-07T14:21:47.431Z,76.11
2019-02-07T14:24:36.588Z,76.08
2019-02-07T14:30:19.732Z,74.35
2019-02-07T14:33:08.850Z,73.29
2019-02-07T14:35:58.042Z,74.14
2019-02-07T14:38:47.162Z,74.12
2019-02-07T14:41:55.407Z,74.62
2019-02-07T14:44:44.663Z,75.49
2019-02-07T14:47:17.192Z,76.11
2019-02-07T14:50:14.553Z,75.99
2019-02-07T14:52:39.626Z,75.98
2019-02-07T14:55:10.114Z,76.23
2019-02-07T14:58:02.985Z,76.95
2019-02-07T15:00:52.231Z,77.35
2019-02-07T15:03:43.398Z,77.43
2019-02-07T15:06:32.709Z,77.80
2019-02-07T15:09:22.421Z,77.74
2019-02-07T15:11:53.020Z,77.94
2019-02-07T15:14:23.350Z,77.40
2019-02-07T15:16:53.729Z,77.84
2019-02-07T15:19:49.570Z,77.96
2019-02-07T15:22:38.820Z,78.56
2019-02-07T15:25:09.813Z,78.91
2019-02-07T15:27:40.603Z,79.30
2019-02-07T15:30:14.368Z,79.97
2019-02-07T15:32:44.612Z,80.59
2019-02-07T15:35:35.504Z,80.97
2019-02-07T15:38:05.940Z,81.77
2019-02-07T15:40:55.779Z,83.08
2019-02-07T15:43:26.202Z,84.14
2019-02-07T15:46:15.527Z,83.46
2019-02-07T15:49:05.282Z,84.74
2019-02-07T15:51:35.620Z,85.46
2019-02-07T15:54:06.788Z,85.60
2019-02-07T15:59:31.513Z,85.13
2019-02-07T16:02:39.774Z,85.76
2019-02-07T16:05:29.081Z,85.60
2019-02-07T16:07:59.382Z,85.90
2019-02-07T16:10:49.040Z,86.56
2019-02-07T16:13:19.368Z,86.53
2019-02-07T16:15:49.956Z,87.27
2019-02-07T16:18:20.350Z,86.18
2019-02-07T16:21:09.932Z,86.33
2019-02-07T16:23:40.300Z,87.31
2019-02-07T16:26:31.315Z,87.47
2019-02-07T16:29:01.697Z,86.89
2019-02-07T16:31:32.508Z,86.56
2019-02-07T16:36:58.963Z,88.40
2019-02-07T16:39:29.660Z,89.30
2019-02-07T16:42:07.097Z,89.54
2019-02-07T16:45:11.825Z,90.04
2019-02-07T16:47:42.060Z,91.01
2019-02-07T16:50:14.572Z,91.74
2019-02-07T16:53:04.017Z,93.12
2019-02-07T16:55:34.443Z,91.76
2019-02-07T16:58:05.650Z,91.29
2019-02-07T17:00:37.191Z,91.41
2019-02-07T17:03:27.916Z,93.22
2019-02-07T17:06:17.348Z,93.11
2019-02-07T17:08:47.893Z,93.48
2019-02-07T17:11:37.144Z,92.58
2019-02-07T17:14:28.981Z,92.76
2019-02-07T17:17:18.680Z,92.94
2019-02-07T17:20:29.595Z,93.69
2019-02-07T17:23:18.912Z,93.72
2019-02-07T17:25:49.716Z,93.15
2019-02-07T17:28:20.271Z,93.80
2019-02-07T17:31:09.800Z,94.18
2019-02-07T17:34:01.023Z,95.27
2019-02-07T17:36:50.966Z,94.07
2019-02-07T17:39:21.688Z,94.87
2019-02-07T17:42:12.015Z,94.67
2019-02-07T17:44:42.368Z,94.18
2019-02-07T17:47:31.831Z,94.03
2019-02-07T17:50:43.168Z,94.21
2019-02-07T17:53:13.569Z,95.34
2019-02-07T17:55:43.815Z,96.00
2019-02-07T17:58:14.595Z,95.45
2019-02-07T18:01:07.793Z,95.15
2019-02-07T18:03:38.427Z,95.18
2019-02-07T18:06:28.974Z,95.29
2019-02-07T18:09:20.493Z,96.88
2019-02-07T18:11:51.206Z,95.99
2019-02-07T18:14:40.507Z,96.28
2019-02-07T18:17:22.488Z,97.12
2019-02-07T18:19:52.765Z,96.27
2019-02-07T18:22:23.708Z,96.05
2019-02-07T18:25:13.686Z,95.75
2019-02-07T18:28:03.376Z,95.73
2019-02-07T18:30:34.278Z,96.92
2019-02-07T18:33:23.877Z,96.77
2019-02-07T18:36:13.713Z,96.84
2019-02-07T18:38:44.103Z,97.39
2019-02-07T18:41:33.866Z,97.01
2019-02-07T18:44:05.273Z,97.01
2019-02-07T18:46:43.030Z,97.28
2019-02-07T18:49:32.540Z,97.89
2019-02-07T18:52:21.905Z,97.31
2019-02-07T18:57:53.458Z,97.89
2019-02-07T19:00:44.799Z,99.08
2019-02-07T19:03:16.506Z,99.90
2019-02-07T19:05:46.987Z,98.86
2019-02-07T19:08:36.645Z,97.87
2019-02-07T19:11:07.369Z,95.93
2019-02-07T19:13:58.098Z,94.42
2019-02-07T19:16:29.671Z,94.14
2019-02-07T19:19:00.394Z,93.75
2019-02-07T19:22:10.483Z,93.77
2019-02-07T19:27:50.606Z,92.52
2019-02-07T19:30:42.096Z,92.88
2019-02-07T19:36:22.983Z,93.61
2019-02-07T19:39:12.889Z,93.93
2019-02-07T19:41:43.961Z,93.25
2019-02-07T19:44:33.524Z,93.26
2019-02-07T19:50:14.510Z,92.69
2019-02-07T19:55:53.700Z,93.28
2019-02-07T19:58:24.995Z,93.50
2019-02-07T20:01:01.819Z,93.64
2019-02-07T20:03:32.459Z,93.23
2019-02-07T20:06:03.738Z,92.66
2019-02-07T20:11:25.789Z,92.43
2019-02-07T20:13:56.171Z,93.97
2019-02-07T20:16:29.670Z,93.67
2019-02-07T20:19:20.359Z,93.31
2019-02-07T20:22:19.837Z,93.88
2019-02-07T20:25:01.766Z,96.08
2019-02-07T20:27:34.610Z,96.06
2019-02-07T20:30:26.793Z,95.78
2019-02-07T20:33:26.262Z,95.77
2019-02-07T20:36:17.778Z,94.97
2019-02-07T20:39:08.898Z,94.99
2019-02-07T20:42:00.559Z,95.47
2019-02-07T20:44:31.346Z,95.43
2019-02-07T20:47:22.310Z,94.69
2019-02-07T20:50:11.855Z,93.73
2019-02-07T20:53:01.777Z,93.66
2019-02-07T20:55:34.480Z,92.93
2019-02-07T21:01:17.066Z,92.82
2019-02-07T21:03:48.208Z,92.73
2019-02-07T21:06:38.905Z,93.76
2019-02-07T21:09:31.432Z,94.20
2019-02-07T21:12:02.088Z,94.56
2019-02-07T21:14:51.853Z,94.69
2019-02-07T21:17:33.383Z,95.28
2019-02-07T21:20:06.202Z,95.52
2019-02-07T21:22:39.504Z,95.72
2019-02-07T21:25:13.728Z,95.59
2019-02-07T21:27:45.001Z,95.67
2019-02-07T21:30:34.640Z,95.16
2019-02-07T21:33:05.670Z,94.95
2019-02-07T21:35:36.119Z,95.98
2019-02-07T21:38:16.036Z,95.95
2019-02-07T21:40:46.601Z,96.05
2019-02-07T21:43:20.107Z,96.23
2019-02-07T21:45:54.403Z,96.50
2019-02-07T21:51:16.326Z,97.21
2019-02-07T21:54:08.066Z,97.60
2019-02-07T21:56:58.623Z,98.37
2019-02-07T21:59:40.147Z,98.27
2019-02-07T22:02:22.147Z,99.11
2019-02-07T22:05:03.652Z,98.16
2019-02-07T22:08:28.815Z,96.34
2019-02-07T22:11:34.066Z,95.70
2019-02-07T22:21:16.345Z,90.76
2019-02-07T22:24:16.868Z,89.86
2019-02-07T22:26:47.407Z,89.69
2019-02-07T22:29:37.227Z,89.66
2019-02-07T22:32:26.913Z,89.20
2019-02-07T22:35:16.751Z,88.09
2019-02-07T22:37:48.946Z,89.03
2019-02-07T22:40:24.179Z,89.31
2019-02-07T22:43:13.573Z,89.41
2019-02-07T22:46:03.357Z,88.84
2019-02-07T22:48:33.679Z,90.23
2019-02-07T22:51:23.809Z,90.41
2019-02-07T22:54:14.879Z,90.86
2019-02-07T22:57:04.273Z,92.11
2019-02-07T23:02:46.636Z,93.40
2019-02-07T23:05:17.788Z,93.64
2019-02-07T23:08:11.640Z,94.30
2019-02-07T23:11:00.927Z,94.42
2019-02-07T23:13:50.507Z,94.71
2019-02-07T23:19:10.621Z,94.88
2019-02-07T23:21:50.509Z,95.31
2019-02-07T23:24:39.877Z,95.73
2019-02-07T23:27:29.553Z,96.01
2019-02-07T23:30:00.007Z,96.32
2019-02-07T23:32:30.538Z,96.57
2019-02-07T23:35:20.256Z,96.30
2019-02-07T23:37:50.735Z,96.17
2019-02-07T23:40:21.330Z,96.21
2019-02-07T23:43:10.986Z,95.06
2019-02-07T23:45:41.919Z,95.37
2019-02-07T23:48:31.630Z,94.59
2019-02-07T23:51:21.358Z,94.52
2019-02-07T23:53:51.810Z,94.65
2019-02-07T23:56:22.368Z,94.80
2019-02-07T23:59:12.131Z,94.99
