createdAt,value
2023-03-27T13:48:22.150Z,90971.56
2023-03-27T13:51:07.058Z,90958.50
2023-03-27T13:54:55.174Z,90959.09
2023-03-27T13:57:40.125Z,90968.75
2023-03-27T14:00:25.087Z,90971.16
2023-03-27T14:03:09.911Z,90982.53
2023-03-27T14:05:56.902Z,90982.88
2023-03-27T14:08:41.689Z,90985.94
2023-03-27T14:11:26.517Z,90988.94
2023-03-27T14:14:11.469Z,90993.94
2023-03-27T14:16:56.171Z,90999.69
2023-03-27T14:19:41.096Z,90995.78
2023-03-27T14:22:25.861Z,91002.56
2023-03-27T14:25:10.735Z,91006.13
2023-03-27T14:27:55.694Z,91003.72
2023-03-27T14:30:40.668Z,91014.97
2023-03-27T14:33:25.654Z,91024.59
2023-03-27T14:36:10.513Z,91027.44
2023-03-27T14:38:55.393Z,91030.34
2023-03-27T14:41:40.241Z,91026.56
2023-03-27T14:44:25.110Z,91025.53
2023-03-27T14:47:09.880Z,91026.59
2023-03-27T14:49:54.737Z,91040.63
2023-03-27T14:52:39.669Z,91036.03
2023-03-27T14:55:24.600Z,91031.22
2023-03-27T14:58:11.200Z,91038.19
2023-03-27T15:00:56.075Z,91043.16
2023-03-27T15:03:41.013Z,91040.38
2023-03-27T15:06:25.922Z,91043.63
2023-03-27T15:09:10.811Z,91052.31
2023-03-27T15:11:55.767Z,91054.28
2023-03-27T15:14:40.659Z,91055.38
2023-03-27T15:17:25.636Z,91055.72
2023-03-27T15:20:10.460Z,91062.56
2023-03-27T15:22:55.477Z,91068.25
2023-03-27T15:25:40.190Z,91067.53
2023-03-27T15:28:25.185Z,91066.78
2023-03-27T15:31:10.171Z,91076.28
2023-03-27T15:33:54.971Z,91081.72
2023-03-27T15:36:40.032Z,91085.59
2023-03-27T15:39:24.869Z,91089.38
2023-03-27T15:42:09.916Z,91077.41
2023-03-27T15:44:54.746Z,91099.94
2023-03-27T15:47:39.708Z,91104.97
2023-03-27T15:50:24.477Z,91107.19
2023-03-27T15:53:09.311Z,91110.16
2023-03-27T15:55:54.153Z,91118.56
2023-03-27T15:58:39.140Z,91128.63
2023-03-27T16:01:24.113Z,91132.34
2023-03-27T16:04:09.003Z,91136.53
2023-03-27T16:06:53.734Z,91134.53
2023-03-27T16:09:38.589Z,91122.09
2023-03-27T16:12:23.710Z,91133.66
2023-03-27T16:15:08.746Z,91143.97
2023-03-27T16:17:53.585Z,91144.63
2023-03-27T16:20:38.354Z,91148.25
2023-03-27T16:23:23.254Z,91156.69
2023-03-27T16:26:08.164Z,91163.31
2023-03-27T16:28:53.002Z,91158.09
2023-03-27T16:31:38.053Z,91163.31
2023-03-27T16:34:23.765Z,91169.34
2023-03-27T16:37:08.681Z,91175.41
2023-03-27T16:39:53.556Z,91186.31
2023-03-27T16:42:38.493Z,91184.22
2023-03-27T16:45:23.400Z,91177.25
2023-03-27T16:48:08.604Z,91188.69
2023-03-27T16:50:53.337Z,91194.75
2023-03-27T16:53:38.137Z,91202.22
2023-03-27T16:56:23.133Z,91204.91
2023-03-27T16:59:07.959Z,91206.34
2023-03-27T17:01:52.961Z,91200.47
2023-03-27T17:04:37.887Z,91206.72
2023-03-27T17:07:22.779Z,91218.06
2023-03-27T17:10:07.561Z,91222.41
2023-03-27T17:12:52.564Z,91224.00
2023-03-27T17:15:37.445Z,91239.22
2023-03-27T17:18:22.375Z,91238.09
2023-03-27T17:21:07.362Z,91248.47
2023-03-27T17:23:52.185Z,91265.81
2023-03-27T17:26:37.114Z,91261.88
2023-03-27T17:29:21.925Z,91274.00
2023-03-27T17:32:06.896Z,91275.81
2023-03-27T17:34:51.636Z,91278.13
2023-03-27T17:37:36.589Z,91286.88
2023-03-27T17:40:21.508Z,91294.16
2023-03-27T17:43:06.471Z,91290.97
2023-03-27T17:45:51.336Z,91296.50
2023-03-27T17:48:36.212Z,91302.53
2023-03-27T17:51:21.362Z,91322.91
2023-03-27T17:54:06.228Z,91323.63
2023-03-27T17:56:51.236Z,91337.38
2023-03-27T17:59:36.005Z,91330.75
2023-03-27T18:02:20.927Z,91340.25
2023-03-27T18:05:05.863Z,91341.81
2023-03-27T18:07:50.691Z,91341.31
2023-03-27T18:10:35.758Z,91357.06
2023-03-27T18:13:20.583Z,91362.41
2023-03-27T18:16:06.973Z,91359.72
2023-03-27T18:18:51.845Z,91356.88
2023-03-27T18:21:36.850Z,91350.94
2023-03-27T18:24:21.814Z,91357.38
2023-03-27T18:27:06.564Z,91371.34
2023-03-27T18:29:51.652Z,91376.81
2023-03-27T18:32:36.437Z,91384.84
2023-03-27T18:35:21.426Z,91383.28
2023-03-27T18:38:06.234Z,91390.34
2023-03-27T18:40:51.239Z,91394.31
2023-03-27T18:43:36.015Z,91402.13
2023-03-27T18:46:20.845Z,91399.16
2023-03-27T18:49:17.533Z,91401.91
2023-03-27T18:52:06.710Z,91410.34
2023-03-27T18:54:51.537Z,91416.81
2023-03-27T18:57:36.438Z,91417.13
2023-03-27T19:00:21.439Z,91420.84
2023-03-27T19:03:06.356Z,91428.91
2023-03-27T19:05:51.206Z,91428.69
2023-03-27T19:08:36.059Z,91429.53
2023-03-27T19:11:20.899Z,91429.53
2023-03-27T19:14:05.823Z,91441.19
2023-03-27T19:16:50.675Z,91440.66
2023-03-27T19:19:35.509Z,91443.25
2023-03-27T19:22:20.329Z,91449.31
2023-03-27T19:25:05.241Z,91448.94
2023-03-27T19:27:50.103Z,91450.03
2023-03-27T19:30:35.145Z,91451.22
2023-03-27T19:33:20.024Z,91455.13
2023-03-27T19:36:04.999Z,91454.28
2023-03-27T19:38:49.998Z,91448.22
2023-03-27T19:41:34.860Z,91454.28
2023-03-27T19:44:19.771Z,91450.69
2023-03-27T19:47:04.665Z,91458.19
2023-03-27T19:49:49.618Z,91458.94
2023-03-27T19:52:34.441Z,91466.03
2023-03-27T19:55:19.393Z,91477.41
2023-03-27T19:58:04.205Z,91479.22
2023-03-27T20:00:49.033Z,91473.47
2023-03-27T20:03:33.985Z,91473.09
2023-03-27T20:06:18.995Z,91472.84
2023-03-27T20:09:04.038Z,91470.63
2023-03-27T20:11:49.011Z,91478.84
