createdAt,value
2019-01-18T00:02:12.587Z,5.77
2019-01-18T00:04:38.651Z,5.90
2019-01-18T00:07:04.708Z,7.23
2019-01-18T00:09:31.022Z,4.77
2019-01-18T00:11:57.097Z,8.57
2019-01-18T00:14:23.148Z,6.67
2019-01-18T00:16:49.190Z,7.87
2019-01-18T00:19:15.521Z,5.23
2019-01-18T00:21:41.867Z,7.97
2019-01-18T00:24:07.931Z,6.37
2019-01-18T00:26:33.976Z,6.93
2019-01-18T00:29:00.034Z,6.33
2019-01-18T00:31:26.468Z,6.97
2019-01-18T00:33:52.806Z,7.40
2019-01-18T00:36:18.873Z,8.37
2019-01-18T00:38:44.908Z,7.63
2019-01-18T00:41:10.952Z,9.20
2019-01-18T00:43:37.010Z,8.80
2019-01-18T00:46:03.152Z,7.10
2019-01-18T00:48:29.207Z,5.47
2019-01-18T00:50:55.414Z,5.77
2019-01-18T00:53:21.533Z,5.73
2019-01-18T00:55:47.582Z,6.40
2019-01-18T00:58:13.627Z,6.40
2019-01-18T01:00:39.681Z,6.43
2019-01-18T01:03:05.736Z,7.30
2019-01-18T01:05:31.808Z,6.20
2019-01-18T01:07:57.839Z,5.93
2019-01-18T01:10:25.787Z,7.17
2019-01-18T01:12:51.849Z,6.17
2019-01-18T01:15:19.310Z,4.33
2019-01-18T01:17:45.844Z,10.20
2019-01-18T01:20:14.519Z,7.73
2019-01-18T01:22:40.755Z,6.83
2019-01-18T01:25:08.602Z,5.60
2019-01-18T01:27:34.663Z,6.53
2019-01-18T01:30:00.711Z,7.17
2019-01-18T01:32:26.759Z,5.53
2019-01-18T01:34:52.821Z,5.30
2019-01-18T01:37:18.859Z,4.53
2019-01-18T01:39:44.899Z,5.70
2019-01-18T01:42:10.963Z,5.73
2019-01-18T01:44:37.005Z,4.93
2019-01-18T01:47:03.059Z,5.40
2019-01-18T01:49:29.098Z,6.67
2019-01-18T01:51:55.139Z,3.97
2019-01-18T01:54:21.183Z,4.93
2019-01-18T01:56:53.275Z,4.20
2019-01-18T01:59:19.315Z,5.23
2019-01-18T02:01:45.371Z,5.73
2019-01-18T02:04:11.411Z,4.77
2019-01-18T02:06:37.491Z,5.37
2019-01-18T02:09:05.350Z,9.13
2019-01-18T02:11:31.402Z,4.60
2019-01-18T02:13:57.448Z,6.03
2019-01-18T02:16:23.519Z,5.30
2019-01-18T02:18:49.772Z,3.30
2019-01-18T02:21:15.809Z,3.67
2019-01-18T02:23:41.859Z,5.60
2019-01-18T02:26:08.168Z,4.80
2019-01-18T02:28:34.503Z,5.10
2019-01-18T02:31:00.561Z,7.03
2019-01-18T02:33:26.603Z,6.00
2019-01-18T02:35:52.669Z,6.57
2019-01-18T02:38:18.707Z,3.83
2019-01-18T02:40:44.770Z,10.83
2019-01-18T02:43:10.825Z,9.63
2019-01-18T02:45:36.864Z,7.47
2019-01-18T02:48:03.298Z,6.87
2019-01-18T02:50:29.364Z,7.33
2019-01-18T02:52:55.420Z,7.30
2019-01-18T02:55:28.502Z,4.90
2019-01-18T02:57:49.428Z,5.13
2019-01-18T03:00:18.081Z,5.60
2019-01-18T03:02:44.462Z,4.60
2019-01-18T03:05:12.520Z,6.23
2019-01-18T03:07:38.570Z,3.80
2019-01-18T03:10:14.187Z,3.87
2019-01-18T03:12:40.239Z,6.20
2019-01-18T03:15:07.370Z,8.90
2019-01-18T03:17:33.701Z,5.43
2019-01-18T03:19:59.735Z,6.60
2019-01-18T03:22:25.787Z,6.83
2019-01-18T03:24:52.178Z,6.07
2019-01-18T03:27:18.243Z,6.33
2019-01-18T03:29:44.284Z,7.07
2019-01-18T03:32:10.329Z,6.20
2019-01-18T03:34:36.386Z,7.03
2019-01-18T03:37:02.423Z,7.67
2019-01-18T03:39:28.472Z,6.90
2019-01-18T03:41:54.533Z,7.03
2019-01-18T03:44:20.573Z,12.40
2019-01-18T03:46:46.603Z,9.57
2019-01-18T03:49:12.669Z,6.70
2019-01-18T03:51:39.051Z,8.97
2019-01-18T03:54:05.094Z,4.73
2019-01-18T03:56:31.142Z,5.80
2019-01-18T03:58:57.195Z,7.13
2019-01-18T04:01:23.241Z,6.03
2019-01-18T04:03:49.292Z,4.67
2019-01-18T04:06:15.598Z,6.77
2019-01-18T04:08:41.637Z,5.57
2019-01-18T04:11:07.717Z,4.30
2019-01-18T04:13:34.074Z,6.33
2019-01-18T04:16:00.111Z,6.33
2019-01-18T04:18:26.184Z,7.83
2019-01-18T04:20:52.227Z,4.50
2019-01-18T04:23:18.280Z,5.20
2019-01-18T04:25:44.548Z,6.23
2019-01-18T04:28:10.599Z,5.00
2019-01-18T04:30:36.949Z,5.40
2019-01-18T04:33:02.987Z,5.07
2019-01-18T04:35:29.308Z,6.83
2019-01-18T04:37:55.636Z,7.80
2019-01-18T04:40:23.913Z,7.37
2019-01-18T04:42:49.955Z,5.90
2019-01-18T04:45:16.113Z,3.97
2019-01-18T04:47:42.375Z,3.60
2019-01-18T04:50:14.273Z,4.87
2019-01-18T04:52:40.576Z,6.63
2019-01-18T04:55:07.831Z,8.17
2019-01-18T04:57:33.889Z,4.90
2019-01-18T04:59:59.919Z,4.53
2019-01-18T05:02:25.979Z,3.80
2019-01-18T05:04:52.049Z,6.80
2019-01-18T05:07:18.184Z,4.90
2019-01-18T05:09:44.239Z,5.10
2019-01-18T05:12:10.274Z,4.13
2019-01-18T05:14:36.324Z,4.67
2019-01-18T05:17:02.651Z,7.60
2019-01-18T05:19:28.728Z,6.30
2019-01-18T05:21:54.775Z,8.17
2019-01-18T05:24:20.820Z,5.40
2019-01-18T05:26:46.877Z,4.77
2019-01-18T05:29:13.175Z,4.27
2019-01-18T05:31:39.220Z,5.07
2019-01-18T05:34:05.284Z,4.37
2019-01-18T05:36:31.324Z,8.30
2019-01-18T05:38:57.362Z,7.00
2019-01-18T05:41:23.427Z,5.00
2019-01-18T05:43:49.469Z,5.57
2019-01-18T05:46:15.525Z,6.27
2019-01-18T05:48:41.573Z,5.60
2019-01-18T05:51:07.901Z,4.77
2019-01-18T05:53:34.256Z,5.97
2019-01-18T05:56:00.563Z,4.60
2019-01-18T05:58:26.595Z,5.67
2019-01-18T06:00:55.353Z,4.40
2019-01-18T06:03:22.103Z,6.53
2019-01-18T06:05:48.171Z,5.47
2019-01-18T06:08:14.559Z,9.27
2019-01-18T06:10:40.633Z,6.73
2019-01-18T06:13:06.679Z,8.70
2019-01-18T06:15:32.719Z,9.90
2019-01-18T06:17:58.771Z,4.83
2019-01-18T06:20:24.820Z,7.40
2019-01-18T06:22:50.859Z,6.80
2019-01-18T06:25:16.915Z,7.87
2019-01-18T06:27:43.436Z,6.70
2019-01-18T06:30:15.135Z,6.00
2019-01-18T06:32:41.231Z,7.00
2019-01-18T06:35:07.577Z,7.40
2019-01-18T06:37:33.615Z,6.43
2019-01-18T06:39:59.679Z,4.93
2019-01-18T06:42:25.719Z,4.70
2019-01-18T06:44:51.766Z,7.73
2019-01-18T06:47:17.820Z,8.50
2019-01-18T06:49:43.855Z,5.93
2019-01-18T06:52:11.778Z,5.60
2019-01-18T06:54:37.823Z,6.57
2019-01-18T06:57:03.878Z,7.57
2019-01-18T06:59:29.924Z,4.20
2019-01-18T07:01:55.984Z,8.33
2019-01-18T07:04:22.023Z,5.87
2019-01-18T07:06:48.072Z,4.70
2019-01-18T07:09:14.135Z,9.03
2019-01-18T07:11:40.187Z,5.47
2019-01-18T07:14:06.261Z,5.40
2019-01-18T07:16:32.395Z,5.47
2019-01-18T07:18:58.469Z,5.37
2019-01-18T07:21:24.547Z,6.47
2019-01-18T07:23:50.595Z,9.43
2019-01-18T07:26:16.675Z,5.47
2019-01-18T07:28:42.739Z,8.00
2019-01-18T07:31:14.965Z,4.70
2019-01-18T07:33:36.732Z,5.07
2019-01-18T07:36:03.185Z,9.33
2019-01-18T07:38:29.243Z,9.37
2019-01-18T07:40:55.287Z,5.80
2019-01-18T07:43:21.325Z,5.47
2019-01-18T07:45:47.438Z,5.23
2019-01-18T07:48:13.555Z,8.23
2019-01-18T07:50:39.595Z,5.67
2019-01-18T07:53:05.987Z,5.30
2019-01-18T07:55:32.490Z,5.77
2019-01-18T07:57:58.557Z,9.57
2019-01-18T08:00:26.974Z,8.60
2019-01-18T08:02:53.143Z,9.00
2019-01-18T08:05:20.613Z,14.07
2019-01-18T08:07:46.694Z,31.83
2019-01-18T08:10:15.830Z,20.10
2019-01-18T08:12:42.419Z,14.10
2019-01-18T08:15:11.577Z,21.27
2019-01-18T08:17:51.218Z,16.77
2019-01-18T08:20:19.683Z,19.13
2019-01-18T08:22:45.939Z,21.93
2019-01-18T08:25:13.689Z,19.33
2019-01-18T08:27:39.840Z,13.50
2019-01-18T08:30:14.604Z,14.63
2019-01-18T08:32:40.648Z,12.20
2019-01-18T08:35:09.198Z,16.60
2019-01-18T08:37:35.255Z,9.33
2019-01-18T08:40:01.295Z,15.03
2019-01-18T08:42:27.338Z,10.67
2019-01-18T08:44:53.419Z,11.30
2019-01-18T08:47:19.464Z,10.20
2019-01-18T08:49:45.516Z,10.27
2019-01-18T08:52:11.580Z,8.33
2019-01-18T08:54:38.373Z,10.17
2019-01-18T08:57:04.563Z,12.67
2019-01-18T08:59:30.625Z,13.00
2019-01-18T09:01:56.667Z,13.30
2019-01-18T09:04:22.732Z,14.57
2019-01-18T09:06:48.776Z,13.77
2019-01-18T09:09:15.148Z,11.90
2019-01-18T09:11:41.209Z,8.77
2019-01-18T09:14:07.247Z,8.10
2019-01-18T09:16:33.295Z,10.50
2019-01-18T09:18:59.361Z,8.40
2019-01-18T09:21:25.407Z,9.03
2019-01-18T09:23:51.471Z,11.07
2019-01-18T09:26:17.532Z,9.37
2019-01-18T09:28:43.575Z,13.27
2019-01-18T09:31:09.728Z,11.00
2019-01-18T09:33:35.790Z,12.20
2019-01-18T09:36:02.032Z,14.00
2019-01-18T09:38:28.076Z,14.70
2019-01-18T09:40:54.164Z,11.67
2019-01-18T09:43:20.207Z,10.93
2019-01-18T09:45:46.248Z,20.53
2019-01-18T09:48:12.304Z,13.93
2019-01-18T09:50:40.363Z,14.80
2019-01-18T09:53:07.312Z,11.87
2019-01-18T09:55:34.085Z,12.70
2019-01-18T09:58:00.428Z,15.20
2019-01-18T10:00:31.444Z,12.60
2019-01-18T10:02:57.604Z,13.83
2019-01-18T10:05:23.675Z,12.83
2019-01-18T10:07:49.743Z,13.67
2019-01-18T10:10:17.808Z,13.23
2019-01-18T10:12:44.261Z,13.60
2019-01-18T10:15:16.071Z,12.70
2019-01-18T10:17:42.132Z,13.97
2019-01-18T10:20:11.987Z,11.73
2019-01-18T10:22:38.368Z,14.00
2019-01-18T10:25:08.217Z,14.80
2019-01-18T10:27:34.280Z,14.57
2019-01-18T10:30:00.369Z,16.30
2019-01-18T10:32:26.407Z,12.60
2019-01-18T10:34:52.463Z,15.40
2019-01-18T10:37:18.534Z,12.97
2019-01-18T10:39:45.459Z,13.30
2019-01-18T10:42:11.514Z,12.33
2019-01-18T10:44:37.575Z,12.57
2019-01-18T10:47:03.617Z,14.07
2019-01-18T10:49:29.667Z,11.17
2019-01-18T10:51:55.723Z,13.10
2019-01-18T10:54:21.770Z,13.37
2019-01-18T10:56:47.817Z,11.03
2019-01-18T10:59:13.881Z,12.53
2019-01-18T11:01:40.275Z,16.00
2019-01-18T11:04:06.311Z,12.03
2019-01-18T11:06:32.473Z,15.83
2019-01-18T11:08:58.517Z,12.17
2019-01-18T11:11:24.574Z,11.07
2019-01-18T11:13:50.895Z,12.80
2019-01-18T11:16:16.941Z,13.80
2019-01-18T11:18:42.985Z,14.30
2019-01-18T11:21:09.051Z,13.30
2019-01-18T11:23:35.123Z,13.60
2019-01-18T11:26:01.169Z,12.53
2019-01-18T11:28:27.304Z,15.33
2019-01-18T11:30:53.376Z,14.07
2019-01-18T11:33:19.424Z,16.43
2019-01-18T11:35:45.488Z,17.00
2019-01-18T11:38:11.532Z,15.57
2019-01-18T11:40:37.567Z,16.83
2019-01-18T11:43:03.731Z,16.30
2019-01-18T11:45:29.884Z,12.90
2019-01-18T11:47:55.949Z,13.47
2019-01-18T11:50:27.149Z,14.10
2019-01-18T11:52:53.182Z,15.10
2019-01-18T11:55:19.240Z,13.37
2019-01-18T11:57:45.276Z,12.83
2019-01-18T12:00:14.852Z,12.47
2019-01-18T12:02:40.995Z,17.17
2019-01-18T12:05:07.044Z,18.83
2019-01-18T12:07:33.097Z,17.37
2019-01-18T12:09:59.151Z,19.20
2019-01-18T12:12:25.486Z,18.80
2019-01-18T12:14:51.674Z,19.00
2019-01-18T12:17:17.721Z,16.87
2019-01-18T12:19:43.773Z,21.47
2019-01-18T12:22:09.807Z,23.07
2019-01-18T12:24:36.211Z,25.10
2019-01-18T12:27:02.384Z,25.00
2019-01-18T12:29:28.421Z,21.57
2019-01-18T12:31:54.683Z,20.80
2019-01-18T12:34:21.018Z,21.07
2019-01-18T12:36:47.067Z,19.77
2019-01-18T12:39:13.139Z,23.37
2019-01-18T12:41:39.385Z,22.57
2019-01-18T12:44:05.444Z,22.57
2019-01-18T12:46:31.495Z,21.40
2019-01-18T12:48:57.583Z,21.20
2019-01-18T12:51:23.692Z,23.63
2019-01-18T12:53:49.757Z,23.70
2019-01-18T12:56:15.796Z,21.80
2019-01-18T12:58:41.850Z,22.37
2019-01-18T13:01:09.819Z,22.33
2019-01-18T13:03:35.871Z,22.20
2019-01-18T13:06:01.920Z,22.13
2019-01-18T13:08:27.977Z,21.13
2019-01-18T13:10:54.022Z,20.97
2019-01-18T13:13:20.064Z,23.77
2019-01-18T13:15:53.153Z,19.00
2019-01-18T13:18:19.200Z,18.97
2019-01-18T13:20:45.308Z,17.67
2019-01-18T13:23:11.368Z,17.33
2019-01-18T13:25:37.507Z,17.53
2019-01-18T13:28:03.714Z,16.17
2019-01-18T13:30:29.750Z,18.77
2019-01-18T13:32:55.791Z,16.13
2019-01-18T13:35:21.960Z,16.63
2019-01-18T13:37:48.001Z,14.73
2019-01-18T13:40:20.236Z,15.57
2019-01-18T13:42:46.318Z,15.23
2019-01-18T13:45:12.664Z,13.73
2019-01-18T13:47:39.208Z,12.77
2019-01-18T13:50:09.078Z,13.57
2019-01-18T13:52:35.513Z,13.60
2019-01-18T13:55:02.368Z,12.33
2019-01-18T13:57:28.444Z,10.50
2019-01-18T13:59:54.517Z,14.47
2019-01-18T14:02:20.582Z,16.00
2019-01-18T14:04:46.926Z,16.47
2019-01-18T14:07:12.977Z,16.73
2019-01-18T14:09:39.100Z,17.13
2019-01-18T14:12:05.155Z,17.90
2019-01-18T14:14:31.481Z,15.63
2019-01-18T14:16:57.530Z,17.00
2019-01-18T14:19:23.589Z,16.50
2019-01-18T14:21:49.995Z,15.90
2019-01-18T14:24:16.036Z,16.13
2019-01-18T14:26:42.091Z,20.70
2019-01-18T14:29:08.140Z,20.47
2019-01-18T14:31:34.212Z,18.57
2019-01-18T14:34:00.275Z,17.80
2019-01-18T14:36:26.324Z,17.17
2019-01-18T14:38:52.363Z,17.33
2019-01-18T14:41:18.428Z,18.93
2019-01-18T14:43:44.475Z,17.23
2019-01-18T14:46:10.521Z,17.17
2019-01-18T14:48:36.595Z,18.57
2019-01-18T14:51:03.431Z,15.40
2019-01-18T14:53:29.501Z,14.23
2019-01-18T14:55:55.551Z,13.77
2019-01-18T14:58:24.625Z,16.27
2019-01-18T15:00:49.663Z,16.37
2019-01-18T15:03:16.114Z,15.73
2019-01-18T15:05:42.169Z,14.80
2019-01-18T15:08:08.663Z,15.77
2019-01-18T15:10:34.872Z,15.23
2019-01-18T15:13:06.857Z,14.30
2019-01-18T15:15:33.012Z,14.07
2019-01-18T15:17:59.064Z,13.60
2019-01-18T15:20:30.160Z,13.47
2019-01-18T15:22:56.423Z,15.63
2019-01-18T15:25:22.672Z,14.13
2019-01-18T15:27:48.848Z,12.83
2019-01-18T15:30:17.727Z,17.70
2019-01-18T15:32:43.767Z,12.13
2019-01-18T15:35:15.771Z,14.43
2019-01-18T15:37:41.829Z,14.57
2019-01-18T15:40:14.448Z,16.57
2019-01-18T15:42:40.494Z,15.33
2019-01-18T15:45:08.647Z,17.90
2019-01-18T15:47:34.691Z,14.50
2019-01-18T15:50:00.747Z,14.57
2019-01-18T15:52:26.790Z,15.80
2019-01-18T15:54:52.867Z,17.47
2019-01-18T15:57:18.904Z,15.47
2019-01-18T15:59:44.939Z,18.23
2019-01-18T16:02:10.993Z,19.13
2019-01-18T16:04:37.058Z,15.70
2019-01-18T16:07:03.101Z,20.20
2019-01-18T16:09:29.152Z,15.87
2019-01-18T16:11:55.543Z,16.97
2019-01-18T16:14:21.587Z,18.23
2019-01-18T16:16:47.635Z,20.10
2019-01-18T16:19:13.683Z,16.80
2019-01-18T16:21:39.727Z,18.33
2019-01-18T16:24:05.764Z,15.93
2019-01-18T16:26:31.872Z,19.70
2019-01-18T16:28:57.929Z,17.87
2019-01-18T16:31:24.070Z,15.57
2019-01-18T16:33:50.299Z,14.07
2019-01-18T16:36:16.340Z,17.13
2019-01-18T16:38:42.387Z,20.40
2019-01-18T16:41:08.448Z,19.87
2019-01-18T16:43:34.488Z,16.47
2019-01-18T16:46:20.420Z,15.67
2019-01-18T16:48:46.471Z,18.77
2019-01-18T16:51:12.515Z,16.27
2019-01-18T16:53:38.594Z,17.83
2019-01-18T16:56:04.821Z,17.30
2019-01-18T16:58:30.885Z,18.80
2019-01-18T17:00:59.576Z,16.63
2019-01-18T17:03:30.229Z,16.47
2019-01-18T17:05:53.930Z,18.50
2019-01-18T17:08:19.988Z,22.47
2019-01-18T17:10:46.131Z,20.67
2019-01-18T17:13:12.185Z,20.13
2019-01-18T17:15:38.299Z,18.37
2019-01-18T17:18:04.332Z,21.93
2019-01-18T17:20:37.001Z,21.13
2019-01-18T17:23:03.149Z,23.57
2019-01-18T17:25:29.212Z,20.97
2019-01-18T17:27:55.270Z,22.17
2019-01-18T17:30:21.683Z,25.77
2019-01-18T17:32:48.145Z,21.00
2019-01-18T17:35:21.003Z,19.70
2019-01-18T17:37:50.982Z,20.60
2019-01-18T17:40:20.813Z,22.50
2019-01-18T17:42:53.687Z,40.57
2019-01-18T17:45:32.203Z,33.63
2019-01-18T17:48:21.711Z,26.43
2019-01-18T17:51:09.254Z,27.20
2019-01-18T17:53:47.916Z,31.63
2019-01-18T17:56:23.549Z,51.23
2019-01-18T17:59:14.088Z,48.47
2019-01-18T18:01:46.711Z,43.33
2019-01-18T18:04:19.328Z,40.97
2019-01-18T18:07:10.347Z,46.07
2019-01-18T18:09:42.940Z,37.03
2019-01-18T18:12:24.125Z,36.83
2019-01-18T18:15:08.804Z,34.03
2019-01-18T18:17:44.391Z,31.87
2019-01-18T18:20:38.451Z,29.77
2019-01-18T18:23:20.207Z,43.37
2019-01-18T18:26:02.303Z,47.00
2019-01-18T18:28:51.554Z,40.73
2019-01-18T18:31:30.831Z,29.40
2019-01-18T18:34:15.563Z,46.10
2019-01-18T18:36:45.427Z,37.90
2019-01-18T18:39:21.553Z,31.13
2019-01-18T18:42:10.074Z,43.07
2019-01-18T18:44:57.776Z,39.93
2019-01-18T18:47:27.636Z,31.77
2019-01-18T18:50:03.031Z,43.83
2019-01-18T18:52:35.843Z,35.20
2019-01-18T18:55:05.717Z,39.73
2019-01-18T18:57:41.585Z,37.03
2019-01-18T19:00:14.770Z,31.83
2019-01-18T19:02:47.428Z,37.37
2019-01-18T19:05:20.004Z,36.83
2019-01-18T19:07:49.884Z,32.63
2019-01-18T19:10:36.655Z,30.83
2019-01-18T19:13:15.604Z,38.30
2019-01-18T19:16:14.508Z,37.17
2019-01-18T19:18:50.452Z,33.13
2019-01-18T19:21:25.907Z,34.80
2019-01-18T19:24:07.877Z,33.43
2019-01-18T19:27:05.127Z,33.20
2019-01-18T19:29:40.834Z,31.67
2019-01-18T19:32:16.491Z,35.07
2019-01-18T19:34:46.622Z,40.00
2019-01-18T19:37:49.552Z,36.10
2019-01-18T19:40:19.407Z,35.97
2019-01-18T19:43:00.807Z,42.57
2019-01-18T19:45:36.565Z,41.37
2019-01-18T19:48:15.315Z,32.97
2019-01-18T19:50:48.585Z,38.60
2019-01-18T19:53:24.745Z,50.47
2019-01-18T19:56:09.858Z,38.50
2019-01-18T19:58:55.217Z,41.97
2019-01-18T20:01:25.063Z,40.90
2019-01-18T20:04:11.487Z,37.30
2019-01-18T20:06:44.805Z,40.33
2019-01-18T20:09:33.098Z,41.20
2019-01-18T20:12:08.815Z,43.70
2019-01-18T20:14:47.779Z,56.30
2019-01-18T20:17:23.451Z,36.53
2019-01-18T20:19:59.083Z,45.43
2019-01-18T20:22:41.179Z,52.70
2019-01-18T20:25:17.316Z,37.97
2019-01-18T20:28:05.199Z,37.63
2019-01-18T20:30:47.669Z,36.67
2019-01-18T20:33:34.744Z,51.83
2019-01-18T20:36:28.804Z,48.20
2019-01-18T20:39:13.829Z,46.87
2019-01-18T20:41:52.352Z,41.07
2019-01-18T20:44:45.159Z,48.70
2019-01-18T20:47:45.136Z,61.30
2019-01-18T20:50:44.231Z,35.07
2019-01-18T20:53:33.854Z,45.37
2019-01-18T20:56:09.615Z,42.80
2019-01-18T20:58:58.170Z,39.37
2019-01-18T21:01:51.005Z,34.10
2019-01-18T21:04:40.987Z,41.60
2019-01-18T21:07:33.735Z,42.43
2019-01-18T21:10:22.169Z,29.53
2019-01-18T21:13:01.131Z,46.67
2019-01-18T21:15:37.156Z,48.80
2019-01-18T21:18:22.394Z,50.57
2019-01-18T21:21:01.257Z,44.20
2019-01-18T21:23:37.044Z,60.93
2019-01-18T21:26:13.107Z,44.20
2019-01-18T21:29:00.916Z,37.10
2019-01-18T21:31:42.894Z,65.57
2019-01-18T21:34:19.272Z,42.63
2019-01-18T21:37:11.612Z,65.40
2019-01-18T21:40:03.661Z,41.30
2019-01-18T21:42:45.882Z,44.70
2019-01-18T21:45:34.505Z,82.97
2019-01-18T21:48:10.231Z,43.10
2019-01-18T21:51:02.442Z,41.03
2019-01-18T21:53:59.673Z,46.27
2019-01-18T21:56:44.406Z,39.67
2019-01-18T21:59:34.540Z,34.50
2019-01-18T22:02:07.711Z,43.23
2019-01-18T22:04:40.833Z,56.00
2019-01-18T22:07:29.463Z,39.37
2019-01-18T22:10:11.219Z,40.37
2019-01-18T22:13:04.175Z,43.27
2019-01-18T22:15:48.628Z,39.83
2019-01-18T22:18:27.482Z,37.53
2019-01-18T22:21:06.682Z,38.83
2019-01-18T22:23:39.306Z,30.87
2019-01-18T22:26:17.705Z,37.67
2019-01-18T22:29:02.333Z,38.70
2019-01-18T22:31:50.430Z,39.17
2019-01-18T22:34:32.685Z,47.50
2019-01-18T22:37:34.273Z,33.63
2019-01-18T22:40:28.559Z,30.77
2019-01-18T22:43:04.714Z,33.67
2019-01-18T22:45:40.731Z,30.03
2019-01-18T22:48:16.135Z,30.73
2019-01-18T22:51:04.083Z,35.20
2019-01-18T22:53:49.652Z,30.63
2019-01-18T22:56:25.142Z,32.63
2019-01-18T22:59:00.902Z,31.47
2019-01-18T23:01:33.999Z,31.73
2019-01-18T23:04:23.667Z,31.17
2019-01-18T23:06:56.243Z,49.80
2019-01-18T23:09:59.604Z,32.43
2019-01-18T23:12:52.413Z,33.53
2019-01-18T23:15:31.330Z,36.97
2019-01-18T23:18:12.139Z,34.40
2019-01-18T23:21:11.058Z,31.93
2019-01-18T23:23:52.635Z,34.43
2019-01-18T23:26:28.042Z,31.13
2019-01-18T23:29:06.648Z,33.00
2019-01-18T23:31:48.172Z,38.77
2019-01-18T23:34:30.419Z,34.93
2019-01-18T23:37:00.308Z,29.40
2019-01-18T23:39:36.159Z,36.97
2019-01-18T23:42:15.140Z,35.43
2019-01-18T23:44:57.210Z,30.90
2019-01-18T23:47:38.804Z,33.77
2019-01-18T23:50:11.804Z,30.10
2019-01-18T23:52:47.697Z,34.07
2019-01-18T23:55:42.254Z,33.93
2019-01-18T23:58:18.363Z,31.73
