createdAt,value
2018-11-23T00:00:31.475Z,96781.97
2018-11-23T00:02:59.269Z,96781.00
2018-11-23T00:05:26.512Z,96782.83
2018-11-23T00:07:54.444Z,96789.81
2018-11-23T00:10:22.927Z,96778.64
2018-11-23T00:12:50.229Z,96781.93
2018-11-23T00:15:18.691Z,96785.95
2018-11-23T00:17:45.978Z,96780.62
2018-11-23T00:20:18.510Z,96779.11
2018-11-23T00:22:45.839Z,96784.33
2018-11-23T00:25:14.373Z,96787.23
2018-11-23T00:27:41.787Z,96787.13
2018-11-23T00:30:11.794Z,96792.79
2018-11-23T00:32:39.226Z,96794.19
2018-11-23T00:35:07.806Z,96789.31
2018-11-23T00:37:35.099Z,96794.73
2018-11-23T00:40:02.392Z,96792.41
2018-11-23T00:42:29.584Z,96789.88
2018-11-23T00:44:56.810Z,96789.33
2018-11-23T00:47:24.169Z,96793.41
2018-11-23T00:49:51.385Z,96797.14
2018-11-23T00:52:18.633Z,96798.83
2018-11-23T00:54:45.828Z,96803.93
2018-11-23T00:57:13.086Z,96807.16
2018-11-23T00:59:40.339Z,96815.90
2018-11-23T01:02:08.172Z,96772.24
2018-11-23T01:04:36.269Z,96810.59
2018-11-23T01:07:03.930Z,96811.44
2018-11-23T01:09:31.155Z,96811.22
2018-11-23T01:11:58.399Z,96805.61
2018-11-23T01:14:25.774Z,96809.83
2018-11-23T01:16:55.314Z,96811.02
2018-11-23T01:19:22.641Z,96814.62
2018-11-23T01:21:49.996Z,96813.96
2018-11-23T01:24:17.171Z,96814.30
2018-11-23T01:26:44.440Z,96812.14
2018-11-23T01:29:11.711Z,96807.92
2018-11-23T01:31:39.326Z,96816.03
2018-11-23T01:34:06.732Z,96812.31
2018-11-23T01:36:33.990Z,96816.59
2018-11-23T01:39:01.213Z,96818.21
2018-11-23T01:41:28.574Z,96821.81
2018-11-23T01:43:55.836Z,96818.29
2018-11-23T01:46:23.019Z,96819.63
2018-11-23T01:48:50.276Z,96815.62
2018-11-23T01:51:17.514Z,96813.22
2018-11-23T01:53:44.764Z,96814.60
2018-11-23T01:56:14.788Z,96816.13
2018-11-23T01:58:42.041Z,96811.89
2018-11-23T02:01:09.321Z,96806.36
2018-11-23T02:03:36.592Z,96800.58
2018-11-23T02:06:03.811Z,96795.91
2018-11-23T02:08:31.086Z,96797.04
2018-11-23T02:10:58.290Z,96792.39
2018-11-23T02:13:25.518Z,96792.27
2018-11-23T02:15:52.808Z,96787.92
2018-11-23T02:18:20.102Z,96783.17
2018-11-23T02:20:47.270Z,96787.26
2018-11-23T02:23:14.508Z,96793.05
2018-11-23T02:25:41.823Z,96794.66
2018-11-23T02:28:09.105Z,96786.30
2018-11-23T02:30:36.293Z,96776.28
2018-11-23T02:33:03.776Z,96778.45
2018-11-23T02:35:31.019Z,96785.66
2018-11-23T02:37:58.270Z,96783.59
2018-11-23T02:40:25.671Z,96785.17
2018-11-23T02:42:52.930Z,96786.22
2018-11-23T02:45:21.626Z,96788.14
2018-11-23T02:47:49.053Z,96790.72
2018-11-23T02:50:16.308Z,96789.09
2018-11-23T02:52:43.937Z,96782.40
2018-11-23T03:00:19.870Z,96780.47
2018-11-23T03:02:47.103Z,96781.27
2018-11-23T03:05:16.140Z,96785.88
2018-11-23T03:07:43.609Z,96779.80
2018-11-23T03:10:12.189Z,96782.92
2018-11-23T03:12:40.466Z,96781.42
2018-11-23T03:15:09.203Z,96777.23
2018-11-23T03:17:36.490Z,96781.21
2018-11-23T03:20:04.610Z,96779.56
2018-11-23T03:22:31.814Z,96782.36
2018-11-23T03:24:59.071Z,96783.69
2018-11-23T03:27:26.491Z,96781.80
2018-11-23T03:29:54.395Z,96781.19
2018-11-23T03:32:21.637Z,96787.88
2018-11-23T03:34:58.037Z,96793.38
2018-11-23T03:37:25.600Z,96791.91
2018-11-23T03:39:52.921Z,96795.81
2018-11-23T03:42:20.113Z,96791.05
2018-11-23T03:44:49.633Z,96701.62
2018-11-23T03:47:17.627Z,96789.98
2018-11-23T03:49:44.917Z,96786.13
2018-11-23T03:52:12.149Z,96792.48
2018-11-23T03:54:39.325Z,96791.19
2018-11-23T03:57:06.649Z,96794.55
2018-11-23T03:59:33.931Z,96788.50
2018-11-23T04:04:26.195Z,96788.70
2018-11-23T04:06:53.457Z,96783.59
2018-11-23T04:09:20.847Z,96789.55
2018-11-23T04:11:48.077Z,96779.83
2018-11-23T04:14:15.336Z,96778.86
2018-11-23T04:21:35.174Z,96777.50
2018-11-23T04:24:02.414Z,96769.23
2018-11-23T04:26:29.771Z,96770.33
2018-11-23T04:28:57.038Z,96768.34
2018-11-23T04:31:24.257Z,96769.16
2018-11-23T04:33:51.584Z,96767.20
2018-11-23T04:36:18.839Z,96766.88
2018-11-23T04:38:46.144Z,96768.48
2018-11-23T04:41:13.430Z,96766.14
2018-11-23T04:43:40.655Z,96763.97
2018-11-23T04:46:07.951Z,96761.51
2018-11-23T04:48:35.225Z,96759.42
2018-11-23T04:51:02.668Z,96745.81
2018-11-23T04:53:29.921Z,96760.30
2018-11-23T04:55:57.233Z,96759.40
2018-11-23T04:58:24.496Z,96764.56
2018-11-23T05:00:51.727Z,96765.33
2018-11-23T05:03:19.068Z,96760.41
2018-11-23T05:05:46.283Z,96759.36
2018-11-23T05:08:13.567Z,96765.95
2018-11-23T05:10:40.722Z,96765.13
2018-11-23T05:13:07.952Z,96769.31
2018-11-23T05:15:35.202Z,96762.16
2018-11-23T05:18:02.468Z,96765.02
2018-11-23T05:20:29.739Z,96760.00
2018-11-23T05:22:57.010Z,96753.81
2018-11-23T05:25:24.336Z,96752.06
2018-11-23T05:27:51.554Z,96749.34
2018-11-23T05:30:19.971Z,96749.16
2018-11-23T05:32:47.238Z,96750.62
2018-11-23T05:35:15.477Z,96694.42
2018-11-23T05:37:42.790Z,96752.52
2018-11-23T05:40:12.832Z,96748.28
2018-11-23T05:42:40.128Z,96746.02
2018-11-23T05:45:09.447Z,96747.91
2018-11-23T05:47:36.761Z,96743.03
2018-11-23T05:50:05.705Z,96746.91
2018-11-23T05:52:32.999Z,96740.44
2018-11-23T05:55:00.219Z,96739.39
2018-11-23T05:57:27.533Z,96733.66
2018-11-23T05:59:54.774Z,96736.27
2018-11-23T06:02:21.979Z,96732.53
2018-11-23T06:04:49.189Z,96743.37
2018-11-23T06:07:16.457Z,96749.30
2018-11-23T06:09:43.718Z,96750.55
2018-11-23T06:12:11.042Z,96745.36
2018-11-23T06:14:38.301Z,96748.92
2018-11-23T06:17:05.525Z,96728.77
2018-11-23T06:19:32.882Z,96746.08
2018-11-23T06:22:00.171Z,96749.47
2018-11-23T06:24:31.993Z,96753.04
2018-11-23T06:26:54.740Z,96756.41
2018-11-23T06:29:21.984Z,96752.28
2018-11-23T06:31:49.263Z,96750.51
2018-11-23T06:34:32.537Z,96750.34
2018-11-23T06:37:04.561Z,96748.38
2018-11-23T06:39:32.801Z,96756.84
2018-11-23T06:42:00.069Z,96751.70
2018-11-23T06:44:29.257Z,96749.17
2018-11-23T06:46:56.556Z,96763.25
2018-11-23T06:49:24.323Z,96760.61
2018-11-23T06:51:51.653Z,96766.61
2018-11-23T06:54:18.839Z,96761.20
2018-11-23T06:56:46.123Z,96758.71
2018-11-23T06:59:13.397Z,96759.16
2018-11-23T07:01:41.118Z,96767.38
2018-11-23T07:04:08.394Z,96764.50
2018-11-23T07:06:35.660Z,96763.20
2018-11-23T07:09:04.218Z,96760.09
2018-11-23T07:11:31.430Z,96757.20
2018-11-23T07:14:03.928Z,96754.44
2018-11-23T07:16:25.923Z,96755.17
2018-11-23T07:18:53.277Z,96753.19
2018-11-23T07:21:21.564Z,96752.29
2018-11-23T07:23:56.973Z,96745.06
2018-11-23T07:26:24.305Z,96741.00
2018-11-23T07:28:51.555Z,96741.52
2018-11-23T07:31:18.792Z,96744.45
2018-11-23T07:33:46.064Z,96735.49
2018-11-23T07:36:13.407Z,96733.16
2018-11-23T07:38:40.689Z,96744.56
2018-11-23T07:41:19.335Z,96735.02
2018-11-23T07:43:46.542Z,96740.07
2018-11-23T07:46:13.828Z,96732.39
2018-11-23T07:48:41.080Z,96728.89
2018-11-23T07:51:08.432Z,96727.09
2018-11-23T07:53:35.654Z,96717.25
2018-11-23T07:56:02.906Z,96721.95
2018-11-23T07:58:30.112Z,96725.73
2018-11-23T08:00:57.383Z,96734.43
2018-11-23T08:03:24.683Z,96727.78
2018-11-23T08:05:51.973Z,96727.97
2018-11-23T08:08:19.290Z,96725.23
2018-11-23T08:10:45.971Z,96722.69
2018-11-23T08:13:13.243Z,96725.60
2018-11-23T08:15:48.370Z,96717.86
2018-11-23T08:18:15.655Z,96721.94
2018-11-23T08:20:43.252Z,96710.91
2018-11-23T08:23:10.479Z,96711.39
2018-11-23T08:25:37.766Z,96710.93
2018-11-23T08:28:05.108Z,96703.88
2018-11-23T08:30:32.337Z,96702.95
2018-11-23T08:32:59.592Z,96683.65
2018-11-23T08:35:26.859Z,96699.26
2018-11-23T08:37:54.092Z,96690.39
2018-11-23T08:40:22.698Z,96686.38
2018-11-23T08:42:50.873Z,96689.30
2018-11-23T08:45:20.600Z,96690.20
2018-11-23T08:47:47.823Z,96682.75
2018-11-23T08:50:21.452Z,96673.44
2018-11-23T08:52:48.998Z,96670.21
2018-11-23T08:55:16.941Z,96678.23
2018-11-23T08:57:44.166Z,96668.25
2018-11-23T09:00:15.198Z,96649.47
2018-11-23T09:02:45.097Z,96653.81
2018-11-23T09:05:12.394Z,96646.45
2018-11-23T09:07:39.697Z,96651.05
2018-11-23T09:10:09.249Z,96651.89
2018-11-23T09:12:42.122Z,96656.23
2018-11-23T09:15:13.878Z,96657.71
2018-11-23T09:17:41.692Z,96661.22
2018-11-23T09:20:10.044Z,96659.36
2018-11-23T09:22:37.350Z,96662.02
2018-11-23T09:25:06.213Z,96657.17
2018-11-23T09:27:33.495Z,96661.94
2018-11-23T09:30:00.786Z,96655.00
2018-11-23T09:32:28.048Z,96657.98
2018-11-23T09:34:55.292Z,96650.55
2018-11-23T09:37:22.470Z,96655.16
2018-11-23T09:39:49.773Z,96657.99
2018-11-23T09:42:20.815Z,96656.17
2018-11-23T09:44:48.764Z,96652.38
2018-11-23T09:47:16.156Z,96650.03
2018-11-23T09:49:43.546Z,96646.90
2018-11-23T09:52:10.854Z,96651.45
2018-11-23T09:54:38.112Z,96652.05
2018-11-23T09:57:05.984Z,96642.59
2018-11-23T09:59:33.247Z,96650.05
2018-11-23T10:02:00.862Z,96656.77
2018-11-23T10:04:28.150Z,96658.67
2018-11-23T10:06:55.323Z,96657.39
2018-11-23T10:09:22.681Z,96659.52
2018-11-23T10:11:49.926Z,96652.38
2018-11-23T10:14:17.165Z,96654.87
2018-11-23T10:16:45.986Z,96647.28
2018-11-23T10:19:19.142Z,96650.95
2018-11-23T10:21:46.364Z,96641.67
2018-11-23T10:24:13.605Z,96637.89
2018-11-23T10:26:40.768Z,96633.70
2018-11-23T10:29:08.126Z,96629.63
2018-11-23T10:31:35.470Z,96630.72
2018-11-23T10:34:02.743Z,96612.86
2018-11-23T10:36:29.988Z,96608.56
2018-11-23T10:38:57.171Z,96609.41
2018-11-23T10:41:24.403Z,96607.61
2018-11-23T10:43:51.599Z,96610.93
2018-11-23T10:46:18.860Z,96599.53
2018-11-23T10:48:46.171Z,96597.53
2018-11-23T10:51:13.507Z,96589.72
2018-11-23T10:53:40.765Z,96586.40
2018-11-23T10:56:08.039Z,96583.32
2018-11-23T10:58:35.272Z,96576.41
2018-11-23T11:01:08.228Z,96563.19
2018-11-23T11:03:40.060Z,96553.97
2018-11-23T11:06:13.263Z,96544.98
2018-11-23T11:08:41.003Z,96550.24
2018-11-23T11:11:08.798Z,96541.21
2018-11-23T11:13:36.055Z,96543.78
2018-11-23T11:16:03.281Z,96543.11
2018-11-23T11:18:30.554Z,96543.31
2018-11-23T11:20:57.835Z,96536.95
2018-11-23T11:23:25.143Z,96530.44
2018-11-23T11:25:52.518Z,96529.78
2018-11-23T11:28:19.787Z,96526.34
2018-11-23T11:30:47.026Z,96517.03
2018-11-23T11:33:14.224Z,96524.22
2018-11-23T11:35:41.552Z,96517.46
2018-11-23T11:38:08.800Z,96512.06
2018-11-23T11:40:36.042Z,96503.64
2018-11-23T11:43:03.305Z,96500.22
2018-11-23T11:45:30.484Z,96502.45
2018-11-23T11:47:57.705Z,96498.55
2018-11-23T11:50:24.956Z,96493.91
2018-11-23T11:52:52.145Z,96495.31
2018-11-23T11:55:20.085Z,96483.53
2018-11-23T11:57:47.779Z,96481.45
2018-11-23T12:00:18.262Z,96479.66
2018-11-23T12:02:45.723Z,96478.05
2018-11-23T12:05:13.379Z,96480.61
2018-11-23T12:07:40.701Z,96470.25
2018-11-23T12:10:11.429Z,96467.86
2018-11-23T12:12:42.355Z,96472.53
2018-11-23T12:15:14.527Z,96464.77
2018-11-23T12:17:42.101Z,96467.28
2018-11-23T12:20:14.604Z,96471.30
2018-11-23T12:22:42.026Z,96471.91
2018-11-23T12:25:09.522Z,96470.97
2018-11-23T12:27:36.790Z,96473.32
2018-11-23T12:30:06.547Z,96472.40
2018-11-23T12:32:33.794Z,96466.19
2018-11-23T12:35:01.127Z,96461.66
2018-11-23T12:37:28.446Z,96463.12
2018-11-23T12:39:55.726Z,96460.11
2018-11-23T12:42:23.470Z,96455.63
2018-11-23T12:44:50.853Z,96452.32
2018-11-23T12:47:18.133Z,96455.34
2018-11-23T12:49:45.351Z,96445.44
2018-11-23T12:52:12.582Z,96454.98
2018-11-23T12:54:39.861Z,96449.48
2018-11-23T12:57:07.074Z,96448.10
2018-11-23T12:59:34.441Z,96446.19
2018-11-23T13:02:01.985Z,96448.87
2018-11-23T13:04:29.347Z,96447.82
2018-11-23T13:06:57.056Z,96443.50
2018-11-23T13:09:24.300Z,96447.57
2018-11-23T13:11:51.594Z,96442.59
2018-11-23T13:14:18.894Z,96426.85
2018-11-23T13:16:47.353Z,96438.38
2018-11-23T13:19:14.641Z,96440.62
2018-11-23T13:21:41.895Z,96439.19
2018-11-23T13:24:09.169Z,96448.42
2018-11-23T13:26:36.442Z,96440.41
2018-11-23T13:29:15.657Z,96442.34
2018-11-23T13:31:31.222Z,96436.14
2018-11-23T13:33:58.492Z,96439.62
2018-11-23T13:36:25.714Z,96439.66
2018-11-23T13:38:53.430Z,96442.02
2018-11-23T13:41:20.598Z,96443.45
2018-11-23T13:43:51.248Z,96436.99
2018-11-23T13:46:18.488Z,96438.75
2018-11-23T13:48:45.746Z,96442.09
2018-11-23T13:51:12.970Z,96442.02
2018-11-23T13:53:40.284Z,96436.88
2018-11-23T13:56:08.294Z,96435.03
2018-11-23T13:58:35.568Z,96423.94
2018-11-23T14:01:02.835Z,96423.94
2018-11-23T14:03:30.131Z,96417.02
2018-11-23T14:05:57.351Z,96416.70
2018-11-23T14:08:24.631Z,96415.75
2018-11-23T14:10:51.832Z,96410.23
2018-11-23T14:13:19.109Z,96407.44
2018-11-23T14:15:46.367Z,96411.72
2018-11-23T14:18:13.628Z,96409.73
2018-11-23T14:20:40.823Z,96404.98
2018-11-23T14:23:08.116Z,96397.23
2018-11-23T14:25:35.381Z,96393.13
2018-11-23T14:28:02.742Z,96397.14
2018-11-23T14:30:31.411Z,96393.98
2018-11-23T14:32:59.182Z,96392.69
2018-11-23T14:35:28.696Z,96391.36
2018-11-23T14:37:56.606Z,96390.42
2018-11-23T14:40:23.989Z,96389.84
2018-11-23T14:42:51.498Z,96387.03
2018-11-23T14:45:21.974Z,96377.44
2018-11-23T14:47:49.988Z,96385.25
2018-11-23T14:50:19.207Z,96384.88
2018-11-23T14:52:47.744Z,96385.84
2018-11-23T14:55:15.305Z,96388.02
2018-11-23T14:57:43.121Z,96395.71
2018-11-23T15:00:33.488Z,96390.52
2018-11-23T15:03:04.439Z,96385.16
2018-11-23T15:05:31.787Z,96387.92
2018-11-23T15:08:02.660Z,96376.88
2018-11-23T15:10:31.120Z,96379.48
2018-11-23T15:12:59.573Z,96379.61
2018-11-23T15:15:28.232Z,96377.02
2018-11-23T15:17:56.156Z,96387.06
2018-11-23T15:20:25.163Z,96382.16
2018-11-23T15:22:56.141Z,96376.48
2018-11-23T15:25:23.420Z,96373.14
2018-11-23T15:27:57.552Z,96362.47
2018-11-23T15:30:28.240Z,96354.59
2018-11-23T15:32:55.915Z,96368.79
2018-11-23T15:35:23.199Z,96370.54
2018-11-23T15:37:50.599Z,96383.80
2018-11-23T15:40:20.432Z,96378.68
2018-11-23T15:42:48.382Z,96377.77
2018-11-23T15:45:19.965Z,96375.55
2018-11-23T15:47:48.062Z,96381.17
2018-11-23T15:50:17.821Z,96379.30
2018-11-23T15:52:45.470Z,96374.52
2018-11-23T15:55:15.520Z,96373.48
2018-11-23T15:57:43.467Z,96367.35
2018-11-23T16:00:13.935Z,96363.81
2018-11-23T16:02:41.681Z,96363.88
2018-11-23T16:05:09.883Z,96367.47
2018-11-23T16:07:42.166Z,96360.09
2018-11-23T16:10:18.753Z,96364.88
2018-11-23T16:12:47.360Z,96366.93
2018-11-23T16:15:14.650Z,96365.27
2018-11-23T16:17:41.899Z,96359.28
2018-11-23T16:20:12.861Z,96361.98
2018-11-23T16:22:44.496Z,96358.23
2018-11-23T16:25:16.882Z,96350.73
2018-11-23T16:27:45.399Z,96349.05
2018-11-23T16:30:17.567Z,96349.23
2018-11-23T16:32:47.374Z,96345.79
2018-11-23T16:35:16.353Z,96348.77
2018-11-23T16:37:43.708Z,96353.11
2018-11-23T16:40:13.058Z,96358.73
2018-11-23T16:42:40.345Z,96348.22
2018-11-23T16:45:11.935Z,96346.07
2018-11-23T16:47:39.421Z,96350.14
2018-11-23T16:50:12.541Z,96338.56
2018-11-23T16:52:40.531Z,96342.41
2018-11-23T16:55:09.165Z,96332.05
2018-11-23T16:57:36.481Z,96321.13
2018-11-23T17:00:04.837Z,96313.91
2018-11-23T17:02:32.082Z,96314.95
2018-11-23T17:04:59.260Z,96226.79
2018-11-23T17:07:26.501Z,96307.66
2018-11-23T17:09:53.715Z,96303.74
2018-11-23T17:12:21.118Z,96310.30
2018-11-23T17:14:48.394Z,96304.22
2018-11-23T17:17:15.673Z,96303.81
2018-11-23T17:19:42.940Z,96300.30
2018-11-23T17:22:10.118Z,96293.38
2018-11-23T17:24:37.525Z,96287.80
2018-11-23T17:27:04.880Z,96288.16
2018-11-23T17:29:32.273Z,96282.34
2018-11-23T17:31:59.535Z,96276.57
2018-11-23T17:34:26.845Z,96272.80
2018-11-23T17:36:54.092Z,96273.75
2018-11-23T17:39:21.341Z,96269.86
2018-11-23T17:41:48.566Z,96273.15
2018-11-23T17:44:15.786Z,96265.71
2018-11-23T17:46:43.040Z,96258.39
2018-11-23T17:49:12.234Z,96258.05
2018-11-23T17:51:39.524Z,96256.49
2018-11-23T17:54:06.756Z,96250.28
2018-11-23T17:56:34.000Z,96245.50
2018-11-23T17:59:01.248Z,96239.50
2018-11-23T18:01:28.472Z,96235.27
2018-11-23T18:03:55.775Z,96230.71
2018-11-23T18:06:23.066Z,96231.80
2018-11-23T18:08:50.353Z,96220.11
2018-11-23T18:11:17.736Z,96218.20
2018-11-23T18:13:45.389Z,96215.01
2018-11-23T18:16:12.582Z,96207.77
2018-11-23T18:18:39.837Z,96205.28
2018-11-23T18:21:07.195Z,96200.19
2018-11-23T18:23:34.406Z,96188.73
2018-11-23T18:26:01.597Z,96181.28
2018-11-23T18:28:28.862Z,96184.55
2018-11-23T18:30:56.119Z,96187.20
2018-11-23T18:33:23.379Z,96194.75
2018-11-23T18:35:50.633Z,96209.70
2018-11-23T18:38:17.838Z,96195.23
2018-11-23T18:40:45.036Z,96191.35
2018-11-23T18:43:12.311Z,96195.67
2018-11-23T18:45:39.579Z,96196.28
2018-11-23T18:48:06.841Z,96190.30
2018-11-23T18:50:34.129Z,96179.80
2018-11-23T18:53:01.356Z,96178.50
2018-11-23T18:55:28.606Z,96174.73
2018-11-23T18:57:55.908Z,96170.86
2018-11-23T19:00:24.868Z,96170.11
2018-11-23T19:02:52.095Z,96180.70
2018-11-23T19:05:20.755Z,96178.43
2018-11-23T19:07:47.982Z,96180.76
2018-11-23T19:10:15.261Z,96176.28
2018-11-23T19:12:42.500Z,96173.93
2018-11-23T19:15:12.071Z,96162.69
2018-11-23T19:17:39.313Z,96161.63
2018-11-23T19:20:09.692Z,96151.31
2018-11-23T19:22:36.890Z,96148.28
2018-11-23T19:25:04.492Z,96142.27
2018-11-23T19:27:31.769Z,96133.27
2018-11-23T19:29:59.036Z,96136.50
2018-11-23T19:32:26.280Z,96140.20
2018-11-23T19:34:53.527Z,96143.39
2018-11-23T19:37:20.744Z,96144.02
2018-11-23T19:39:47.977Z,96143.00
2018-11-23T19:42:15.234Z,96143.00
2018-11-23T19:44:42.485Z,96144.47
2018-11-23T19:47:09.791Z,96143.68
2018-11-23T19:49:37.032Z,96147.66
2018-11-23T19:52:04.432Z,96143.80
2018-11-23T19:54:35.630Z,96146.30
2018-11-23T19:57:02.931Z,96134.70
2018-11-23T19:59:31.916Z,96142.48
2018-11-23T20:02:02.017Z,96145.82
2018-11-23T20:04:29.270Z,96146.80
2018-11-23T20:06:59.702Z,96147.34
2018-11-23T20:09:26.949Z,96153.72
2018-11-23T20:11:54.220Z,96146.67
2018-11-23T20:14:21.501Z,96148.77
2018-11-23T20:16:48.733Z,96147.42
2018-11-23T20:19:16.017Z,96147.94
2018-11-23T20:21:43.336Z,96149.31
2018-11-23T20:24:10.556Z,96149.16
2018-11-23T20:26:37.828Z,96150.30
2018-11-23T20:29:05.273Z,96145.30
2018-11-23T20:31:32.552Z,96152.72
2018-11-23T20:33:59.801Z,96150.30
2018-11-23T20:36:27.109Z,96144.58
2018-11-23T20:38:54.427Z,96143.13
2018-11-23T20:41:21.720Z,96135.87
2018-11-23T20:43:49.080Z,96138.85
2018-11-23T20:46:16.374Z,96134.02
2018-11-23T20:48:43.638Z,96137.75
2018-11-23T20:51:11.074Z,96137.13
2018-11-23T20:53:38.379Z,96129.39
2018-11-23T20:56:05.799Z,96124.70
2018-11-23T20:58:47.435Z,96122.06
2018-11-23T21:01:15.147Z,96109.31
2018-11-23T21:03:42.487Z,96111.59
2018-11-23T21:06:09.759Z,96113.17
2018-11-23T21:08:37.130Z,96105.38
2018-11-23T21:11:04.867Z,96096.50
2018-11-23T21:13:32.127Z,96102.41
2018-11-23T21:15:59.498Z,96103.11
2018-11-23T21:18:26.739Z,96102.36
2018-11-23T21:20:53.967Z,96111.72
2018-11-23T21:23:21.291Z,96103.36
2018-11-23T21:25:48.554Z,96102.67
2018-11-23T21:28:15.825Z,96098.65
2018-11-23T21:30:43.130Z,96094.47
2018-11-23T21:33:10.423Z,96085.58
2018-11-23T21:35:37.765Z,96094.19
2018-11-23T21:38:05.230Z,96087.23
2018-11-23T21:40:32.511Z,96083.97
2018-11-23T21:42:59.793Z,96090.01
2018-11-23T21:45:27.125Z,96087.46
2018-11-23T21:47:54.411Z,96083.25
2018-11-23T21:50:25.601Z,96073.73
2018-11-23T21:52:49.127Z,96069.89
2018-11-23T21:55:24.069Z,96057.95
2018-11-23T21:57:52.411Z,96056.83
2018-11-23T22:00:19.757Z,96054.33
2018-11-23T22:02:47.007Z,96043.27
2018-11-23T22:05:14.317Z,96040.13
2018-11-23T22:07:41.681Z,96035.48
2018-11-23T22:10:14.020Z,96030.62
2018-11-23T22:12:41.318Z,96017.89
2018-11-23T22:15:11.828Z,96008.97
2018-11-23T22:17:39.066Z,96001.16
2018-11-23T22:20:12.435Z,95997.38
2018-11-23T22:22:39.885Z,95835.06
2018-11-23T22:25:09.399Z,95999.28
2018-11-23T22:27:36.624Z,95992.38
2018-11-23T22:30:09.526Z,95992.84
2018-11-23T22:32:36.734Z,95992.06
2018-11-23T22:35:04.218Z,95994.95
2018-11-23T22:37:34.890Z,95998.89
2018-11-23T22:40:11.059Z,95999.15
2018-11-23T22:42:38.525Z,96012.05
2018-11-23T22:45:07.385Z,96006.39
2018-11-23T22:47:34.753Z,96008.64
2018-11-23T22:50:02.121Z,96004.61
2018-11-23T22:52:29.511Z,96001.31
2018-11-23T22:54:56.801Z,96007.06
2018-11-23T22:57:24.084Z,95998.74
2018-11-23T22:59:51.383Z,95994.98
2018-11-23T23:02:18.601Z,95982.69
2018-11-23T23:04:45.788Z,95985.67
2018-11-23T23:07:13.001Z,95991.80
2018-11-23T23:09:40.278Z,95985.82
2018-11-23T23:12:07.698Z,95978.64
2018-11-23T23:14:35.064Z,95976.45
2018-11-23T23:17:02.404Z,95969.48
2018-11-23T23:19:29.829Z,95968.87
2018-11-23T23:21:57.159Z,95960.61
2018-11-23T23:24:24.476Z,95961.43
2018-11-23T23:26:51.878Z,95963.85
2018-11-23T23:29:19.332Z,95965.07
2018-11-23T23:31:46.888Z,95962.56
2018-11-23T23:34:14.178Z,95959.10
2018-11-23T23:36:41.600Z,95954.37
2018-11-23T23:39:09.029Z,95955.70
2018-11-23T23:41:39.528Z,95957.88
2018-11-23T23:44:07.450Z,95955.74
2018-11-23T23:46:34.828Z,95951.83
2018-11-23T23:49:02.202Z,95956.08
2018-11-23T23:51:29.504Z,95958.93
2018-11-23T23:53:56.802Z,95955.91
2018-11-23T23:56:24.065Z,95953.53
2018-11-23T23:58:51.449Z,95961.20
