createdAt,value
2023-04-02T00:00:11.166Z,9.20
2023-04-02T00:00:23.686Z,9.20
2023-04-02T00:00:36.251Z,9.20
2023-04-02T00:01:06.033Z,9.20
2023-04-02T00:01:28.706Z,9.20
2023-04-02T00:01:40.677Z,9.20
2023-04-02T00:01:52.543Z,9.20
2023-04-02T00:02:56.462Z,9.20
2023-04-02T00:03:11.449Z,9.20
2023-04-02T00:03:23.293Z,9.20
2023-04-02T00:03:42.611Z,9.20
2023-04-02T00:03:59.545Z,9.20
2023-04-02T00:04:23.804Z,9.20
2023-04-02T00:04:38.125Z,9.20
2023-04-02T00:05:20.774Z,9.20
2023-04-02T00:05:59.021Z,9.20
2023-04-02T00:06:26.123Z,9.20
2023-04-02T00:06:45.257Z,9.20
2023-04-02T00:07:30.960Z,9.30
2023-04-02T00:07:44.858Z,9.20
2023-04-02T00:07:58.853Z,9.20
2023-04-02T00:08:22.109Z,9.20
2023-04-02T00:08:41.128Z,9.20
2023-04-02T00:08:56.248Z,9.20
2023-04-02T00:09:14.027Z,9.20
2023-04-02T00:09:33.155Z,9.20
2023-04-02T00:09:45.041Z,9.20
2023-04-02T00:09:57.649Z,9.20
2023-04-02T00:10:29.763Z,9.20
2023-04-02T00:11:12.193Z,9.20
2023-04-02T00:11:36.098Z,9.20
2023-04-02T00:11:49.298Z,9.20
2023-04-02T00:12:15.348Z,9.20
2023-04-02T00:12:27.056Z,9.20
2023-04-02T00:12:38.783Z,9.20
2023-04-02T00:13:23.915Z,9.10
2023-04-02T00:13:45.315Z,9.20
2023-04-02T00:14:00.480Z,9.20
2023-04-02T00:14:21.970Z,9.10
2023-04-02T00:14:34.391Z,9.10
2023-04-02T00:14:48.135Z,9.10
2023-04-02T00:15:00.175Z,9.10
2023-04-02T00:15:12.015Z,9.10
2023-04-02T00:15:23.819Z,9.10
2023-04-02T00:15:35.901Z,9.10
2023-04-02T00:15:49.357Z,9.10
2023-04-02T00:16:03.221Z,9.10
2023-04-02T00:16:19.163Z,9.10
2023-04-02T00:16:31.186Z,9.10
2023-04-02T00:16:42.947Z,9.00
2023-04-02T00:16:56.107Z,9.00
2023-04-02T00:17:07.936Z,9.00
2023-04-02T00:17:21.220Z,9.00
2023-04-02T00:17:33.024Z,9.00
2023-04-02T00:17:44.712Z,9.00
2023-04-02T00:17:57.410Z,9.00
2023-04-02T00:18:19.677Z,9.00
2023-04-02T00:18:31.589Z,9.00
2023-04-02T00:18:46.686Z,9.00
2023-04-02T00:19:01.721Z,9.00
2023-04-02T00:19:16.917Z,9.00
2023-04-02T00:19:34.134Z,9.00
2023-04-02T00:20:10.675Z,9.00
2023-04-02T00:20:22.516Z,9.00
2023-04-02T00:20:36.571Z,9.10
2023-04-02T00:20:54.106Z,9.10
2023-04-02T00:21:22.376Z,9.00
2023-04-02T00:21:35.200Z,9.10
2023-04-02T00:21:47.217Z,9.10
2023-04-02T00:21:59.451Z,9.10
2023-04-02T00:22:16.582Z,9.00
2023-04-02T00:22:30.145Z,9.10
2023-04-02T00:22:44.000Z,9.10
2023-04-02T00:22:56.744Z,9.00
2023-04-02T00:23:11.662Z,9.10
2023-04-02T00:23:23.491Z,9.10
2023-04-02T00:23:42.174Z,9.10
2023-04-02T00:23:54.737Z,9.10
2023-04-02T00:24:17.316Z,9.10
2023-04-02T00:24:29.085Z,9.10
2023-04-02T00:24:40.934Z,9.00
2023-04-02T00:24:54.177Z,9.00
2023-04-02T00:25:12.444Z,9.00
2023-04-02T00:25:26.645Z,9.00
2023-04-02T00:25:43.038Z,9.00
2023-04-02T00:25:54.791Z,9.00
2023-04-02T00:26:23.494Z,9.00
2023-04-02T00:26:42.696Z,9.00
2023-04-02T00:26:54.551Z,9.00
2023-04-02T00:27:06.966Z,9.00
2023-04-02T00:27:19.145Z,9.00
2023-04-02T00:27:31.232Z,9.00
2023-04-02T00:27:43.686Z,9.00
2023-04-02T00:27:56.187Z,9.00
2023-04-02T00:28:12.881Z,9.00
2023-04-02T00:28:24.681Z,9.00
2023-04-02T00:28:36.567Z,9.00
2023-04-02T00:28:48.433Z,9.00
2023-04-02T00:29:00.365Z,9.00
2023-04-02T00:29:13.097Z,9.00
2023-04-02T00:29:24.942Z,9.00
2023-04-02T00:29:37.127Z,9.00
2023-04-02T00:29:50.400Z,9.00
2023-04-02T00:30:04.160Z,9.00
2023-04-02T00:30:15.892Z,9.00
2023-04-02T00:30:27.743Z,9.00
2023-04-02T00:30:51.161Z,9.00
2023-04-02T00:31:02.886Z,9.00
2023-04-02T00:31:14.754Z,9.00
2023-04-02T00:31:27.238Z,8.90
2023-04-02T00:31:43.437Z,8.90
2023-04-02T00:31:55.542Z,8.90
2023-04-02T00:32:09.968Z,8.90
2023-04-02T00:32:29.304Z,8.90
2023-04-02T00:32:41.241Z,8.90
2023-04-02T00:32:53.195Z,8.90
2023-04-02T00:33:05.009Z,8.90
2023-04-02T00:33:18.488Z,8.90
2023-04-02T00:33:30.430Z,8.90
2023-04-02T00:33:42.672Z,8.90
2023-04-02T00:33:54.457Z,8.90
2023-04-02T00:34:07.402Z,8.90
2023-04-02T00:34:22.773Z,9.00
2023-04-02T00:34:36.967Z,8.90
2023-04-02T00:34:48.784Z,8.90
2023-04-02T00:35:00.902Z,8.90
2023-04-02T00:35:18.356Z,8.90
2023-04-02T00:35:30.207Z,8.90
2023-04-02T00:35:42.074Z,8.90
2023-04-02T00:35:54.348Z,8.90
2023-04-02T00:36:07.812Z,8.90
2023-04-02T00:36:20.322Z,8.90
2023-04-02T00:36:36.023Z,8.90
2023-04-02T00:36:48.285Z,8.90
2023-04-02T00:37:00.056Z,8.90
2023-04-02T00:37:27.923Z,8.90
2023-04-02T00:37:42.352Z,9.00
2023-04-02T00:37:54.140Z,9.00
2023-04-02T00:38:06.005Z,8.90
2023-04-02T00:38:23.383Z,8.90
2023-04-02T00:38:35.120Z,8.90
2023-04-02T00:38:48.704Z,8.90
2023-04-02T00:39:02.975Z,8.90
2023-04-02T00:39:22.242Z,8.90
2023-04-02T00:39:38.580Z,8.90
2023-04-02T00:39:52.509Z,8.90
2023-04-02T00:40:20.461Z,8.90
2023-04-02T00:40:32.290Z,9.00
2023-04-02T00:40:44.125Z,8.90
2023-04-02T00:40:57.183Z,8.90
2023-04-02T00:41:10.569Z,8.90
2023-04-02T00:41:27.229Z,8.90
2023-04-02T00:41:39.167Z,8.90
2023-04-02T00:42:04.802Z,8.90
2023-04-02T00:42:18.203Z,8.90
2023-04-02T00:42:32.869Z,8.90
2023-04-02T00:42:44.808Z,8.90
2023-04-02T00:42:58.924Z,8.90
2023-04-02T00:43:16.719Z,8.90
2023-04-02T00:43:30.737Z,8.90
2023-04-02T00:43:46.737Z,8.90
2023-04-02T00:43:58.792Z,8.90
2023-04-02T00:44:12.225Z,8.90
2023-04-02T00:44:24.220Z,8.90
2023-04-02T00:44:43.211Z,8.90
2023-04-02T00:44:55.989Z,8.90
2023-04-02T00:45:18.911Z,8.90
2023-04-02T00:45:33.548Z,8.90
2023-04-02T00:45:50.837Z,8.90
2023-04-02T00:46:04.847Z,8.90
2023-04-02T00:46:18.267Z,8.90
2023-04-02T00:46:49.925Z,8.90
2023-04-02T00:47:07.915Z,8.90
2023-04-02T00:47:27.232Z,8.90
2023-04-02T00:47:39.107Z,8.90
2023-04-02T00:47:51.148Z,8.90
2023-04-02T00:48:31.341Z,8.90
2023-04-02T00:48:49.034Z,8.90
2023-04-02T00:49:10.736Z,8.90
2023-04-02T00:49:39.436Z,8.90
2023-04-02T00:49:57.064Z,8.90
2023-04-02T00:50:11.676Z,8.90
2023-04-02T00:50:39.227Z,8.90
2023-04-02T00:50:51.272Z,8.90
2023-04-02T00:51:12.028Z,8.90
2023-04-02T00:51:32.591Z,8.90
2023-04-02T00:51:53.325Z,8.90
2023-04-02T00:52:07.576Z,8.90
2023-04-02T00:52:22.391Z,8.90
2023-04-02T00:52:34.094Z,8.90
2023-04-02T00:52:46.992Z,8.90
2023-04-02T00:52:59.419Z,8.90
2023-04-02T00:53:24.131Z,8.90
2023-04-02T00:53:36.498Z,8.90
2023-04-02T00:53:48.355Z,8.90
2023-04-02T00:54:01.947Z,8.90
2023-04-02T00:54:16.512Z,8.90
2023-04-02T00:54:31.497Z,8.90
2023-04-02T00:54:49.769Z,8.90
2023-04-02T00:55:24.486Z,8.90
2023-04-02T00:55:39.128Z,8.90
2023-04-02T00:55:51.171Z,8.90
2023-04-02T00:56:03.008Z,9.00
2023-04-02T00:56:20.496Z,9.00
2023-04-02T00:56:37.870Z,9.00
2023-04-02T00:56:52.176Z,9.00
2023-04-02T00:57:03.977Z,9.00
2023-04-02T00:57:20.395Z,9.00
2023-04-02T00:57:33.528Z,9.00
2023-04-02T00:57:45.634Z,9.00
2023-04-02T00:57:57.334Z,9.00
2023-04-02T00:58:17.497Z,9.00
2023-04-02T00:58:32.045Z,9.00
2023-04-02T00:58:43.899Z,9.00
2023-04-02T00:58:56.341Z,9.00
2023-04-02T00:59:21.077Z,9.00
2023-04-02T00:59:38.442Z,9.00
2023-04-02T00:59:57.322Z,9.00
2023-04-02T01:00:22.249Z,9.00
2023-04-02T01:00:34.903Z,9.10
2023-04-02T01:00:50.535Z,9.00
2023-04-02T01:01:02.528Z,9.00
2023-04-02T01:01:24.238Z,9.00
2023-04-02T01:01:36.952Z,9.00
2023-04-02T01:01:54.121Z,9.00
2023-04-02T01:02:18.639Z,9.00
2023-04-02T01:02:32.471Z,9.00
2023-04-02T01:02:44.902Z,9.10
2023-04-02T01:03:34.745Z,9.00
2023-04-02T01:04:16.738Z,9.10
2023-04-02T01:04:38.337Z,9.10
2023-04-02T01:05:00.620Z,9.10
2023-04-02T01:05:15.720Z,9.10
2023-04-02T01:05:27.501Z,9.10
2023-04-02T01:05:39.391Z,9.10
2023-04-02T01:06:11.042Z,9.10
2023-04-02T01:06:24.036Z,9.10
2023-04-02T01:06:37.216Z,9.10
2023-04-02T01:06:53.446Z,9.10
2023-04-02T01:07:06.748Z,9.10
2023-04-02T01:07:18.492Z,9.10
2023-04-02T01:07:39.050Z,9.10
2023-04-02T01:08:08.914Z,9.10
2023-04-02T01:08:28.621Z,9.20
2023-04-02T01:08:44.334Z,9.20
2023-04-02T01:09:16.710Z,9.20
2023-04-02T01:09:44.078Z,9.20
2023-04-02T01:10:07.708Z,9.20
2023-04-02T01:10:41.813Z,9.30
2023-04-02T01:11:23.419Z,9.30
2023-04-02T01:11:53.973Z,9.30
2023-04-02T01:12:24.991Z,9.30
2023-04-02T01:12:39.586Z,9.20
2023-04-02T01:12:58.100Z,9.30
2023-04-02T01:13:31.161Z,9.20
2023-04-02T01:13:48.853Z,9.30
2023-04-02T01:14:09.315Z,9.30
2023-04-02T01:14:29.314Z,9.30
2023-04-02T01:14:56.475Z,9.30
2023-04-02T01:15:21.493Z,9.30
2023-04-02T01:15:38.637Z,9.40
2023-04-02T01:16:06.755Z,9.30
2023-04-02T01:16:31.245Z,9.30
2023-04-02T01:17:11.133Z,9.30
2023-04-02T01:17:30.634Z,9.40
2023-04-02T01:17:58.477Z,9.40
2023-04-02T01:18:26.604Z,9.40
2023-04-02T01:19:15.197Z,9.40
2023-04-02T01:19:39.986Z,9.40
2023-04-02T01:20:24.189Z,9.40
2023-04-02T01:21:02.228Z,9.40
2023-04-02T01:21:23.178Z,9.40
2023-04-02T01:21:42.406Z,9.40
2023-04-02T01:22:07.054Z,9.40
2023-04-02T01:22:41.761Z,9.40
2023-04-02T01:23:34.683Z,9.40
2023-04-02T01:23:56.088Z,9.40
2023-04-02T01:24:12.169Z,9.40
2023-04-02T01:24:26.520Z,9.50
2023-04-02T01:24:38.565Z,9.50
2023-04-02T01:24:50.486Z,9.50
2023-04-02T01:25:04.598Z,9.50
2023-04-02T01:25:23.457Z,9.50
2023-04-02T01:25:42.330Z,9.50
2023-04-02T01:26:10.654Z,9.50
2023-04-02T01:26:25.505Z,9.50
2023-04-02T01:27:22.841Z,9.50
2023-04-02T01:27:45.877Z,9.50
2023-04-02T01:28:06.092Z,9.50
2023-04-02T01:28:32.157Z,9.50
2023-04-02T01:29:15.686Z,9.50
2023-04-02T01:29:33.682Z,9.50
2023-04-02T01:29:49.898Z,9.50
2023-04-02T01:30:01.734Z,9.50
2023-04-02T01:30:14.580Z,9.50
2023-04-02T01:30:26.386Z,9.50
2023-04-02T01:30:38.262Z,9.50
2023-04-02T01:30:52.544Z,9.50
2023-04-02T01:31:04.362Z,9.50
2023-04-02T01:31:16.685Z,9.50
2023-04-02T01:31:28.736Z,9.50
2023-04-02T01:31:40.859Z,9.50
2023-04-02T01:31:53.603Z,9.60
2023-04-02T01:32:10.682Z,9.50
2023-04-02T01:32:22.834Z,9.50
2023-04-02T01:32:34.651Z,9.50
2023-04-02T01:32:46.477Z,9.50
2023-04-02T01:32:58.265Z,9.50
2023-04-02T01:33:10.463Z,9.50
2023-04-02T01:33:24.112Z,9.50
2023-04-02T01:33:36.620Z,9.50
2023-04-02T01:33:48.501Z,9.50
2023-04-02T01:34:00.848Z,9.50
2023-04-02T01:34:15.363Z,9.50
2023-04-02T01:34:28.357Z,9.50
2023-04-02T01:34:40.502Z,9.50
2023-04-02T01:34:52.389Z,9.50
2023-04-02T01:35:04.611Z,9.60
2023-04-02T01:35:16.364Z,9.50
2023-04-02T01:35:28.722Z,9.50
2023-04-02T01:35:41.630Z,9.50
2023-04-02T01:36:08.959Z,9.50
2023-04-02T01:36:38.481Z,9.50
2023-04-02T01:37:07.869Z,9.50
2023-04-02T01:37:49.677Z,9.50
2023-04-02T01:38:13.866Z,9.50
2023-04-02T01:38:32.038Z,9.50
2023-04-02T01:38:51.783Z,9.50
2023-04-02T01:39:32.386Z,9.50
2023-04-02T01:40:02.777Z,9.50
2023-04-02T01:40:22.583Z,9.60
2023-04-02T01:40:43.309Z,9.60
2023-04-02T01:41:06.426Z,9.60
2023-04-02T01:41:23.571Z,9.60
2023-04-02T01:41:52.904Z,9.70
2023-04-02T01:42:19.623Z,9.70
2023-04-02T01:42:37.020Z,9.60
2023-04-02T01:43:05.417Z,9.60
2023-04-02T01:43:22.401Z,9.60
2023-04-02T01:43:39.430Z,9.70
2023-04-02T01:43:53.877Z,9.70
2023-04-02T01:44:08.505Z,9.70
2023-04-02T01:44:27.239Z,9.70
2023-04-02T01:44:51.092Z,9.70
2023-04-02T01:45:05.266Z,9.70
2023-04-02T01:45:20.044Z,9.60
2023-04-02T01:45:35.233Z,9.70
2023-04-02T01:45:47.458Z,9.70
2023-04-02T01:45:59.608Z,9.70
2023-04-02T01:46:33.558Z,9.70
2023-04-02T01:46:48.015Z,9.70
2023-04-02T01:47:03.888Z,9.70
2023-04-02T01:47:17.304Z,9.70
2023-04-02T01:47:29.702Z,9.70
2023-04-02T01:47:42.411Z,9.70
2023-04-02T01:47:54.198Z,9.70
2023-04-02T01:48:13.335Z,9.60
2023-04-02T01:48:27.555Z,9.60
2023-04-02T01:48:39.479Z,9.60
2023-04-02T01:48:53.051Z,9.60
2023-04-02T01:49:14.201Z,9.60
2023-04-02T01:49:25.896Z,9.60
2023-04-02T01:49:40.247Z,9.70
2023-04-02T01:49:53.922Z,9.70
2023-04-02T01:50:32.022Z,9.70
2023-04-02T01:50:45.384Z,9.70
2023-04-02T01:50:58.007Z,9.70
2023-04-02T01:51:25.396Z,9.70
2023-04-02T01:51:41.172Z,9.70
2023-04-02T01:51:56.927Z,9.70
2023-04-02T01:52:08.656Z,9.70
2023-04-02T01:52:27.024Z,9.70
2023-04-02T01:52:41.294Z,9.70
2023-04-02T01:52:55.505Z,9.70
2023-04-02T01:53:08.671Z,9.70
2023-04-02T01:53:21.159Z,9.70
2023-04-02T01:53:33.337Z,9.70
2023-04-02T01:53:45.228Z,9.70
2023-04-02T01:53:57.077Z,9.70
2023-04-02T01:54:08.898Z,9.70
2023-04-02T01:54:20.951Z,9.70
2023-04-02T01:54:32.868Z,9.70
2023-04-02T01:54:45.750Z,9.80
2023-04-02T01:54:57.572Z,9.80
2023-04-02T01:55:10.476Z,9.80
2023-04-02T01:55:31.412Z,9.80
2023-04-02T01:55:48.883Z,9.80
2023-04-02T01:56:01.725Z,9.80
2023-04-02T01:56:13.759Z,9.80
2023-04-02T01:56:26.254Z,9.80
2023-04-02T01:56:38.095Z,9.80
2023-04-02T01:56:50.564Z,9.90
2023-04-02T01:57:02.284Z,9.80
2023-04-02T01:57:14.124Z,9.90
2023-04-02T01:57:27.289Z,9.90
2023-04-02T01:57:44.054Z,9.90
2023-04-02T01:57:55.843Z,9.90
2023-04-02T01:58:09.192Z,9.90
2023-04-02T01:58:25.782Z,9.90
2023-04-02T01:58:38.207Z,9.90
2023-04-02T01:58:50.049Z,9.90
2023-04-02T01:59:02.885Z,9.90
2023-04-02T01:59:16.871Z,9.90
2023-04-02T01:59:28.995Z,9.90
2023-04-02T01:59:40.850Z,9.90
2023-04-02T01:59:52.519Z,9.90
2023-04-02T02:00:10.028Z,9.90
2023-04-02T02:00:22.563Z,9.90
2023-04-02T02:00:34.929Z,9.80
2023-04-02T02:00:53.126Z,9.90
2023-04-02T02:01:06.963Z,9.90
2023-04-02T02:01:20.739Z,9.90
2023-04-02T02:01:54.348Z,9.90
2023-04-02T02:02:07.054Z,9.90
2023-04-02T02:02:19.992Z,9.90
2023-04-02T02:02:31.871Z,9.90
2023-04-02T02:02:43.829Z,9.90
2023-04-02T02:02:56.036Z,9.90
2023-04-02T02:03:10.226Z,9.90
2023-04-02T02:03:22.108Z,9.90
2023-04-02T02:03:33.954Z,9.90
2023-04-02T02:03:45.894Z,9.90
2023-04-02T02:03:57.679Z,9.90
2023-04-02T02:04:12.186Z,9.80
2023-04-02T02:04:24.336Z,9.80
2023-04-02T02:04:36.161Z,9.80
2023-04-02T02:04:48.134Z,9.80
2023-04-02T02:04:59.775Z,9.80
2023-04-02T02:05:15.634Z,9.80
2023-04-02T02:05:27.529Z,9.80
2023-04-02T02:05:39.351Z,9.80
2023-04-02T02:05:51.161Z,9.80
2023-04-02T02:06:03.469Z,9.80
2023-04-02T02:06:16.617Z,9.80
2023-04-02T02:06:28.443Z,9.80
2023-04-02T02:06:40.326Z,9.80
2023-04-02T02:06:51.998Z,9.80
2023-04-02T02:07:03.764Z,9.80
2023-04-02T02:07:17.617Z,9.80
2023-04-02T02:07:29.359Z,9.80
2023-04-02T02:07:41.466Z,9.80
2023-04-02T02:07:53.347Z,9.80
2023-04-02T02:08:05.923Z,9.80
2023-04-02T02:08:38.814Z,9.80
2023-04-02T02:08:53.502Z,9.80
2023-04-02T02:09:06.410Z,9.80
2023-04-02T02:09:27.117Z,9.80
2023-04-02T02:09:38.971Z,9.80
2023-04-02T02:09:51.130Z,9.80
2023-04-02T02:10:03.057Z,9.80
2023-04-02T02:10:16.544Z,9.80
2023-04-02T02:10:33.477Z,9.80
2023-04-02T02:10:45.278Z,9.80
2023-04-02T02:10:57.490Z,9.80
2023-04-02T02:11:12.378Z,9.80
2023-04-02T02:11:26.795Z,9.80
2023-04-02T02:11:38.620Z,9.80
2023-04-02T02:11:50.914Z,9.80
2023-04-02T02:12:03.176Z,9.80
2023-04-02T02:12:15.299Z,9.80
2023-04-02T02:12:27.141Z,9.80
2023-04-02T02:12:38.877Z,9.80
2023-04-02T02:12:50.901Z,9.80
2023-04-02T02:13:02.777Z,9.80
2023-04-02T02:13:16.215Z,9.80
2023-04-02T02:13:28.053Z,9.80
2023-04-02T02:13:42.121Z,9.80
2023-04-02T02:13:58.994Z,9.80
2023-04-02T02:14:16.512Z,9.80
2023-04-02T02:14:29.274Z,9.80
2023-04-02T02:14:46.930Z,9.80
2023-04-02T02:14:58.674Z,9.80
2023-04-02T02:15:17.858Z,9.80
2023-04-02T02:15:31.872Z,9.80
2023-04-02T02:15:43.730Z,9.80
2023-04-02T02:15:59.002Z,9.90
2023-04-02T02:16:12.666Z,9.80
2023-04-02T02:16:27.341Z,9.80
2023-04-02T02:16:42.304Z,9.80
2023-04-02T02:16:56.677Z,9.80
2023-04-02T02:17:15.786Z,9.80
2023-04-02T02:17:29.780Z,9.80
2023-04-02T02:17:41.699Z,9.80
2023-04-02T02:17:58.365Z,9.80
2023-04-02T02:18:10.822Z,9.80
2023-04-02T02:18:23.579Z,9.80
2023-04-02T02:18:35.344Z,9.80
2023-04-02T02:18:51.894Z,9.70
2023-04-02T02:19:04.197Z,9.70
2023-04-02T02:19:36.925Z,9.70
2023-04-02T02:19:49.811Z,9.70
2023-04-02T02:20:01.582Z,9.70
2023-04-02T02:20:13.312Z,9.70
2023-04-02T02:20:25.484Z,9.70
2023-04-02T02:20:37.496Z,9.70
2023-04-02T02:20:50.049Z,9.70
2023-04-02T02:21:02.057Z,9.70
2023-04-02T02:21:14.317Z,9.70
2023-04-02T02:21:31.876Z,9.70
2023-04-02T02:21:50.586Z,9.70
2023-04-02T02:22:08.013Z,9.70
2023-04-02T02:22:32.110Z,9.70
2023-04-02T02:22:45.280Z,9.70
2023-04-02T02:22:57.479Z,9.70
2023-04-02T02:23:10.345Z,9.70
2023-04-02T02:23:22.033Z,9.70
2023-04-02T02:23:33.873Z,9.70
2023-04-02T02:23:45.957Z,9.60
2023-04-02T02:23:57.868Z,9.60
2023-04-02T02:24:21.323Z,9.60
2023-04-02T02:24:33.350Z,9.60
2023-04-02T02:24:45.126Z,9.60
2023-04-02T02:24:58.956Z,9.60
2023-04-02T02:25:14.256Z,9.50
2023-04-02T02:25:30.000Z,9.50
2023-04-02T02:25:41.856Z,9.50
2023-04-02T02:25:54.248Z,9.50
2023-04-02T02:26:06.806Z,9.50
2023-04-02T02:26:18.703Z,9.50
2023-04-02T02:26:31.355Z,9.50
2023-04-02T02:26:43.238Z,9.50
2023-04-02T02:27:04.476Z,9.50
2023-04-02T02:27:27.697Z,9.50
2023-04-02T02:27:57.297Z,9.50
2023-04-02T02:28:27.192Z,9.50
2023-04-02T02:28:40.271Z,9.50
2023-04-02T02:28:52.860Z,9.50
2023-04-02T02:29:04.664Z,9.50
2023-04-02T02:29:17.831Z,9.50
2023-04-02T02:29:29.588Z,9.50
2023-04-02T02:29:41.323Z,9.50
2023-04-02T02:30:00.350Z,9.50
2023-04-02T02:30:20.322Z,9.50
2023-04-02T02:30:51.482Z,9.50
2023-04-02T02:31:07.996Z,9.50
2023-04-02T02:31:22.798Z,9.50
2023-04-02T02:31:34.782Z,9.50
2023-04-02T02:31:47.330Z,9.50
2023-04-02T02:31:59.146Z,9.50
2023-04-02T02:32:11.407Z,9.50
2023-04-02T02:32:25.920Z,9.50
2023-04-02T02:32:41.600Z,9.60
2023-04-02T02:33:21.186Z,9.60
2023-04-02T02:33:37.109Z,9.60
2023-04-02T02:33:50.399Z,9.50
2023-04-02T02:34:07.458Z,9.60
2023-04-02T02:34:21.646Z,9.60
2023-04-02T02:34:37.224Z,9.50
2023-04-02T02:34:52.607Z,9.60
2023-04-02T02:35:11.257Z,9.60
2023-04-02T02:35:58.414Z,9.60
2023-04-02T02:36:25.277Z,9.60
2023-04-02T02:36:54.765Z,9.70
2023-04-02T02:37:15.041Z,9.70
2023-04-02T02:37:29.354Z,9.70
2023-04-02T02:37:43.675Z,9.70
2023-04-02T02:38:02.846Z,9.70
2023-04-02T02:38:41.381Z,9.70
2023-04-02T02:38:56.548Z,9.70
2023-04-02T02:39:30.559Z,9.70
2023-04-02T02:39:43.565Z,9.70
2023-04-02T02:39:57.128Z,9.70
2023-04-02T02:40:16.011Z,9.70
2023-04-02T02:40:31.991Z,9.70
2023-04-02T02:40:44.050Z,9.70
2023-04-02T02:40:58.751Z,9.70
2023-04-02T02:41:24.889Z,9.70
2023-04-02T02:41:48.604Z,9.70
2023-04-02T02:42:03.483Z,9.70
2023-04-02T02:42:51.225Z,9.70
2023-04-02T02:43:04.480Z,9.70
2023-04-02T02:43:16.916Z,9.70
2023-04-02T02:43:28.724Z,9.70
2023-04-02T02:43:42.175Z,9.70
2023-04-02T02:44:08.164Z,9.70
2023-04-02T02:44:23.297Z,9.70
2023-04-02T02:44:36.483Z,9.70
2023-04-02T02:44:49.063Z,9.70
2023-04-02T02:45:01.387Z,9.70
2023-04-02T02:45:15.657Z,9.70
2023-04-02T02:45:29.150Z,9.70
2023-04-02T02:45:41.206Z,9.70
2023-04-02T02:45:53.898Z,9.70
2023-04-02T02:46:05.986Z,9.70
2023-04-02T02:46:18.313Z,9.70
2023-04-02T02:46:30.322Z,9.60
2023-04-02T02:46:45.481Z,9.60
2023-04-02T02:47:06.865Z,9.60
2023-04-02T02:47:19.901Z,9.60
2023-04-02T02:47:33.459Z,9.60
2023-04-02T02:47:45.656Z,9.60
2023-04-02T02:47:57.500Z,9.50
2023-04-02T02:48:19.901Z,9.50
2023-04-02T02:48:36.773Z,9.50
2023-04-02T02:48:48.582Z,9.50
2023-04-02T02:49:00.495Z,9.50
2023-04-02T02:49:16.821Z,9.50
2023-04-02T02:49:32.846Z,9.50
2023-04-02T02:49:53.027Z,9.50
2023-04-02T02:50:07.659Z,9.50
2023-04-02T02:50:23.120Z,9.40
2023-04-02T02:50:34.836Z,9.40
2023-04-02T02:50:46.508Z,9.40
2023-04-02T02:50:58.447Z,9.40
2023-04-02T02:51:16.920Z,9.40
2023-04-02T02:51:30.947Z,9.40
2023-04-02T02:51:47.203Z,9.40
2023-04-02T02:52:09.823Z,9.40
2023-04-02T02:52:28.989Z,9.40
2023-04-02T02:52:40.722Z,9.40
2023-04-02T02:52:54.527Z,9.40
2023-04-02T02:53:20.894Z,9.40
2023-04-02T02:53:32.564Z,9.40
2023-04-02T02:53:46.462Z,9.40
2023-04-02T02:54:01.592Z,9.40
2023-04-02T02:54:13.417Z,9.40
2023-04-02T02:54:25.255Z,9.40
2023-04-02T02:54:38.441Z,9.40
2023-04-02T02:54:57.956Z,9.40
2023-04-02T02:55:22.054Z,9.40
2023-04-02T02:55:36.948Z,9.40
2023-04-02T02:55:55.076Z,9.40
2023-04-02T02:56:07.424Z,9.40
2023-04-02T02:56:19.457Z,9.40
2023-04-02T02:56:31.413Z,9.40
2023-04-02T02:56:50.211Z,9.40
2023-04-02T02:57:04.120Z,9.40
2023-04-02T02:57:28.941Z,9.40
2023-04-02T02:57:44.552Z,9.40
2023-04-02T02:58:00.176Z,9.40
2023-04-02T02:58:15.653Z,9.40
2023-04-02T02:58:31.328Z,9.40
2023-04-02T02:58:43.261Z,9.40
2023-04-02T02:58:55.123Z,9.40
2023-04-02T02:59:07.711Z,9.40
2023-04-02T02:59:19.430Z,9.40
2023-04-02T02:59:31.530Z,9.40
2023-04-02T02:59:43.268Z,9.40
2023-04-02T02:59:56.583Z,9.40
2023-04-02T03:00:11.226Z,9.40
2023-04-02T03:00:24.706Z,9.40
2023-04-02T03:00:37.224Z,9.40
2023-04-02T03:00:49.039Z,9.40
2023-04-02T03:01:00.887Z,9.40
2023-04-02T03:01:12.643Z,9.40
2023-04-02T03:01:24.696Z,9.40
2023-04-02T03:01:36.899Z,9.40
2023-04-02T03:01:48.877Z,9.40
2023-04-02T03:02:00.927Z,9.40
2023-04-02T03:02:12.839Z,9.40
2023-04-02T03:02:24.828Z,9.40
2023-04-02T03:02:38.741Z,9.40
2023-04-02T03:02:51.264Z,9.40
2023-04-02T03:03:05.471Z,9.40
2023-04-02T03:03:19.661Z,9.40
2023-04-02T03:03:32.673Z,9.40
2023-04-02T03:03:45.724Z,9.40
2023-04-02T03:03:58.042Z,9.40
2023-04-02T03:04:10.098Z,9.30
2023-04-02T03:04:22.751Z,9.30
2023-04-02T03:04:37.132Z,9.30
2023-04-02T03:04:50.844Z,9.30
2023-04-02T03:05:02.905Z,9.30
2023-04-02T03:05:20.792Z,9.30
2023-04-02T03:05:32.588Z,9.30
2023-04-02T03:05:44.438Z,9.30
2023-04-02T03:06:02.924Z,9.30
2023-04-02T03:06:16.883Z,9.30
2023-04-02T03:06:28.763Z,9.30
2023-04-02T03:06:41.610Z,9.30
2023-04-02T03:06:53.562Z,9.30
2023-04-02T03:07:09.049Z,9.30
2023-04-02T03:07:22.004Z,9.30
2023-04-02T03:07:33.787Z,9.30
2023-04-02T03:07:45.829Z,9.30
2023-04-02T03:07:57.668Z,9.30
2023-04-02T03:08:19.540Z,9.30
2023-04-02T03:08:40.481Z,9.30
2023-04-02T03:08:58.327Z,9.30
2023-04-02T03:09:13.581Z,9.30
2023-04-02T03:10:00.512Z,9.30
2023-04-02T03:10:21.370Z,9.30
2023-04-02T03:10:55.910Z,9.30
2023-04-02T03:11:19.650Z,9.30
2023-04-02T03:11:57.985Z,9.30
2023-04-02T03:12:23.564Z,9.30
2023-04-02T03:12:54.846Z,9.20
2023-04-02T03:13:24.800Z,9.30
2023-04-02T03:13:39.110Z,9.20
2023-04-02T03:13:51.300Z,9.30
2023-04-02T03:14:14.093Z,9.30
2023-04-02T03:14:34.296Z,9.30
2023-04-02T03:15:09.849Z,9.30
2023-04-02T03:15:27.458Z,9.20
2023-04-02T03:15:48.415Z,9.20
2023-04-02T03:16:10.755Z,9.20
2023-04-02T03:16:36.701Z,9.20
2023-04-02T03:16:50.870Z,9.20
2023-04-02T03:17:10.975Z,9.20
2023-04-02T03:17:36.227Z,9.30
2023-04-02T03:18:15.071Z,9.30
2023-04-02T03:18:47.281Z,9.30
2023-04-02T03:19:06.329Z,9.30
2023-04-02T03:19:28.587Z,9.30
2023-04-02T03:19:43.121Z,9.30
2023-04-02T03:20:16.418Z,9.30
2023-04-02T03:20:41.722Z,9.20
2023-04-02T03:20:57.741Z,9.30
2023-04-02T03:21:18.483Z,9.30
2023-04-02T03:21:49.953Z,9.30
2023-04-02T03:22:26.169Z,9.30
2023-04-02T03:22:53.717Z,9.30
2023-04-02T03:23:28.497Z,9.30
2023-04-02T03:23:45.431Z,9.30
2023-04-02T03:24:01.674Z,9.30
2023-04-02T03:24:20.082Z,9.30
2023-04-02T03:24:36.034Z,9.30
2023-04-02T03:25:00.098Z,9.30
2023-04-02T03:25:28.954Z,9.30
2023-04-02T03:26:15.920Z,9.30
2023-04-02T03:26:32.864Z,9.30
2023-04-02T03:26:49.961Z,9.30
2023-04-02T03:27:06.687Z,9.30
2023-04-02T03:27:20.559Z,9.30
2023-04-02T03:27:38.315Z,9.30
2023-04-02T03:27:50.181Z,9.30
2023-04-02T03:28:04.099Z,9.30
2023-04-02T03:28:18.493Z,9.40
2023-04-02T03:28:32.265Z,9.40
2023-04-02T03:28:47.122Z,9.40
2023-04-02T03:29:19.797Z,9.40
2023-04-02T03:29:33.384Z,9.40
2023-04-02T03:30:10.198Z,9.40
2023-04-02T03:30:39.471Z,9.40
2023-04-02T03:30:54.498Z,9.40
2023-04-02T03:31:14.889Z,9.40
2023-04-02T03:31:48.099Z,9.40
2023-04-02T03:32:11.730Z,9.30
2023-04-02T03:32:24.157Z,9.30
2023-04-02T03:32:38.479Z,9.40
2023-04-02T03:32:51.725Z,9.40
2023-04-02T03:33:06.924Z,9.40
2023-04-02T03:33:25.390Z,9.40
2023-04-02T03:33:48.452Z,9.40
2023-04-02T03:34:04.791Z,9.40
2023-04-02T03:34:20.624Z,9.40
2023-04-02T03:34:38.670Z,9.40
2023-04-02T03:34:53.851Z,9.40
2023-04-02T03:35:31.852Z,9.40
2023-04-02T03:35:47.424Z,9.40
2023-04-02T03:36:00.525Z,9.40
2023-04-02T03:36:20.349Z,9.40
2023-04-02T03:36:34.632Z,9.40
2023-04-02T03:36:57.941Z,9.40
2023-04-02T03:37:19.400Z,9.40
2023-04-02T03:37:33.120Z,9.40
2023-04-02T03:37:48.193Z,9.40
2023-04-02T03:38:16.376Z,9.40
2023-04-02T03:38:30.562Z,9.40
2023-04-02T03:38:44.616Z,9.40
2023-04-02T03:39:20.716Z,9.40
2023-04-02T03:39:51.323Z,9.40
2023-04-02T03:40:08.082Z,9.40
2023-04-02T03:40:25.035Z,9.50
2023-04-02T03:40:41.893Z,9.40
2023-04-02T03:41:21.609Z,9.40
2023-04-02T03:41:45.479Z,9.40
2023-04-02T03:42:00.466Z,9.40
2023-04-02T03:42:18.169Z,9.40
2023-04-02T03:42:37.049Z,9.40
2023-04-02T03:43:06.497Z,9.40
2023-04-02T03:43:23.470Z,9.40
2023-04-02T03:43:39.938Z,9.40
2023-04-02T03:43:53.684Z,9.50
2023-04-02T03:44:07.841Z,9.40
2023-04-02T03:44:44.226Z,9.40
2023-04-02T03:45:00.301Z,9.40
2023-04-02T03:45:17.217Z,9.40
2023-04-02T03:45:32.662Z,9.40
2023-04-02T03:45:47.937Z,9.40
2023-04-02T03:46:13.931Z,9.40
2023-04-02T03:46:38.290Z,9.40
2023-04-02T03:46:57.428Z,9.40
2023-04-02T03:47:27.692Z,9.50
2023-04-02T03:47:55.530Z,9.40
2023-04-02T03:48:14.288Z,9.40
2023-04-02T03:48:38.155Z,9.40
2023-04-02T03:48:52.919Z,9.40
2023-04-02T03:49:18.748Z,9.40
2023-04-02T03:49:53.229Z,9.40
2023-04-02T03:50:08.374Z,9.40
2023-04-02T03:50:34.143Z,9.40
2023-04-02T03:51:00.754Z,9.40
2023-04-02T03:51:34.111Z,9.40
2023-04-02T03:52:04.640Z,9.40
2023-04-02T03:52:27.070Z,9.40
2023-04-02T03:52:38.833Z,9.40
2023-04-02T03:52:50.944Z,9.40
2023-04-02T03:53:03.817Z,9.40