createdAt,value
2022-12-23T00:01:32.160Z,14.40
2022-12-23T00:03:59.848Z,15.45
2022-12-23T00:06:27.352Z,16.45
2022-12-23T00:09:00.192Z,14.90
2022-12-23T00:11:28.064Z,15.63
2022-12-23T00:14:20.679Z,16.00
2022-12-23T00:16:51.167Z,17.38
2022-12-23T00:19:18.516Z,17.70
2022-12-23T00:21:45.674Z,19.88
2022-12-23T00:24:12.684Z,17.70
2022-12-23T00:26:39.625Z,15.32
2022-12-23T00:29:07.082Z,15.18
2022-12-23T00:31:34.089Z,17.25
2022-12-23T00:34:01.129Z,18.02
2022-12-23T00:36:30.245Z,16.92
2022-12-23T00:39:17.480Z,18.98
2022-12-23T00:42:03.189Z,17.27
2022-12-23T00:44:30.271Z,14.60
2022-12-23T00:46:57.515Z,15.55
2022-12-23T00:49:42.846Z,19.42
2022-12-23T00:52:12.877Z,19.65
2022-12-23T00:54:40.379Z,22.90
2022-12-23T00:57:07.254Z,16.52
2022-12-23T00:59:34.405Z,23.65
2022-12-23T01:02:20.188Z,27.63
2022-12-23T01:05:05.849Z,21.25
2022-12-23T01:07:32.782Z,19.42
2022-12-23T01:09:59.964Z,20.88
2022-12-23T01:12:27.153Z,19.05
2022-12-23T01:14:54.186Z,19.15
2022-12-23T01:17:21.221Z,20.55
2022-12-23T01:19:48.184Z,19.25
2022-12-23T01:22:15.177Z,21.58
2022-12-23T01:24:42.455Z,27.10
2022-12-23T01:27:09.515Z,20.17
2022-12-23T01:29:36.833Z,24.23
2022-12-23T01:32:04.121Z,21.45
2022-12-23T01:34:36.326Z,25.30
2022-12-23T01:37:04.432Z,24.35
2022-12-23T01:39:31.437Z,23.23
2022-12-23T01:42:16.956Z,23.98
2022-12-23T01:45:03.414Z,26.15
2022-12-23T01:47:33.415Z,26.38
2022-12-23T01:50:09.363Z,30.85
2022-12-23T01:52:45.873Z,26.70
2022-12-23T01:55:15.939Z,26.27
2022-12-23T01:57:44.285Z,22.58
2022-12-23T02:00:31.421Z,19.63
2022-12-23T02:03:17.227Z,25.35
2022-12-23T02:05:46.165Z,22.67
2022-12-23T02:08:34.561Z,24.98
2022-12-23T02:11:11.649Z,23.85
2022-12-23T02:14:27.625Z,20.60
2022-12-23T02:17:15.115Z,19.98
2022-12-23T02:20:32.750Z,24.95
2022-12-23T02:23:33.576Z,23.38
2022-12-23T02:26:06.544Z,23.98
2022-12-23T02:28:54.833Z,26.65
2022-12-23T02:31:46.550Z,24.40
2022-12-23T02:34:31.237Z,22.92
2022-12-23T02:37:20.937Z,29.63
2022-12-23T02:40:07.488Z,25.50
2022-12-23T02:42:51.112Z,32.17
2022-12-23T02:45:26.533Z,26.13
2022-12-23T02:48:02.185Z,32.33
2022-12-23T02:50:36.260Z,32.53
2022-12-23T02:53:10.439Z,34.47
2022-12-23T02:55:40.453Z,32.65
2022-12-23T02:58:12.250Z,34.97
2022-12-23T03:00:42.017Z,36.33
2022-12-23T03:03:09.498Z,40.33
2022-12-23T03:05:46.609Z,35.10
2022-12-23T03:08:22.837Z,35.10
2022-12-23T03:10:59.464Z,38.78
2022-12-23T03:13:45.800Z,45.22
2022-12-23T03:16:37.445Z,50.67
2022-12-23T03:19:19.573Z,39.03
2022-12-23T03:22:11.202Z,35.20
2022-12-23T03:24:54.830Z,31.38
2022-12-23T03:27:41.486Z,35.30
2022-12-23T03:30:15.280Z,37.63
2022-12-23T03:33:20.903Z,35.97
2022-12-23T03:35:56.799Z,43.47
2022-12-23T03:38:25.961Z,37.60
2022-12-23T03:41:05.629Z,43.00
2022-12-23T03:43:52.279Z,39.03
2022-12-23T03:46:34.874Z,32.28
2022-12-23T03:49:05.997Z,29.20
2022-12-23T03:51:39.750Z,21.05
2022-12-23T03:54:15.509Z,25.90
2022-12-23T03:56:47.530Z,28.20
2022-12-23T03:59:19.742Z,24.23
2022-12-23T04:02:11.514Z,26.50
2022-12-23T04:05:03.276Z,24.23
2022-12-23T04:07:38.877Z,32.47
2022-12-23T04:10:08.121Z,25.50
2022-12-23T04:12:35.248Z,32.95
2022-12-23T04:15:04.899Z,30.65
2022-12-23T04:17:36.272Z,26.77
2022-12-23T04:20:03.741Z,33.28
2022-12-23T04:22:30.895Z,33.13
2022-12-23T04:24:57.913Z,38.10
2022-12-23T04:27:25.501Z,46.56
2022-12-23T04:29:52.438Z,53.28
2022-12-23T04:32:19.333Z,47.63
2022-12-23T04:34:46.290Z,53.80
2022-12-23T04:37:13.419Z,56.88
2022-12-23T04:39:40.348Z,59.05
2022-12-23T04:42:07.434Z,51.42
2022-12-23T04:44:34.359Z,53.53
2022-12-23T04:47:01.425Z,45.17
2022-12-23T04:49:28.517Z,43.50
2022-12-23T04:51:55.459Z,37.05
2022-12-23T04:54:22.459Z,34.33
2022-12-23T04:56:49.430Z,34.30
2022-12-23T04:59:16.480Z,26.48
2022-12-23T05:01:43.581Z,33.28
2022-12-23T05:04:11.404Z,35.15
2022-12-23T05:06:38.536Z,33.72
2022-12-23T05:09:05.886Z,35.05
2022-12-23T05:11:37.106Z,29.10
2022-12-23T05:14:07.256Z,24.05
2022-12-23T05:16:34.435Z,24.33
2022-12-23T05:19:01.458Z,26.80
2022-12-23T05:21:28.795Z,31.30
2022-12-23T05:23:56.199Z,22.05
2022-12-23T05:26:23.210Z,22.02
2022-12-23T05:28:50.544Z,21.17
2022-12-23T05:31:17.657Z,21.17
2022-12-23T05:33:44.801Z,18.17
2022-12-23T05:36:12.467Z,22.88
2022-12-23T05:38:39.468Z,21.67
2022-12-23T05:41:07.263Z,23.73
2022-12-23T05:43:34.340Z,23.42
2022-12-23T05:46:25.907Z,18.42
2022-12-23T05:48:53.759Z,22.05
2022-12-23T05:51:20.823Z,24.13
2022-12-23T05:53:47.720Z,22.95
2022-12-23T05:56:14.792Z,26.40
2022-12-23T05:58:41.836Z,28.33
2022-12-23T06:01:08.933Z,35.58
2022-12-23T06:03:36.059Z,26.73
2022-12-23T06:06:03.127Z,21.70
2022-12-23T06:08:30.146Z,21.73
2022-12-23T06:10:57.218Z,23.40
2022-12-23T06:13:24.165Z,23.02
2022-12-23T06:15:51.091Z,23.02
2022-12-23T06:18:18.360Z,23.67
2022-12-23T06:20:49.021Z,20.00
2022-12-23T06:23:16.048Z,20.25
2022-12-23T06:25:43.155Z,19.40
2022-12-23T06:28:10.113Z,19.00
2022-12-23T06:30:37.031Z,22.00
2022-12-23T06:33:04.086Z,22.70
2022-12-23T06:35:31.207Z,25.90
2022-12-23T06:37:58.142Z,18.02
2022-12-23T06:40:25.119Z,20.65
2022-12-23T06:42:52.057Z,22.63
2022-12-23T06:45:19.038Z,20.33
2022-12-23T06:47:46.228Z,25.33
2022-12-23T06:50:13.160Z,26.45
2022-12-23T06:52:40.154Z,23.08
2022-12-23T06:55:07.417Z,19.98
2022-12-23T06:57:34.336Z,24.45
2022-12-23T07:00:01.399Z,22.45
2022-12-23T07:02:28.598Z,22.60
2022-12-23T07:04:55.717Z,26.17
2022-12-23T07:07:22.660Z,27.33
2022-12-23T07:09:49.678Z,25.90
2022-12-23T07:12:16.878Z,23.58
2022-12-23T07:14:43.804Z,25.23
2022-12-23T07:17:10.983Z,27.58
2022-12-23T07:19:38.018Z,26.65
2022-12-23T07:22:04.920Z,42.90
2022-12-23T07:24:31.845Z,29.30
2022-12-23T07:26:59.063Z,26.10
2022-12-23T07:29:25.994Z,32.17
2022-12-23T07:31:53.512Z,27.77
2022-12-23T07:34:20.615Z,29.67
2022-12-23T07:36:47.608Z,26.33
2022-12-23T07:39:14.645Z,44.28
2022-12-23T07:41:41.567Z,23.52
2022-12-23T07:44:08.941Z,32.63
2022-12-23T07:46:36.312Z,28.08
2022-12-23T07:49:03.608Z,27.75
2022-12-23T07:51:30.629Z,47.85
2022-12-23T07:53:57.846Z,29.75
2022-12-23T07:56:25.028Z,48.55
2022-12-23T07:58:53.337Z,30.27
2022-12-23T08:01:21.107Z,29.23
2022-12-23T08:03:48.629Z,37.88
2022-12-23T08:06:16.696Z,27.50
2022-12-23T08:08:46.121Z,23.55
2022-12-23T08:11:14.943Z,26.80
2022-12-23T08:13:43.957Z,27.27
2022-12-23T08:16:12.470Z,26.05
2022-12-23T08:18:41.988Z,32.42
2022-12-23T08:21:19.603Z,22.00
2022-12-23T08:23:47.564Z,23.25
2022-12-23T08:26:21.301Z,23.90
2022-12-23T08:28:49.591Z,20.75
2022-12-23T08:31:19.387Z,22.52
2022-12-23T08:33:48.709Z,25.95
2022-12-23T08:36:23.292Z,36.47
2022-12-23T08:38:53.283Z,23.65
2022-12-23T08:41:23.652Z,24.75
2022-12-23T08:43:50.746Z,24.92
2022-12-23T08:46:17.834Z,29.95
2022-12-23T08:48:49.117Z,24.23
2022-12-23T08:51:19.044Z,25.13
2022-12-23T08:53:46.782Z,40.28
2022-12-23T08:56:20.308Z,27.13
2022-12-23T08:58:49.650Z,27.70
2022-12-23T09:01:18.254Z,34.10
2022-12-23T09:03:46.509Z,27.88
2022-12-23T09:06:24.730Z,48.45
2022-12-23T09:08:55.753Z,28.70
2022-12-23T09:11:24.678Z,29.15
2022-12-23T09:13:51.808Z,29.73
2022-12-23T09:16:18.903Z,25.52
2022-12-23T09:18:46.150Z,28.05
2022-12-23T09:21:19.550Z,25.98
2022-12-23T09:23:47.048Z,25.05
2022-12-23T09:26:26.336Z,21.88
2022-12-23T09:28:53.799Z,26.23
2022-12-23T09:31:22.212Z,26.67
2022-12-23T09:33:51.999Z,22.83
2022-12-23T09:36:19.992Z,22.65
2022-12-23T09:38:47.183Z,22.60
2022-12-23T09:41:17.204Z,25.27
2022-12-23T09:43:58.875Z,22.48
2022-12-23T09:46:29.892Z,25.77
2022-12-23T09:48:56.810Z,23.23
2022-12-23T09:51:24.241Z,22.48
2022-12-23T09:53:59.903Z,21.98
2022-12-23T09:56:40.009Z,21.48
2022-12-23T09:59:27.216Z,23.65
2022-12-23T10:02:04.981Z,22.85
2022-12-23T10:04:44.426Z,27.83
2022-12-23T10:07:29.900Z,23.92
2022-12-23T10:09:58.195Z,26.50
2022-12-23T10:12:42.418Z,23.52
2022-12-23T10:15:41.485Z,25.45
2022-12-23T10:18:37.663Z,23.98
2022-12-23T10:21:11.796Z,19.98
2022-12-23T10:23:42.869Z,26.52
2022-12-23T10:26:25.554Z,23.40
2022-12-23T10:29:20.183Z,23.58
2022-12-23T10:32:04.330Z,20.55
2022-12-23T10:34:40.387Z,18.83
2022-12-23T10:37:21.283Z,23.00
2022-12-23T10:40:09.742Z,21.23
2022-12-23T10:42:50.571Z,25.67
2022-12-23T10:45:23.035Z,22.63
2022-12-23T10:48:13.754Z,20.98
2022-12-23T10:51:15.029Z,19.05
2022-12-23T10:53:45.751Z,20.33
2022-12-23T10:56:13.861Z,21.00
2022-12-23T10:58:45.176Z,20.75
2022-12-23T11:01:18.892Z,19.98
2022-12-23T11:04:10.237Z,19.58
2022-12-23T11:06:42.519Z,25.25
2022-12-23T11:09:28.571Z,18.58
2022-12-23T11:12:02.695Z,17.83
2022-12-23T11:14:38.846Z,37.65
2022-12-23T11:17:19.383Z,20.95
2022-12-23T11:19:46.672Z,21.90
2022-12-23T11:22:25.476Z,21.88
2022-12-23T11:24:52.921Z,23.15
2022-12-23T11:27:20.040Z,22.75
2022-12-23T11:29:54.301Z,23.80
2022-12-23T11:32:26.302Z,22.58
2022-12-23T11:34:55.897Z,17.85
2022-12-23T11:37:42.173Z,17.75
2022-12-23T11:40:27.917Z,22.73
2022-12-23T11:43:01.790Z,20.08
2022-12-23T11:45:33.030Z,20.80
2022-12-23T11:48:00.196Z,21.15
2022-12-23T11:50:40.892Z,18.23
2022-12-23T11:53:22.696Z,21.65
2022-12-23T11:56:10.312Z,20.40
2022-12-23T11:58:46.710Z,29.02
2022-12-23T12:01:18.948Z,21.08
2022-12-23T12:03:53.426Z,21.17
2022-12-23T12:06:21.992Z,22.70
2022-12-23T12:08:51.787Z,20.45
2022-12-23T12:11:25.134Z,26.10
2022-12-23T12:14:01.675Z,23.40
2022-12-23T12:16:31.561Z,20.85
2022-12-23T12:19:05.499Z,21.13
2022-12-23T12:21:36.907Z,20.27
2022-12-23T12:24:19.182Z,20.23
2022-12-23T12:26:52.695Z,19.42
2022-12-23T12:29:31.211Z,20.60
2022-12-23T12:32:00.211Z,17.08
2022-12-23T12:34:58.978Z,23.48
2022-12-23T12:37:39.827Z,21.50
2022-12-23T12:40:18.462Z,19.73
2022-12-23T12:42:54.197Z,21.60
2022-12-23T12:45:25.210Z,17.87
2022-12-23T12:48:22.956Z,17.67
2022-12-23T12:51:27.771Z,20.65
2022-12-23T12:54:04.464Z,18.88
2022-12-23T12:56:47.129Z,15.80
2022-12-23T12:59:26.115Z,20.13
2022-12-23T13:02:11.503Z,22.02
2022-12-23T13:04:41.076Z,24.17
2022-12-23T13:07:25.713Z,18.90
2022-12-23T13:10:03.399Z,18.00
2022-12-23T13:12:58.476Z,15.73
2022-12-23T13:15:52.987Z,17.92
2022-12-23T13:18:44.213Z,14.15
2022-12-23T13:21:12.344Z,19.35
2022-12-23T13:24:13.011Z,16.73
2022-12-23T13:26:53.876Z,13.57
2022-12-23T13:29:53.087Z,13.27
2022-12-23T13:32:37.589Z,16.63
2022-12-23T13:35:13.620Z,9.10
2022-12-23T13:38:22.008Z,16.20
2022-12-23T13:41:26.657Z,14.82
2022-12-23T13:43:59.525Z,15.80
2022-12-23T13:46:35.836Z,13.65
2022-12-23T13:49:27.797Z,15.10
2022-12-23T13:52:07.253Z,15.20
2022-12-23T13:55:23.488Z,18.18
2022-12-23T13:58:03.957Z,12.20
2022-12-23T14:00:46.653Z,9.45
2022-12-23T14:03:22.979Z,17.88
2022-12-23T14:05:52.023Z,11.48
2022-12-23T14:08:21.971Z,10.13
2022-12-23T14:11:11.969Z,11.07
2022-12-23T14:13:51.245Z,11.05
2022-12-23T14:16:21.402Z,10.52
2022-12-23T14:19:00.563Z,12.06
2022-12-23T14:21:46.307Z,8.98
2022-12-23T14:24:44.267Z,9.77
2022-12-23T14:30:05.167Z,7.55
2022-12-23T14:32:39.692Z,7.03
2022-12-23T14:35:45.007Z,9.10
2022-12-23T14:38:14.963Z,8.70
2022-12-23T14:40:42.176Z,8.93
2022-12-23T14:43:46.663Z,8.80
2022-12-23T14:46:35.228Z,7.22
2022-12-23T14:49:36.779Z,6.90
2022-12-23T14:51:51.071Z,8.80
2022-12-23T14:54:37.064Z,9.70
2022-12-23T14:57:17.968Z,9.48
2022-12-23T15:00:01.548Z,7.15
2022-12-23T15:02:37.585Z,8.27
2022-12-23T15:05:05.204Z,6.78
2022-12-23T15:07:42.412Z,5.60
2022-12-23T15:10:22.796Z,8.20
2022-12-23T15:12:54.952Z,6.85
2022-12-23T15:15:25.404Z,7.22
2022-12-23T15:18:09.970Z,8.13
2022-12-23T15:20:37.348Z,4.80
2022-12-23T15:23:15.526Z,5.50
2022-12-23T15:25:48.574Z,5.78
2022-12-23T15:28:26.422Z,5.50
2022-12-23T15:30:55.593Z,9.18
2022-12-23T15:36:28.049Z,5.78
2022-12-23T15:38:55.226Z,7.78
2022-12-23T15:41:23.200Z,5.70
2022-12-23T15:43:50.453Z,7.53
2022-12-23T15:46:29.257Z,5.53
2022-12-23T15:48:58.011Z,5.88
2022-12-23T15:54:28.153Z,7.43
2022-12-23T15:56:58.687Z,6.28
2022-12-23T15:59:29.707Z,7.10
2022-12-23T16:01:57.013Z,7.88
2022-12-23T16:04:29.247Z,11.25
2022-12-23T16:06:56.393Z,6.18
2022-12-23T16:09:31.381Z,8.18
2022-12-23T16:12:17.878Z,10.57
2022-12-23T16:14:54.473Z,8.70
2022-12-23T16:17:39.498Z,9.15
2022-12-23T16:20:40.163Z,8.13
2022-12-23T16:23:09.899Z,7.25
2022-12-23T16:25:37.825Z,9.07
2022-12-23T16:28:12.937Z,8.05
2022-12-23T16:30:42.116Z,7.80
2022-12-23T16:33:33.675Z,10.75
2022-12-23T16:36:23.914Z,10.85
2022-12-23T16:38:53.457Z,10.65
2022-12-23T16:41:20.725Z,14.75
2022-12-23T16:43:52.489Z,15.30
2022-12-23T16:46:22.398Z,11.52
2022-12-23T16:48:52.644Z,12.82
2022-12-23T16:51:21.974Z,13.05
2022-12-23T16:53:55.354Z,13.20
2022-12-23T16:56:27.645Z,12.88
2022-12-23T16:58:54.594Z,15.18
2022-12-23T17:01:39.822Z,15.23
2022-12-23T17:04:07.558Z,15.82
2022-12-23T17:06:36.046Z,14.55
2022-12-23T17:09:05.725Z,16.35
2022-12-23T17:11:37.381Z,18.92
2022-12-23T17:14:10.432Z,18.63
2022-12-23T17:16:40.847Z,17.58
2022-12-23T17:19:07.843Z,16.38
2022-12-23T17:21:39.223Z,17.10
2022-12-23T17:24:25.766Z,21.70
2022-12-23T17:26:55.399Z,19.17
2022-12-23T17:29:22.647Z,24.00
2022-12-23T17:31:50.285Z,23.88
2022-12-23T17:34:19.943Z,37.92
2022-12-23T17:36:50.390Z,46.35
2022-12-23T17:39:21.335Z,41.58
2022-12-23T17:41:48.880Z,45.22
2022-12-23T17:44:17.974Z,38.67
2022-12-23T17:46:46.272Z,34.17
2022-12-23T17:49:13.338Z,30.83
2022-12-23T17:51:41.522Z,23.33
2022-12-23T17:54:20.930Z,19.08
2022-12-23T17:56:47.901Z,17.38
2022-12-23T17:59:15.408Z,20.05
2022-12-23T18:01:42.585Z,18.00
2022-12-23T18:04:09.613Z,18.85
2022-12-23T18:06:36.539Z,17.95
2022-12-23T18:09:03.633Z,21.63
2022-12-23T18:11:33.880Z,22.85
2022-12-23T18:14:01.584Z,16.92
2022-12-23T18:16:29.027Z,22.80
2022-12-23T18:18:56.279Z,16.85
2022-12-23T18:21:25.878Z,14.70
2022-12-23T18:23:55.108Z,18.63
2022-12-23T18:26:22.192Z,15.98
2022-12-23T18:28:50.447Z,15.27
2022-12-23T18:31:20.393Z,19.55
2022-12-23T18:33:47.947Z,20.52
2022-12-23T18:36:30.731Z,21.40
2022-12-23T18:38:57.923Z,17.95
2022-12-23T18:41:25.963Z,20.17
2022-12-23T18:43:53.573Z,19.88
2022-12-23T18:46:21.113Z,16.70
2022-12-23T18:48:48.698Z,17.45
2022-12-23T18:51:18.212Z,18.38
2022-12-23T18:53:46.721Z,15.02
2022-12-23T18:56:15.391Z,10.90
2022-12-23T18:58:42.749Z,12.20
2022-12-23T19:01:14.232Z,15.65
2022-12-23T19:03:41.526Z,13.57
2022-12-23T19:06:09.674Z,10.52
2022-12-23T19:08:37.694Z,10.50
2022-12-23T19:11:20.791Z,13.10
2022-12-23T19:13:47.882Z,11.90
2022-12-23T19:16:17.911Z,12.32
2022-12-23T19:18:45.979Z,14.65
2022-12-23T19:21:13.039Z,13.07
2022-12-23T19:23:41.232Z,13.80
2022-12-23T19:26:13.329Z,13.18
2022-12-23T19:28:44.408Z,12.10
2022-12-23T19:31:14.740Z,19.60
2022-12-23T19:33:44.103Z,12.63
2022-12-23T19:36:16.979Z,13.10
2022-12-23T19:38:44.186Z,13.13
2022-12-23T19:41:11.307Z,14.40
2022-12-23T19:43:39.122Z,12.15
2022-12-23T19:46:09.125Z,12.32
2022-12-23T19:48:37.377Z,11.68
2022-12-23T19:51:12.921Z,12.38
2022-12-23T19:53:42.037Z,13.25
2022-12-23T19:56:13.130Z,16.05
2022-12-23T19:58:42.100Z,13.00
2022-12-23T20:01:24.140Z,13.25
2022-12-23T20:03:52.495Z,14.45
2022-12-23T20:06:33.342Z,12.95
2022-12-23T20:09:04.277Z,13.85
2022-12-23T20:11:36.819Z,11.10
2022-12-23T20:14:04.628Z,12.57
2022-12-23T20:16:32.205Z,13.40
2022-12-23T20:18:59.416Z,13.20
2022-12-23T20:21:26.451Z,12.63
2022-12-23T20:23:53.501Z,10.73
2022-12-23T20:26:20.627Z,12.70
2022-12-23T20:28:47.589Z,13.25
2022-12-23T20:31:17.625Z,13.05
2022-12-23T20:33:45.689Z,11.75
2022-12-23T20:36:15.192Z,12.05
2022-12-23T20:38:45.157Z,12.55
2022-12-23T20:41:15.005Z,14.73
2022-12-23T20:43:42.606Z,13.88
2022-12-23T20:46:13.113Z,12.80
2022-12-23T20:48:40.577Z,11.48
2022-12-23T20:51:13.446Z,13.90
2022-12-23T20:53:41.373Z,14.45
2022-12-23T20:56:14.029Z,10.85
2022-12-23T20:58:56.125Z,10.80
2022-12-23T21:01:26.796Z,11.77
2022-12-23T21:03:55.511Z,10.43
2022-12-23T21:06:22.810Z,11.32
2022-12-23T21:08:49.900Z,10.88
2022-12-23T21:11:16.893Z,11.15
2022-12-23T21:13:47.724Z,9.77
2022-12-23T21:16:15.284Z,9.07
2022-12-23T21:18:44.151Z,12.50
2022-12-23T21:21:12.579Z,12.02
2022-12-23T21:23:41.462Z,9.68
2022-12-23T21:26:10.302Z,10.80
2022-12-23T21:28:38.470Z,12.07
2022-12-23T21:31:06.682Z,12.30
2022-12-23T21:33:41.400Z,10.50
2022-12-23T21:36:10.913Z,10.25
2022-12-23T21:38:41.577Z,10.43
2022-12-23T21:41:12.579Z,10.88
2022-12-23T21:43:39.679Z,10.40
2022-12-23T21:46:10.588Z,10.27
2022-12-23T21:48:38.610Z,10.90
2022-12-23T21:51:14.154Z,11.43
2022-12-23T21:53:42.709Z,12.98
2022-12-23T21:56:12.765Z,9.63
2022-12-23T21:58:40.208Z,11.15
2022-12-23T22:01:18.952Z,11.55
2022-12-23T22:03:47.686Z,9.57
2022-12-23T22:06:17.595Z,12.57
2022-12-23T22:08:44.586Z,11.65
2022-12-23T22:11:17.620Z,12.20
2022-12-23T22:13:45.629Z,9.77
2022-12-23T22:16:24.235Z,13.23
2022-12-23T22:18:52.297Z,10.20
2022-12-23T22:21:22.985Z,10.73
2022-12-23T22:23:51.280Z,9.82
2022-12-23T22:26:26.010Z,11.93
2022-12-23T22:28:55.895Z,9.63
2022-12-23T22:31:45.890Z,10.23
2022-12-23T22:34:15.113Z,9.88
2022-12-23T22:36:42.518Z,13.43
2022-12-23T22:39:19.394Z,10.63
2022-12-23T22:41:47.360Z,10.25
2022-12-23T22:44:15.253Z,10.90
2022-12-23T22:46:42.937Z,12.68
2022-12-23T22:49:14.004Z,15.20
2022-12-23T22:51:42.541Z,14.32
2022-12-23T22:54:09.896Z,11.65
2022-12-23T22:56:37.258Z,10.45
2022-12-23T22:59:05.010Z,12.45
2022-12-23T23:01:34.710Z,8.32
2022-12-23T23:04:03.395Z,9.45
2022-12-23T23:06:34.155Z,11.32
2022-12-23T23:09:01.466Z,9.60
2022-12-23T23:11:29.730Z,11.63
2022-12-23T23:13:57.042Z,10.75
2022-12-23T23:16:25.295Z,10.60
2022-12-23T23:18:53.755Z,10.10
2022-12-23T23:21:21.296Z,11.40
2022-12-23T23:23:48.598Z,11.60
2022-12-23T23:26:16.197Z,13.77
2022-12-23T23:28:43.761Z,14.93
2022-12-23T23:33:58.397Z,11.77
2022-12-23T23:36:25.674Z,14.05
2022-12-23T23:38:52.714Z,13.07
2022-12-23T23:41:23.254Z,11.68
2022-12-23T23:43:51.599Z,11.93
2022-12-23T23:46:18.734Z,14.40
2022-12-23T23:48:45.713Z,31.83
2022-12-23T23:51:12.906Z,14.90
2022-12-23T23:53:40.507Z,14.00
2022-12-23T23:56:08.548Z,16.58
2022-12-23T23:58:36.717Z,13.68
