createdAt,value
2022-07-29T00:01:47.719Z,16.71
2022-07-29T00:04:17.504Z,16.73
2022-07-29T00:06:46.852Z,16.62
2022-07-29T00:09:16.817Z,16.50
2022-07-29T00:14:21.991Z,16.49
2022-07-29T00:16:54.500Z,16.52
2022-07-29T00:19:24.155Z,16.46
2022-07-29T00:21:56.293Z,16.48
2022-07-29T00:24:25.237Z,16.31
2022-07-29T00:26:54.044Z,16.41
2022-07-29T00:29:38.136Z,16.22
2022-07-29T00:32:09.878Z,16.25
2022-07-29T00:35:12.886Z,16.23
2022-07-29T00:37:45.446Z,16.18
2022-07-29T00:40:25.591Z,16.14
2022-07-29T00:42:57.608Z,16.13
2022-07-29T00:48:06.229Z,15.93
2022-07-29T00:50:37.162Z,15.99
2022-07-29T00:53:06.954Z,15.86
2022-07-29T00:55:37.421Z,15.90
2022-07-29T00:58:14.884Z,15.78
2022-07-29T01:00:45.865Z,15.85
2022-07-29T01:03:16.568Z,15.73
2022-07-29T01:05:51.636Z,15.74
2022-07-29T01:08:22.908Z,15.65
2022-07-29T01:10:54.775Z,15.69
2022-07-29T01:13:25.760Z,15.63
2022-07-29T01:16:00.047Z,15.57
2022-07-29T01:18:35.247Z,15.65
2022-07-29T01:21:33.011Z,15.60
2022-07-29T01:24:18.952Z,15.52
2022-07-29T01:26:52.148Z,15.52
2022-07-29T01:29:36.098Z,15.39
2022-07-29T01:32:27.591Z,15.35
2022-07-29T01:35:03.068Z,15.39
2022-07-29T01:37:39.440Z,15.29
2022-07-29T01:40:14.311Z,15.27
2022-07-29T01:42:47.852Z,15.36
2022-07-29T01:45:22.546Z,15.34
2022-07-29T01:48:00.569Z,15.39
2022-07-29T01:50:34.058Z,15.30
2022-07-29T01:53:07.634Z,15.31
2022-07-29T01:55:41.232Z,15.33
2022-07-29T01:58:11.923Z,15.31
2022-07-29T02:00:44.762Z,15.36
2022-07-29T02:03:16.674Z,15.23
2022-07-29T02:05:48.964Z,15.37
2022-07-29T02:08:19.614Z,15.43
2022-07-29T02:10:50.104Z,15.47
2022-07-29T02:13:21.649Z,15.39
2022-07-29T02:15:54.993Z,15.50
2022-07-29T02:18:28.003Z,15.48
2022-07-29T02:21:02.323Z,15.52
2022-07-29T02:23:45.018Z,15.49
2022-07-29T02:26:23.054Z,15.70
2022-07-29T02:28:54.619Z,15.65
2022-07-29T02:31:28.260Z,15.64
2022-07-29T02:33:59.306Z,15.64
2022-07-29T02:39:22.268Z,15.71
2022-07-29T02:41:52.794Z,15.92
2022-07-29T02:44:31.248Z,15.92
2022-07-29T02:47:13.889Z,15.94
2022-07-29T02:49:52.799Z,16.02
2022-07-29T02:52:26.173Z,16.11
2022-07-29T02:54:58.788Z,16.14
2022-07-29T02:57:36.039Z,15.94
2022-07-29T03:00:26.357Z,16.10
2022-07-29T03:03:01.354Z,16.23
2022-07-29T03:05:31.283Z,15.95
2022-07-29T03:08:04.264Z,16.23
2022-07-29T03:10:34.113Z,16.53
2022-07-29T03:13:13.886Z,16.56
2022-07-29T03:15:47.142Z,16.58
2022-07-29T03:18:22.482Z,16.71
2022-07-29T03:20:55.193Z,16.69
2022-07-29T03:23:28.605Z,16.77
2022-07-29T03:37:07.441Z,16.99
2022-07-29T03:39:41.234Z,17.14
2022-07-29T03:42:13.170Z,17.29
2022-07-29T03:44:44.939Z,17.39
2022-07-29T03:47:22.727Z,17.50
2022-07-29T03:50:07.274Z,17.39
2022-07-29T03:52:45.511Z,17.56
2022-07-29T03:55:15.968Z,17.57
2022-07-29T03:57:45.819Z,17.41
2022-07-29T04:00:17.204Z,17.62
2022-07-29T04:02:50.524Z,17.70
2022-07-29T04:05:21.873Z,17.79
2022-07-29T04:07:56.369Z,17.85
2022-07-29T04:10:31.676Z,17.87
2022-07-29T04:13:02.690Z,17.93
2022-07-29T04:15:33.824Z,17.93
2022-07-29T04:18:04.142Z,18.01
2022-07-29T04:23:52.789Z,18.11
2022-07-29T04:26:25.370Z,18.12
2022-07-29T04:28:56.233Z,18.02
2022-07-29T04:31:29.646Z,18.11
2022-07-29T04:34:10.358Z,18.25
2022-07-29T04:36:48.945Z,18.40
2022-07-29T04:39:23.282Z,18.51
2022-07-29T05:15:53.797Z,19.10
2022-07-29T05:18:26.089Z,19.20
2022-07-29T05:20:55.777Z,19.32
2022-07-29T05:23:24.307Z,19.24
2022-07-29T05:25:53.308Z,19.41
2022-07-29T05:28:21.751Z,19.51
2022-07-29T05:30:51.630Z,19.71
2022-07-29T05:33:36.398Z,19.81
2022-07-29T05:36:18.141Z,19.72
2022-07-29T05:39:00.280Z,19.66
2022-07-29T05:41:28.943Z,19.59
2022-07-29T05:49:27.158Z,20.12
2022-07-29T05:51:57.951Z,20.30
2022-07-29T05:54:27.309Z,20.39
2022-07-29T05:56:57.004Z,20.38
2022-07-29T05:59:30.335Z,20.43
2022-07-29T06:02:01.018Z,20.59
2022-07-29T06:04:32.076Z,20.72
2022-07-29T06:07:01.099Z,20.76
2022-07-29T06:09:31.015Z,21.07
2022-07-29T06:12:00.754Z,20.93
2022-07-29T06:14:36.621Z,21.01
2022-07-29T06:17:13.310Z,21.24
2022-07-29T06:19:48.345Z,21.27
2022-07-29T06:22:48.456Z,21.35
2022-07-29T06:25:17.398Z,21.21
2022-07-29T06:27:49.316Z,21.24
2022-07-29T06:30:19.966Z,21.22
2022-07-29T06:33:40.480Z,20.95
2022-07-29T06:42:13.695Z,21.32
2022-07-29T07:00:15.161Z,21.79
2022-07-29T07:03:07.278Z,21.88
2022-07-29T07:05:45.489Z,22.04
2022-07-29T07:08:28.795Z,22.21
2022-07-29T07:13:43.336Z,22.08
2022-07-29T07:16:16.222Z,22.32
2022-07-29T07:18:46.409Z,22.49
2022-07-29T07:21:31.504Z,22.99
2022-07-29T07:24:00.465Z,22.88
2022-07-29T07:26:45.370Z,22.86
2022-07-29T07:29:15.057Z,22.91
2022-07-29T07:32:00.976Z,22.86
2022-07-29T07:40:53.039Z,23.12
2022-07-29T07:43:35.875Z,23.29
2022-07-29T08:01:47.890Z,23.16
2022-07-29T08:04:49.808Z,23.90
2022-07-29T08:07:38.084Z,23.56
2022-07-29T08:10:11.656Z,23.75
2022-07-29T08:12:54.690Z,23.55
2022-07-29T08:15:32.230Z,24.19
2022-07-29T08:18:10.630Z,24.53
2022-07-29T08:23:25.710Z,23.77
2022-07-29T08:26:04.008Z,23.30
2022-07-29T08:28:40.352Z,23.56
2022-07-29T08:31:09.559Z,24.19
2022-07-29T08:33:38.622Z,24.28
2022-07-29T08:36:09.102Z,24.15
2022-07-29T08:38:42.671Z,24.35
2022-07-29T08:56:31.813Z,25.08
2022-07-29T08:59:09.346Z,25.20
2022-07-29T09:15:14.194Z,24.92
2022-07-29T09:17:51.792Z,24.63
2022-07-29T09:20:50.177Z,24.57
2022-07-29T09:23:24.356Z,24.89
2022-07-29T09:25:55.830Z,24.68
2022-07-29T09:28:32.284Z,24.71
2022-07-29T09:31:03.997Z,24.54
2022-07-29T09:33:37.869Z,24.01
2022-07-29T09:36:15.267Z,24.55
2022-07-29T09:42:14.412Z,24.99
2022-07-29T09:44:47.937Z,24.96
2022-07-29T09:47:19.589Z,24.68
2022-07-29T09:50:00.669Z,24.77
2022-07-29T09:52:39.237Z,24.66
2022-07-29T09:55:13.544Z,25.20
2022-07-29T09:57:47.277Z,25.43
2022-07-29T10:00:20.428Z,25.57
2022-07-29T10:11:13.073Z,24.28
2022-07-29T10:13:51.798Z,24.35
2022-07-29T10:19:41.676Z,25.54
2022-07-29T10:22:57.766Z,27.58
2022-07-29T10:25:33.478Z,28.32
2022-07-29T10:31:01.318Z,29.33
2022-07-29T10:33:54.824Z,31.17
2022-07-29T10:42:55.029Z,31.24
2022-07-29T10:45:32.774Z,29.84
2022-07-29T10:48:10.801Z,29.65
2022-07-29T10:50:58.784Z,28.65
2022-07-29T10:53:52.122Z,27.15
2022-07-29T10:56:28.333Z,27.87
2022-07-29T10:59:32.455Z,28.26
2022-07-29T11:02:41.376Z,29.99
2022-07-29T11:05:14.166Z,31.81
2022-07-29T11:07:59.783Z,32.84
2022-07-29T11:10:35.727Z,34.64
2022-07-29T11:13:08.279Z,35.29
2022-07-29T11:15:57.768Z,35.82
2022-07-29T11:18:27.526Z,34.59
2022-07-29T11:21:06.592Z,33.27
2022-07-29T11:23:38.199Z,31.45
2022-07-29T11:26:23.558Z,30.39
2022-07-29T11:32:32.906Z,28.74
2022-07-29T11:45:45.190Z,30.09
2022-07-29T11:48:39.176Z,29.03
2022-07-29T11:54:30.223Z,27.40
2022-07-29T11:57:07.902Z,26.72
2022-07-29T11:59:48.010Z,27.24
2022-07-29T12:02:38.854Z,28.19
2022-07-29T12:17:50.085Z,29.52
2022-07-29T12:23:20.831Z,30.39
2022-07-29T12:25:59.475Z,30.53
2022-07-29T12:31:43.406Z,30.40
2022-07-29T12:43:36.536Z,31.10
2022-07-29T12:46:17.546Z,30.79
2022-07-29T12:48:47.565Z,29.80
2022-07-29T12:51:20.112Z,28.98
2022-07-29T12:54:07.235Z,28.72
2022-07-29T12:56:44.693Z,28.32
2022-07-29T12:59:16.701Z,28.23
2022-07-29T13:01:45.985Z,28.89
2022-07-29T13:04:28.163Z,29.33
2022-07-29T13:07:10.509Z,29.19
2022-07-29T13:09:41.557Z,29.54
2022-07-29T13:12:11.637Z,31.77
2022-07-29T13:14:43.546Z,33.78
2022-07-29T13:17:14.745Z,34.98
2022-07-29T13:19:51.126Z,36.33
2022-07-29T13:32:03.980Z,39.95
2022-07-29T13:34:32.876Z,39.74
2022-07-29T13:37:02.355Z,40.18
2022-07-29T13:39:31.403Z,40.62
2022-07-29T13:42:00.591Z,40.63
2022-07-29T13:44:29.359Z,38.83
2022-07-29T13:46:59.986Z,37.42
2022-07-29T13:49:31.265Z,37.99
2022-07-29T13:52:00.148Z,38.17
2022-07-29T13:54:28.942Z,39.26
2022-07-29T13:56:57.601Z,39.89
2022-07-29T13:59:26.277Z,38.21
2022-07-29T14:01:54.947Z,36.09
2022-07-29T14:04:24.496Z,34.25
2022-07-29T14:06:54.410Z,33.26
2022-07-29T14:09:22.774Z,32.10
2022-07-29T14:11:52.553Z,31.41
2022-07-29T14:14:21.680Z,30.22
2022-07-29T14:16:52.345Z,30.10
2022-07-29T14:19:21.065Z,29.84
2022-07-29T14:21:49.793Z,30.75
2022-07-29T14:24:21.676Z,33.51
2022-07-29T14:26:52.505Z,35.96
2022-07-29T14:29:21.034Z,37.81
2022-07-29T14:31:49.671Z,38.83
2022-07-29T14:34:18.408Z,37.87
2022-07-29T14:36:47.201Z,37.39
2022-07-29T14:39:16.829Z,38.01
2022-07-29T14:41:47.384Z,37.69
2022-07-29T14:44:16.531Z,38.28
2022-07-29T14:46:59.293Z,38.47
2022-07-29T14:49:28.625Z,38.32
2022-07-29T14:51:58.073Z,38.31
2022-07-29T14:57:16.427Z,38.37
2022-07-29T14:59:45.664Z,38.51
2022-07-29T15:04:54.750Z,39.54
2022-07-29T15:07:23.716Z,40.27
2022-07-29T15:09:54.870Z,39.67
2022-07-29T15:12:33.377Z,38.79
2022-07-29T15:15:02.003Z,38.61
2022-07-29T15:17:34.181Z,36.68
2022-07-29T15:20:03.304Z,35.88
2022-07-29T15:22:34.515Z,34.58
2022-07-29T15:25:03.617Z,34.93
2022-07-29T15:27:35.003Z,34.62
2022-07-29T15:30:04.951Z,32.75
2022-07-29T15:32:34.848Z,30.62
2022-07-29T15:35:04.295Z,29.70
2022-07-29T15:37:48.831Z,29.01
2022-07-29T15:40:18.900Z,28.37
2022-07-29T15:42:50.071Z,30.44
2022-07-29T15:45:20.187Z,32.34
2022-07-29T15:47:49.656Z,33.67
2022-07-29T15:53:09.472Z,32.75
2022-07-29T15:58:38.571Z,32.17
2022-07-29T16:04:27.448Z,29.93
2022-07-29T16:07:05.686Z,28.95
2022-07-29T16:16:02.198Z,27.26
2022-07-29T16:30:34.911Z,24.91
2022-07-29T16:33:22.165Z,24.42
2022-07-29T16:35:51.766Z,24.25
2022-07-29T16:38:31.579Z,23.91
2022-07-29T16:41:00.734Z,23.73
2022-07-29T16:43:31.677Z,23.47
2022-07-29T16:46:01.384Z,23.27
2022-07-29T16:48:31.170Z,23.06
2022-07-29T16:51:00.092Z,23.46
2022-07-29T16:53:30.221Z,23.36
2022-07-29T16:55:59.045Z,23.12
2022-07-29T16:58:27.885Z,22.94
2022-07-29T17:00:59.045Z,22.80
2022-07-29T17:03:27.910Z,22.68
2022-07-29T17:05:57.232Z,22.65
2022-07-29T17:08:27.437Z,23.35
2022-07-29T17:10:56.592Z,23.99
2022-07-29T17:13:33.290Z,24.47
2022-07-29T17:16:03.518Z,24.96
2022-07-29T17:18:32.729Z,25.18
2022-07-29T17:21:02.551Z,25.35
2022-07-29T17:23:31.271Z,24.98
2022-07-29T17:26:00.293Z,24.60
2022-07-29T17:28:28.745Z,23.57
2022-07-29T17:30:58.344Z,23.72
2022-07-29T17:33:29.145Z,23.46
2022-07-29T17:36:26.931Z,22.67
2022-07-29T17:38:58.450Z,22.39
2022-07-29T17:44:56.016Z,21.59
2022-07-29T17:47:39.970Z,21.50
2022-07-29T17:50:26.057Z,21.37
2022-07-29T17:56:38.805Z,21.17
2022-07-29T18:05:56.894Z,20.20
2022-07-29T18:09:08.895Z,20.31
2022-07-29T18:12:00.164Z,20.31
2022-07-29T18:14:58.276Z,20.10
2022-07-29T18:17:52.837Z,19.84
2022-07-29T18:20:26.101Z,20.33
2022-07-29T18:22:55.994Z,20.20
2022-07-29T18:25:25.850Z,20.01
2022-07-29T18:27:59.893Z,19.96
2022-07-29T18:30:29.609Z,19.95
2022-07-29T18:33:20.359Z,19.90
2022-07-29T18:35:47.608Z,19.89
2022-07-29T18:38:18.530Z,19.42
2022-07-29T18:40:48.235Z,19.71
2022-07-29T18:43:20.662Z,19.39
2022-07-29T18:45:51.730Z,19.61
2022-07-29T18:48:21.375Z,19.57
2022-07-29T18:50:50.512Z,19.49
2022-07-29T18:53:21.243Z,19.49
2022-07-29T18:55:50.300Z,19.20
2022-07-29T18:58:19.142Z,19.39
2022-07-29T19:00:48.074Z,19.17
2022-07-29T19:03:18.440Z,19.31
2022-07-29T19:05:47.821Z,19.23
2022-07-29T19:08:17.235Z,19.17
2022-07-29T19:10:49.552Z,19.11
2022-07-29T19:13:18.838Z,19.21
2022-07-29T19:15:50.539Z,19.18
2022-07-29T19:18:21.233Z,19.15
2022-07-29T19:20:50.404Z,19.09
2022-07-29T19:23:19.877Z,19.09
2022-07-29T19:25:53.418Z,19.09
2022-07-29T19:28:27.694Z,19.05
2022-07-29T19:31:00.238Z,19.00
2022-07-29T19:33:29.573Z,18.92
2022-07-29T19:35:58.611Z,18.88
2022-07-29T19:38:28.072Z,18.86
2022-07-29T19:40:59.186Z,18.74
2022-07-29T19:43:52.171Z,18.84
2022-07-29T19:46:18.458Z,18.80
2022-07-29T19:48:47.859Z,18.73
2022-07-29T19:57:14.381Z,18.66
2022-07-29T19:59:55.934Z,18.69
2022-07-29T20:02:28.274Z,18.61
2022-07-29T20:04:58.344Z,18.35
2022-07-29T20:07:29.782Z,18.42
2022-07-29T20:10:05.789Z,18.00
2022-07-29T20:29:06.354Z,18.48
2022-07-29T20:31:44.968Z,18.43
2022-07-29T20:34:22.788Z,18.37
2022-07-29T20:36:56.471Z,18.27
2022-07-29T20:39:26.245Z,18.30
2022-07-29T20:41:56.874Z,18.20
2022-07-29T20:44:26.223Z,18.26
2022-07-29T20:46:58.279Z,18.29
2022-07-29T20:49:39.085Z,18.12
2022-07-29T20:52:21.559Z,17.97
2022-07-29T21:07:01.520Z,18.23
2022-07-29T21:09:32.383Z,18.21
2022-07-29T21:14:54.189Z,18.08
2022-07-29T21:17:36.603Z,17.99
2022-07-29T21:20:19.099Z,17.99
2022-07-29T21:22:59.152Z,17.81
2022-07-29T21:28:21.889Z,17.70
2022-07-29T21:30:53.545Z,17.75
2022-07-29T21:36:42.778Z,17.71
2022-07-29T21:41:45.369Z,17.63
2022-07-29T21:44:19.288Z,17.60
2022-07-29T21:46:50.190Z,17.53
2022-07-29T21:49:20.658Z,17.37
2022-07-29T21:51:49.931Z,17.39
2022-07-29T21:54:25.427Z,17.29
2022-07-29T21:56:58.101Z,17.22
2022-07-29T21:59:27.408Z,17.31
2022-07-29T22:02:01.678Z,17.24
2022-07-29T22:04:31.315Z,17.23
2022-07-29T22:07:01.905Z,17.16
2022-07-29T22:09:34.369Z,17.05
2022-07-29T22:12:04.089Z,17.09
2022-07-29T22:14:33.596Z,17.07
2022-07-29T22:17:09.905Z,16.89
2022-07-29T22:19:40.736Z,16.96
2022-07-29T22:22:10.551Z,16.84
2022-07-29T22:24:44.251Z,16.61
2022-07-29T22:27:15.636Z,16.72
2022-07-29T22:29:46.403Z,16.60
2022-07-29T22:32:17.503Z,16.64
2022-07-29T22:34:51.620Z,16.55
2022-07-29T22:37:21.628Z,16.53
2022-07-29T22:39:55.846Z,16.42
2022-07-29T22:45:01.322Z,16.41
2022-07-29T23:00:46.809Z,16.10
2022-07-29T23:03:16.323Z,16.06
2022-07-29T23:05:47.532Z,16.07
2022-07-29T23:08:16.907Z,16.02
2022-07-29T23:10:49.747Z,15.99
2022-07-29T23:13:18.966Z,16.00
2022-07-29T23:15:50.408Z,15.83
2022-07-29T23:20:54.973Z,15.79
2022-07-29T23:23:24.879Z,15.73
2022-07-29T23:26:02.529Z,15.69
2022-07-29T23:28:31.547Z,15.57
2022-07-29T23:31:17.664Z,15.77
2022-07-29T23:33:46.937Z,15.75
2022-07-29T23:36:15.486Z,15.67
2022-07-29T23:38:46.458Z,15.64
2022-07-29T23:41:16.919Z,15.55
2022-07-29T23:43:46.300Z,15.58
2022-07-29T23:46:15.301Z,15.57
2022-07-29T23:48:44.304Z,15.49
2022-07-29T23:51:13.277Z,15.57
2022-07-29T23:53:53.038Z,15.52
2022-07-29T23:56:24.838Z,15.47
2022-07-29T23:58:55.351Z,15.50
