createdAt,value
2019-01-30T00:01:23.451Z,2.37
2019-01-30T00:03:53.162Z,2.50
2019-01-30T00:06:22.927Z,2.43
2019-01-30T00:08:52.565Z,1.90
2019-01-30T00:11:21.961Z,1.70
2019-01-30T00:13:52.247Z,2.73
2019-01-30T00:16:21.686Z,1.70
2019-01-30T00:18:51.218Z,2.47
2019-01-30T00:21:21.031Z,2.10
2019-01-30T00:23:57.126Z,1.47
2019-01-30T00:26:26.698Z,1.50
2019-01-30T00:28:56.392Z,1.87
2019-01-30T00:31:26.192Z,1.70
2019-01-30T00:33:55.933Z,1.47
2019-01-30T00:36:25.556Z,1.57
2019-01-30T00:38:55.020Z,1.70
2019-01-30T00:41:24.400Z,1.27
2019-01-30T00:43:53.947Z,1.60
2019-01-30T00:46:23.638Z,1.67
2019-01-30T00:48:53.281Z,2.40
2019-01-30T00:51:22.940Z,1.73
2019-01-30T00:53:52.567Z,2.00
2019-01-30T00:56:22.008Z,2.20
2019-01-30T00:58:51.486Z,3.30
2019-01-30T01:01:21.098Z,2.77
2019-01-30T01:03:50.808Z,2.87
2019-01-30T01:06:20.607Z,1.60
2019-01-30T01:08:50.200Z,1.57
2019-01-30T01:11:20.015Z,2.13
2019-01-30T01:13:49.632Z,1.73
2019-01-30T01:16:19.884Z,1.07
2019-01-30T01:18:49.798Z,1.80
2019-01-30T01:21:19.359Z,1.90
2019-01-30T01:23:49.097Z,2.20
2019-01-30T01:26:18.901Z,2.07
2019-01-30T01:28:48.552Z,1.90
2019-01-30T01:31:18.195Z,1.80
2019-01-30T01:33:48.020Z,2.03
2019-01-30T01:36:17.611Z,1.40
2019-01-30T01:38:47.335Z,1.70
2019-01-30T01:41:17.099Z,1.10
2019-01-30T01:43:46.661Z,2.00
2019-01-30T01:46:16.365Z,1.80
2019-01-30T01:48:46.081Z,1.53
2019-01-30T01:51:15.799Z,1.70
2019-01-30T01:53:45.534Z,1.47
2019-01-30T01:56:14.903Z,1.30
2019-01-30T01:58:44.400Z,1.33
2019-01-30T02:01:13.919Z,1.00
2019-01-30T02:03:43.602Z,1.33
2019-01-30T02:06:13.256Z,2.37
2019-01-30T02:08:42.841Z,1.70
2019-01-30T02:11:12.627Z,3.00
2019-01-30T02:13:42.221Z,1.40
2019-01-30T02:16:11.867Z,1.50
2019-01-30T02:18:42.062Z,1.87
2019-01-30T02:21:11.777Z,1.60
2019-01-30T02:23:41.419Z,1.23
2019-01-30T02:26:10.898Z,1.63
2019-01-30T02:28:40.659Z,1.30
2019-01-30T02:31:10.337Z,2.17
2019-01-30T02:33:40.092Z,1.40
2019-01-30T02:36:09.816Z,1.10
2019-01-30T02:38:39.449Z,1.23
2019-01-30T02:41:09.178Z,1.87
2019-01-30T02:43:39.091Z,1.50
2019-01-30T02:46:08.918Z,1.50
2019-01-30T02:48:38.852Z,1.50
2019-01-30T02:51:09.872Z,2.60
2019-01-30T02:53:39.475Z,1.97
2019-01-30T02:56:08.726Z,1.70
2019-01-30T02:58:38.475Z,2.10
2019-01-30T03:01:08.261Z,1.73
2019-01-30T03:03:37.748Z,2.07
2019-01-30T03:06:07.693Z,2.40
2019-01-30T03:08:37.191Z,2.57
2019-01-30T03:11:06.897Z,3.10
2019-01-30T03:13:36.721Z,2.57
2019-01-30T03:16:06.344Z,2.50
2019-01-30T03:18:36.320Z,2.03
2019-01-30T03:21:06.689Z,2.17
2019-01-30T03:23:36.500Z,2.47
2019-01-30T03:26:06.272Z,2.97
2019-01-30T03:28:35.940Z,2.27
2019-01-30T03:31:17.129Z,1.70
2019-01-30T03:33:36.826Z,1.67
2019-01-30T03:36:06.364Z,3.00
2019-01-30T03:38:36.253Z,1.70
2019-01-30T03:41:05.977Z,2.07
2019-01-30T03:43:35.692Z,1.50
2019-01-30T03:46:05.296Z,2.00
2019-01-30T03:48:34.592Z,2.03
2019-01-30T03:51:04.324Z,1.47
2019-01-30T03:53:34.029Z,2.47
2019-01-30T03:56:03.385Z,2.37
2019-01-30T03:58:32.974Z,1.70
2019-01-30T04:01:02.652Z,1.90
2019-01-30T04:03:32.400Z,1.63
2019-01-30T04:06:01.979Z,1.50
2019-01-30T04:08:31.777Z,1.90
2019-01-30T04:11:01.268Z,1.33
2019-01-30T04:13:30.994Z,1.80
2019-01-30T04:16:00.595Z,1.80
2019-01-30T04:18:30.247Z,1.60
2019-01-30T04:20:59.849Z,1.43
2019-01-30T04:23:29.842Z,1.97
2019-01-30T04:25:59.663Z,1.53
2019-01-30T04:28:29.537Z,1.33
2019-01-30T04:30:59.082Z,1.00
2019-01-30T04:33:28.833Z,1.80
2019-01-30T04:35:58.469Z,2.10
2019-01-30T04:38:28.076Z,1.73
2019-01-30T04:40:57.806Z,1.83
2019-01-30T04:43:27.385Z,1.43
2019-01-30T04:45:56.932Z,2.00
2019-01-30T04:48:26.597Z,2.20
2019-01-30T04:50:56.106Z,1.60
2019-01-30T04:53:25.726Z,1.63
2019-01-30T04:55:55.053Z,2.03
2019-01-30T04:58:24.627Z,1.23
2019-01-30T05:00:54.481Z,1.80
2019-01-30T05:03:24.593Z,1.50
2019-01-30T05:05:54.376Z,1.37
2019-01-30T05:08:23.381Z,2.37
2019-01-30T05:10:53.193Z,1.60
2019-01-30T05:13:23.049Z,1.80
2019-01-30T05:15:52.929Z,1.50
2019-01-30T05:18:22.658Z,1.53
2019-01-30T05:20:53.650Z,1.33
2019-01-30T05:23:23.370Z,2.50
2019-01-30T05:25:53.670Z,1.93
2019-01-30T05:28:23.402Z,1.37
2019-01-30T05:30:53.036Z,2.80
2019-01-30T05:33:22.834Z,2.57
2019-01-30T05:35:52.187Z,1.50
2019-01-30T05:38:21.986Z,2.23
2019-01-30T05:40:51.724Z,1.90
2019-01-30T05:43:21.499Z,2.13
2019-01-30T05:45:51.159Z,1.57
2019-01-30T05:48:20.958Z,1.30
2019-01-30T05:50:50.496Z,1.47
2019-01-30T05:53:20.174Z,2.00
2019-01-30T05:55:49.568Z,1.40
2019-01-30T05:58:19.218Z,1.63
2019-01-30T06:00:48.957Z,1.73
2019-01-30T06:03:18.641Z,1.30
2019-01-30T06:05:48.333Z,1.20
2019-01-30T06:08:17.993Z,1.73
2019-01-30T06:10:47.739Z,1.67
2019-01-30T06:13:17.469Z,1.60
2019-01-30T06:15:47.409Z,1.63
2019-01-30T06:18:17.040Z,1.60
2019-01-30T06:20:46.944Z,1.77
2019-01-30T06:23:16.573Z,1.70
2019-01-30T06:25:46.386Z,1.93
2019-01-30T06:28:16.861Z,1.70
2019-01-30T06:30:46.534Z,1.13
2019-01-30T06:33:16.290Z,1.50
2019-01-30T06:35:46.088Z,1.00
2019-01-30T06:38:15.772Z,1.07
2019-01-30T06:40:45.569Z,1.43
2019-01-30T06:43:15.216Z,1.50
2019-01-30T06:45:44.579Z,1.20
2019-01-30T06:48:14.463Z,1.00
2019-01-30T06:50:44.028Z,1.70
2019-01-30T06:53:13.463Z,1.87
2019-01-30T06:55:42.832Z,1.73
2019-01-30T06:58:12.427Z,1.70
2019-01-30T07:00:41.961Z,1.80
2019-01-30T07:03:11.463Z,1.00
2019-01-30T07:05:41.267Z,1.60
2019-01-30T07:08:10.971Z,1.03
2019-01-30T07:10:40.821Z,1.00
2019-01-30T07:13:10.374Z,1.00
2019-01-30T07:15:39.814Z,1.63
2019-01-30T07:18:09.489Z,1.63
2019-01-30T07:20:39.010Z,1.60
2019-01-30T07:23:08.706Z,2.30
2019-01-30T07:25:38.545Z,1.47
2019-01-30T07:28:08.376Z,1.63
2019-01-30T07:30:38.581Z,2.07
2019-01-30T07:33:08.340Z,1.80
2019-01-30T07:35:38.323Z,2.97
2019-01-30T07:38:08.020Z,1.50
2019-01-30T07:40:37.609Z,1.57
2019-01-30T07:43:07.420Z,1.40
2019-01-30T07:45:37.141Z,1.73
2019-01-30T07:48:06.650Z,1.27
2019-01-30T07:50:36.146Z,1.30
2019-01-30T07:53:05.821Z,1.50
2019-01-30T07:55:35.545Z,1.87
2019-01-30T07:58:05.906Z,1.10
2019-01-30T08:00:35.681Z,1.10
2019-01-30T08:03:05.625Z,1.10
2019-01-30T08:05:35.343Z,1.20
2019-01-30T08:08:05.865Z,1.13
2019-01-30T08:10:35.047Z,1.13
2019-01-30T08:13:04.059Z,0.90
2019-01-30T08:15:32.920Z,2.20
2019-01-30T08:18:02.672Z,2.00
2019-01-30T08:20:31.533Z,1.50
2019-01-30T08:23:00.981Z,1.87
2019-01-30T08:25:30.768Z,1.83
2019-01-30T08:28:01.002Z,1.60
2019-01-30T08:30:31.398Z,1.60
2019-01-30T08:33:05.932Z,1.67
2019-01-30T08:35:32.795Z,1.20
2019-01-30T08:38:02.125Z,1.90
2019-01-30T08:40:31.100Z,0.80
2019-01-30T08:43:00.823Z,1.07
2019-01-30T08:45:30.979Z,1.10
2019-01-30T08:48:00.832Z,0.70
2019-01-30T08:50:30.451Z,0.77
2019-01-30T08:53:00.199Z,0.83
2019-01-30T08:55:29.128Z,1.30
2019-01-30T08:57:58.153Z,1.60
2019-01-30T09:00:30.644Z,0.97
2019-01-30T09:03:00.554Z,1.37
2019-01-30T09:05:31.571Z,1.10
2019-01-30T09:08:01.916Z,1.33
2019-01-30T09:10:30.962Z,1.63
2019-01-30T09:12:59.872Z,1.63
2019-01-30T09:15:30.641Z,1.33
2019-01-30T09:18:00.666Z,1.10
2019-01-30T09:20:30.604Z,0.97
2019-01-30T09:23:00.092Z,1.10
2019-01-30T09:25:30.792Z,0.83
2019-01-30T09:28:01.607Z,0.83
2019-01-30T09:30:38.621Z,1.43
2019-01-30T09:33:09.942Z,0.90
2019-01-30T09:35:39.987Z,1.10
2019-01-30T09:38:12.786Z,0.97
2019-01-30T09:40:42.141Z,1.00
2019-01-30T09:43:11.716Z,0.60
2019-01-30T09:45:40.706Z,0.50
2019-01-30T09:48:10.184Z,0.90
2019-01-30T09:50:40.716Z,0.87
2019-01-30T09:53:10.330Z,0.83
2019-01-30T09:55:39.671Z,0.77
2019-01-30T09:58:08.908Z,0.97
2019-01-30T10:00:39.493Z,0.90
2019-01-30T10:03:08.383Z,1.00
2019-01-30T10:05:38.167Z,1.37
2019-01-30T10:08:08.006Z,1.27
2019-01-30T10:10:39.721Z,1.30
2019-01-30T10:13:09.494Z,1.10
2019-01-30T10:15:41.389Z,1.50
2019-01-30T10:18:12.803Z,1.27
2019-01-30T10:20:44.406Z,1.60
2019-01-30T10:23:13.673Z,1.00
2019-01-30T10:25:42.481Z,1.30
2019-01-30T10:28:16.729Z,1.90
2019-01-30T10:30:44.771Z,1.10
2019-01-30T10:33:14.067Z,0.97
2019-01-30T10:35:43.633Z,0.97
2019-01-30T10:38:14.029Z,1.10
2019-01-30T10:40:44.108Z,1.03
2019-01-30T10:43:13.256Z,1.30
2019-01-30T10:45:43.064Z,0.80
2019-01-30T10:48:12.240Z,1.40
2019-01-30T10:50:41.597Z,0.93
2019-01-30T10:53:11.080Z,1.50
2019-01-30T10:55:40.405Z,1.67
2019-01-30T10:58:14.996Z,0.90
2019-01-30T11:00:52.116Z,1.57
2019-01-30T11:03:21.518Z,1.10
2019-01-30T11:05:50.785Z,1.80
2019-01-30T11:08:20.412Z,2.20
2019-01-30T11:10:51.010Z,1.70
2019-01-30T11:13:20.469Z,1.50
2019-01-30T11:15:49.853Z,1.40
2019-01-30T11:18:19.252Z,0.87
2019-01-30T11:20:48.604Z,0.97
2019-01-30T11:23:18.014Z,1.40
2019-01-30T11:25:48.963Z,1.83
2019-01-30T11:28:18.204Z,1.03
2019-01-30T11:30:47.463Z,1.10
2019-01-30T11:33:17.053Z,2.47
2019-01-30T11:35:46.342Z,1.57
2019-01-30T11:38:15.852Z,7.20
2019-01-30T11:40:45.435Z,1.40
2019-01-30T11:43:14.944Z,1.80
2019-01-30T11:45:45.502Z,1.90
2019-01-30T11:48:15.022Z,2.70
2019-01-30T11:50:44.582Z,2.43
2019-01-30T11:53:13.821Z,1.23
2019-01-30T11:55:43.653Z,6.73
2019-01-30T11:58:12.892Z,3.50
2019-01-30T12:00:44.174Z,7.27
2019-01-30T12:03:13.623Z,1.70
2019-01-30T12:05:43.252Z,8.27
2019-01-30T12:08:12.624Z,1.30
2019-01-30T12:10:42.122Z,1.03
2019-01-30T12:13:11.483Z,0.97
2019-01-30T12:15:40.843Z,1.00
2019-01-30T12:18:10.194Z,1.60
2019-01-30T12:20:39.734Z,1.30
2019-01-30T12:23:09.022Z,1.60
2019-01-30T12:25:38.402Z,1.50
2019-01-30T12:28:07.683Z,1.77
2019-01-30T12:30:37.042Z,1.50
2019-01-30T12:33:06.505Z,1.70
2019-01-30T12:35:35.882Z,1.43
2019-01-30T12:38:05.106Z,1.40
2019-01-30T12:40:34.581Z,1.20
2019-01-30T12:43:03.932Z,1.33
2019-01-30T12:45:37.895Z,1.20
2019-01-30T12:48:10.881Z,1.40
2019-01-30T12:50:39.834Z,1.30
2019-01-30T12:53:09.163Z,1.80
2019-01-30T12:55:38.793Z,1.50
2019-01-30T12:58:08.403Z,1.13
2019-01-30T13:00:40.353Z,1.27
2019-01-30T13:03:09.752Z,1.90
2019-01-30T13:05:39.032Z,1.00
2019-01-30T13:08:08.542Z,1.43
2019-01-30T13:10:38.144Z,0.90
2019-01-30T13:13:07.517Z,1.47
2019-01-30T13:15:37.013Z,0.90
2019-01-30T13:18:17.525Z,0.90
2019-01-30T13:20:37.362Z,2.40
2019-01-30T13:23:07.083Z,1.50
2019-01-30T13:25:36.672Z,1.40
2019-01-30T13:28:06.873Z,1.30
2019-01-30T13:30:38.231Z,1.43
2019-01-30T13:33:08.643Z,2.30
2019-01-30T13:35:38.049Z,1.23
2019-01-30T13:38:06.871Z,1.27
2019-01-30T13:40:37.472Z,1.67
2019-01-30T13:43:07.669Z,1.87
2019-01-30T13:45:36.483Z,0.83
2019-01-30T13:48:08.421Z,1.00
2019-01-30T13:50:38.389Z,1.20
2019-01-30T13:53:08.510Z,0.83
2019-01-30T13:55:38.595Z,0.70
2019-01-30T13:58:08.743Z,1.17
2019-01-30T14:00:38.826Z,1.07
2019-01-30T14:03:08.788Z,0.70
2019-01-30T14:05:38.565Z,1.50
2019-01-30T14:08:09.220Z,1.53
2019-01-30T14:10:38.997Z,1.30
2019-01-30T14:13:08.360Z,1.43
2019-01-30T14:15:38.325Z,1.93
2019-01-30T14:18:08.381Z,1.50
2019-01-30T14:20:38.230Z,1.50
2019-01-30T14:25:43.335Z,2.03
2019-01-30T14:28:12.304Z,2.10
2019-01-30T14:30:41.112Z,1.30
2019-01-30T14:33:10.250Z,1.50
2019-01-30T14:35:39.784Z,1.80
2019-01-30T14:38:16.782Z,2.20
2019-01-30T14:40:46.836Z,1.97
2019-01-30T14:43:15.641Z,1.83
2019-01-30T14:45:44.860Z,1.37
2019-01-30T14:48:14.789Z,1.80
2019-01-30T14:50:45.657Z,1.50
2019-01-30T14:53:14.907Z,1.40
2019-01-30T14:55:43.857Z,1.70
2019-01-30T14:58:13.264Z,0.93
2019-01-30T15:00:42.133Z,2.03
2019-01-30T15:03:11.132Z,1.20
2019-01-30T15:05:40.297Z,1.27
2019-01-30T15:08:09.627Z,1.80
2019-01-30T15:10:39.354Z,1.27
2019-01-30T15:13:09.061Z,1.00
2019-01-30T15:15:38.522Z,1.90
2019-01-30T15:18:07.820Z,1.50
2019-01-30T15:20:38.216Z,2.03
2019-01-30T15:23:08.357Z,0.90
2019-01-30T15:25:37.210Z,1.57
2019-01-30T15:28:07.504Z,1.70
2019-01-30T15:30:42.540Z,1.47
2019-01-30T15:33:12.048Z,1.30
2019-01-30T15:35:41.737Z,1.23
2019-01-30T15:38:12.249Z,1.30
2019-01-30T15:40:42.096Z,2.40
2019-01-30T15:43:12.232Z,2.50
2019-01-30T15:45:41.891Z,1.77
2019-01-30T15:48:11.620Z,3.37
2019-01-30T15:50:42.554Z,2.00
2019-01-30T15:53:14.569Z,1.80
2019-01-30T15:55:44.077Z,2.00
2019-01-30T15:58:14.151Z,2.00
2019-01-30T16:00:49.348Z,1.47
2019-01-30T16:03:18.780Z,2.70
2019-01-30T16:05:48.631Z,2.10
2019-01-30T16:08:18.409Z,1.73
2019-01-30T16:10:48.405Z,1.53
2019-01-30T16:13:18.324Z,1.90
2019-01-30T16:15:51.605Z,2.17
2019-01-30T16:18:20.660Z,1.80
2019-01-30T16:20:50.055Z,1.97
2019-01-30T16:23:19.693Z,2.13
2019-01-30T16:25:48.856Z,2.37
2019-01-30T16:28:18.601Z,2.73
2019-01-30T16:30:47.494Z,2.13
2019-01-30T16:33:16.436Z,2.10
2019-01-30T16:35:55.776Z,1.80
2019-01-30T16:38:18.566Z,1.93
2019-01-30T16:40:48.415Z,1.97
2019-01-30T16:43:18.344Z,2.53
2019-01-30T16:45:47.704Z,2.40
2019-01-30T16:48:20.327Z,1.97
2019-01-30T16:50:49.847Z,2.57
2019-01-30T16:53:20.386Z,1.70
2019-01-30T16:55:50.085Z,2.00
2019-01-30T16:58:19.603Z,1.67
2019-01-30T17:00:48.483Z,1.93
2019-01-30T17:03:17.629Z,1.70
2019-01-30T17:05:46.447Z,2.37
2019-01-30T17:08:15.931Z,1.90
2019-01-30T17:10:44.860Z,2.90
2019-01-30T17:13:14.069Z,4.00
2019-01-30T17:15:42.962Z,2.07
2019-01-30T17:18:13.558Z,2.30
2019-01-30T17:20:42.873Z,2.13
2019-01-30T17:23:11.829Z,2.50
2019-01-30T17:25:41.972Z,2.97
2019-01-30T17:28:11.357Z,2.53
2019-01-30T17:30:51.009Z,2.57
2019-01-30T17:33:21.427Z,4.43
2019-01-30T17:35:51.421Z,3.50
2019-01-30T17:38:20.279Z,5.57
2019-01-30T17:40:49.192Z,4.10
2019-01-30T17:43:18.576Z,3.03
2019-01-30T17:45:48.486Z,3.27
2019-01-30T17:48:18.396Z,3.27
2019-01-30T17:50:48.295Z,3.47
2019-01-30T17:53:17.959Z,4.03
2019-01-30T17:55:48.236Z,3.27
2019-01-30T17:58:17.400Z,2.40
2019-01-30T18:00:52.351Z,2.40
2019-01-30T18:03:21.792Z,2.80
2019-01-30T18:05:50.871Z,2.17
2019-01-30T18:08:20.441Z,1.90
2019-01-30T18:10:49.778Z,3.63
2019-01-30T18:13:19.573Z,5.30
2019-01-30T18:15:48.599Z,5.07
2019-01-30T18:18:18.515Z,4.17
2019-01-30T18:20:47.320Z,6.00
2019-01-30T18:23:16.382Z,6.60
2019-01-30T18:25:46.629Z,4.20
2019-01-30T18:28:15.474Z,6.00
2019-01-30T18:30:44.581Z,4.00
2019-01-30T18:33:13.605Z,2.00
2019-01-30T18:35:42.885Z,5.40
2019-01-30T18:38:12.671Z,10.07
2019-01-30T18:40:41.461Z,15.97
2019-01-30T18:43:10.394Z,114.10
2019-01-30T18:45:39.564Z,56.47
2019-01-30T18:48:08.414Z,58.00
2019-01-30T18:50:37.625Z,50.47
2019-01-30T18:53:06.939Z,35.30
2019-01-30T18:55:36.124Z,46.80
2019-01-30T18:58:05.301Z,23.37
2019-01-30T19:00:36.860Z,22.20
2019-01-30T19:03:08.294Z,55.73
2019-01-30T19:05:37.224Z,34.03
2019-01-30T19:08:06.629Z,12.97
2019-01-30T19:10:35.422Z,9.97
2019-01-30T19:13:04.477Z,4.10
2019-01-30T19:15:33.515Z,5.47
2019-01-30T19:18:02.393Z,7.30
2019-01-30T19:20:41.149Z,6.57
2019-01-30T19:23:09.947Z,7.47
2019-01-30T19:25:39.824Z,5.80
2019-01-30T19:28:09.500Z,4.93
2019-01-30T19:30:40.390Z,4.13
2019-01-30T19:33:09.985Z,4.20
2019-01-30T19:35:39.292Z,3.57
2019-01-30T19:38:08.537Z,3.63
2019-01-30T19:40:38.039Z,2.97
2019-01-30T19:43:07.236Z,2.50
2019-01-30T19:45:36.800Z,3.70
2019-01-30T19:48:05.724Z,3.93
2019-01-30T19:50:34.749Z,4.13
2019-01-30T19:53:05.450Z,4.20
2019-01-30T19:55:34.543Z,4.90
2019-01-30T19:58:03.971Z,2.40
2019-01-30T20:00:38.967Z,5.00
2019-01-30T20:03:11.315Z,4.60
2019-01-30T20:05:40.290Z,4.00
2019-01-30T20:08:09.272Z,3.50
2019-01-30T20:10:38.394Z,3.53
2019-01-30T20:13:07.622Z,40.40
2019-01-30T20:15:39.514Z,43.17
2019-01-30T20:18:09.053Z,14.00
2019-01-30T20:20:38.405Z,8.67
2019-01-30T20:23:07.889Z,3.60
2019-01-30T20:25:40.077Z,4.10
2019-01-30T20:28:09.458Z,6.50
2019-01-30T20:30:38.797Z,2.83
2019-01-30T20:33:08.360Z,3.70
2019-01-30T20:35:37.588Z,3.30
2019-01-30T20:38:06.867Z,8.63
2019-01-30T20:40:36.467Z,4.40
2019-01-30T20:43:06.115Z,5.70
2019-01-30T20:45:35.419Z,6.50
2019-01-30T20:48:05.520Z,8.77
2019-01-30T20:50:34.725Z,5.90
2019-01-30T20:53:04.056Z,13.47
2019-01-30T20:55:33.495Z,19.20
2019-01-30T20:58:02.749Z,10.33
2019-01-30T21:00:35.190Z,8.37
2019-01-30T21:03:05.397Z,8.47
2019-01-30T21:05:34.675Z,9.97
2019-01-30T21:08:03.937Z,6.57
2019-01-30T21:10:36.116Z,4.20
2019-01-30T21:13:05.715Z,4.23
2019-01-30T21:15:34.945Z,4.77
2019-01-30T21:18:04.413Z,5.53
2019-01-30T21:20:34.014Z,7.00
2019-01-30T21:23:05.823Z,6.83
2019-01-30T21:25:38.218Z,4.33
2019-01-30T21:28:07.171Z,4.83
2019-01-30T21:30:38.763Z,5.37
2019-01-30T21:33:08.507Z,3.77
2019-01-30T21:35:38.044Z,3.43
2019-01-30T21:38:07.269Z,3.40
2019-01-30T21:40:38.229Z,4.00
2019-01-30T21:43:07.750Z,2.30
2019-01-30T21:45:37.234Z,2.73
2019-01-30T21:48:06.857Z,4.90
2019-01-30T21:50:35.893Z,2.50
2019-01-30T21:53:04.955Z,4.57
2019-01-30T21:55:34.146Z,9.00
2019-01-30T22:00:51.177Z,7.67
2019-01-30T22:03:21.838Z,7.13
2019-01-30T22:05:50.883Z,3.77
2019-01-30T22:08:20.550Z,3.43
2019-01-30T22:10:50.402Z,3.00
2019-01-30T22:13:19.258Z,2.80
2019-01-30T22:15:48.339Z,3.27
2019-01-30T22:18:18.408Z,3.90
2019-01-30T22:20:47.500Z,3.50
2019-01-30T22:23:17.221Z,3.70
2019-01-30T22:25:46.103Z,3.23
2019-01-30T22:28:15.552Z,3.50
2019-01-30T22:30:44.742Z,2.70
2019-01-30T22:33:14.317Z,2.57
2019-01-30T22:35:43.362Z,2.60
2019-01-30T22:38:14.192Z,3.40
2019-01-30T22:40:43.353Z,3.27
2019-01-30T22:43:12.407Z,4.23
2019-01-30T22:45:41.559Z,3.23
2019-01-30T22:48:10.453Z,4.70
2019-01-30T22:50:40.293Z,3.40
2019-01-30T22:53:09.975Z,3.57
2019-01-30T22:55:39.326Z,4.00
2019-01-30T22:58:09.154Z,4.90
2019-01-30T23:00:46.379Z,5.30
2019-01-30T23:03:16.959Z,5.53
2019-01-30T23:06:06.118Z,3.20
2019-01-30T23:08:41.593Z,5.80
2019-01-30T23:11:37.143Z,3.57
2019-01-30T23:14:06.674Z,4.87
2019-01-30T23:16:57.590Z,4.37
2019-01-30T23:19:32.995Z,4.40
2019-01-30T23:22:08.281Z,4.50
2019-01-30T23:24:40.476Z,3.37
2019-01-30T23:27:13.315Z,2.60
2019-01-30T23:29:45.564Z,3.33
2019-01-30T23:32:29.729Z,4.13
2019-01-30T23:35:27.938Z,3.97
2019-01-30T23:38:06.941Z,5.70
2019-01-30T23:40:39.185Z,3.80
2019-01-30T23:43:24.241Z,3.90
2019-01-30T23:46:08.308Z,2.93
2019-01-30T23:48:50.354Z,3.27
2019-01-30T23:51:31.736Z,3.10
2019-01-30T23:54:17.657Z,4.50
2019-01-30T23:56:55.717Z,6.40
2019-01-30T23:59:30.846Z,4.03
