createdAt,value
2018-09-10T00:02:29.394Z,99931.42
2018-09-10T00:05:00.034Z,99934.48
2018-09-10T00:07:29.722Z,99928.52
2018-09-10T00:09:59.679Z,99938.98
2018-09-10T00:12:30.988Z,99933.62
2018-09-10T00:15:00.423Z,99936.11
2018-09-10T00:17:30.036Z,99939.66
2018-09-10T00:20:01.237Z,99939.66
2018-09-10T00:22:30.886Z,99937.23
2018-09-10T00:25:00.920Z,99942.24
2018-09-10T00:27:30.885Z,99941.27
2018-09-10T00:30:00.366Z,99939.34
2018-09-10T00:32:30.075Z,99937.80
2018-09-10T00:35:00.243Z,99940.23
2018-09-10T00:37:30.756Z,99943.40
2018-09-10T00:40:00.496Z,99938.63
2018-09-10T00:42:30.146Z,99931.69
2018-09-10T00:45:00.091Z,99934.91
2018-09-10T00:47:30.381Z,99934.26
2018-09-10T00:50:00.326Z,99934.92
2018-09-10T00:52:30.111Z,99936.91
2018-09-10T00:54:59.961Z,99933.02
2018-09-10T00:57:29.926Z,99938.52
2018-09-10T01:00:00.524Z,99937.02
2018-09-10T01:02:30.392Z,99937.30
2018-09-10T01:05:00.452Z,99932.02
2018-09-10T01:07:30.162Z,99937.19
2018-09-10T01:09:59.871Z,99933.99
2018-09-10T01:12:30.390Z,99940.74
2018-09-10T01:15:00.262Z,99937.36
2018-09-10T01:17:30.474Z,99940.36
2018-09-10T01:20:00.580Z,99938.75
2018-09-10T01:22:29.967Z,99942.94
2018-09-10T01:25:00.114Z,99938.43
2018-09-10T01:27:29.974Z,99943.36
2018-09-10T01:29:59.411Z,99932.50
2018-09-10T01:32:29.665Z,99935.85
2018-09-10T01:35:04.660Z,99936.85
2018-09-10T01:37:34.911Z,99930.69
2018-09-10T01:40:05.609Z,99929.44
2018-09-10T01:42:35.983Z,99934.76
2018-09-10T01:45:05.455Z,99937.50
2018-09-10T01:47:35.796Z,99932.81
2018-09-10T01:50:05.633Z,99934.91
2018-09-10T01:52:35.735Z,99931.37
2018-09-10T01:55:05.928Z,99923.50
2018-09-10T01:57:36.028Z,99926.27
2018-09-10T02:00:05.991Z,99925.63
2018-09-10T02:02:35.998Z,99923.02
2018-09-10T02:05:06.681Z,99927.02
2018-09-10T02:07:36.490Z,99929.52
2018-09-10T02:10:06.725Z,99930.13
2018-09-10T02:12:36.627Z,99931.23
2018-09-10T02:15:06.892Z,99928.45
2018-09-10T02:17:36.771Z,99929.94
2018-09-10T02:20:06.414Z,99930.81
2018-09-10T02:22:36.141Z,99923.50
2018-09-10T02:25:06.313Z,99937.36
2018-09-10T02:27:36.887Z,99929.52
2018-09-10T02:30:06.916Z,99933.46
2018-09-10T02:32:36.982Z,99936.04
2018-09-10T02:35:06.811Z,99932.77
2018-09-10T02:37:36.591Z,99935.11
2018-09-10T02:40:06.789Z,99930.00
2018-09-10T02:42:36.475Z,99933.36
2018-09-10T02:45:06.635Z,99942.73
2018-09-10T02:47:36.545Z,99946.09
2018-09-10T02:50:06.985Z,99950.66
2018-09-10T02:52:36.942Z,99946.71
2018-09-10T02:55:06.973Z,99944.14
2018-09-10T02:57:37.462Z,99949.64
2018-09-10T03:00:08.591Z,99957.68
2018-09-10T03:02:38.346Z,99954.93
2018-09-10T03:05:08.773Z,99948.20
2018-09-10T03:07:39.275Z,99936.54
2018-09-10T03:10:10.292Z,99944.83
2018-09-10T03:12:41.644Z,99937.05
2018-09-10T03:15:11.938Z,99937.84
2018-09-10T03:17:41.520Z,99938.91
2018-09-10T03:20:11.332Z,99934.72
2018-09-10T03:22:40.987Z,99941.50
2018-09-10T03:25:10.716Z,99942.72
2018-09-10T03:27:40.581Z,99947.93
2018-09-10T03:30:10.693Z,99952.81
2018-09-10T03:32:41.005Z,99948.55
2018-09-10T03:35:10.696Z,99942.98
2018-09-10T03:37:40.188Z,99945.69
2018-09-10T03:40:10.130Z,99950.34
2018-09-10T03:42:39.841Z,99951.77
2018-09-10T03:45:09.917Z,99946.42
2018-09-10T03:47:39.865Z,99944.55
2018-09-10T03:50:09.596Z,99946.01
2018-09-10T03:52:39.475Z,99945.81
2018-09-10T03:55:09.746Z,99945.19
2018-09-10T03:57:39.660Z,99942.81
2018-09-10T04:00:09.727Z,99939.84
2018-09-10T04:02:39.464Z,99935.80
2018-09-10T04:05:09.840Z,99938.17
2018-09-10T04:07:39.501Z,99936.44
2018-09-10T04:10:11.009Z,99938.01
2018-09-10T04:12:42.530Z,99938.91
2018-09-10T04:15:12.567Z,99936.53
2018-09-10T04:17:42.472Z,99939.25
2018-09-10T04:20:13.037Z,99940.92
2018-09-10T04:22:43.374Z,99944.72
2018-09-10T04:25:12.986Z,99939.45
2018-09-10T04:27:43.597Z,99942.90
2018-09-10T04:30:15.357Z,99943.83
2018-09-10T04:32:45.871Z,99944.26
2018-09-10T04:35:15.942Z,99949.70
2018-09-10T04:37:45.443Z,99952.84
2018-09-10T04:40:14.922Z,99941.00
2018-09-10T04:42:44.698Z,99946.55
2018-09-10T04:45:14.975Z,99915.29
2018-09-10T04:47:45.510Z,99938.27
2018-09-10T04:50:15.393Z,99939.74
2018-09-10T04:52:45.446Z,99935.48
2018-09-10T04:55:14.994Z,99940.33
2018-09-10T04:57:46.441Z,99944.47
2018-09-10T05:00:16.189Z,99944.72
2018-09-10T05:02:45.710Z,99950.50
2018-09-10T05:05:15.196Z,99954.24
2018-09-10T05:07:44.924Z,99951.88
2018-09-10T05:10:15.808Z,99945.79
2018-09-10T05:12:45.330Z,99945.23
2018-09-10T05:15:15.289Z,99946.03
2018-09-10T05:17:45.166Z,99945.09
2018-09-10T05:20:15.312Z,99948.08
2018-09-10T05:22:46.409Z,99941.54
2018-09-10T05:25:16.236Z,99949.95
2018-09-10T05:27:45.762Z,99945.18
2018-09-10T05:30:16.092Z,99945.30
2018-09-10T05:32:46.203Z,99950.92
2018-09-10T05:35:16.857Z,99953.47
2018-09-10T05:37:46.977Z,99950.92
2018-09-10T05:40:16.457Z,99943.00
2018-09-10T05:42:48.614Z,99957.08
2018-09-10T05:45:18.974Z,99957.52
2018-09-10T05:47:48.578Z,99957.42
2018-09-10T05:50:19.470Z,99955.84
2018-09-10T05:52:54.275Z,99959.99
2018-09-10T05:55:25.644Z,99939.48
2018-09-10T05:57:56.311Z,99960.90
2018-09-10T06:00:27.173Z,99970.37
2018-09-10T06:02:57.433Z,99966.42
2018-09-10T06:05:27.383Z,99965.32
2018-09-10T06:07:57.195Z,99971.64
2018-09-10T06:10:27.811Z,99973.14
2018-09-10T06:12:58.677Z,99976.88
2018-09-10T06:15:28.496Z,99980.95
2018-09-10T06:17:59.252Z,99952.62
2018-09-10T06:20:28.926Z,99976.25
2018-09-10T06:22:58.932Z,99979.39
2018-09-10T06:25:29.027Z,99983.13
2018-09-10T06:28:01.013Z,99977.68
2018-09-10T06:30:32.074Z,99983.48
2018-09-10T06:33:04.635Z,99982.16
2018-09-10T06:35:35.407Z,99983.70
2018-09-10T06:38:05.895Z,99979.54
2018-09-10T06:40:38.518Z,99977.64
2018-09-10T06:43:09.694Z,99971.88
2018-09-10T06:45:39.595Z,99966.06
2018-09-10T06:48:09.113Z,99953.77
2018-09-10T06:50:39.987Z,99945.05
2018-09-10T06:55:47.029Z,99936.20
2018-09-10T06:58:18.165Z,99939.85
2018-09-10T07:00:49.150Z,99933.83
2018-09-10T07:03:18.915Z,99943.98
2018-09-10T07:05:48.788Z,99944.00
2018-09-10T07:08:18.918Z,99942.22
2018-09-10T07:10:48.501Z,99948.58
2018-09-10T07:13:17.955Z,99940.82
2018-09-10T07:15:51.981Z,99946.56
2018-09-10T07:18:21.594Z,99945.61
2018-09-10T07:20:51.250Z,99952.84
2018-09-10T07:23:21.156Z,99949.88
2018-09-10T07:25:53.447Z,99932.54
2018-09-10T07:31:23.355Z,99955.05
2018-09-10T07:33:52.806Z,99951.72
2018-09-10T07:36:22.426Z,99953.46
2018-09-10T07:38:52.828Z,99951.78
2018-09-10T07:41:23.469Z,99937.52
2018-09-10T07:43:54.366Z,99932.35
2018-09-10T07:46:24.308Z,99925.77
2018-09-10T07:48:53.830Z,99931.27
2018-09-10T07:51:23.279Z,99944.28
2018-09-10T07:53:52.722Z,99936.91
2018-09-10T07:56:22.687Z,99934.41
2018-09-10T07:58:54.132Z,99926.89
2018-09-10T08:01:24.454Z,99923.51
2018-09-10T08:03:54.628Z,99928.56
2018-09-10T08:06:25.168Z,99929.22
2018-09-10T08:08:58.534Z,99931.16
2018-09-10T08:11:28.915Z,99934.19
2018-09-10T08:13:58.865Z,99937.30
2018-09-10T08:16:31.155Z,99940.48
2018-09-10T08:19:01.730Z,99918.34
2018-09-10T08:21:31.889Z,99949.37
2018-09-10T08:24:03.198Z,99945.89
2018-09-10T08:26:34.285Z,99948.95
2018-09-10T08:29:06.221Z,99944.16
2018-09-10T08:31:36.815Z,99943.14
2018-09-10T08:34:06.945Z,99950.93
2018-09-10T08:36:37.849Z,99951.96
2018-09-10T08:39:12.313Z,99951.55
2018-09-10T08:41:42.665Z,99949.21
2018-09-10T08:44:13.698Z,99950.94
2018-09-10T08:46:44.516Z,99954.48
2018-09-10T08:49:14.790Z,99947.13
2018-09-10T08:51:44.313Z,99952.60
2018-09-10T08:54:16.704Z,99949.11
2018-09-10T08:56:48.078Z,99952.92
2018-09-10T08:59:17.895Z,99925.87
2018-09-10T09:01:47.818Z,99946.52
2018-09-10T09:04:17.709Z,99944.80
2018-09-10T09:06:47.416Z,99937.90
2018-09-10T09:09:18.830Z,99923.88
2018-09-10T09:11:54.926Z,99920.81
2018-09-10T09:14:28.544Z,99923.84
2018-09-10T09:17:05.716Z,99927.95
2018-09-10T09:19:39.570Z,99925.29
2018-09-10T09:22:16.194Z,99904.21
2018-09-10T09:24:46.166Z,99913.87
2018-09-10T09:30:03.760Z,99905.57
2018-09-10T09:34:49.179Z,99898.12
2018-09-10T09:37:25.061Z,99898.48
2018-09-10T09:40:01.889Z,99906.17
2018-09-10T09:42:41.575Z,99906.88
2018-09-10T09:45:17.175Z,99879.06
2018-09-10T09:47:47.286Z,99900.79
2018-09-10T09:50:18.927Z,99906.47
2018-09-10T09:52:54.099Z,99904.70
2018-09-10T09:55:26.171Z,99904.48
2018-09-10T09:57:59.385Z,99879.37
2018-09-10T10:00:34.077Z,99898.89
2018-09-10T10:04:10.920Z,99905.19
2018-09-10T10:06:41.628Z,99911.69
2018-09-10T10:09:13.346Z,99905.55
2018-09-10T10:11:45.783Z,99908.38
2018-09-10T10:14:17.101Z,99905.70
2018-09-10T10:16:46.968Z,99905.27
2018-09-10T10:19:17.005Z,99909.41
2018-09-10T10:21:47.058Z,99905.94
2018-09-10T10:24:18.187Z,99912.83
2018-09-10T10:26:47.864Z,99916.87
2018-09-10T10:29:18.429Z,99919.64
2018-09-10T10:31:48.041Z,99920.29
2018-09-10T10:34:17.479Z,99917.75
2018-09-10T10:36:47.327Z,99910.94
2018-09-10T10:39:20.318Z,99896.54
2018-09-10T10:41:49.907Z,99860.02
2018-09-10T10:44:19.751Z,99904.47
2018-09-10T10:46:49.185Z,99905.66
2018-09-10T10:49:18.793Z,99888.78
2018-09-10T10:51:48.679Z,99883.12
2018-09-10T10:54:18.267Z,99885.16
2018-09-10T10:56:47.926Z,99883.88
2018-09-10T10:59:18.376Z,99885.93
2018-09-10T11:01:48.043Z,99874.95
2018-09-10T11:04:18.461Z,99876.95
2018-09-10T11:06:52.007Z,99863.02
2018-09-10T11:09:21.684Z,99873.20
2018-09-10T11:11:51.669Z,99850.30
2018-09-10T11:14:21.595Z,99872.81
2018-09-10T11:16:51.355Z,99873.23
2018-09-10T11:19:21.888Z,99869.86
2018-09-10T11:21:52.118Z,99845.12
2018-09-10T11:27:22.301Z,99873.42
2018-09-10T11:29:52.669Z,99872.97
2018-09-10T11:32:22.250Z,99866.23
2018-09-10T11:34:52.350Z,99868.45
2018-09-10T11:37:23.276Z,99833.34
2018-09-10T11:39:53.329Z,99853.22
2018-09-10T11:42:24.489Z,99856.30
2018-09-10T11:44:55.594Z,99860.40
2018-09-10T11:47:26.064Z,99860.20
2018-09-10T11:49:56.028Z,99858.30
2018-09-10T11:52:26.479Z,99860.08
2018-09-10T11:54:57.060Z,99862.32
2018-09-10T11:57:27.296Z,99861.06
2018-09-10T11:59:57.724Z,99853.15
2018-09-10T12:02:27.344Z,99855.52
2018-09-10T12:04:57.486Z,99849.41
2018-09-10T12:07:28.224Z,99845.69
2018-09-10T12:09:58.972Z,99841.70
2018-09-10T12:12:29.293Z,99848.79
2018-09-10T12:14:59.044Z,99843.13
2018-09-10T12:17:30.133Z,99845.67
2018-09-10T12:20:00.434Z,99837.70
2018-09-10T12:22:30.622Z,99839.59
2018-09-10T12:25:01.397Z,99830.19
2018-09-10T12:27:32.814Z,99823.43
2018-09-10T12:30:02.630Z,99821.34
2018-09-10T12:32:32.920Z,99816.56
2018-09-10T12:38:25.725Z,99815.89
2018-09-10T12:40:57.566Z,99807.62
2018-09-10T12:43:30.023Z,99805.11
2018-09-10T12:46:00.508Z,99811.45
2018-09-10T12:48:31.808Z,99810.42
2018-09-10T12:51:02.220Z,99805.50
2018-09-10T12:53:33.455Z,99806.06
2018-09-10T12:56:03.751Z,99813.28
2018-09-10T12:58:34.574Z,99808.55
2018-09-10T13:01:07.813Z,99809.36
2018-09-10T13:03:38.605Z,99814.63
2018-09-10T13:06:10.686Z,99800.57
2018-09-10T13:08:41.030Z,99811.26
2018-09-10T13:11:12.802Z,99811.23
2018-09-10T13:13:43.702Z,99804.59
2018-09-10T13:16:14.048Z,99802.80
2018-09-10T13:18:45.334Z,99796.32
2018-09-10T13:21:19.076Z,99798.52
2018-09-10T13:23:49.744Z,99798.55
2018-09-10T13:26:20.512Z,99792.84
2018-09-10T13:28:51.042Z,99790.89
2018-09-10T13:31:22.289Z,99788.94
2018-09-10T13:33:53.410Z,99792.86
2018-09-10T13:36:25.124Z,99796.63
2018-09-10T13:38:56.157Z,99785.28
2018-09-10T13:41:30.117Z,99793.23
2018-09-10T13:44:02.076Z,99779.45
2018-09-10T13:46:33.511Z,99786.34
2018-09-10T13:49:05.680Z,99791.23
2018-09-10T13:51:37.122Z,99786.83
2018-09-10T13:54:09.724Z,99793.75
2018-09-10T13:56:40.796Z,99793.20
2018-09-10T13:59:12.532Z,99794.16
2018-09-10T14:01:44.827Z,99801.22
2018-09-10T14:04:15.948Z,99805.83
2018-09-10T14:07:19.719Z,99806.36
2018-09-10T14:09:51.404Z,99806.92
2018-09-10T14:12:23.573Z,99805.73
2018-09-10T14:14:57.335Z,99802.61
2018-09-10T14:17:28.747Z,99802.19
2018-09-10T14:19:59.854Z,99794.03
2018-09-10T14:22:31.059Z,99800.45
2018-09-10T14:25:04.150Z,99805.78
2018-09-10T14:27:36.912Z,99804.43
2018-09-10T14:30:11.555Z,99786.77
2018-09-10T14:32:43.209Z,99791.69
2018-09-10T14:35:15.773Z,99789.47
2018-09-10T14:37:47.961Z,99797.95
2018-09-10T14:40:24.640Z,99806.26
2018-09-10T14:43:03.261Z,99800.88
2018-09-10T14:45:35.084Z,99808.48
2018-09-10T14:48:08.365Z,99806.74
2018-09-10T14:50:43.081Z,99803.41
2018-09-10T14:53:22.157Z,99809.13
2018-09-10T14:55:57.162Z,99806.50
2018-09-10T14:58:33.097Z,99777.10
2018-09-10T15:01:07.382Z,99789.78
2018-09-10T15:03:42.556Z,99781.95
2018-09-10T15:06:14.193Z,99791.77
2018-09-10T15:08:45.893Z,99788.13
2018-09-10T15:11:17.172Z,99794.21
2018-09-10T15:13:48.759Z,99790.25
2018-09-10T15:16:21.717Z,99800.31
2018-09-10T15:18:53.516Z,99780.50
2018-09-10T15:21:27.484Z,99773.52
2018-09-10T15:23:59.295Z,99772.01
2018-09-10T15:26:31.543Z,99772.13
2018-09-10T15:29:02.795Z,99768.46
2018-09-10T15:31:36.204Z,99769.55
2018-09-10T15:34:07.093Z,99766.98
2018-09-10T15:36:37.498Z,99759.36
2018-09-10T15:39:09.407Z,99759.97
2018-09-10T15:41:40.038Z,99760.66
2018-09-10T15:44:10.932Z,99765.75
2018-09-10T15:46:41.227Z,99765.20
2018-09-10T15:49:12.091Z,99768.12
2018-09-10T15:51:43.271Z,99777.75
2018-09-10T15:54:14.161Z,99772.31
2018-09-10T15:56:44.910Z,99749.54
2018-09-10T15:59:15.703Z,99773.50
2018-09-10T16:01:46.342Z,99774.63
2018-09-10T16:04:17.544Z,99772.09
2018-09-10T16:06:48.447Z,99777.33
2018-09-10T16:09:20.732Z,99784.86
2018-09-10T16:11:51.232Z,99780.34
2018-09-10T16:14:21.661Z,99785.70
2018-09-10T16:16:53.295Z,99782.91
2018-09-10T16:19:25.376Z,99783.77
2018-09-10T16:21:57.122Z,99784.57
2018-09-10T16:24:29.225Z,99757.98
2018-09-10T16:27:05.822Z,99787.14
2018-09-10T16:29:37.307Z,99774.48
2018-09-10T16:32:10.580Z,99786.64
2018-09-10T16:34:46.073Z,99789.05
2018-09-10T16:37:19.480Z,99793.56
2018-09-10T16:39:50.939Z,99796.06
2018-09-10T16:42:23.725Z,99791.73
2018-09-10T16:44:55.666Z,99796.16
2018-09-10T16:47:28.660Z,99796.72
2018-09-10T16:49:59.229Z,99803.03
2018-09-10T16:52:30.753Z,99806.66
2018-09-10T16:55:03.765Z,99812.02
2018-09-10T16:57:38.423Z,99806.28
2018-09-10T17:00:14.394Z,99799.05
2018-09-10T17:02:45.581Z,99803.38
2018-09-10T17:05:17.525Z,99812.66
2018-09-10T17:07:52.366Z,99812.87
2018-09-10T17:10:26.111Z,99817.95
2018-09-10T17:12:57.579Z,99814.01
2018-09-10T17:15:28.295Z,99812.49
2018-09-10T17:17:59.740Z,99813.99
2018-09-10T17:20:31.262Z,99807.44
2018-09-10T17:23:03.107Z,99811.88
2018-09-10T17:25:37.893Z,99811.92
2018-09-10T17:28:09.056Z,99820.94
2018-09-10T17:30:41.784Z,99824.89
2018-09-10T17:33:13.381Z,99827.18
2018-09-10T17:35:45.979Z,99831.06
2018-09-10T17:38:18.026Z,99827.84
2018-09-10T17:40:50.293Z,99832.11
2018-09-10T17:43:22.538Z,99831.02
2018-09-10T17:45:54.819Z,99826.89
2018-09-10T17:48:26.147Z,99838.52
2018-09-10T17:50:57.774Z,99831.48
2018-09-10T17:53:29.360Z,99844.09
2018-09-10T17:56:00.928Z,99837.13
2018-09-10T17:58:31.303Z,99839.56
2018-09-10T18:01:05.529Z,99838.86
2018-09-10T18:03:37.685Z,99854.89
2018-09-10T18:06:10.228Z,99855.50
2018-09-10T18:08:42.399Z,99857.92
2018-09-10T18:11:15.360Z,99858.34
2018-09-10T18:13:47.953Z,99866.16
2018-09-10T18:16:20.496Z,99873.60
2018-09-10T18:18:52.124Z,99882.09
2018-09-10T18:21:26.567Z,99885.63
2018-09-10T18:23:57.566Z,99900.48
2018-09-10T18:26:30.448Z,99904.92
2018-09-10T18:29:02.194Z,99903.73
2018-09-10T18:31:35.160Z,99896.09
2018-09-10T18:34:08.525Z,99901.42
2018-09-10T18:36:39.927Z,99901.44
2018-09-10T18:39:15.872Z,99919.05
2018-09-10T18:41:50.308Z,99907.56
2018-09-10T18:44:24.320Z,99904.83
2018-09-10T18:46:57.878Z,99913.84
2018-09-10T18:49:28.300Z,99909.10
2018-09-10T18:51:59.147Z,99906.42
2018-09-10T18:54:30.813Z,99916.53
2018-09-10T18:57:04.593Z,99926.69
2018-09-10T18:59:43.768Z,99937.87
2018-09-10T19:02:16.318Z,99943.60
2018-09-10T19:04:49.794Z,99951.35
2018-09-10T19:07:23.322Z,99952.38
2018-09-10T19:09:56.663Z,99958.91
2018-09-10T19:12:30.546Z,99956.81
2018-09-10T19:15:06.553Z,99960.33
2018-09-10T19:17:37.693Z,99960.55
2018-09-10T19:20:09.155Z,99953.70
2018-09-10T19:22:44.064Z,99953.86
2018-09-10T19:25:19.895Z,99954.13
2018-09-10T19:27:53.120Z,99955.16
2018-09-10T19:30:26.032Z,99931.52
2018-09-10T19:33:02.990Z,99950.45
2018-09-10T19:35:53.198Z,99951.90
2018-09-10T19:38:24.719Z,99959.05
2018-09-10T19:40:57.113Z,99962.36
2018-09-10T19:43:29.343Z,99936.30
2018-09-10T19:46:02.547Z,99963.70
2018-09-10T19:48:33.568Z,99960.50
2018-09-10T19:51:09.176Z,99968.11
2018-09-10T19:53:42.780Z,99973.14
2018-09-10T19:56:15.048Z,99980.13
2018-09-10T19:58:45.832Z,99970.62
2018-09-10T20:01:17.833Z,99978.83
2018-09-10T20:03:48.393Z,99974.25
2018-09-10T20:06:19.664Z,99970.20
2018-09-10T20:08:49.959Z,99961.91
2018-09-10T20:11:20.658Z,99964.33
2018-09-10T20:13:51.692Z,99956.61
2018-09-10T20:16:22.513Z,99951.50
2018-09-10T20:18:55.068Z,99942.98
2018-09-10T20:21:26.878Z,99943.25
2018-09-10T20:23:58.167Z,99943.02
2018-09-10T20:26:29.300Z,99939.29
2018-09-10T20:29:01.601Z,99941.46
2018-09-10T20:31:37.376Z,99953.48
2018-09-10T20:34:10.458Z,99963.41
2018-09-10T20:36:45.847Z,99957.83
2018-09-10T20:39:18.585Z,99962.11
2018-09-10T20:41:50.140Z,99945.64
2018-09-10T20:44:22.634Z,99972.26
2018-09-10T20:46:56.509Z,99974.96
2018-09-10T20:49:28.858Z,99967.75
2018-09-10T20:51:59.883Z,99985.11
2018-09-10T20:54:30.721Z,99987.52
2018-09-10T20:57:01.830Z,99991.31
2018-09-10T20:59:32.801Z,99987.81
2018-09-10T21:02:05.023Z,99985.70
2018-09-10T21:04:37.121Z,99982.22
2018-09-10T21:07:08.344Z,99975.88
2018-09-10T21:09:39.316Z,99963.85
2018-09-10T21:12:10.695Z,99956.62
2018-09-10T21:14:41.714Z,99949.14
2018-09-10T21:17:14.087Z,99954.27
2018-09-10T21:19:52.222Z,99956.64
2018-09-10T21:22:24.450Z,99957.69
2018-09-10T21:24:55.359Z,99957.42
2018-09-10T21:27:26.315Z,99963.31
2018-09-10T21:29:58.077Z,99947.06
2018-09-10T21:32:29.043Z,99958.03
2018-09-10T21:35:03.295Z,99985.25
2018-09-10T21:37:34.740Z,99997.80
2018-09-10T21:40:06.023Z,100002.11
2018-09-10T21:42:38.683Z,100010.09
2018-09-10T21:45:10.731Z,100003.14
2018-09-10T21:47:42.586Z,99995.17
2018-09-10T21:50:16.463Z,100007.98
2018-09-10T21:52:48.341Z,100007.75
2018-09-10T21:55:22.653Z,100006.42
2018-09-10T21:57:54.052Z,100008.58
2018-09-10T22:00:31.387Z,100008.02
2018-09-10T22:03:04.486Z,100008.55
2018-09-10T22:05:37.470Z,100009.88
2018-09-10T22:08:10.127Z,100001.65
2018-09-10T22:10:41.697Z,99998.95
2018-09-10T22:13:16.631Z,100001.09
2018-09-10T22:15:47.919Z,100003.75
2018-09-10T22:18:18.778Z,100002.98
2018-09-10T22:20:50.750Z,99998.42
2018-09-10T22:23:21.359Z,99995.50
2018-09-10T22:25:51.963Z,99998.42
2018-09-10T22:28:22.648Z,99997.06
2018-09-10T22:30:57.113Z,99996.83
2018-09-10T22:33:28.614Z,99998.67
2018-09-10T22:36:00.754Z,100005.07
2018-09-10T22:38:34.366Z,100006.41
2018-09-10T22:41:05.714Z,99992.56
2018-09-10T22:43:40.239Z,99993.63
2018-09-10T22:46:11.509Z,99992.02
2018-09-10T22:48:41.646Z,99993.35
2018-09-10T22:51:11.891Z,99992.55
2018-09-10T22:53:42.684Z,100001.36
2018-09-10T22:56:12.512Z,99994.70
2018-09-10T22:58:42.787Z,99987.75
2018-09-10T23:01:12.849Z,99982.16
2018-09-10T23:03:43.198Z,99989.38
2018-09-10T23:06:13.509Z,99986.44
2018-09-10T23:08:44.215Z,99985.38
2018-09-10T23:11:16.154Z,99984.59
2018-09-10T23:13:47.755Z,99983.51
2018-09-10T23:16:19.211Z,99983.76
2018-09-10T23:18:51.413Z,99981.10
2018-09-10T23:21:23.371Z,99980.03
2018-09-10T23:23:53.991Z,99984.30
2018-09-10T23:26:23.972Z,99987.75
2018-09-10T23:28:54.785Z,99995.47
2018-09-10T23:31:25.865Z,99999.22
2018-09-10T23:33:56.773Z,99986.69
2018-09-10T23:36:28.003Z,99994.44
2018-09-10T23:38:58.434Z,99988.54
2018-09-10T23:41:29.184Z,99984.83
2018-09-10T23:44:01.404Z,99986.15
2018-09-10T23:46:33.345Z,99998.94
2018-09-10T23:49:03.454Z,100000.00
2018-09-10T23:51:35.222Z,99997.08
2018-09-10T23:54:06.139Z,100012.02
2018-09-10T23:56:37.143Z,100009.87
2018-09-10T23:59:07.268Z,100013.07
