createdAt,value
2022-10-13T00:03:08.648Z,1011.15
2022-10-13T00:23:07.289Z,1011.184
2022-10-13T00:43:08.086Z,1011.147
2022-10-13T01:03:08.857Z,1011.012
2022-10-13T01:23:07.754Z,1010.847
2022-10-13T01:43:07.471Z,1010.596
2022-10-13T02:03:08.288Z,1010.397
2022-10-13T02:23:08.357Z,1010.145
2022-10-13T02:43:07.078Z,1010.171
2022-10-13T03:03:08.749Z,1010.07
2022-10-13T03:23:07.448Z,1010.148
2022-10-13T03:43:07.251Z,1010.257
2022-10-13T04:03:08.961Z,1010.047
2022-10-13T04:23:08.085Z,1009.824
2022-10-13T04:43:07.278Z,1009.783
2022-10-13T05:03:08.085Z,1009.635
2022-10-13T05:23:07.796Z,1009.342
2022-10-13T05:43:13.328Z,1009.355
2022-10-13T06:03:08.470Z,1009.364
2022-10-13T06:23:07.236Z,1009.307
2022-10-13T06:43:07.962Z,1009.224
2022-10-13T07:03:08.822Z,1009.089
2022-10-13T07:23:07.599Z,1008.934
2022-10-13T07:43:07.474Z,1009.014
2022-10-13T08:03:08.371Z,1009.129
2022-10-13T08:23:07.213Z,1009.022
2022-10-13T08:43:08.186Z,1009.082
2022-10-13T09:03:08.965Z,1009.007
2022-10-13T09:23:07.737Z,1009.115
2022-10-13T09:43:07.721Z,1008.914
2022-10-13T10:03:08.714Z,1008.833
2022-10-13T10:23:07.535Z,1008.641
2022-10-13T10:43:07.462Z,1008.522
2022-10-13T11:03:08.474Z,1008.26
2022-10-13T11:23:07.331Z,1008.027
2022-10-13T11:43:09.347Z,1007.807
2022-10-13T12:03:08.550Z,1007.574
2022-10-13T12:23:07.603Z,1007.404
2022-10-13T12:43:07.496Z,1007.352
2022-10-13T13:03:08.387Z,1007.26
2022-10-13T13:23:07.219Z,1007.276
2022-10-13T13:43:07.209Z,1007.039
2022-10-13T14:03:08.981Z,1006.952
2022-10-13T14:23:07.953Z,1006.947
2022-10-13T14:43:08.082Z,1006.858
2022-10-13T15:03:08.979Z,1006.862
2022-10-13T15:23:07.704Z,1006.971
2022-10-13T15:43:07.704Z,1007.292
2022-10-13T16:03:08.771Z,1007.298
2022-10-13T16:23:07.578Z,1007.132
2022-10-13T16:43:07.785Z,1007.108
2022-10-13T17:03:08.794Z,1006.947
2022-10-13T17:23:07.539Z,1006.968
2022-10-13T17:43:07.695Z,1007.048
2022-10-13T18:03:08.842Z,1006.978
2022-10-13T18:23:07.616Z,1006.848
2022-10-13T18:43:07.608Z,1006.812
2022-10-13T19:03:08.575Z,1006.771
2022-10-13T19:23:07.611Z,1006.633
2022-10-13T19:43:07.917Z,1006.682
2022-10-13T20:03:08.870Z,1006.739
2022-10-13T20:23:07.666Z,1006.907
2022-10-13T20:43:08.028Z,1006.913
2022-10-13T21:03:09.026Z,1006.946
2022-10-13T21:23:07.806Z,1006.873
2022-10-13T21:43:07.845Z,1006.886
2022-10-13T22:03:08.232Z,1006.851
2022-10-13T22:23:07.865Z,1006.783
2022-10-13T22:43:07.510Z,1006.797
2022-10-13T23:03:08.368Z,1006.769
2022-10-13T23:23:07.406Z,1006.756
2022-10-13T23:43:08.150Z,1006.616
