createdAt,value
2022-09-28T00:04:07.346Z,30.10
2022-09-28T00:09:10.870Z,35.10
2022-09-28T00:14:16.024Z,30.30
2022-09-28T00:19:22.720Z,30.10
2022-09-28T00:24:28.188Z,34.30
2022-09-28T00:29:36.993Z,30.60
2022-09-28T00:34:46.018Z,33.10
2022-09-28T00:39:50.516Z,32.70
2022-09-28T00:44:55.824Z,32.20
2022-09-28T00:50:25.393Z,30.30
2022-09-28T00:55:51.342Z,29.20
2022-09-28T01:00:57.434Z,24.80
2022-09-28T01:06:04.300Z,26.90
2022-09-28T01:11:07.819Z,28.60
2022-09-28T01:16:39.447Z,28.90
2022-09-28T01:22:19.741Z,27.30
2022-09-28T01:27:30.064Z,23.60
2022-09-28T01:32:55.540Z,24.00
2022-09-28T01:38:02.029Z,23.60
2022-09-28T01:43:29.601Z,23.90
2022-09-28T01:48:40.283Z,24.00
2022-09-28T01:53:50.489Z,21.20
2022-09-28T01:59:03.543Z,20.50
2022-09-28T02:04:33.652Z,20.70
2022-09-28T02:09:44.227Z,22.30
2022-09-28T02:14:50.800Z,21.50
2022-09-28T02:19:57.091Z,22.40
2022-09-28T02:25:30.578Z,19.90
2022-09-28T02:30:37.551Z,19.80
2022-09-28T02:35:43.084Z,19.70
2022-09-28T02:40:58.074Z,22.50
2022-09-28T02:46:31.837Z,20.60
2022-09-28T02:52:08.105Z,18.40
2022-09-28T02:57:32.096Z,21.80
2022-09-28T03:02:43.802Z,20.50
2022-09-28T03:08:03.595Z,16.90
2022-09-28T03:13:08.900Z,18.70
2022-09-28T03:18:13.305Z,19.00
2022-09-28T03:23:24.864Z,16.80
2022-09-28T03:33:34.602Z,18.20
2022-09-28T03:38:38.944Z,16.10
2022-09-28T03:43:43.700Z,18.20
2022-09-28T03:48:48.970Z,16.50
2022-09-28T03:53:52.783Z,14.30
2022-09-28T03:58:56.197Z,15.40
2022-09-28T04:03:59.725Z,15.70
2022-09-28T04:09:03.446Z,15.90
2022-09-28T04:14:06.967Z,14.50
2022-09-28T04:19:10.798Z,15.50
2022-09-28T04:24:33.965Z,15.10
2022-09-28T04:29:39.221Z,14.00
2022-09-28T04:34:44.376Z,21.60
2022-09-28T04:39:48.776Z,15.50
2022-09-28T04:44:57.459Z,13.70
2022-09-28T04:50:01.182Z,13.20
2022-09-28T04:55:12.324Z,12.40
2022-09-28T05:00:17.236Z,14.40
2022-09-28T05:05:33.442Z,19.40
2022-09-28T05:11:02.577Z,13.70
2022-09-28T05:16:06.492Z,12.80
2022-09-28T05:21:16.706Z,13.60
2022-09-28T05:26:22.522Z,14.50
2022-09-28T05:31:32.676Z,13.40
2022-09-28T05:36:48.803Z,11.40
2022-09-28T05:41:53.661Z,12.70
2022-09-28T05:46:58.097Z,10.10
2022-09-28T05:52:02.029Z,12.30
2022-09-28T05:57:09.458Z,14.20
2022-09-28T06:02:13.587Z,11.70
2022-09-28T06:07:20.987Z,12.10
2022-09-28T06:12:29.968Z,11.10
2022-09-28T06:17:58.838Z,11.50
2022-09-28T06:23:30.220Z,13.60
2022-09-28T06:28:53.469Z,10.80
2022-09-28T06:34:02.195Z,10.00
2022-09-28T06:39:07.760Z,12.20
2022-09-28T06:44:12.613Z,9.10
2022-09-28T06:49:55.739Z,10.70
2022-09-28T06:55:34.764Z,12.30
2022-09-28T07:00:41.150Z,13.40
2022-09-28T07:05:48.527Z,11.40
2022-09-28T07:11:15.522Z,9.60
2022-09-28T07:16:32.759Z,10.00
2022-09-28T07:21:47.219Z,12.70
2022-09-28T07:26:51.976Z,10.40
2022-09-28T07:32:05.930Z,11.10
2022-09-28T07:37:32.885Z,8.50
2022-09-28T07:42:39.266Z,9.20
2022-09-28T07:47:43.713Z,10.40
2022-09-28T07:53:05.959Z,10.50
2022-09-28T07:58:33.670Z,8.00
2022-09-28T08:04:00.604Z,10.60
2022-09-28T08:09:07.378Z,14.30
2022-09-28T08:14:36.439Z,14.30
2022-09-28T08:20:19.403Z,14.90
2022-09-28T08:25:24.769Z,18.80
2022-09-28T08:30:29.620Z,10.70
2022-09-28T08:35:59.137Z,14.00
2022-09-28T08:42:01.286Z,10.60
2022-09-28T08:48:00.375Z,9.30
2022-09-28T08:53:22.624Z,15.80
2022-09-28T08:58:41.927Z,9.80
2022-09-28T09:03:48.699Z,10.10
2022-09-28T09:09:14.834Z,8.40
2022-09-28T09:14:31.767Z,10.50
2022-09-28T09:19:52.795Z,8.20
2022-09-28T09:25:42.763Z,12.50
2022-09-28T09:31:04.044Z,8.60
2022-09-28T09:36:30.791Z,10.80
2022-09-28T09:42:21.126Z,11.10
2022-09-28T09:47:54.759Z,11.30
2022-09-28T09:53:07.630Z,7.60
2022-09-28T09:58:19.187Z,5.60
2022-09-28T10:03:32.915Z,6.60
2022-09-28T10:08:50.458Z,9.70
2022-09-28T10:13:56.136Z,8.40
2022-09-28T10:19:22.013Z,9.80
2022-09-28T10:24:50.078Z,7.80
2022-09-28T10:30:02.371Z,11.30
2022-09-28T10:35:32.246Z,5.40
2022-09-28T10:40:50.342Z,6.50
2022-09-28T10:46:12.065Z,7.50
2022-09-28T10:51:17.545Z,10.00
2022-09-28T10:56:23.726Z,6.80
2022-09-28T11:01:34.066Z,7.90
2022-09-28T11:06:42.641Z,11.70
2022-09-28T11:11:47.905Z,8.30
2022-09-28T11:17:15.780Z,11.80
2022-09-28T11:22:34.649Z,8.20
2022-09-28T11:27:43.081Z,8.30
2022-09-28T11:32:47.625Z,11.70
2022-09-28T11:38:08.149Z,4.70
2022-09-28T11:44:07.525Z,7.90
2022-09-28T11:54:43.324Z,5.60
2022-09-28T11:59:57.670Z,8.70
2022-09-28T12:05:24.544Z,7.40
2022-09-28T12:10:45.276Z,6.90
2022-09-28T12:16:22.983Z,12.30
2022-09-28T12:21:19.214Z,9.30
2022-09-28T12:26:37.240Z,5.80
2022-09-28T12:31:56.241Z,7.40
2022-09-28T12:37:35.707Z,9.60
2022-09-28T12:43:03.658Z,9.80
2022-09-28T12:49:03.014Z,6.00
2022-09-28T12:54:19.075Z,9.00
2022-09-28T12:59:38.352Z,8.10
2022-09-28T13:04:44.824Z,8.20
2022-09-28T13:10:01.675Z,18.30
2022-09-28T13:15:23.862Z,6.00
2022-09-28T13:20:27.317Z,11.00
2022-09-28T13:25:35.003Z,9.10
2022-09-28T13:30:40.454Z,7.50
2022-09-28T13:35:44.632Z,7.30
2022-09-28T13:41:06.412Z,6.30
2022-09-28T13:46:37.612Z,9.80
2022-09-28T13:51:47.522Z,6.90
2022-09-28T13:57:11.272Z,8.40
2022-09-28T14:02:27.227Z,7.10
2022-09-28T14:07:37.529Z,7.70
2022-09-28T14:12:53.461Z,8.30
2022-09-28T14:18:09.328Z,7.60
2022-09-28T14:23:54.215Z,8.30
2022-09-28T14:29:22.229Z,8.70
2022-09-28T14:35:19.562Z,7.60
2022-09-28T14:40:51.682Z,4.30
2022-09-28T14:46:20.199Z,4.70
2022-09-28T14:51:27.045Z,6.00
2022-09-28T14:56:56.622Z,6.40
2022-09-28T15:02:19.377Z,5.10
2022-09-28T15:07:29.946Z,9.60
2022-09-28T15:12:36.453Z,4.70
2022-09-28T15:17:43.832Z,7.60
2022-09-28T15:22:55.275Z,7.10
2022-09-28T15:28:19.695Z,5.10
2022-09-28T15:33:47.957Z,6.70
2022-09-28T15:39:12.752Z,7.40
2022-09-28T15:44:17.191Z,5.10
2022-09-28T15:49:50.965Z,6.00
2022-09-28T15:54:57.803Z,10.90
2022-09-28T16:00:07.487Z,6.00
2022-09-28T16:06:02.777Z,5.00
2022-09-28T16:11:33.214Z,6.20
2022-09-28T16:16:52.578Z,5.60
2022-09-28T16:22:02.751Z,4.60
2022-09-28T16:27:45.002Z,8.40
2022-09-28T16:33:06.165Z,5.80
2022-09-28T16:38:15.430Z,11.30
2022-09-28T16:43:37.999Z,7.60
2022-09-28T16:48:49.294Z,4.90
2022-09-28T16:54:12.353Z,10.20
2022-09-28T16:59:16.665Z,7.90
2022-09-28T17:04:20.416Z,5.70
2022-09-28T17:09:24.256Z,6.60
2022-09-28T17:14:28.904Z,4.50
2022-09-28T17:19:36.213Z,7.20
2022-09-28T17:24:40.435Z,8.20
2022-09-28T17:29:44.381Z,10.70
2022-09-28T17:35:00.811Z,10.90
2022-09-28T17:40:29.112Z,6.50
2022-09-28T17:45:40.260Z,10.20
2022-09-28T17:50:46.755Z,5.40
2022-09-28T17:55:51.880Z,6.70
2022-09-28T18:00:55.941Z,8.10
2022-09-28T18:06:07.309Z,11.90
2022-09-28T18:11:14.562Z,7.90
2022-09-28T18:16:24.392Z,12.30
2022-09-28T18:21:34.817Z,10.20
2022-09-28T18:26:38.719Z,9.80
2022-09-28T18:31:52.848Z,13.30
2022-09-28T18:37:01.672Z,9.50
2022-09-28T18:42:09.863Z,6.70
2022-09-28T18:47:31.644Z,10.00
2022-09-28T18:52:44.411Z,7.90
2022-09-28T18:57:52.182Z,8.00
2022-09-28T19:03:11.410Z,20.40
2022-09-28T19:08:47.657Z,13.10
2022-09-28T19:14:18.813Z,7.70
2022-09-28T19:19:29.346Z,6.20
2022-09-28T19:24:38.601Z,9.10
2022-09-28T19:29:45.165Z,8.60
2022-09-28T19:34:57.896Z,6.70
2022-09-28T19:40:06.222Z,10.10
2022-09-28T19:45:11.210Z,8.20
2022-09-28T19:50:15.207Z,5.20
2022-09-28T19:55:24.404Z,10.20
2022-09-28T20:00:29.556Z,9.00
2022-09-28T20:05:33.147Z,9.20
2022-09-28T20:10:39.214Z,7.00
2022-09-28T20:21:06.574Z,7.70
2022-09-28T20:26:16.302Z,6.70
2022-09-28T20:31:25.693Z,9.20
2022-09-28T20:36:35.180Z,6.10
2022-09-28T20:41:42.414Z,7.70
2022-09-28T20:46:57.838Z,5.50
2022-09-28T20:52:07.841Z,8.50
2022-09-28T20:57:19.632Z,6.60
2022-09-28T21:02:25.794Z,6.80
2022-09-28T21:07:32.440Z,11.40
2022-09-28T21:12:37.292Z,6.80
2022-09-28T21:17:41.017Z,7.60
2022-09-28T21:22:44.557Z,6.70
2022-09-28T21:27:48.908Z,6.00
2022-09-28T21:32:53.733Z,6.80
2022-09-28T21:37:57.559Z,6.90
2022-09-28T21:43:01.280Z,4.60
2022-09-28T21:48:05.218Z,6.30
2022-09-28T21:53:08.742Z,6.90
2022-09-28T21:58:15.014Z,5.20
2022-09-28T22:03:23.081Z,6.00
2022-09-28T22:08:27.634Z,5.40
2022-09-28T22:13:35.643Z,7.20
2022-09-28T22:18:45.598Z,4.70
2022-09-28T22:24:01.489Z,4.00
2022-09-28T22:29:09.364Z,5.50
2022-09-28T22:34:25.522Z,6.20
2022-09-28T22:39:35.419Z,7.00
2022-09-28T22:49:44.363Z,5.40
2022-09-28T22:54:50.233Z,6.70
2022-09-28T22:59:53.758Z,5.30
2022-09-28T23:04:57.274Z,6.50
2022-09-28T23:10:01.413Z,4.50
2022-09-28T23:15:06.468Z,4.20
2022-09-28T23:20:12.953Z,4.70
2022-09-28T23:25:18.525Z,4.60
2022-09-28T23:30:22.249Z,4.40
2022-09-28T23:35:25.769Z,4.10
2022-09-28T23:40:29.280Z,3.70
2022-09-28T23:45:33.119Z,3.80
2022-09-28T23:50:36.639Z,4.70
2022-09-28T23:55:42.691Z,3.80
