createdAt,value
2019-01-12T00:01:21.162Z,6.77
2019-01-12T00:03:50.446Z,6.57
2019-01-12T00:06:19.807Z,5.00
2019-01-12T00:08:49.107Z,6.00
2019-01-12T00:11:18.554Z,7.00
2019-01-12T00:13:47.861Z,6.10
2019-01-12T00:16:17.554Z,6.47
2019-01-12T00:18:46.830Z,5.70
2019-01-12T00:21:16.075Z,6.73
2019-01-12T00:23:45.342Z,7.03
2019-01-12T00:26:14.618Z,4.63
2019-01-12T00:28:43.852Z,6.10
2019-01-12T00:31:13.163Z,6.80
2019-01-12T00:33:42.610Z,6.27
2019-01-12T00:36:11.942Z,6.50
2019-01-12T00:38:41.177Z,5.43
2019-01-12T00:41:10.466Z,4.17
2019-01-12T00:43:39.757Z,5.27
2019-01-12T00:46:09.089Z,4.67
2019-01-12T00:48:38.566Z,6.03
2019-01-12T00:51:07.830Z,5.03
2019-01-12T00:53:37.157Z,4.90
2019-01-12T00:56:06.457Z,4.53
2019-01-12T00:58:35.733Z,4.80
2019-01-12T01:01:05.133Z,4.47
2019-01-12T01:03:34.382Z,5.87
2019-01-12T01:06:03.657Z,4.67
2019-01-12T01:08:32.937Z,7.60
2019-01-12T01:11:02.241Z,5.80
2019-01-12T01:13:35.414Z,4.80
2019-01-12T01:16:04.751Z,3.97
2019-01-12T01:18:34.156Z,4.57
2019-01-12T01:21:03.417Z,4.10
2019-01-12T01:23:32.665Z,4.37
2019-01-12T01:26:01.953Z,3.90
2019-01-12T01:28:31.381Z,4.27
2019-01-12T01:31:00.689Z,4.53
2019-01-12T01:33:30.017Z,4.43
2019-01-12T01:35:59.324Z,4.23
2019-01-12T01:38:28.549Z,3.77
2019-01-12T01:40:57.895Z,4.23
2019-01-12T01:43:27.264Z,4.63
2019-01-12T01:45:56.812Z,3.93
2019-01-12T01:48:26.062Z,4.00
2019-01-12T01:50:55.328Z,4.00
2019-01-12T01:53:24.710Z,3.73
2019-01-12T01:55:53.972Z,3.80
2019-01-12T01:58:23.259Z,4.00
2019-01-12T02:00:52.534Z,3.73
2019-01-12T02:03:21.864Z,4.20
2019-01-12T02:05:51.236Z,3.60
2019-01-12T02:08:20.512Z,3.70
2019-01-12T02:10:49.785Z,3.90
2019-01-12T02:13:19.148Z,3.87
2019-01-12T02:15:48.484Z,3.37
2019-01-12T02:18:17.767Z,4.57
2019-01-12T02:20:47.028Z,5.30
2019-01-12T02:23:16.338Z,4.90
2019-01-12T02:25:45.636Z,4.77
2019-01-12T02:28:14.916Z,5.40
2019-01-12T02:30:44.176Z,5.33
2019-01-12T02:33:13.511Z,6.17
2019-01-12T02:35:42.892Z,4.53
2019-01-12T02:38:12.201Z,6.50
2019-01-12T02:40:41.483Z,5.57
2019-01-12T02:43:10.857Z,5.70
2019-01-12T02:45:40.112Z,5.83
2019-01-12T02:48:09.403Z,6.40
2019-01-12T02:50:38.668Z,5.27
2019-01-12T02:53:07.956Z,6.63
2019-01-12T02:55:37.190Z,5.37
2019-01-12T02:58:06.471Z,6.00
2019-01-12T03:00:35.716Z,5.57
2019-01-12T03:03:05.059Z,5.70
2019-01-12T03:05:34.439Z,5.50
2019-01-12T03:08:03.761Z,5.57
2019-01-12T03:10:33.044Z,5.83
2019-01-12T03:13:02.371Z,6.13
2019-01-12T03:15:32.783Z,6.50
2019-01-12T03:18:02.059Z,5.57
2019-01-12T03:20:31.434Z,6.30
2019-01-12T03:23:00.674Z,6.33
2019-01-12T03:25:29.979Z,5.83
2019-01-12T03:27:59.251Z,5.50
2019-01-12T03:30:28.676Z,8.87
2019-01-12T03:32:58.010Z,5.60
2019-01-12T03:35:27.327Z,5.47
2019-01-12T03:37:56.602Z,5.30
2019-01-12T03:40:25.842Z,5.57
2019-01-12T03:42:55.128Z,5.90
2019-01-12T03:45:24.450Z,5.63
2019-01-12T03:47:53.806Z,5.80
2019-01-12T03:50:23.145Z,5.67
2019-01-12T03:52:52.406Z,5.53
2019-01-12T03:55:25.766Z,5.70
2019-01-12T03:57:53.495Z,5.20
2019-01-12T04:00:24.410Z,5.77
2019-01-12T04:02:53.673Z,4.80
2019-01-12T04:05:23.173Z,4.37
2019-01-12T04:07:52.454Z,4.53
2019-01-12T04:10:21.790Z,5.10
2019-01-12T04:12:51.166Z,4.83
2019-01-12T04:15:20.419Z,4.33
2019-01-12T04:17:49.794Z,4.70
2019-01-12T04:20:19.309Z,5.10
2019-01-12T04:22:48.475Z,5.00
2019-01-12T04:25:18.055Z,5.13
2019-01-12T04:27:47.374Z,4.57
2019-01-12T04:30:18.121Z,5.77
2019-01-12T04:32:47.586Z,5.27
2019-01-12T04:35:16.998Z,6.40
2019-01-12T04:37:46.304Z,5.93
2019-01-12T04:40:19.914Z,5.00
2019-01-12T04:42:49.253Z,6.13
2019-01-12T04:45:18.749Z,6.23
2019-01-12T04:47:48.097Z,5.40
2019-01-12T04:50:17.809Z,5.43
2019-01-12T04:52:47.181Z,5.67
2019-01-12T04:55:16.564Z,6.80
2019-01-12T04:57:45.953Z,5.83
2019-01-12T05:00:19.051Z,6.23
2019-01-12T05:02:48.417Z,5.43
2019-01-12T05:05:18.262Z,5.87
2019-01-12T05:07:47.549Z,6.40
2019-01-12T05:10:16.897Z,6.03
2019-01-12T05:12:46.185Z,6.03
2019-01-12T05:15:16.045Z,5.93
2019-01-12T05:17:45.347Z,6.67
2019-01-12T05:20:19.596Z,8.07
2019-01-12T05:22:49.201Z,8.43
2019-01-12T05:25:18.764Z,13.07
2019-01-12T05:27:48.120Z,11.57
2019-01-12T05:30:22.052Z,11.17
2019-01-12T05:32:51.730Z,12.37
2019-01-12T05:35:20.996Z,10.63
2019-01-12T05:37:50.380Z,8.83
2019-01-12T05:40:19.721Z,15.30
2019-01-12T05:42:49.060Z,11.97
2019-01-12T05:45:18.709Z,11.57
2019-01-12T05:47:47.980Z,12.57
2019-01-12T05:50:17.257Z,8.67
2019-01-12T05:52:46.581Z,8.50
2019-01-12T05:55:15.924Z,9.77
2019-01-12T05:57:45.297Z,9.87
2019-01-12T06:00:19.792Z,8.47
2019-01-12T06:02:49.128Z,7.40
2019-01-12T06:05:18.392Z,6.57
2019-01-12T06:07:47.703Z,6.10
2019-01-12T06:10:16.952Z,6.67
2019-01-12T06:12:46.248Z,7.00
2019-01-12T06:15:15.647Z,7.40
2019-01-12T06:17:45.043Z,7.80
2019-01-12T06:20:18.543Z,7.80
2019-01-12T06:22:47.831Z,7.27
2019-01-12T06:25:17.120Z,7.00
2019-01-12T06:27:46.472Z,6.27
2019-01-12T06:30:18.316Z,7.93
2019-01-12T06:32:47.555Z,7.00
2019-01-12T06:35:16.888Z,8.73
2019-01-12T06:37:46.123Z,7.50
2019-01-12T06:40:17.343Z,8.67
2019-01-12T06:42:46.788Z,10.17
2019-01-12T06:45:16.532Z,10.93
2019-01-12T06:47:45.851Z,15.30
2019-01-12T06:50:16.584Z,14.30
2019-01-12T06:52:45.865Z,16.33
2019-01-12T06:55:15.247Z,16.37
2019-01-12T06:57:44.508Z,15.90
2019-01-12T07:00:16.314Z,16.47
2019-01-12T07:02:45.610Z,12.50
2019-01-12T07:05:14.855Z,12.10
2019-01-12T07:07:44.230Z,9.97
2019-01-12T07:10:14.299Z,11.23
2019-01-12T07:12:43.583Z,12.37
2019-01-12T07:15:13.782Z,9.53
2019-01-12T07:17:43.259Z,10.30
2019-01-12T07:20:17.199Z,12.60
2019-01-12T07:22:46.556Z,15.23
2019-01-12T07:25:15.818Z,16.70
2019-01-12T07:27:45.190Z,14.60
2019-01-12T07:30:22.039Z,13.23
2019-01-12T07:32:51.314Z,11.93
2019-01-12T07:35:20.642Z,11.43
2019-01-12T07:37:49.854Z,12.37
2019-01-12T07:40:19.538Z,9.63
2019-01-12T07:42:48.890Z,13.00
2019-01-12T07:45:18.162Z,10.40
2019-01-12T07:47:47.450Z,11.50
2019-01-12T07:50:17.022Z,10.93
2019-01-12T07:52:46.357Z,9.00
2019-01-12T07:55:15.714Z,10.33
2019-01-12T07:57:44.962Z,8.67
2019-01-12T08:00:23.438Z,12.37
2019-01-12T08:02:52.756Z,11.77
2019-01-12T08:05:22.900Z,13.07
2019-01-12T08:07:52.137Z,11.37
2019-01-12T08:10:23.717Z,11.00
2019-01-12T08:12:53.250Z,10.40
2019-01-12T08:15:22.747Z,11.30
2019-01-12T08:17:52.226Z,10.30
2019-01-12T08:20:21.681Z,9.90
2019-01-12T08:22:50.981Z,9.27
2019-01-12T08:25:20.269Z,10.13
2019-01-12T08:27:49.503Z,10.70
2019-01-12T08:30:19.249Z,12.10
2019-01-12T08:32:48.605Z,9.80
2019-01-12T08:35:17.874Z,9.83
2019-01-12T08:37:47.157Z,9.07
2019-01-12T08:40:16.433Z,9.13
2019-01-12T08:42:47.669Z,8.80
2019-01-12T08:45:16.914Z,9.20
2019-01-12T08:47:46.193Z,9.50
2019-01-12T08:50:17.886Z,9.50
2019-01-12T08:52:47.513Z,8.43
2019-01-12T08:55:16.817Z,8.23
2019-01-12T08:57:46.073Z,10.10
2019-01-12T09:00:17.519Z,11.10
2019-01-12T09:02:46.821Z,11.97
2019-01-12T09:05:16.268Z,11.23
2019-01-12T09:07:45.633Z,11.57
2019-01-12T09:10:22.405Z,10.03
2019-01-12T09:12:51.845Z,11.10
2019-01-12T09:15:23.256Z,9.77
2019-01-12T09:17:52.565Z,11.47
2019-01-12T09:20:21.948Z,9.67
2019-01-12T09:22:51.300Z,11.07
2019-01-12T09:25:20.661Z,11.40
2019-01-12T09:27:50.152Z,10.40
2019-01-12T09:30:21.276Z,11.27
2019-01-12T09:32:50.697Z,12.13
2019-01-12T09:35:20.164Z,10.50
2019-01-12T09:37:49.564Z,10.10
2019-01-12T09:40:20.571Z,12.23
2019-01-12T09:42:49.924Z,22.87
2019-01-12T09:45:19.368Z,20.63
2019-01-12T09:47:48.710Z,11.90
2019-01-12T09:50:19.252Z,12.57
2019-01-12T09:52:49.020Z,10.77
2019-01-12T09:55:18.296Z,12.50
2019-01-12T09:57:47.909Z,10.73
2019-01-12T10:00:22.280Z,11.47
2019-01-12T10:02:51.587Z,11.83
2019-01-12T10:05:21.075Z,11.87
2019-01-12T10:07:50.408Z,12.10
2019-01-12T10:10:20.408Z,15.50
2019-01-12T10:12:50.258Z,14.63
2019-01-12T10:15:19.556Z,14.53
2019-01-12T10:17:48.972Z,16.90
2019-01-12T10:20:19.600Z,16.47
2019-01-12T10:22:49.011Z,13.47
2019-01-12T10:25:18.509Z,16.57
2019-01-12T10:27:47.959Z,12.30
2019-01-12T10:30:25.075Z,13.83
2019-01-12T10:32:54.800Z,12.87
2019-01-12T10:35:24.168Z,15.53
2019-01-12T10:37:53.655Z,14.50
2019-01-12T10:40:22.951Z,14.23
2019-01-12T10:42:52.340Z,14.97
2019-01-12T10:45:23.373Z,14.07
2019-01-12T10:47:54.170Z,12.13
2019-01-12T10:50:33.924Z,13.60
2019-01-12T10:53:03.504Z,13.47
2019-01-12T10:55:32.815Z,13.37
2019-01-12T10:58:03.607Z,12.90
2019-01-12T11:00:35.170Z,12.60
2019-01-12T11:03:05.188Z,14.07
2019-01-12T11:05:34.544Z,13.00
2019-01-12T11:08:05.540Z,14.23
2019-01-12T11:10:34.816Z,14.77
2019-01-12T11:13:04.216Z,18.27
2019-01-12T11:15:33.588Z,15.03
2019-01-12T11:18:02.946Z,12.33
2019-01-12T11:20:32.468Z,12.23
2019-01-12T11:23:01.705Z,13.07
2019-01-12T11:25:31.016Z,11.77
2019-01-12T11:28:00.999Z,13.67
2019-01-12T11:30:30.284Z,15.33
2019-01-12T11:32:59.552Z,13.20
2019-01-12T11:35:28.905Z,9.90
2019-01-12T11:37:58.191Z,10.17
2019-01-12T11:40:27.468Z,10.23
2019-01-12T11:42:56.837Z,11.87
2019-01-12T11:45:26.179Z,10.97
2019-01-12T11:47:55.472Z,14.83
2019-01-12T11:50:24.763Z,14.70
2019-01-12T11:52:54.027Z,12.50
2019-01-12T11:55:23.343Z,15.90
2019-01-12T11:57:52.606Z,15.00
2019-01-12T12:00:26.941Z,14.47
2019-01-12T12:02:56.220Z,12.90
2019-01-12T12:05:25.667Z,16.90
2019-01-12T12:07:55.004Z,13.13
2019-01-12T12:10:24.371Z,8.83
2019-01-12T12:12:53.651Z,23.10
2019-01-12T12:15:23.512Z,14.73
2019-01-12T12:17:52.807Z,28.57
2019-01-12T12:20:24.260Z,41.20
2019-01-12T12:22:53.736Z,24.33
2019-01-12T12:25:23.022Z,34.30
2019-01-12T12:27:52.259Z,14.93
2019-01-12T12:30:24.163Z,14.30
2019-01-12T12:32:53.426Z,34.13
2019-01-12T12:35:22.714Z,13.33
2019-01-12T12:37:52.778Z,21.03
2019-01-12T12:40:23.078Z,10.10
2019-01-12T12:42:52.259Z,26.70
2019-01-12T12:45:27.035Z,10.40
2019-01-12T12:47:56.340Z,13.07
2019-01-12T12:50:25.594Z,14.47
2019-01-12T12:52:54.906Z,9.60
2019-01-12T12:55:24.186Z,13.60
2019-01-12T12:57:53.558Z,14.27
2019-01-12T13:00:24.707Z,20.87
2019-01-12T13:02:55.041Z,12.67
2019-01-12T13:05:24.730Z,13.30
2019-01-12T13:07:54.062Z,13.27
2019-01-12T13:10:25.702Z,31.33
2019-01-12T13:12:55.210Z,15.77
2019-01-12T13:15:24.494Z,21.60
2019-01-12T13:17:54.022Z,23.47
2019-01-12T13:20:23.418Z,12.83
2019-01-12T13:22:52.705Z,13.23
2019-01-12T13:25:22.029Z,21.87
2019-01-12T13:27:51.341Z,20.90
2019-01-12T13:30:25.273Z,27.80
2019-01-12T13:32:54.646Z,17.70
2019-01-12T13:35:23.965Z,14.90
2019-01-12T13:37:53.237Z,19.77
2019-01-12T13:40:25.086Z,36.10
2019-01-12T13:42:54.348Z,30.37
2019-01-12T13:45:24.138Z,17.67
2019-01-12T13:47:56.301Z,13.47
2019-01-12T13:50:27.265Z,24.87
2019-01-12T13:52:57.004Z,19.60
2019-01-12T13:55:26.345Z,34.13
2019-01-12T13:57:55.637Z,30.33
2019-01-12T14:00:30.017Z,26.10
2019-01-12T14:02:59.325Z,28.83
2019-01-12T14:05:28.721Z,39.53
2019-01-12T14:07:58.017Z,25.83
2019-01-12T14:10:27.585Z,17.67
2019-01-12T14:12:56.881Z,24.97
2019-01-12T14:15:26.469Z,22.70
2019-01-12T14:17:55.898Z,23.97
2019-01-12T14:20:30.283Z,24.37
2019-01-12T14:22:59.572Z,23.13
2019-01-12T14:25:28.858Z,26.33
2019-01-12T14:27:58.110Z,21.97
2019-01-12T14:30:27.397Z,18.03
2019-01-12T14:32:56.677Z,17.57
2019-01-12T14:35:25.973Z,22.03
2019-01-12T14:37:55.310Z,23.50
2019-01-12T14:40:24.569Z,26.57
2019-01-12T14:42:53.860Z,23.57
2019-01-12T14:45:26.082Z,27.07
2019-01-12T14:47:55.373Z,30.80
2019-01-12T14:50:24.680Z,26.37
2019-01-12T14:52:54.007Z,27.90
2019-01-12T14:55:23.476Z,26.07
2019-01-12T14:57:53.578Z,29.90
2019-01-12T15:00:25.083Z,21.17
2019-01-12T15:02:54.535Z,25.57
2019-01-12T15:05:25.958Z,21.83
2019-01-12T15:07:55.257Z,36.03
2019-01-12T15:10:24.540Z,21.40
2019-01-12T15:12:53.931Z,27.10
2019-01-12T15:15:23.173Z,24.00
2019-01-12T15:17:52.548Z,28.47
2019-01-12T15:20:26.821Z,22.87
2019-01-12T15:22:56.102Z,19.53
2019-01-12T15:25:25.436Z,20.97
2019-01-12T15:27:54.764Z,19.90
2019-01-12T15:30:31.636Z,20.43
2019-01-12T15:33:03.343Z,20.30
2019-01-12T15:35:34.164Z,19.23
2019-01-12T15:38:03.494Z,22.10
2019-01-12T15:40:32.763Z,20.03
2019-01-12T15:43:02.123Z,18.50
2019-01-12T15:45:31.455Z,20.50
2019-01-12T15:48:00.811Z,17.70
2019-01-12T15:50:30.167Z,25.07
2019-01-12T15:52:59.535Z,26.77
2019-01-12T15:55:28.783Z,23.57
2019-01-12T15:57:58.071Z,20.47
2019-01-12T16:00:28.912Z,20.40
2019-01-12T16:02:58.543Z,19.17
2019-01-12T16:05:28.976Z,23.37
2019-01-12T16:07:58.346Z,17.47
2019-01-12T16:10:27.591Z,29.30
2019-01-12T16:12:56.899Z,19.97
2019-01-12T16:15:27.588Z,31.37
2019-01-12T16:17:57.988Z,18.67
2019-01-12T16:20:36.227Z,19.97
2019-01-12T16:23:05.635Z,21.77
2019-01-12T16:25:34.923Z,18.67
2019-01-12T16:28:04.194Z,17.33
2019-01-12T16:30:33.575Z,20.30
2019-01-12T16:33:02.835Z,15.27
2019-01-12T16:35:32.167Z,23.33
2019-01-12T16:38:01.515Z,17.40
2019-01-12T16:40:30.813Z,18.43
2019-01-12T16:43:00.123Z,18.70
2019-01-12T16:45:29.397Z,19.30
2019-01-12T16:47:58.726Z,17.33
2019-01-12T16:50:28.002Z,16.87
2019-01-12T16:52:57.350Z,15.33
2019-01-12T16:55:26.630Z,19.30
2019-01-12T16:57:55.887Z,15.07
2019-01-12T17:00:27.654Z,16.93
2019-01-12T17:02:56.842Z,16.17
2019-01-12T17:05:26.236Z,18.53
2019-01-12T17:07:55.508Z,17.53
2019-01-12T17:10:24.782Z,19.97
2019-01-12T17:12:54.110Z,17.53
2019-01-12T17:15:24.287Z,16.73
2019-01-12T17:17:53.586Z,14.73
2019-01-12T17:20:25.030Z,17.47
2019-01-12T17:22:56.334Z,18.37
2019-01-12T17:25:26.788Z,19.00
2019-01-12T17:27:56.306Z,20.00
2019-01-12T17:30:25.590Z,16.70
2019-01-12T17:32:54.862Z,15.43
2019-01-12T17:35:24.258Z,17.03
2019-01-12T17:37:53.502Z,16.37
2019-01-12T17:40:22.780Z,19.27
2019-01-12T17:42:52.921Z,19.53
2019-01-12T17:45:24.085Z,19.50
2019-01-12T17:47:53.342Z,14.97
2019-01-12T17:50:24.502Z,15.53
2019-01-12T17:52:53.923Z,15.93
2019-01-12T17:55:25.028Z,16.47
2019-01-12T17:57:54.313Z,16.93
2019-01-12T18:00:33.384Z,17.50
2019-01-12T18:03:02.679Z,17.60
2019-01-12T18:05:31.955Z,18.17
2019-01-12T18:08:01.289Z,21.93
2019-01-12T18:10:30.542Z,17.30
2019-01-12T18:12:59.841Z,15.07
2019-01-12T18:15:29.202Z,17.17
2019-01-12T18:17:58.555Z,15.93
2019-01-12T18:20:27.857Z,13.93
2019-01-12T18:22:57.175Z,14.60
2019-01-12T18:25:26.439Z,15.80
2019-01-12T18:27:55.687Z,14.67
2019-01-12T18:30:25.082Z,13.90
2019-01-12T18:32:54.799Z,14.37
2019-01-12T18:35:24.259Z,21.17
2019-01-12T18:37:53.634Z,18.57
2019-01-12T18:40:22.951Z,14.53
2019-01-12T18:42:52.321Z,13.70
2019-01-12T18:45:21.618Z,14.67
2019-01-12T18:47:50.998Z,14.40
2019-01-12T18:50:24.942Z,12.77
2019-01-12T18:52:54.518Z,13.17
2019-01-12T18:55:23.818Z,15.70
2019-01-12T18:57:53.008Z,13.83
2019-01-12T19:00:24.091Z,16.53
2019-01-12T19:02:53.369Z,12.50
2019-01-12T19:05:22.760Z,12.93
2019-01-12T19:07:52.263Z,13.10
2019-01-12T19:10:21.644Z,13.97
2019-01-12T19:12:51.016Z,13.93
2019-01-12T19:15:25.284Z,13.90
2019-01-12T19:17:54.717Z,14.07
2019-01-12T19:20:23.951Z,14.80
2019-01-12T19:22:53.388Z,12.07
2019-01-12T19:25:22.740Z,12.77
2019-01-12T19:27:52.044Z,13.60
2019-01-12T19:30:22.432Z,11.43
2019-01-12T19:32:51.695Z,11.23
2019-01-12T19:35:21.004Z,14.53
2019-01-12T19:37:50.479Z,14.07
2019-01-12T19:40:21.931Z,11.60
2019-01-12T19:42:51.556Z,12.33
2019-01-12T19:45:20.844Z,11.30
2019-01-12T19:47:50.120Z,11.50
2019-01-12T19:50:26.435Z,10.63
2019-01-12T19:52:56.275Z,10.90
2019-01-12T19:55:25.594Z,11.30
2019-01-12T19:57:55.135Z,11.50
2019-01-12T20:00:27.255Z,11.30
2019-01-12T20:02:56.523Z,9.43
2019-01-12T20:05:25.819Z,8.43
2019-01-12T20:07:55.123Z,9.87
2019-01-12T20:10:24.495Z,9.90
2019-01-12T20:12:53.757Z,9.83
2019-01-12T20:15:24.607Z,11.10
2019-01-12T20:17:53.984Z,8.40
2019-01-12T20:20:23.307Z,8.63
2019-01-12T20:22:52.599Z,12.03
2019-01-12T20:25:27.259Z,15.60
2019-01-12T20:27:56.861Z,11.47
2019-01-12T20:30:53.882Z,16.40
2019-01-12T20:33:50.090Z,16.87
2019-01-12T20:36:41.495Z,8.63
2019-01-12T20:39:40.527Z,9.70
2019-01-12T20:42:52.618Z,9.37
2019-01-12T20:45:56.670Z,9.50
2019-01-12T20:48:43.974Z,11.73
2019-01-12T20:51:40.482Z,8.87
2019-01-12T20:54:35.226Z,18.77
2019-01-12T20:57:41.642Z,21.87
2019-01-12T21:00:50.750Z,11.57
2019-01-12T21:04:16.166Z,8.73
2019-01-12T21:07:04.274Z,8.20
2019-01-12T21:09:49.994Z,7.07
2019-01-12T21:12:55.293Z,8.63
2019-01-12T21:15:35.966Z,7.37
2019-01-12T21:18:05.397Z,10.57
2019-01-12T21:20:34.718Z,7.83
2019-01-12T21:23:04.002Z,16.07
2019-01-12T21:25:33.434Z,19.23
2019-01-12T21:28:02.824Z,10.57
2019-01-12T21:30:32.170Z,10.70
2019-01-12T21:33:01.481Z,8.60
2019-01-12T21:35:30.734Z,8.63
2019-01-12T21:38:00.002Z,8.47
2019-01-12T21:40:29.393Z,8.70
2019-01-12T21:42:58.822Z,6.10
2019-01-12T21:45:28.133Z,8.07
2019-01-12T21:47:57.876Z,7.73
2019-01-12T21:50:27.177Z,8.80
2019-01-12T21:52:56.453Z,9.87
2019-01-12T21:55:25.785Z,19.40
2019-01-12T21:57:55.093Z,8.80
2019-01-12T22:00:24.457Z,9.60
2019-01-12T22:02:53.837Z,9.13
2019-01-12T22:05:23.105Z,10.20
2019-01-12T22:07:52.521Z,11.10
2019-01-12T22:10:21.922Z,9.80
2019-01-12T22:12:51.164Z,9.47
2019-01-12T22:15:20.433Z,10.00
2019-01-12T22:17:49.720Z,9.70
2019-01-12T22:20:18.989Z,9.40
2019-01-12T22:22:48.296Z,8.70
2019-01-12T22:25:17.624Z,9.07
2019-01-12T22:27:46.894Z,15.10
2019-01-12T22:30:17.464Z,15.83
2019-01-12T22:32:46.938Z,10.67
2019-01-12T22:35:16.261Z,8.47
2019-01-12T22:37:45.649Z,9.93
2019-01-12T22:40:17.348Z,9.47
2019-01-12T22:42:46.663Z,9.57
2019-01-12T22:45:16.148Z,9.60
2019-01-12T22:47:45.420Z,8.27
2019-01-12T22:50:15.176Z,8.73
2019-01-12T22:52:44.813Z,8.23
2019-01-12T22:55:14.376Z,8.97
2019-01-12T22:57:43.604Z,9.30
2019-01-12T23:00:27.996Z,8.97
2019-01-12T23:02:57.264Z,12.87
2019-01-12T23:05:26.569Z,13.50
2019-01-12T23:07:55.895Z,9.77
2019-01-12T23:10:25.332Z,9.20
2019-01-12T23:12:54.706Z,9.33
2019-01-12T23:15:24.004Z,10.67
2019-01-12T23:17:53.260Z,9.70
2019-01-12T23:20:23.020Z,9.37
2019-01-12T23:22:52.323Z,10.00
2019-01-12T23:25:21.664Z,9.50
2019-01-12T23:27:50.943Z,9.87
2019-01-12T23:30:20.307Z,10.57
2019-01-12T23:32:49.552Z,10.77
2019-01-12T23:35:19.323Z,9.20
2019-01-12T23:37:48.719Z,10.13
2019-01-12T23:40:17.976Z,9.00
2019-01-12T23:42:47.451Z,8.60
2019-01-12T23:45:16.927Z,9.07
2019-01-12T23:47:46.291Z,11.73
2019-01-12T23:50:15.928Z,12.50
2019-01-12T23:52:45.215Z,9.70
2019-01-12T23:55:14.607Z,8.57
2019-01-12T23:57:43.879Z,8.10
