createdAt,value
2023-08-09T00:01:25.871Z,2.55
2023-08-09T00:03:52.498Z,3.42
2023-08-09T00:06:19.115Z,3.45
2023-08-09T00:08:45.610Z,3.22
2023-08-09T00:11:12.392Z,3.97
2023-08-09T00:13:39.042Z,3.35
2023-08-09T00:16:06.350Z,3.08
2023-08-09T00:18:32.941Z,3.35
2023-08-09T00:20:59.439Z,3.42
2023-08-09T00:23:25.967Z,4.40
2023-08-09T00:25:52.568Z,3.40
2023-08-09T00:28:19.079Z,3.65
2023-08-09T00:30:45.631Z,4.05
2023-08-09T00:33:12.138Z,4.07
2023-08-09T00:35:38.697Z,3.45
2023-08-09T00:38:05.184Z,3.95
2023-08-09T00:40:32.440Z,3.67
2023-08-09T00:42:58.874Z,3.42
2023-08-09T00:45:25.482Z,4.50
2023-08-09T00:47:52.606Z,3.95
2023-08-09T00:50:19.176Z,3.72
2023-08-09T00:52:46.281Z,3.53
2023-08-09T00:55:13.353Z,3.63
2023-08-09T00:57:39.984Z,3.88
2023-08-09T01:00:07.229Z,3.58
2023-08-09T01:02:33.850Z,3.45
2023-08-09T01:05:00.654Z,3.42
2023-08-09T01:07:53.641Z,3.60
2023-08-09T01:10:29.919Z,3.05
2023-08-09T01:13:02.550Z,3.17
2023-08-09T01:15:32.249Z,3.55
2023-08-09T01:17:59.112Z,2.97
2023-08-09T01:20:26.966Z,4.03
2023-08-09T01:23:12.712Z,3.75
2023-08-09T01:25:39.802Z,3.55
2023-08-09T01:28:06.459Z,3.78
2023-08-09T01:30:33.097Z,3.95
2023-08-09T01:33:01.096Z,3.75
2023-08-09T01:35:31.604Z,3.95
2023-08-09T01:38:06.893Z,3.83
2023-08-09T01:40:34.419Z,3.78
2023-08-09T01:43:01.236Z,4.25
2023-08-09T01:45:29.616Z,3.67
2023-08-09T01:47:56.351Z,3.75
2023-08-09T01:50:28.155Z,3.83
2023-08-09T01:52:59.288Z,3.42
2023-08-09T01:55:27.415Z,3.13
2023-08-09T01:57:55.178Z,3.20
2023-08-09T02:00:25.416Z,3.33
2023-08-09T02:02:53.735Z,3.92
2023-08-09T02:05:21.257Z,3.83
2023-08-09T02:07:48.776Z,3.45
2023-08-09T02:10:15.958Z,3.58
2023-08-09T02:12:48.030Z,3.65
2023-08-09T02:15:19.930Z,3.22
2023-08-09T02:17:47.348Z,4.10
2023-08-09T02:20:14.219Z,3.28
2023-08-09T02:22:41.692Z,3.60
2023-08-09T02:25:09.301Z,4.00
2023-08-09T02:27:35.910Z,3.70
2023-08-09T02:30:05.977Z,4.22
2023-08-09T02:32:33.433Z,3.88
2023-08-09T02:34:59.936Z,4.32
2023-08-09T02:37:27.156Z,4.00
2023-08-09T02:39:53.861Z,3.95
2023-08-09T02:42:20.428Z,4.53
2023-08-09T02:44:46.952Z,4.45
2023-08-09T02:47:13.484Z,4.07
2023-08-09T02:49:39.930Z,4.10
2023-08-09T02:52:06.578Z,4.63
2023-08-09T02:54:33.038Z,4.00
2023-08-09T02:56:59.862Z,3.38
2023-08-09T02:59:26.555Z,4.55
2023-08-09T03:01:53.225Z,4.72
2023-08-09T03:04:19.698Z,4.22
2023-08-09T03:06:46.224Z,4.07
2023-08-09T03:09:12.687Z,4.10
2023-08-09T03:11:39.158Z,4.30
2023-08-09T03:14:05.862Z,3.97
2023-08-09T03:16:32.532Z,3.78
2023-08-09T03:18:59.091Z,3.92
2023-08-09T03:21:25.569Z,3.85
2023-08-09T03:23:52.009Z,3.58
2023-08-09T03:26:18.597Z,3.88
2023-08-09T03:28:45.196Z,4.18
2023-08-09T03:31:11.910Z,3.95
2023-08-09T03:33:38.411Z,3.92
2023-08-09T03:36:05.400Z,3.45
2023-08-09T03:38:31.842Z,3.35
2023-08-09T03:40:58.384Z,3.85
2023-08-09T03:43:24.900Z,3.50
2023-08-09T03:45:51.548Z,3.80
2023-08-09T03:48:18.079Z,3.25
2023-08-09T03:50:44.551Z,2.97
2023-08-09T03:53:11.054Z,3.22
2023-08-09T03:55:37.610Z,3.70
2023-08-09T03:58:04.291Z,3.72
2023-08-09T04:00:30.801Z,3.70
2023-08-09T04:02:57.793Z,3.75
2023-08-09T04:05:24.856Z,3.10
2023-08-09T04:07:51.555Z,3.05
2023-08-09T04:10:18.216Z,3.33
2023-08-09T04:12:44.836Z,2.55
2023-08-09T04:15:11.408Z,3.30
2023-08-09T04:17:38.016Z,3.30
2023-08-09T04:20:10.144Z,2.97
2023-08-09T04:22:36.959Z,2.55
2023-08-09T04:25:05.111Z,3.58
2023-08-09T04:27:33.188Z,2.88
2023-08-09T04:30:01.665Z,3.45
2023-08-09T04:32:28.325Z,3.03
2023-08-09T04:34:54.868Z,3.83
2023-08-09T04:37:21.554Z,3.45
2023-08-09T04:39:48.082Z,3.13
2023-08-09T04:42:14.855Z,2.90
2023-08-09T04:44:41.392Z,3.33
2023-08-09T04:47:07.923Z,3.47
2023-08-09T04:49:34.341Z,2.92
2023-08-09T04:52:00.724Z,3.70
2023-08-09T04:54:27.184Z,2.53
2023-08-09T04:56:53.742Z,3.35
2023-08-09T04:59:20.299Z,3.15
2023-08-09T05:01:46.765Z,3.10
2023-08-09T05:04:13.309Z,3.20
2023-08-09T05:06:41.270Z,3.53
2023-08-09T05:09:08.080Z,3.15
2023-08-09T05:11:34.556Z,3.00
2023-08-09T05:14:00.990Z,3.72
2023-08-09T05:16:27.635Z,2.95
2023-08-09T05:18:54.223Z,3.17
2023-08-09T05:21:20.817Z,3.03
2023-08-09T05:23:47.624Z,3.42
2023-08-09T05:26:14.168Z,3.70
2023-08-09T05:28:40.638Z,3.55
2023-08-09T05:31:07.198Z,3.17
2023-08-09T05:33:33.706Z,3.80
2023-08-09T05:36:01.168Z,3.10
2023-08-09T05:38:27.910Z,3.40
2023-08-09T05:40:55.629Z,3.45
2023-08-09T05:43:22.100Z,3.92
2023-08-09T05:45:48.655Z,4.22
2023-08-09T05:48:15.283Z,3.45
2023-08-09T05:50:41.889Z,3.92
2023-08-09T05:53:10.921Z,3.75
2023-08-09T05:55:38.161Z,3.58
2023-08-09T05:58:05.205Z,3.25
2023-08-09T06:00:32.025Z,3.90
2023-08-09T06:02:58.840Z,4.20
2023-08-09T06:05:28.211Z,3.95
2023-08-09T06:07:55.038Z,4.25
2023-08-09T06:13:06.286Z,4.22
2023-08-09T06:15:33.064Z,3.60
2023-08-09T06:17:59.611Z,4.07
2023-08-09T06:20:28.993Z,4.07
2023-08-09T06:22:55.768Z,4.20
2023-08-09T06:25:22.460Z,4.47
2023-08-09T06:27:49.039Z,5.28
2023-08-09T06:30:15.628Z,5.25
2023-08-09T06:32:42.294Z,4.72
2023-08-09T06:35:10.648Z,4.78
2023-08-09T06:37:37.610Z,4.93
2023-08-09T06:40:08.020Z,5.00
2023-08-09T06:42:34.761Z,4.75
2023-08-09T06:45:02.060Z,4.60
2023-08-09T06:47:28.841Z,3.95
2023-08-09T06:49:55.512Z,5.28
2023-08-09T06:52:22.029Z,4.65
2023-08-09T06:54:51.482Z,5.18
2023-08-09T06:57:19.975Z,4.78
2023-08-09T06:59:48.444Z,4.82
2023-08-09T07:02:15.792Z,5.70
2023-08-09T07:04:42.508Z,5.32
2023-08-09T07:07:09.326Z,5.18
2023-08-09T07:09:35.927Z,4.47
2023-08-09T07:12:03.118Z,5.03
2023-08-09T07:14:29.660Z,4.47
2023-08-09T07:16:56.190Z,5.20
2023-08-09T07:19:23.041Z,5.35
2023-08-09T07:21:49.690Z,4.63
2023-08-09T07:24:16.219Z,4.20
2023-08-09T07:26:42.774Z,5.22
2023-08-09T07:29:09.834Z,4.53
2023-08-09T07:31:36.680Z,4.13
2023-08-09T07:34:03.351Z,4.35
2023-08-09T07:36:30.090Z,4.63
2023-08-09T07:38:56.804Z,4.22
2023-08-09T07:41:23.349Z,4.30
2023-08-09T07:43:49.934Z,3.95
2023-08-09T07:46:16.630Z,3.75
2023-08-09T07:48:43.204Z,4.15
2023-08-09T07:51:13.143Z,4.20
2023-08-09T07:53:40.577Z,4.15
2023-08-09T07:56:07.240Z,3.92
2023-08-09T07:58:33.784Z,3.88
2023-08-09T08:01:00.352Z,3.55
2023-08-09T08:03:26.853Z,3.47
2023-08-09T08:05:53.368Z,4.13
2023-08-09T08:08:20.256Z,3.30
2023-08-09T08:10:46.773Z,3.08
2023-08-09T08:13:13.655Z,3.08
2023-08-09T08:15:40.492Z,3.45
2023-08-09T08:18:08.255Z,2.85
2023-08-09T08:20:35.014Z,2.70
2023-08-09T08:23:01.634Z,3.17
2023-08-09T08:25:29.409Z,2.90
2023-08-09T08:27:56.212Z,2.67
2023-08-09T08:30:22.838Z,2.90
2023-08-09T08:32:50.490Z,2.58
2023-08-09T08:35:21.821Z,2.42
2023-08-09T08:37:50.545Z,1.95
2023-08-09T08:42:49.986Z,2.03
2023-08-09T08:45:16.810Z,2.30
2023-08-09T08:47:45.607Z,2.40
2023-08-09T08:50:14.729Z,1.83
2023-08-09T08:52:47.443Z,1.70
2023-08-09T08:55:15.630Z,1.80
2023-08-09T08:57:44.110Z,1.98
2023-08-09T09:00:26.900Z,1.52
2023-08-09T09:02:54.860Z,1.23
2023-08-09T09:05:21.947Z,2.13
2023-08-09T09:07:51.779Z,1.77
2023-08-09T09:10:21.155Z,1.67
2023-08-09T09:12:51.500Z,2.03
2023-08-09T09:15:19.022Z,1.55
2023-08-09T09:17:46.832Z,1.17
2023-08-09T09:20:24.413Z,1.65
2023-08-09T09:22:53.020Z,1.33
2023-08-09T09:25:20.002Z,1.67
2023-08-09T09:27:50.764Z,1.17
2023-08-09T09:30:20.843Z,1.13
2023-08-09T09:32:58.280Z,1.45
2023-08-09T09:35:27.100Z,1.13
2023-08-09T09:37:55.374Z,1.63
2023-08-09T09:40:36.523Z,2.03
2023-08-09T09:43:07.586Z,1.85
2023-08-09T09:45:35.400Z,1.90
2023-08-09T09:48:03.466Z,1.90
2023-08-09T09:52:57.834Z,2.33
2023-08-09T09:55:28.987Z,2.00
2023-08-09T09:57:57.199Z,1.80
2023-08-09T10:00:23.744Z,2.13
2023-08-09T10:02:52.903Z,1.90
2023-08-09T10:05:27.571Z,1.90
2023-08-09T10:07:59.717Z,1.73
2023-08-09T10:10:27.328Z,2.05
2023-08-09T10:12:57.494Z,1.85
2023-08-09T10:15:28.656Z,1.80
2023-08-09T10:18:17.530Z,1.85
2023-08-09T10:20:53.105Z,1.63
2023-08-09T10:23:21.536Z,1.63
2023-08-09T10:25:49.805Z,1.55
2023-08-09T10:28:16.731Z,1.67
2023-08-09T10:30:44.641Z,1.73
2023-08-09T10:33:11.394Z,1.95
2023-08-09T10:35:45.705Z,1.60
2023-08-09T10:38:26.728Z,1.42
2023-08-09T10:40:56.817Z,1.33
2023-08-09T10:43:30.957Z,1.45
2023-08-09T10:45:57.892Z,1.50
2023-08-09T10:48:29.055Z,1.40
2023-08-09T10:53:59.791Z,1.60
2023-08-09T10:56:43.085Z,1.35
2023-08-09T10:59:21.015Z,1.27
2023-08-09T11:01:49.060Z,1.90
2023-08-09T11:04:16.150Z,1.25
2023-08-09T11:06:44.525Z,1.80
2023-08-09T11:09:15.992Z,1.30
2023-08-09T11:11:45.671Z,1.08
2023-08-09T11:14:14.897Z,1.25
2023-08-09T11:16:41.754Z,1.02
2023-08-09T11:19:28.076Z,0.85
2023-08-09T11:21:57.924Z,0.82
2023-08-09T11:24:28.012Z,0.98
2023-08-09T11:26:57.041Z,0.88
2023-08-09T11:29:27.155Z,1.02
2023-08-09T11:31:55.976Z,0.90
2023-08-09T11:34:25.212Z,0.93
2023-08-09T11:36:54.933Z,1.30
2023-08-09T11:39:25.000Z,0.80
2023-08-09T11:41:52.135Z,0.73
2023-08-09T11:44:22.715Z,0.55
2023-08-09T11:46:50.457Z,0.63
2023-08-09T11:49:16.942Z,0.82
2023-08-09T11:51:43.390Z,0.95
2023-08-09T11:54:10.627Z,0.73
2023-08-09T11:56:38.235Z,0.70
2023-08-09T11:59:08.158Z,0.77
2023-08-09T12:01:38.517Z,0.80
2023-08-09T12:04:16.716Z,0.60
2023-08-09T12:06:46.063Z,0.52
2023-08-09T12:09:36.763Z,0.60
2023-08-09T12:12:15.496Z,1.20
2023-08-09T12:14:42.765Z,0.55
2023-08-09T12:17:28.208Z,0.60
2023-08-09T12:20:03.040Z,0.52
2023-08-09T12:22:30.195Z,0.70
2023-08-09T12:24:58.278Z,0.60
2023-08-09T12:27:25.762Z,0.55
2023-08-09T12:29:52.618Z,0.70
2023-08-09T12:32:19.255Z,0.80
2023-08-09T12:34:48.610Z,0.52
2023-08-09T12:37:15.522Z,0.52
2023-08-09T12:39:42.041Z,0.70
2023-08-09T12:42:08.669Z,0.52
2023-08-09T12:44:35.378Z,0.68
2023-08-09T12:47:02.184Z,0.43
2023-08-09T12:49:28.659Z,0.55
2023-08-09T12:51:58.177Z,0.55
2023-08-09T12:54:24.769Z,0.40
2023-08-09T12:56:53.890Z,0.50
2023-08-09T12:59:23.794Z,0.50
2023-08-09T13:01:50.433Z,0.57
2023-08-09T13:04:20.251Z,0.70
2023-08-09T13:06:47.090Z,0.60
2023-08-09T13:09:13.816Z,0.60
2023-08-09T13:11:41.156Z,0.60
2023-08-09T13:14:07.802Z,0.65
2023-08-09T13:16:34.521Z,0.82
2023-08-09T13:19:01.532Z,0.60
2023-08-09T13:21:28.080Z,0.82
2023-08-09T13:23:54.553Z,0.70
2023-08-09T13:26:21.232Z,0.52
2023-08-09T13:28:50.819Z,0.60
2023-08-09T13:31:17.513Z,0.63
2023-08-09T13:33:44.033Z,0.50
2023-08-09T13:36:10.520Z,0.60
2023-08-09T13:38:42.274Z,0.70
2023-08-09T13:41:10.297Z,0.63
2023-08-09T13:43:37.052Z,0.57
2023-08-09T13:46:04.502Z,0.60
2023-08-09T13:48:31.116Z,0.77
2023-08-09T13:50:57.820Z,0.60
2023-08-09T13:53:24.353Z,0.60
2023-08-09T13:55:52.478Z,0.40
2023-08-09T13:58:19.083Z,0.50
2023-08-09T14:00:47.797Z,0.60
2023-08-09T14:03:16.066Z,0.68
2023-08-09T14:05:50.726Z,0.70
2023-08-09T14:08:18.213Z,0.65
2023-08-09T14:10:45.611Z,0.50
2023-08-09T14:13:12.143Z,0.65
2023-08-09T14:15:38.702Z,0.52
2023-08-09T14:18:08.180Z,0.95
2023-08-09T14:20:36.011Z,0.63
2023-08-09T14:23:03.228Z,0.60
2023-08-09T14:25:30.052Z,0.52
2023-08-09T14:27:56.480Z,0.70
2023-08-09T14:30:23.639Z,0.68
2023-08-09T14:32:50.365Z,0.90
2023-08-09T14:35:17.416Z,0.70
2023-08-09T14:37:43.999Z,0.55
2023-08-09T14:40:11.013Z,0.60
2023-08-09T14:42:42.282Z,0.50
2023-08-09T14:45:11.269Z,0.43
2023-08-09T14:47:39.267Z,0.70
2023-08-09T14:50:07.267Z,0.43
2023-08-09T14:52:33.848Z,0.50
2023-08-09T14:55:00.353Z,0.52
2023-08-09T14:57:26.850Z,0.47
2023-08-09T14:59:53.343Z,0.52
2023-08-09T15:02:19.995Z,0.80
2023-08-09T15:04:46.996Z,0.60
2023-08-09T15:07:16.865Z,0.52
2023-08-09T15:09:44.471Z,0.50
2023-08-09T15:12:11.375Z,0.60
2023-08-09T15:14:37.898Z,0.45
2023-08-09T15:19:37.552Z,0.60
2023-08-09T15:22:04.188Z,0.55
2023-08-09T15:24:31.721Z,0.50
2023-08-09T15:26:58.528Z,0.43
2023-08-09T15:29:25.140Z,0.68
2023-08-09T15:31:51.682Z,0.43
2023-08-09T15:34:18.185Z,0.70
2023-08-09T15:36:44.744Z,0.75
2023-08-09T15:39:11.254Z,0.57
2023-08-09T15:41:37.752Z,0.60
2023-08-09T15:44:04.434Z,0.63
2023-08-09T15:46:31.071Z,0.70
2023-08-09T15:48:58.755Z,0.98
2023-08-09T15:51:25.514Z,0.47
2023-08-09T15:53:52.075Z,0.57
2023-08-09T15:56:18.668Z,0.60
2023-08-09T15:58:45.760Z,0.47
2023-08-09T16:01:14.514Z,0.47
2023-08-09T16:03:43.050Z,0.45
2023-08-09T16:06:13.626Z,0.25
2023-08-09T16:08:41.511Z,0.43
2023-08-09T16:11:08.465Z,0.60
2023-08-09T16:13:34.967Z,0.47
2023-08-09T16:16:11.656Z,0.43
2023-08-09T16:18:43.768Z,0.65
2023-08-09T16:21:10.403Z,0.50
2023-08-09T16:23:36.903Z,0.50
2023-08-09T16:26:03.429Z,0.55
2023-08-09T16:28:29.908Z,0.60
2023-08-09T16:30:56.955Z,0.50
2023-08-09T16:33:23.517Z,0.57
2023-08-09T16:35:49.950Z,0.38
2023-08-09T16:38:16.450Z,0.70
2023-08-09T16:40:43.080Z,0.73
2023-08-09T16:43:09.616Z,0.45
2023-08-09T16:45:36.215Z,0.45
2023-08-09T16:48:02.662Z,0.40
2023-08-09T16:50:29.190Z,0.40
2023-08-09T16:52:55.761Z,0.50
2023-08-09T16:55:22.933Z,0.55
2023-08-09T16:57:49.602Z,0.52
2023-08-09T17:00:16.891Z,0.50
2023-08-09T17:02:44.659Z,0.32
2023-08-09T17:05:14.902Z,0.65
2023-08-09T17:07:42.929Z,0.50
2023-08-09T17:10:09.804Z,0.47
2023-08-09T17:12:36.547Z,0.50
2023-08-09T17:15:03.718Z,0.60
2023-08-09T17:17:31.171Z,0.68
2023-08-09T17:19:57.834Z,0.70
2023-08-09T17:22:24.270Z,0.80
2023-08-09T17:24:50.754Z,0.45
2023-08-09T17:27:17.305Z,0.60
2023-08-09T17:29:43.778Z,0.60
2023-08-09T17:32:11.736Z,1.15
2023-08-09T17:34:38.263Z,0.60
2023-08-09T17:37:06.188Z,0.60
2023-08-09T17:39:32.808Z,0.50
2023-08-09T17:41:59.359Z,0.68
2023-08-09T17:44:25.882Z,0.60
2023-08-09T17:46:53.557Z,0.68
2023-08-09T17:49:20.094Z,0.73
2023-08-09T17:51:46.666Z,0.70
2023-08-09T17:54:13.174Z,0.65
2023-08-09T17:56:39.800Z,0.52
2023-08-09T17:59:06.829Z,0.52
2023-08-09T18:01:33.566Z,1.42
2023-08-09T18:04:00.031Z,0.73
2023-08-09T18:06:26.792Z,0.85
2023-08-09T18:08:53.801Z,0.82
2023-08-09T18:11:23.093Z,0.52
2023-08-09T18:13:49.552Z,0.57
2023-08-09T18:16:16.866Z,0.43
2023-08-09T18:18:43.426Z,0.63
2023-08-09T18:21:09.903Z,0.50
2023-08-09T18:23:37.740Z,0.52
2023-08-09T18:26:04.315Z,0.30
2023-08-09T18:28:32.870Z,0.47
2023-08-09T18:33:26.663Z,0.50
2023-08-09T18:35:57.330Z,0.55
2023-08-09T18:38:23.965Z,0.43
2023-08-09T18:40:50.456Z,0.60
2023-08-09T18:43:16.882Z,0.60
2023-08-09T18:45:43.474Z,0.47
2023-08-09T18:48:10.041Z,0.50
2023-08-09T18:50:37.590Z,0.50
2023-08-09T18:53:05.104Z,0.55
2023-08-09T18:55:31.800Z,0.52
2023-08-09T18:57:58.705Z,0.70
2023-08-09T19:00:26.083Z,0.40
2023-08-09T19:02:52.898Z,0.55
2023-08-09T19:05:22.201Z,0.65
2023-08-09T19:07:49.693Z,0.50
2023-08-09T19:10:16.177Z,0.50
2023-08-09T19:12:42.847Z,0.57
2023-08-09T19:15:09.729Z,0.70
2023-08-09T19:17:36.409Z,0.85
2023-08-09T19:20:05.207Z,0.52
2023-08-09T19:22:31.935Z,0.60
2023-08-09T19:24:58.420Z,0.43
2023-08-09T19:27:25.442Z,0.60
2023-08-09T19:30:15.246Z,0.70
2023-08-09T19:32:41.933Z,0.40
2023-08-09T19:35:09.851Z,0.52
2023-08-09T19:37:37.843Z,0.43
2023-08-09T19:40:06.155Z,0.52
2023-08-09T19:42:36.203Z,0.60
2023-08-09T19:45:03.896Z,0.52
2023-08-09T19:47:32.481Z,0.45
2023-08-09T19:49:59.050Z,0.30
2023-08-09T19:52:25.560Z,0.57
2023-08-09T19:54:52.076Z,0.50
2023-08-09T19:57:18.645Z,0.47
2023-08-09T19:59:45.674Z,0.50
2023-08-09T20:02:12.282Z,0.50
2023-08-09T20:04:39.255Z,0.60
2023-08-09T20:07:06.265Z,0.63
2023-08-09T20:09:33.082Z,0.45
2023-08-09T20:11:59.840Z,0.63
2023-08-09T20:14:26.387Z,0.80
2023-08-09T20:16:52.979Z,0.40
2023-08-09T20:19:19.728Z,0.70
2023-08-09T20:21:46.384Z,0.70
2023-08-09T20:24:33.375Z,0.90
2023-08-09T20:26:59.933Z,0.63
2023-08-09T20:29:26.416Z,0.60
2023-08-09T20:31:52.893Z,0.80
2023-08-09T20:34:19.380Z,0.43
2023-08-09T20:36:45.956Z,0.43
2023-08-09T20:39:13.123Z,0.90
2023-08-09T20:41:39.640Z,0.68
2023-08-09T20:44:06.298Z,0.65
2023-08-09T20:46:32.851Z,1.20
2023-08-09T20:48:59.326Z,0.50
2023-08-09T20:51:25.816Z,0.75
2023-08-09T20:53:52.364Z,0.70
2023-08-09T20:56:19.147Z,0.70
2023-08-09T20:58:46.113Z,1.00
2023-08-09T21:01:13.892Z,0.63
2023-08-09T21:03:40.470Z,0.73
2023-08-09T21:06:07.212Z,0.75
2023-08-09T21:08:33.769Z,0.88
2023-08-09T21:11:00.252Z,0.55
2023-08-09T21:13:26.791Z,0.60
2023-08-09T21:15:53.495Z,0.65
2023-08-09T21:18:20.247Z,0.43
2023-08-09T21:20:49.266Z,0.80
2023-08-09T21:23:16.054Z,0.52
2023-08-09T21:25:43.394Z,0.60
2023-08-09T21:28:11.964Z,0.80
2023-08-09T21:30:39.484Z,1.10
2023-08-09T21:33:09.409Z,0.68
2023-08-09T21:35:36.965Z,0.70
2023-08-09T21:38:03.680Z,0.73
2023-08-09T21:40:31.608Z,0.52
2023-08-09T21:42:58.081Z,0.63
2023-08-09T21:45:24.520Z,0.93
2023-08-09T21:47:51.029Z,0.85
2023-08-09T21:50:17.549Z,0.90
2023-08-09T21:52:44.326Z,0.70
2023-08-09T21:55:10.791Z,0.73
2023-08-09T21:57:37.224Z,0.70
2023-08-09T22:00:04.438Z,0.70
2023-08-09T22:02:31.040Z,0.70
2023-08-09T22:04:57.578Z,0.63
2023-08-09T22:07:24.822Z,0.85
2023-08-09T22:09:51.265Z,0.60
2023-08-09T22:12:21.706Z,0.75
2023-08-09T22:14:48.201Z,0.55
2023-08-09T22:17:14.735Z,0.80
2023-08-09T22:19:41.308Z,0.80
2023-08-09T22:24:37.287Z,0.52
2023-08-09T22:27:03.794Z,0.70
2023-08-09T22:29:31.600Z,0.82
2023-08-09T22:32:00.236Z,0.68
2023-08-09T22:34:26.830Z,0.82
2023-08-09T22:36:53.281Z,0.70
2023-08-09T22:39:19.782Z,0.65
2023-08-09T22:41:46.289Z,1.00
2023-08-09T22:44:12.737Z,0.90
2023-08-09T22:46:39.243Z,1.00
2023-08-09T22:49:05.770Z,0.82
2023-08-09T22:51:32.210Z,1.30
2023-08-09T22:53:58.623Z,0.80
2023-08-09T22:56:25.208Z,0.82
2023-08-09T22:58:52.249Z,1.02
2023-08-09T23:01:18.815Z,1.15
2023-08-09T23:03:45.417Z,0.95
2023-08-09T23:06:12.043Z,0.95
2023-08-09T23:08:38.763Z,0.82
2023-08-09T23:11:06.698Z,1.20
2023-08-09T23:13:33.297Z,1.10
2023-08-09T23:16:00.681Z,1.23
2023-08-09T23:18:27.275Z,1.73
2023-08-09T23:20:53.791Z,2.08
2023-08-09T23:23:20.664Z,2.13
2023-08-09T23:25:47.289Z,2.25
2023-08-09T23:28:14.109Z,1.98
2023-08-09T23:30:43.471Z,1.98
2023-08-09T23:33:10.050Z,1.95
2023-08-09T23:35:36.507Z,2.05
2023-08-09T23:38:02.955Z,2.10
2023-08-09T23:40:29.455Z,1.85
2023-08-09T23:42:56.049Z,1.55
2023-08-09T23:45:22.727Z,2.13
2023-08-09T23:47:52.046Z,1.33
2023-08-09T23:50:18.586Z,1.60
2023-08-09T23:52:45.019Z,1.48
2023-08-09T23:55:11.533Z,1.35
2023-08-09T23:57:38.136Z,1.48
