createdAt,value
2022-07-31T00:00:31.223Z,15.02
2022-07-31T00:02:58.818Z,15.03
2022-07-31T00:05:25.527Z,15.00
2022-07-31T00:07:53.979Z,14.98
2022-07-31T00:10:20.497Z,14.98
2022-07-31T00:12:47.048Z,14.98
2022-07-31T00:15:13.778Z,15.04
2022-07-31T00:17:40.862Z,15.05
2022-07-31T00:20:08.443Z,15.04
2022-07-31T00:22:35.642Z,15.03
2022-07-31T00:25:02.750Z,15.07
2022-07-31T00:27:29.362Z,15.04
2022-07-31T00:29:55.952Z,15.07
2022-07-31T00:32:22.413Z,15.09
2022-07-31T00:34:48.901Z,15.04
2022-07-31T00:37:15.521Z,14.99
2022-07-31T00:39:42.458Z,15.01
2022-07-31T00:42:19.317Z,15.07
2022-07-31T00:44:47.766Z,15.05
2022-07-31T00:47:14.688Z,15.04
2022-07-31T00:49:41.960Z,15.06
2022-07-31T00:52:08.440Z,15.05
2022-07-31T00:54:35.556Z,15.02
2022-07-31T00:57:03.158Z,15.00
2022-07-31T00:59:30.242Z,14.96
2022-07-31T01:01:57.697Z,14.98
2022-07-31T01:04:26.277Z,14.97
2022-07-31T01:06:53.969Z,14.96
2022-07-31T01:09:20.531Z,14.91
2022-07-31T01:12:19.300Z,14.88
2022-07-31T01:14:55.044Z,14.88
2022-07-31T01:17:23.151Z,14.91
2022-07-31T01:19:50.766Z,14.87
2022-07-31T01:22:34.099Z,14.82
2022-07-31T01:25:07.333Z,14.81
2022-07-31T01:27:52.777Z,14.79
2022-07-31T01:30:20.539Z,14.84
2022-07-31T01:32:48.514Z,14.84
2022-07-31T01:35:18.247Z,14.80
2022-07-31T01:37:53.834Z,14.82
2022-07-31T01:40:27.887Z,14.83
2022-07-31T01:43:00.981Z,14.81
2022-07-31T01:45:28.972Z,14.71
2022-07-31T01:47:55.856Z,14.76
2022-07-31T01:50:43.284Z,14.76
2022-07-31T01:53:10.730Z,14.73
2022-07-31T01:56:02.606Z,14.71
2022-07-31T01:58:26.908Z,14.78
2022-07-31T02:00:55.747Z,14.74
2022-07-31T02:03:42.805Z,14.73
2022-07-31T02:06:13.460Z,14.80
2022-07-31T02:08:40.104Z,14.73
2022-07-31T02:11:07.401Z,14.72
2022-07-31T02:13:35.955Z,14.72
2022-07-31T02:16:04.940Z,14.79
2022-07-31T02:18:33.066Z,14.75
2022-07-31T02:20:59.828Z,14.77
2022-07-31T02:23:26.367Z,14.75
2022-07-31T02:25:53.146Z,14.76
2022-07-31T02:28:20.579Z,14.77
2022-07-31T02:30:47.792Z,14.76
2022-07-31T02:33:18.459Z,14.80
2022-07-31T02:35:45.855Z,14.73
2022-07-31T02:38:21.698Z,14.79
2022-07-31T02:40:51.562Z,14.71
2022-07-31T02:43:18.765Z,14.78
2022-07-31T02:45:45.713Z,14.81
2022-07-31T02:48:12.685Z,14.81
2022-07-31T02:50:39.961Z,14.78
2022-07-31T02:53:06.797Z,14.75
2022-07-31T02:55:33.779Z,14.76
2022-07-31T02:58:01.977Z,14.83
2022-07-31T03:00:28.994Z,14.80
2022-07-31T03:02:55.996Z,14.75
2022-07-31T03:05:22.744Z,14.76
2022-07-31T03:07:49.396Z,14.70
2022-07-31T03:10:16.063Z,14.73
2022-07-31T03:12:46.671Z,14.70
2022-07-31T03:15:18.000Z,14.76
2022-07-31T03:17:45.586Z,14.69
2022-07-31T03:20:14.321Z,14.69
2022-07-31T03:22:41.860Z,14.74
2022-07-31T03:25:08.632Z,14.74
2022-07-31T03:27:35.258Z,14.77
2022-07-31T03:30:02.894Z,14.74
2022-07-31T03:32:30.620Z,14.78
2022-07-31T03:34:57.241Z,14.77
2022-07-31T03:37:23.914Z,14.74
2022-07-31T03:39:50.431Z,14.73
2022-07-31T03:42:19.134Z,14.71
2022-07-31T03:44:46.610Z,14.71
2022-07-31T03:47:13.411Z,14.77
2022-07-31T03:49:43.895Z,14.80
2022-07-31T03:52:12.531Z,14.76
2022-07-31T03:54:40.169Z,14.78
2022-07-31T03:57:08.478Z,14.80
2022-07-31T03:59:39.837Z,14.78
2022-07-31T04:02:14.791Z,14.74
2022-07-31T04:04:45.411Z,14.77
2022-07-31T04:07:11.961Z,14.76
2022-07-31T04:09:38.738Z,14.78
2022-07-31T04:12:06.156Z,14.83
2022-07-31T04:14:32.966Z,14.77
2022-07-31T04:16:59.443Z,14.77
2022-07-31T04:19:26.138Z,14.78
2022-07-31T04:21:52.679Z,14.77
2022-07-31T04:24:21.030Z,14.77
2022-07-31T04:26:49.440Z,14.74
2022-07-31T04:29:16.238Z,14.77
2022-07-31T04:31:42.860Z,14.75
2022-07-31T04:34:09.891Z,14.69
2022-07-31T04:36:36.458Z,14.79
2022-07-31T04:39:03.902Z,14.81
2022-07-31T04:41:30.873Z,14.76
2022-07-31T04:44:00.505Z,14.74
2022-07-31T04:46:26.983Z,14.80
2022-07-31T04:48:53.689Z,14.77
2022-07-31T04:51:21.274Z,14.80
2022-07-31T04:53:50.097Z,14.80
2022-07-31T04:56:37.651Z,14.80
2022-07-31T04:59:08.783Z,14.78
2022-07-31T05:01:35.976Z,14.80
2022-07-31T05:04:04.181Z,14.82
2022-07-31T05:06:35.709Z,14.85
2022-07-31T05:09:08.433Z,14.78
2022-07-31T05:11:36.950Z,14.76
2022-07-31T05:14:07.041Z,14.75
2022-07-31T05:16:34.280Z,14.80
2022-07-31T05:19:01.554Z,14.80
2022-07-31T05:21:30.540Z,14.75
2022-07-31T05:23:58.340Z,14.79
2022-07-31T05:26:25.241Z,14.76
2022-07-31T05:28:58.096Z,14.78
2022-07-31T05:31:25.494Z,14.79
2022-07-31T05:33:52.453Z,14.72
2022-07-31T05:36:19.694Z,14.65
2022-07-31T05:38:46.499Z,14.65
2022-07-31T05:41:13.602Z,14.67
2022-07-31T05:43:40.450Z,14.64
2022-07-31T05:46:07.307Z,14.61
2022-07-31T05:48:33.994Z,14.61
2022-07-31T05:51:05.035Z,14.66
2022-07-31T05:53:32.208Z,14.61
2022-07-31T05:55:58.930Z,14.64
2022-07-31T05:58:25.452Z,14.67
2022-07-31T06:00:52.064Z,14.59
2022-07-31T06:03:23.910Z,14.67
2022-07-31T06:05:51.285Z,14.64
2022-07-31T06:08:18.188Z,14.59
2022-07-31T06:10:45.176Z,14.61
2022-07-31T06:13:11.990Z,14.65
2022-07-31T06:15:38.589Z,14.61
2022-07-31T06:18:09.137Z,14.66
2022-07-31T06:20:37.177Z,14.68
2022-07-31T06:23:19.928Z,14.67
2022-07-31T06:25:52.711Z,14.68
2022-07-31T06:28:19.212Z,14.67
2022-07-31T06:30:48.381Z,14.71
2022-07-31T06:33:15.880Z,14.64
2022-07-31T06:35:44.190Z,14.63
2022-07-31T06:38:10.670Z,14.59
2022-07-31T06:40:37.381Z,14.57
2022-07-31T06:43:07.027Z,14.51
2022-07-31T06:45:51.579Z,14.45
2022-07-31T06:48:19.134Z,14.43
2022-07-31T06:50:45.702Z,14.43
2022-07-31T06:53:12.187Z,14.48
2022-07-31T06:55:44.269Z,14.44
2022-07-31T06:58:11.446Z,14.47
2022-07-31T07:00:38.461Z,14.47
2022-07-31T07:03:05.330Z,14.51
2022-07-31T07:05:31.780Z,14.50
2022-07-31T07:07:58.261Z,14.49
2022-07-31T07:10:25.176Z,14.57
2022-07-31T07:12:51.676Z,14.56
2022-07-31T07:15:20.555Z,14.55
2022-07-31T07:17:47.183Z,14.57
2022-07-31T07:20:13.848Z,14.59
2022-07-31T07:22:40.345Z,14.65
2022-07-31T07:25:07.158Z,14.61
2022-07-31T07:27:33.647Z,14.68
2022-07-31T07:30:00.583Z,14.75
2022-07-31T07:32:27.302Z,14.73
2022-07-31T07:35:00.150Z,14.75
2022-07-31T07:37:27.605Z,14.81
2022-07-31T07:39:54.216Z,14.76
2022-07-31T07:42:20.824Z,14.80
2022-07-31T07:44:47.358Z,14.75
2022-07-31T07:47:14.159Z,14.82
2022-07-31T07:49:40.804Z,14.85
2022-07-31T07:52:07.389Z,14.91
2022-07-31T07:54:34.419Z,14.91
2022-07-31T07:57:00.877Z,14.91
2022-07-31T07:59:27.366Z,14.93
2022-07-31T08:01:54.018Z,15.02
2022-07-31T08:04:20.641Z,15.03
2022-07-31T08:06:47.424Z,15.03
2022-07-31T08:09:14.285Z,15.05
2022-07-31T08:11:40.795Z,15.08
2022-07-31T08:14:07.379Z,15.07
2022-07-31T08:16:34.273Z,15.09
2022-07-31T08:19:00.995Z,15.12
2022-07-31T08:21:27.478Z,15.12
2022-07-31T08:23:54.150Z,15.18
2022-07-31T08:26:20.706Z,15.28
2022-07-31T08:28:50.539Z,15.28
2022-07-31T08:31:19.140Z,15.25
2022-07-31T08:33:45.680Z,15.26
2022-07-31T08:36:12.612Z,15.26
2022-07-31T08:38:39.606Z,15.35
2022-07-31T08:41:06.121Z,15.42
2022-07-31T08:44:00.526Z,15.43
2022-07-31T08:46:20.083Z,15.45
2022-07-31T08:48:46.797Z,15.40
2022-07-31T08:51:13.825Z,15.44
2022-07-31T08:53:42.973Z,15.49
2022-07-31T08:56:09.845Z,15.47
2022-07-31T08:58:39.658Z,15.51
2022-07-31T09:01:08.128Z,15.50
2022-07-31T09:03:36.125Z,15.56
2022-07-31T09:06:05.360Z,15.50
2022-07-31T09:08:36.281Z,15.52
2022-07-31T09:11:06.105Z,15.59
2022-07-31T09:13:34.826Z,15.72
2022-07-31T09:16:01.977Z,15.61
2022-07-31T09:18:28.487Z,15.67
2022-07-31T09:21:05.887Z,15.65
2022-07-31T09:23:33.614Z,15.67
2022-07-31T09:26:05.776Z,15.76
2022-07-31T09:28:33.744Z,15.75
2022-07-31T09:31:00.506Z,15.68
2022-07-31T09:33:29.527Z,15.77
2022-07-31T09:35:57.225Z,15.69
2022-07-31T09:38:31.601Z,15.73
2022-07-31T09:41:26.781Z,15.69
2022-07-31T09:44:01.243Z,15.78
2022-07-31T09:46:39.155Z,15.78
2022-07-31T09:49:06.304Z,15.77
2022-07-31T09:51:44.473Z,15.74
2022-07-31T09:54:25.507Z,15.80
2022-07-31T09:56:52.758Z,15.83
2022-07-31T09:59:19.579Z,15.80
2022-07-31T10:01:48.874Z,15.85
2022-07-31T10:04:20.323Z,15.84
2022-07-31T10:06:48.867Z,15.86
2022-07-31T10:09:18.592Z,15.88
2022-07-31T10:11:47.386Z,15.84
2022-07-31T10:14:20.091Z,15.82
2022-07-31T10:16:47.143Z,15.97
2022-07-31T10:19:14.246Z,15.87
2022-07-31T10:21:44.316Z,15.98
2022-07-31T10:24:12.667Z,15.96
2022-07-31T10:26:59.623Z,16.01
2022-07-31T10:29:27.071Z,15.99
2022-07-31T10:31:59.198Z,16.00
2022-07-31T10:34:27.049Z,16.12
2022-07-31T10:36:55.100Z,16.13
2022-07-31T10:39:44.993Z,16.08
2022-07-31T10:42:31.965Z,16.02
2022-07-31T10:45:08.713Z,15.89
2022-07-31T10:47:35.747Z,15.93
2022-07-31T10:50:03.488Z,16.00
2022-07-31T10:52:31.641Z,16.11
2022-07-31T10:55:00.981Z,16.15
2022-07-31T10:57:30.064Z,16.17
2022-07-31T10:59:57.149Z,16.22
2022-07-31T11:02:34.180Z,16.13
2022-07-31T11:05:16.225Z,16.17
2022-07-31T11:07:44.991Z,16.18
2022-07-31T11:10:17.401Z,16.22
2022-07-31T11:12:45.120Z,16.15
2022-07-31T11:15:38.757Z,16.16
2022-07-31T11:18:24.159Z,16.20
2022-07-31T11:21:13.743Z,16.24
2022-07-31T11:23:55.677Z,16.31
2022-07-31T11:26:33.378Z,16.34
2022-07-31T11:29:59.264Z,16.31
2022-07-31T11:32:25.526Z,16.34
2022-07-31T11:34:56.972Z,16.30
2022-07-31T11:37:46.439Z,16.24
2022-07-31T11:40:17.369Z,16.22
2022-07-31T11:42:47.073Z,16.32
2022-07-31T11:45:19.491Z,16.15
2022-07-31T11:48:12.293Z,16.19
2022-07-31T11:50:42.391Z,16.18
2022-07-31T11:53:09.147Z,16.18
2022-07-31T11:55:52.122Z,16.12
2022-07-31T11:58:20.702Z,16.13
2022-07-31T12:00:52.766Z,16.13
2022-07-31T12:03:24.859Z,16.13
2022-07-31T12:05:52.614Z,16.07
2022-07-31T12:08:20.395Z,16.17
2022-07-31T12:10:47.845Z,16.05
2022-07-31T12:13:18.521Z,16.14
2022-07-31T12:15:55.121Z,16.19
2022-07-31T12:18:21.931Z,16.15
2022-07-31T12:20:57.109Z,16.18
2022-07-31T12:23:40.819Z,16.28
2022-07-31T12:26:08.725Z,16.41
2022-07-31T12:28:35.404Z,16.37
2022-07-31T12:31:01.954Z,16.35
2022-07-31T12:33:28.796Z,16.36
2022-07-31T12:35:57.223Z,16.45
2022-07-31T12:38:45.115Z,16.39
2022-07-31T12:41:12.406Z,16.26
2022-07-31T12:43:39.053Z,16.39
2022-07-31T12:46:17.138Z,16.49
2022-07-31T12:48:46.147Z,16.43
2022-07-31T12:51:13.218Z,16.51
2022-07-31T12:53:39.814Z,16.55
2022-07-31T12:56:11.352Z,16.52
2022-07-31T12:58:37.863Z,16.54
2022-07-31T13:01:08.342Z,16.46
2022-07-31T13:03:45.782Z,16.48
2022-07-31T13:06:14.263Z,16.41
2022-07-31T13:08:43.971Z,16.42
2022-07-31T13:11:10.846Z,16.41
2022-07-31T13:13:37.568Z,16.46
2022-07-31T13:16:05.462Z,16.39
2022-07-31T13:18:32.912Z,16.41
2022-07-31T13:21:00.885Z,16.42
2022-07-31T13:23:27.973Z,16.33
2022-07-31T13:25:54.891Z,16.35
2022-07-31T13:28:21.554Z,16.31
2022-07-31T13:30:50.938Z,16.41
2022-07-31T13:33:20.009Z,16.34
2022-07-31T13:35:46.674Z,16.25
2022-07-31T13:38:15.331Z,16.21
2022-07-31T13:41:00.923Z,16.24
2022-07-31T13:43:27.488Z,16.13
2022-07-31T13:45:54.109Z,16.10
2022-07-31T13:48:20.979Z,16.13
2022-07-31T13:50:47.577Z,16.19
2022-07-31T13:53:15.594Z,16.21
2022-07-31T13:55:42.411Z,16.13
2022-07-31T13:58:10.126Z,16.18
2022-07-31T14:00:36.730Z,16.15
2022-07-31T14:03:05.012Z,16.06
2022-07-31T14:05:37.331Z,16.23
2022-07-31T14:08:33.316Z,16.33
2022-07-31T14:10:53.843Z,16.22
2022-07-31T14:13:20.511Z,16.20
2022-07-31T14:15:47.195Z,16.25
2022-07-31T14:18:13.897Z,16.16
2022-07-31T14:20:40.593Z,16.16
2022-07-31T14:23:10.272Z,16.22
2022-07-31T14:25:38.420Z,16.16
2022-07-31T14:28:06.390Z,16.13
2022-07-31T14:30:33.911Z,16.14
2022-07-31T14:33:01.730Z,16.19
2022-07-31T14:35:28.385Z,16.20
2022-07-31T14:37:54.989Z,16.24
2022-07-31T14:40:22.354Z,16.29
2022-07-31T14:42:48.996Z,16.20
2022-07-31T14:45:15.641Z,16.16
2022-07-31T14:47:42.405Z,16.20
2022-07-31T14:50:12.918Z,16.13
2022-07-31T14:52:41.332Z,16.13
2022-07-31T14:55:09.071Z,16.17
2022-07-31T14:57:35.722Z,16.11
2022-07-31T15:00:03.362Z,16.19
2022-07-31T15:02:30.055Z,16.18
2022-07-31T15:04:56.968Z,16.14
2022-07-31T15:07:45.775Z,16.13
2022-07-31T15:10:11.419Z,16.22
2022-07-31T15:12:38.499Z,16.16
2022-07-31T15:15:06.336Z,16.21
2022-07-31T15:17:33.038Z,16.16
2022-07-31T15:19:59.554Z,16.15
2022-07-31T15:22:26.147Z,16.07
2022-07-31T15:24:52.983Z,16.04
2022-07-31T15:27:21.689Z,15.99
2022-07-31T15:30:05.516Z,15.97
2022-07-31T15:32:35.780Z,15.87
2022-07-31T15:35:03.309Z,15.85
2022-07-31T15:37:30.317Z,15.82
2022-07-31T15:40:02.291Z,15.78
2022-07-31T15:42:31.880Z,15.74
2022-07-31T15:44:58.724Z,15.68
2022-07-31T15:47:25.285Z,15.60
2022-07-31T15:49:51.751Z,15.62
2022-07-31T15:52:19.433Z,15.64
2022-07-31T15:54:46.676Z,15.59
2022-07-31T15:57:13.650Z,15.54
2022-07-31T15:59:41.491Z,15.55
2022-07-31T16:02:08.070Z,15.56
2022-07-31T16:04:36.621Z,15.54
2022-07-31T16:08:29.022Z,15.49
2022-07-31T16:10:14.769Z,15.50
2022-07-31T16:12:44.990Z,15.39
2022-07-31T16:15:12.494Z,15.38
2022-07-31T16:17:39.691Z,15.41
2022-07-31T16:20:25.535Z,15.37
2022-07-31T16:22:55.870Z,15.36
2022-07-31T16:25:23.541Z,15.29
2022-07-31T16:27:50.171Z,15.29
2022-07-31T16:30:16.731Z,15.24
2022-07-31T16:32:43.733Z,15.22
2022-07-31T16:35:11.080Z,15.25
2022-07-31T16:37:50.361Z,15.17
2022-07-31T16:40:28.682Z,15.16
2022-07-31T16:42:56.424Z,15.10
2022-07-31T16:45:23.224Z,15.04
2022-07-31T16:47:51.431Z,15.13
2022-07-31T16:50:18.378Z,15.10
2022-07-31T16:52:45.476Z,15.07
2022-07-31T16:55:12.179Z,15.04
2022-07-31T16:57:38.723Z,14.99
2022-07-31T17:00:05.758Z,14.99
2022-07-31T17:02:32.420Z,15.01
2022-07-31T17:04:58.927Z,14.93
2022-07-31T17:07:25.465Z,14.93
2022-07-31T17:09:52.073Z,15.05
2022-07-31T17:12:20.292Z,15.01
2022-07-31T17:14:48.568Z,15.03
2022-07-31T17:17:15.781Z,15.00
2022-07-31T17:19:46.656Z,15.01
2022-07-31T17:22:17.588Z,14.93
2022-07-31T17:24:50.701Z,14.87
2022-07-31T17:27:18.684Z,14.90
2022-07-31T17:29:45.695Z,14.84
2022-07-31T17:32:12.556Z,14.86
2022-07-31T17:34:40.286Z,14.83
2022-07-31T17:37:07.638Z,14.79
2022-07-31T17:39:35.328Z,14.79
2022-07-31T17:42:03.530Z,14.75
2022-07-31T17:44:30.627Z,14.83
2022-07-31T17:46:57.859Z,14.76
2022-07-31T17:49:34.412Z,14.81
2022-07-31T17:52:01.127Z,14.88
2022-07-31T17:54:28.851Z,14.82
2022-07-31T17:56:55.598Z,14.76
2022-07-31T17:59:23.026Z,14.69
2022-07-31T18:01:51.417Z,14.68
2022-07-31T18:04:19.296Z,14.65
2022-07-31T18:06:45.838Z,14.62
2022-07-31T18:09:12.354Z,14.60
2022-07-31T18:11:38.912Z,14.56
2022-07-31T18:14:08.515Z,14.51
2022-07-31T18:16:38.317Z,14.58
2022-07-31T18:19:04.960Z,14.49
2022-07-31T18:21:31.758Z,14.50
2022-07-31T18:24:04.771Z,14.49
2022-07-31T18:26:31.992Z,14.59
2022-07-31T18:28:58.528Z,14.55
2022-07-31T18:31:34.091Z,14.58
2022-07-31T18:34:04.526Z,14.62
2022-07-31T18:36:32.646Z,14.66
2022-07-31T18:38:59.295Z,14.64
2022-07-31T18:41:26.160Z,14.57
2022-07-31T18:43:52.890Z,14.50
2022-07-31T18:46:20.198Z,14.49
2022-07-31T18:48:49.724Z,14.45
2022-07-31T18:51:19.981Z,14.34
2022-07-31T18:53:46.880Z,14.28
2022-07-31T18:56:13.391Z,14.21
2022-07-31T18:58:42.011Z,14.22
2022-07-31T19:01:08.849Z,14.23
2022-07-31T19:03:35.484Z,14.36
2022-07-31T19:06:03.394Z,14.35
2022-07-31T19:08:30.192Z,14.24
2022-07-31T19:10:57.057Z,14.22
2022-07-31T19:13:23.681Z,14.25
2022-07-31T19:15:52.932Z,14.23
2022-07-31T19:18:28.050Z,14.27
2022-07-31T19:21:00.195Z,14.25
2022-07-31T19:23:42.307Z,14.19
2022-07-31T19:26:09.033Z,14.19
2022-07-31T19:28:36.320Z,14.31
2022-07-31T19:31:03.439Z,14.14
2022-07-31T19:33:30.285Z,14.14
2022-07-31T19:36:01.784Z,14.23
2022-07-31T19:38:34.212Z,14.24
2022-07-31T19:41:00.790Z,14.27
2022-07-31T19:43:27.906Z,14.24
2022-07-31T19:46:00.496Z,14.23
2022-07-31T19:48:40.713Z,14.23
2022-07-31T19:51:07.786Z,14.25
2022-07-31T19:53:34.538Z,14.26
2022-07-31T19:56:05.864Z,14.29
2022-07-31T19:58:35.075Z,14.31
2022-07-31T20:01:05.290Z,14.28
2022-07-31T20:03:31.961Z,14.32
2022-07-31T20:05:58.893Z,14.25
2022-07-31T20:08:25.638Z,14.31
2022-07-31T20:10:52.457Z,14.24
2022-07-31T20:13:19.525Z,14.24
2022-07-31T20:15:51.714Z,14.28
2022-07-31T20:18:29.611Z,14.27
2022-07-31T20:21:00.912Z,14.30
2022-07-31T20:23:27.843Z,14.18
2022-07-31T20:25:54.702Z,14.25
2022-07-31T20:28:21.355Z,14.28
2022-07-31T20:30:48.304Z,14.24
2022-07-31T20:33:15.018Z,14.21
2022-07-31T20:35:48.573Z,14.18
2022-07-31T20:38:22.598Z,14.26
2022-07-31T20:40:53.776Z,14.29
2022-07-31T20:43:26.269Z,14.21
2022-07-31T20:45:54.435Z,14.21
2022-07-31T20:48:23.984Z,14.24
2022-07-31T20:50:51.171Z,14.20
2022-07-31T20:53:17.714Z,14.25
2022-07-31T20:55:49.816Z,14.20
2022-07-31T20:58:21.042Z,14.13
2022-07-31T21:00:49.276Z,14.19
2022-07-31T21:03:16.969Z,14.17
2022-07-31T21:05:44.551Z,14.14
2022-07-31T21:08:11.236Z,14.07
2022-07-31T21:10:38.466Z,14.11
2022-07-31T21:13:05.560Z,14.05
2022-07-31T21:15:42.785Z,14.07
2022-07-31T21:18:16.172Z,14.09
2022-07-31T21:20:52.177Z,14.09
2022-07-31T21:23:24.882Z,14.13
2022-07-31T21:25:56.044Z,14.07
2022-07-31T21:28:24.633Z,14.00
2022-07-31T21:30:53.836Z,14.03
2022-07-31T21:33:20.790Z,14.02
2022-07-31T21:35:47.700Z,13.97
2022-07-31T21:38:17.347Z,14.00
2022-07-31T21:40:45.515Z,14.03
2022-07-31T21:43:12.507Z,14.07
2022-07-31T21:45:55.252Z,14.13
2022-07-31T21:48:24.962Z,14.13
2022-07-31T21:50:52.478Z,14.05
2022-07-31T21:53:19.146Z,14.03
2022-07-31T21:55:46.005Z,13.99
2022-07-31T21:58:12.864Z,14.08
2022-07-31T22:00:39.531Z,14.06
2022-07-31T22:03:06.375Z,14.08
2022-07-31T22:05:52.662Z,14.12
2022-07-31T22:08:19.320Z,14.18
2022-07-31T22:10:45.915Z,14.07
2022-07-31T22:13:12.733Z,14.09
2022-07-31T22:15:55.496Z,14.06
2022-07-31T22:18:27.436Z,14.12
2022-07-31T22:20:54.495Z,14.06
2022-07-31T22:23:21.235Z,14.19
2022-07-31T22:25:51.287Z,14.15
2022-07-31T22:28:19.776Z,14.22
2022-07-31T22:30:46.831Z,14.24
2022-07-31T22:33:13.598Z,14.23
2022-07-31T22:35:40.849Z,14.21
2022-07-31T22:38:08.238Z,14.21
2022-07-31T22:40:34.987Z,14.24
2022-07-31T22:43:02.358Z,14.20
2022-07-31T22:45:29.572Z,14.13
2022-07-31T22:47:57.357Z,14.14
2022-07-31T22:50:24.081Z,14.13
2022-07-31T22:52:50.607Z,14.04
2022-07-31T22:55:17.248Z,14.08
2022-07-31T22:57:46.010Z,14.06
2022-07-31T23:00:14.057Z,14.05
2022-07-31T23:02:41.592Z,13.99
2022-07-31T23:05:08.963Z,13.94
2022-07-31T23:07:35.466Z,13.88
2022-07-31T23:10:03.300Z,13.91
2022-07-31T23:12:29.985Z,13.97
2022-07-31T23:14:56.447Z,14.04
2022-07-31T23:17:23.585Z,14.00
2022-07-31T23:19:53.965Z,13.89
2022-07-31T23:22:33.019Z,13.87
2022-07-31T23:25:05.769Z,13.89
2022-07-31T23:27:33.539Z,13.88
2022-07-31T23:30:00.548Z,13.85
2022-07-31T23:32:27.684Z,13.82
2022-07-31T23:34:54.629Z,13.80
2022-07-31T23:37:21.179Z,13.82
2022-07-31T23:39:47.743Z,13.81
2022-07-31T23:42:32.831Z,13.78
2022-07-31T23:44:59.393Z,13.81
2022-07-31T23:47:27.984Z,13.86
2022-07-31T23:50:11.957Z,13.89
2022-07-31T23:52:38.466Z,13.87
2022-07-31T23:55:05.221Z,13.81
2022-07-31T23:57:34.705Z,13.86
