createdAt,value
2018-10-02T00:01:16.598Z,11.25
2018-10-02T00:03:44.687Z,11.25
2018-10-02T00:06:12.487Z,10.95
2018-10-02T00:08:40.466Z,10.10
2018-10-02T00:11:14.016Z,10.50
2018-10-02T00:13:48.638Z,10.80
2018-10-02T00:16:16.684Z,10.38
2018-10-02T00:18:44.656Z,10.53
2018-10-02T00:21:12.827Z,11.30
2018-10-02T00:23:40.918Z,10.80
2018-10-02T00:26:08.922Z,9.00
2018-10-02T00:28:37.034Z,10.13
2018-10-02T00:31:05.127Z,11.45
2018-10-02T00:33:33.189Z,11.18
2018-10-02T00:36:01.256Z,11.43
2018-10-02T00:38:29.273Z,11.05
2018-10-02T00:40:57.426Z,12.30
2018-10-02T00:43:25.452Z,10.45
2018-10-02T00:45:53.448Z,11.08
2018-10-02T00:48:21.608Z,10.35
2018-10-02T00:50:49.676Z,11.08
2018-10-02T00:53:17.748Z,11.40
2018-10-02T00:55:46.183Z,10.05
2018-10-02T00:58:14.108Z,11.60
2018-10-02T01:00:42.264Z,11.03
2018-10-02T01:03:10.351Z,11.10
2018-10-02T01:05:38.124Z,10.18
2018-10-02T01:08:06.204Z,10.72
2018-10-02T01:10:34.271Z,10.68
2018-10-02T01:13:02.271Z,10.70
2018-10-02T01:15:30.223Z,10.98
2018-10-02T01:17:58.541Z,11.25
2018-10-02T01:20:26.555Z,10.93
2018-10-02T01:22:54.487Z,10.40
2018-10-02T01:25:22.724Z,9.98
2018-10-02T01:27:51.969Z,9.83
2018-10-02T01:30:20.124Z,9.95
2018-10-02T01:32:48.203Z,9.58
2018-10-02T01:35:16.549Z,9.40
2018-10-02T01:37:44.547Z,10.30
2018-10-02T01:40:14.427Z,9.23
2018-10-02T01:42:42.976Z,9.10
2018-10-02T01:45:11.264Z,8.83
2018-10-02T01:47:39.264Z,9.05
2018-10-02T01:50:07.268Z,8.98
2018-10-02T01:52:35.489Z,9.43
2018-10-02T01:55:03.541Z,8.60
2018-10-02T01:57:31.508Z,10.88
2018-10-02T02:00:00.191Z,10.10
2018-10-02T02:02:28.275Z,10.32
2018-10-02T02:04:56.480Z,9.55
2018-10-02T02:07:24.475Z,8.75
2018-10-02T02:09:52.440Z,8.93
2018-10-02T02:12:21.455Z,9.10
2018-10-02T02:14:49.421Z,9.05
2018-10-02T02:17:17.323Z,7.45
2018-10-02T02:19:45.471Z,8.60
2018-10-02T02:22:13.598Z,8.38
2018-10-02T02:24:42.004Z,7.87
2018-10-02T02:27:10.292Z,7.60
2018-10-02T02:29:38.407Z,8.25
2018-10-02T02:32:06.440Z,8.53
2018-10-02T02:34:34.509Z,8.58
2018-10-02T02:37:02.569Z,8.90
2018-10-02T02:39:30.700Z,9.18
2018-10-02T02:41:58.685Z,8.70
2018-10-02T02:44:26.714Z,7.87
2018-10-02T02:46:59.416Z,7.90
2018-10-02T02:49:32.883Z,8.78
2018-10-02T02:52:01.276Z,7.75
2018-10-02T02:54:29.103Z,8.48
2018-10-02T02:56:57.316Z,8.43
2018-10-02T02:59:25.278Z,8.00
2018-10-02T03:01:53.395Z,10.30
2018-10-02T03:04:21.479Z,9.83
2018-10-02T03:06:49.459Z,8.13
2018-10-02T03:09:17.675Z,8.10
2018-10-02T03:11:45.719Z,8.20
2018-10-02T03:14:13.815Z,8.88
2018-10-02T03:16:41.848Z,7.55
2018-10-02T03:19:09.985Z,8.50
2018-10-02T03:21:38.042Z,8.83
2018-10-02T03:24:06.041Z,7.72
2018-10-02T03:26:35.099Z,8.13
2018-10-02T03:29:03.042Z,9.30
2018-10-02T03:31:31.204Z,10.08
2018-10-02T03:33:59.256Z,9.55
2018-10-02T03:36:27.410Z,9.98
2018-10-02T03:38:55.307Z,9.60
2018-10-02T03:41:23.511Z,9.68
2018-10-02T03:43:51.569Z,9.78
2018-10-02T03:46:19.564Z,8.85
2018-10-02T03:48:47.559Z,9.33
2018-10-02T03:51:15.760Z,10.95
2018-10-02T03:53:44.017Z,9.65
2018-10-02T03:56:12.210Z,9.30
2018-10-02T03:58:40.183Z,9.68
2018-10-02T04:01:08.295Z,9.03
2018-10-02T04:03:36.406Z,10.08
2018-10-02T04:06:04.540Z,9.95
2018-10-02T04:08:32.621Z,12.05
2018-10-02T04:11:00.748Z,12.03
2018-10-02T04:13:29.165Z,10.82
2018-10-02T04:15:57.395Z,12.55
2018-10-02T04:18:25.497Z,13.03
2018-10-02T04:20:53.619Z,12.70
2018-10-02T04:23:21.604Z,11.73
2018-10-02T04:25:49.612Z,11.90
2018-10-02T04:28:17.808Z,14.65
2018-10-02T04:30:45.861Z,14.40
2018-10-02T04:33:13.820Z,14.23
2018-10-02T04:35:42.038Z,14.68
2018-10-02T04:38:09.975Z,14.00
2018-10-02T04:40:38.416Z,12.98
2018-10-02T04:43:06.540Z,16.15
2018-10-02T04:45:34.454Z,14.10
2018-10-02T04:48:02.663Z,15.32
2018-10-02T04:50:32.044Z,12.95
2018-10-02T04:52:59.904Z,11.73
2018-10-02T04:55:27.700Z,12.33
2018-10-02T04:57:56.335Z,11.53
2018-10-02T05:00:24.135Z,10.15
2018-10-02T05:02:52.283Z,11.33
2018-10-02T05:05:20.384Z,10.98
2018-10-02T05:07:48.445Z,10.40
2018-10-02T05:10:17.063Z,10.90
2018-10-02T05:12:45.061Z,10.28
2018-10-02T05:15:13.260Z,10.90
2018-10-02T05:17:41.293Z,10.13
2018-10-02T05:20:09.475Z,10.15
2018-10-02T05:22:37.482Z,9.83
2018-10-02T05:25:05.628Z,11.25
2018-10-02T05:27:33.642Z,10.60
2018-10-02T05:30:01.648Z,10.98
2018-10-02T05:32:29.669Z,10.43
2018-10-02T05:34:57.859Z,12.05
2018-10-02T05:37:25.903Z,14.68
2018-10-02T05:39:53.968Z,13.48
2018-10-02T05:42:22.140Z,14.25
2018-10-02T05:44:50.045Z,14.85
2018-10-02T05:48:42.949Z,13.48
2018-10-02T05:51:10.939Z,14.70
2018-10-02T05:53:39.112Z,16.12
2018-10-02T05:56:07.122Z,16.15
2018-10-02T05:58:35.304Z,15.28
2018-10-02T06:01:03.320Z,17.45
2018-10-02T06:03:31.453Z,16.37
2018-10-02T06:05:59.536Z,15.03
2018-10-02T06:08:27.450Z,15.18
2018-10-02T06:10:55.657Z,15.15
2018-10-02T06:13:24.748Z,15.03
2018-10-02T06:15:53.375Z,14.68
2018-10-02T06:18:21.425Z,15.08
2018-10-02T06:20:49.452Z,16.97
2018-10-02T06:23:17.619Z,17.17
2018-10-02T06:25:46.853Z,17.15
2018-10-02T06:28:14.902Z,18.32
2018-10-02T06:30:42.979Z,16.82
2018-10-02T06:33:12.515Z,19.45
2018-10-02T06:35:40.691Z,20.08
2018-10-02T06:38:08.736Z,22.10
2018-10-02T06:40:36.747Z,26.05
2018-10-02T06:43:04.781Z,23.47
2018-10-02T06:45:32.936Z,27.70
2018-10-02T06:48:01.008Z,24.70
2018-10-02T06:50:29.084Z,24.95
2018-10-02T06:52:57.179Z,28.35
2018-10-02T06:55:26.420Z,25.20
2018-10-02T06:57:54.468Z,26.07
2018-10-02T07:00:22.494Z,28.23
2018-10-02T07:02:50.717Z,26.85
2018-10-02T07:05:19.956Z,24.50
2018-10-02T07:07:48.045Z,26.40
2018-10-02T07:10:16.107Z,25.40
2018-10-02T07:12:44.258Z,27.13
2018-10-02T07:15:12.612Z,28.40
2018-10-02T07:17:40.692Z,30.77
2018-10-02T07:20:08.707Z,28.07
2018-10-02T07:22:36.708Z,26.43
2018-10-02T07:25:04.783Z,27.73
2018-10-02T07:27:32.928Z,28.40
2018-10-02T07:30:00.900Z,28.90
2018-10-02T07:32:29.181Z,28.43
2018-10-02T07:34:57.457Z,26.13
2018-10-02T07:37:25.482Z,28.57
2018-10-02T07:39:53.548Z,29.30
2018-10-02T07:42:22.585Z,24.63
2018-10-02T07:44:50.700Z,27.47
2018-10-02T07:47:18.680Z,25.20
2018-10-02T07:49:46.844Z,26.00
2018-10-02T07:52:14.818Z,24.13
2018-10-02T07:54:42.809Z,25.63
2018-10-02T07:57:11.059Z,23.40
2018-10-02T07:59:39.104Z,20.93
2018-10-02T08:02:07.687Z,21.10
2018-10-02T08:04:35.824Z,20.00
2018-10-02T08:07:03.873Z,19.63
2018-10-02T08:09:31.963Z,17.73
2018-10-02T08:12:02.212Z,15.17
2018-10-02T08:14:30.286Z,15.83
2018-10-02T08:16:58.302Z,17.10
2018-10-02T08:19:27.183Z,16.57
2018-10-02T08:21:55.434Z,16.10
2018-10-02T08:24:23.548Z,13.50
2018-10-02T08:26:51.873Z,14.77
2018-10-02T08:29:19.919Z,14.30
2018-10-02T08:31:47.999Z,14.80
2018-10-02T08:34:16.044Z,13.33
2018-10-02T08:36:44.117Z,15.10
2018-10-02T08:39:12.183Z,14.03
2018-10-02T08:41:40.619Z,14.43
2018-10-02T08:44:09.867Z,14.77
2018-10-02T08:46:37.962Z,12.77
2018-10-02T08:49:06.036Z,14.10
2018-10-02T08:51:34.073Z,12.73
2018-10-02T08:54:02.224Z,12.73
2018-10-02T08:56:30.213Z,12.80
2018-10-02T08:58:58.430Z,12.70
2018-10-02T09:01:26.716Z,12.37
2018-10-02T09:03:54.731Z,13.63
2018-10-02T09:06:22.503Z,14.37
2018-10-02T09:08:50.552Z,16.03
2018-10-02T09:11:18.727Z,14.53
2018-10-02T09:13:46.774Z,15.97
2018-10-02T09:16:14.900Z,14.63
2018-10-02T09:18:42.922Z,14.90
2018-10-02T09:21:10.954Z,13.90
2018-10-02T09:23:39.008Z,13.67
2018-10-02T09:26:07.059Z,14.70
2018-10-02T09:28:35.218Z,14.03
2018-10-02T09:31:08.587Z,15.00
2018-10-02T09:33:42.392Z,14.77
2018-10-02T09:36:15.812Z,14.77
2018-10-02T09:38:49.741Z,14.67
2018-10-02T09:41:23.530Z,15.50
2018-10-02T09:43:56.285Z,14.57
2018-10-02T09:46:25.303Z,15.10
2018-10-02T09:48:53.322Z,14.67
2018-10-02T09:51:21.199Z,14.70
2018-10-02T09:53:49.253Z,16.00
2018-10-02T09:56:17.367Z,14.57
2018-10-02T09:58:45.364Z,14.10
2018-10-02T10:01:19.192Z,15.60
2018-10-02T10:03:47.460Z,17.03
2018-10-02T10:06:17.683Z,16.13
2018-10-02T10:08:45.744Z,15.80
2018-10-02T10:11:14.153Z,16.97
2018-10-02T10:13:42.145Z,16.90
2018-10-02T10:16:11.128Z,18.50
2018-10-02T10:18:39.352Z,16.80
2018-10-02T10:21:07.371Z,17.93
2018-10-02T10:23:35.421Z,16.97
2018-10-02T10:26:03.391Z,18.60
2018-10-02T10:28:31.516Z,16.30
2018-10-02T10:30:59.676Z,18.23
2018-10-02T10:33:27.724Z,17.07
2018-10-02T10:35:55.829Z,14.97
2018-10-02T10:38:23.838Z,16.67
2018-10-02T10:40:51.908Z,14.70
2018-10-02T10:43:20.268Z,14.37
2018-10-02T10:45:48.389Z,16.93
2018-10-02T10:48:16.465Z,15.50
2018-10-02T10:50:44.498Z,15.83
2018-10-02T10:53:12.645Z,18.20
2018-10-02T10:55:40.652Z,17.40
2018-10-02T10:58:08.731Z,17.60
2018-10-02T11:00:36.824Z,17.60
2018-10-02T11:03:04.943Z,18.17
2018-10-02T11:05:32.892Z,16.77
2018-10-02T11:08:01.007Z,15.43
2018-10-02T11:10:29.134Z,16.40
2018-10-02T11:12:57.066Z,18.90
2018-10-02T11:15:27.611Z,16.27
2018-10-02T11:17:55.766Z,18.03
2018-10-02T11:20:25.548Z,17.53
2018-10-02T11:22:53.535Z,16.07
2018-10-02T11:25:21.919Z,18.47
2018-10-02T11:27:51.197Z,15.80
2018-10-02T11:30:20.262Z,16.00
2018-10-02T11:32:48.445Z,13.40
2018-10-02T11:35:16.690Z,15.33
2018-10-02T11:37:45.152Z,15.20
2018-10-02T11:40:13.447Z,15.67
2018-10-02T11:42:41.659Z,15.13
2018-10-02T11:45:10.568Z,14.80
2018-10-02T11:47:38.737Z,14.80
2018-10-02T11:50:06.915Z,14.67
2018-10-02T11:52:35.202Z,12.10
2018-10-02T11:55:04.162Z,12.50
2018-10-02T11:57:32.137Z,12.43
2018-10-02T12:00:00.344Z,11.50
2018-10-02T12:02:28.525Z,12.40
2018-10-02T12:04:56.762Z,12.83
2018-10-02T12:07:25.172Z,12.37
2018-10-02T12:09:53.216Z,12.47
2018-10-02T12:12:21.303Z,12.03
2018-10-02T12:14:49.316Z,11.90
2018-10-02T12:17:17.438Z,11.77
2018-10-02T12:19:46.064Z,11.60
2018-10-02T12:22:13.904Z,11.60
2018-10-02T12:24:41.898Z,11.83
2018-10-02T12:27:10.120Z,11.23
2018-10-02T12:29:38.392Z,11.77
2018-10-02T12:32:06.497Z,10.57
2018-10-02T12:34:34.553Z,10.93
2018-10-02T12:37:02.691Z,10.70
2018-10-02T12:39:30.705Z,10.90
2018-10-02T12:41:59.580Z,11.93
2018-10-02T12:44:27.772Z,11.20
2018-10-02T12:46:55.744Z,11.70
2018-10-02T12:49:23.824Z,11.20
2018-10-02T12:51:51.951Z,10.33
2018-10-02T12:54:20.110Z,10.27
2018-10-02T12:56:48.132Z,10.00
2018-10-02T12:59:16.212Z,10.37
2018-10-02T13:01:45.500Z,9.77
2018-10-02T13:04:13.460Z,10.37
2018-10-02T13:06:41.652Z,9.20
2018-10-02T13:09:09.714Z,10.67
2018-10-02T13:11:37.935Z,9.93
2018-10-02T13:14:06.168Z,9.93
2018-10-02T13:16:34.261Z,11.30
2018-10-02T13:19:02.325Z,10.20
2018-10-02T13:21:30.251Z,9.70
2018-10-02T13:24:00.907Z,9.40
2018-10-02T13:26:28.971Z,10.60
2018-10-02T13:28:57.092Z,9.60
2018-10-02T13:31:25.084Z,10.27
2018-10-02T13:33:53.068Z,11.20
2018-10-02T13:36:21.248Z,10.40
2018-10-02T13:38:49.308Z,10.90
2018-10-02T13:41:17.426Z,9.97
2018-10-02T13:43:45.371Z,11.03
2018-10-02T13:46:13.404Z,10.10
2018-10-02T13:48:41.633Z,9.37
2018-10-02T13:51:09.616Z,11.50
2018-10-02T13:53:38.068Z,9.00
2018-10-02T13:56:06.084Z,9.90
2018-10-02T13:58:34.216Z,9.37
2018-10-02T14:01:02.151Z,10.60
2018-10-02T14:03:30.423Z,10.77
2018-10-02T14:05:58.729Z,10.13
2018-10-02T14:08:26.801Z,10.83
2018-10-02T14:10:54.795Z,9.30
2018-10-02T14:13:22.895Z,10.30
2018-10-02T14:15:51.023Z,9.90
2018-10-02T14:18:19.103Z,10.23
2018-10-02T14:20:47.203Z,11.00
2018-10-02T14:23:15.208Z,11.17
2018-10-02T14:25:43.272Z,11.57
2018-10-02T14:28:11.641Z,11.10
2018-10-02T14:30:39.925Z,11.17
2018-10-02T14:33:09.116Z,9.77
2018-10-02T14:35:37.431Z,11.87
2018-10-02T14:38:05.663Z,10.10
2018-10-02T14:40:34.763Z,11.23
2018-10-02T14:43:02.872Z,11.73
2018-10-02T14:45:30.945Z,13.00
2018-10-02T14:47:59.012Z,10.07
2018-10-02T14:50:27.142Z,11.70
2018-10-02T14:52:55.156Z,11.50
2018-10-02T14:55:23.205Z,12.40
2018-10-02T14:57:51.201Z,12.73
2018-10-02T15:00:19.001Z,10.70
2018-10-02T15:02:47.147Z,11.50
2018-10-02T15:05:15.064Z,10.67
2018-10-02T15:07:43.335Z,10.93
2018-10-02T15:10:11.104Z,14.07
2018-10-02T15:12:41.165Z,11.80
2018-10-02T15:15:09.231Z,11.97
2018-10-02T15:17:37.370Z,11.50
2018-10-02T15:20:05.474Z,12.93
2018-10-02T15:22:33.403Z,11.50
2018-10-02T15:25:01.303Z,12.77
2018-10-02T15:27:29.372Z,12.57
2018-10-02T15:29:57.687Z,13.00
2018-10-02T15:32:25.819Z,14.00
2018-10-02T15:34:54.079Z,14.10
2018-10-02T15:37:22.263Z,15.30
2018-10-02T15:39:50.216Z,15.30
2018-10-02T15:42:18.451Z,14.77
2018-10-02T15:44:46.628Z,15.33
2018-10-02T15:47:14.563Z,17.07
2018-10-02T15:49:42.644Z,16.07
2018-10-02T15:52:10.694Z,13.00
2018-10-02T15:54:38.739Z,13.27
2018-10-02T15:57:06.752Z,13.23
2018-10-02T15:59:34.857Z,13.70
2018-10-02T16:02:02.897Z,17.90
2018-10-02T16:04:30.928Z,19.70
2018-10-02T16:06:58.731Z,16.40
2018-10-02T16:09:26.882Z,17.70
2018-10-02T16:11:55.279Z,18.90
2018-10-02T16:14:23.358Z,18.30
2018-10-02T16:16:51.456Z,17.83
2018-10-02T16:19:19.484Z,17.23
2018-10-02T16:21:47.687Z,18.70
2018-10-02T16:24:15.628Z,18.00
2018-10-02T16:26:43.668Z,17.67
2018-10-02T16:29:11.764Z,20.10
2018-10-02T16:31:40.160Z,18.40
2018-10-02T16:34:08.230Z,17.90
2018-10-02T16:36:36.295Z,17.40
2018-10-02T16:39:06.759Z,14.77
2018-10-02T16:41:34.778Z,15.20
2018-10-02T16:44:03.861Z,17.40
2018-10-02T16:46:31.968Z,15.60
2018-10-02T16:49:00.427Z,16.63
2018-10-02T16:51:28.304Z,18.70
2018-10-02T16:53:56.484Z,18.17
2018-10-02T16:56:24.585Z,20.00
2018-10-02T16:58:52.589Z,18.20
2018-10-02T17:01:20.665Z,21.57
2018-10-02T17:03:48.890Z,21.40
2018-10-02T17:06:16.632Z,17.17
2018-10-02T17:08:44.928Z,15.57
2018-10-02T17:11:13.005Z,14.27
2018-10-02T17:13:43.062Z,14.33
2018-10-02T17:16:11.269Z,14.87
2018-10-02T17:18:39.235Z,13.17
2018-10-02T17:21:08.380Z,13.60
2018-10-02T17:23:36.389Z,12.13
2018-10-02T17:26:04.445Z,13.63
2018-10-02T17:28:32.538Z,12.90
2018-10-02T17:31:00.637Z,13.27
2018-10-02T17:33:28.781Z,15.53
2018-10-02T17:35:56.651Z,12.87
2018-10-02T17:38:24.628Z,13.77
2018-10-02T17:40:52.880Z,15.20
2018-10-02T17:43:20.959Z,13.05
2018-10-02T17:45:49.088Z,12.58
2018-10-02T17:48:17.117Z,14.70
2018-10-02T17:50:45.231Z,15.57
2018-10-02T17:53:13.251Z,15.32
2018-10-02T17:55:41.359Z,13.55
2018-10-02T17:58:09.754Z,12.60
2018-10-02T18:00:38.129Z,11.95
2018-10-02T18:03:06.416Z,12.23
2018-10-02T18:05:34.580Z,12.60
2018-10-02T18:08:02.586Z,13.53
2018-10-02T18:10:30.348Z,13.70
2018-10-02T18:12:58.433Z,13.25
2018-10-02T18:15:26.501Z,13.18
2018-10-02T18:17:54.578Z,14.30
2018-10-02T18:20:22.656Z,13.75
2018-10-02T18:22:50.737Z,14.07
2018-10-02T18:25:19.697Z,14.05
2018-10-02T18:27:47.772Z,13.83
2018-10-02T18:30:16.753Z,15.48
2018-10-02T18:32:44.870Z,12.93
2018-10-02T18:35:12.909Z,14.03
2018-10-02T18:37:41.007Z,15.55
2018-10-02T18:40:09.049Z,14.63
2018-10-02T18:42:37.115Z,16.00
2018-10-02T18:45:05.220Z,15.40
2018-10-02T18:47:33.040Z,14.25
2018-10-02T18:50:00.967Z,15.83
2018-10-02T18:52:29.091Z,16.27
2018-10-02T18:54:57.079Z,15.45
2018-10-02T18:57:25.488Z,17.42
2018-10-02T18:59:53.799Z,17.57
2018-10-02T19:02:22.134Z,19.45
2018-10-02T19:04:50.398Z,18.98
2018-10-02T19:07:18.468Z,20.45
2018-10-02T19:09:46.504Z,21.15
2018-10-02T19:12:17.991Z,19.00
2018-10-02T19:14:45.940Z,21.85
2018-10-02T19:17:14.222Z,20.97
2018-10-02T19:19:47.465Z,22.60
2018-10-02T19:22:15.561Z,21.97
2018-10-02T19:24:43.921Z,23.57
2018-10-02T19:27:11.825Z,24.05
2018-10-02T19:29:40.173Z,24.85
2018-10-02T19:32:11.314Z,24.05
2018-10-02T19:34:39.527Z,24.47
2018-10-02T19:37:13.193Z,23.67
2018-10-02T19:39:41.331Z,24.02
2018-10-02T19:42:09.296Z,25.05
2018-10-02T19:44:37.399Z,25.57
2018-10-02T19:47:05.428Z,25.75
2018-10-02T19:49:34.490Z,28.20
2018-10-02T19:52:08.187Z,29.18
2018-10-02T19:54:37.206Z,29.07
2018-10-02T19:57:06.240Z,30.70
2018-10-02T19:59:34.352Z,31.75
2018-10-02T20:02:02.507Z,32.08
2018-10-02T20:04:30.524Z,32.20
2018-10-02T20:06:58.661Z,32.10
2018-10-02T20:09:26.689Z,35.60
2018-10-02T20:11:55.581Z,36.35
2018-10-02T20:14:23.832Z,37.42
2018-10-02T20:16:51.688Z,36.40
2018-10-02T20:19:19.924Z,37.78
2018-10-02T20:21:47.831Z,40.23
2018-10-02T20:24:16.283Z,40.10
2018-10-02T20:26:44.287Z,39.13
2018-10-02T20:29:12.327Z,41.42
2018-10-02T20:31:42.529Z,41.13
2018-10-02T20:34:11.752Z,42.30
2018-10-02T20:36:40.139Z,40.15
2018-10-02T20:39:09.368Z,42.38
2018-10-02T20:41:37.453Z,43.48
2018-10-02T20:44:05.749Z,43.75
2018-10-02T20:46:33.792Z,42.85
2018-10-02T20:49:01.980Z,42.15
2018-10-02T20:51:30.116Z,42.27
2018-10-02T20:53:58.169Z,45.10
2018-10-02T20:56:27.132Z,43.65
2018-10-02T20:58:55.531Z,43.17
2018-10-02T21:01:23.789Z,45.12
2018-10-02T21:03:52.004Z,44.60
2018-10-02T21:06:20.276Z,42.93
2018-10-02T21:08:48.254Z,43.30
2018-10-02T21:11:16.427Z,43.28
2018-10-02T21:13:44.473Z,45.03
2018-10-02T21:16:12.548Z,45.88
2018-10-02T21:18:40.652Z,43.28
2018-10-02T21:21:08.684Z,42.23
2018-10-02T21:23:36.805Z,43.92
2018-10-02T21:26:04.771Z,44.67
2018-10-02T21:28:32.969Z,42.67
2018-10-02T21:31:00.996Z,44.42
2018-10-02T21:33:29.085Z,43.08
2018-10-02T21:35:57.265Z,41.23
2018-10-02T21:38:25.496Z,42.03
2018-10-02T21:40:53.611Z,41.73
2018-10-02T21:43:21.652Z,43.30
2018-10-02T21:52:49.069Z,41.48
2018-10-02T21:55:17.009Z,41.65
2018-10-02T21:57:44.846Z,42.30
2018-10-02T22:00:13.125Z,42.80
2018-10-02T22:02:42.294Z,40.30
2018-10-02T22:05:10.264Z,40.28
2018-10-02T22:07:38.368Z,41.68
2018-10-02T22:10:06.405Z,41.00
2018-10-02T22:12:34.568Z,41.20
2018-10-02T22:15:02.736Z,40.12
2018-10-02T22:17:30.712Z,38.75
2018-10-02T22:19:58.772Z,38.20
2018-10-02T22:22:26.853Z,39.25
2018-10-02T22:24:54.892Z,38.20
2018-10-02T22:27:22.978Z,39.23
2018-10-02T22:29:51.032Z,37.95
2018-10-02T22:32:19.231Z,38.00
2018-10-02T22:34:47.505Z,37.50
2018-10-02T22:37:15.485Z,35.88
2018-10-02T22:39:43.719Z,38.95
2018-10-02T22:42:12.005Z,36.95
2018-10-02T22:44:39.990Z,35.85
2018-10-02T22:47:08.048Z,36.65
2018-10-02T22:49:36.288Z,35.25
2018-10-02T22:52:04.300Z,35.63
2018-10-02T22:54:32.456Z,35.92
2018-10-02T22:57:01.046Z,34.67
2018-10-02T22:59:29.065Z,35.73
2018-10-02T23:01:57.208Z,35.28
2018-10-02T23:04:25.265Z,33.23
2018-10-02T23:06:53.392Z,34.63
2018-10-02T23:09:21.401Z,35.03
2018-10-02T23:11:49.375Z,33.28
2018-10-02T23:14:17.580Z,33.60
2018-10-02T23:16:46.534Z,33.02
2018-10-02T23:19:14.628Z,32.67
2018-10-02T23:21:42.580Z,32.95
2018-10-02T23:24:10.821Z,31.50
2018-10-02T23:26:38.817Z,31.25
2018-10-02T23:29:06.996Z,32.70
2018-10-02T23:31:35.311Z,32.05
2018-10-02T23:34:03.397Z,33.13
2018-10-02T23:36:31.518Z,30.60
2018-10-02T23:38:59.780Z,32.25
2018-10-02T23:41:27.764Z,32.20
2018-10-02T23:43:55.948Z,31.77
2018-10-02T23:46:24.012Z,32.63
2018-10-02T23:48:52.070Z,31.62
2018-10-02T23:51:20.652Z,30.70
2018-10-02T23:53:48.909Z,30.97
2018-10-02T23:56:16.970Z,32.35
2018-10-02T23:58:44.985Z,32.13
