createdAt,value
2018-09-12T00:01:26.562Z,42.91
2018-09-12T00:06:33.637Z,43.16
2018-09-12T00:11:37.225Z,43.16
2018-09-12T00:16:45.502Z,43.21
2018-09-12T00:21:49.203Z,43.43
2018-09-12T00:26:52.956Z,43.17
2018-09-12T00:31:56.679Z,43.05
2018-09-12T00:37:00.231Z,43.19
2018-09-12T00:42:04.049Z,43.58
2018-09-12T00:47:07.784Z,43.21
2018-09-12T00:52:11.339Z,43.85
2018-09-12T00:57:14.944Z,43.84
2018-09-12T01:02:18.598Z,44.03
2018-09-12T01:07:22.261Z,43.94
2018-09-12T01:12:25.876Z,44.02
2018-09-12T01:17:29.586Z,44.23
2018-09-12T01:22:33.237Z,44.51
2018-09-12T01:27:36.829Z,44.19
2018-09-12T01:32:40.435Z,44.51
2018-09-12T01:37:44.153Z,44.65
2018-09-12T01:42:47.789Z,44.81
2018-09-12T01:47:51.601Z,44.81
2018-09-12T01:52:55.257Z,44.55
2018-09-12T01:57:58.954Z,44.77
2018-09-12T02:03:02.664Z,44.84
2018-09-12T02:08:06.423Z,45.10
2018-09-12T02:13:10.124Z,45.02
2018-09-12T02:18:13.815Z,44.83
2018-09-12T02:23:17.577Z,45.10
2018-09-12T02:28:22.210Z,45.22
2018-09-12T02:33:25.943Z,45.19
2018-09-12T02:38:30.968Z,45.21
2018-09-12T02:43:36.371Z,45.42
2018-09-12T02:48:40.385Z,45.72
2018-09-12T02:53:44.279Z,45.37
2018-09-12T02:58:48.333Z,45.80
2018-09-12T03:03:52.244Z,45.58
2018-09-12T03:08:55.888Z,45.92
2018-09-12T03:13:59.482Z,45.72
2018-09-12T03:19:03.220Z,45.50
2018-09-12T03:24:12.004Z,45.83
2018-09-12T03:29:15.739Z,45.92
2018-09-12T03:34:19.689Z,45.78
2018-09-12T03:39:23.449Z,45.90
2018-09-12T03:44:26.952Z,45.75
2018-09-12T03:49:30.583Z,44.34
2018-09-12T03:54:34.182Z,43.97
2018-09-12T03:59:37.704Z,43.95
2018-09-12T04:04:41.180Z,43.63
2018-09-12T04:09:44.717Z,43.19
2018-09-12T04:14:48.166Z,43.11
2018-09-12T04:19:51.682Z,42.64
2018-09-12T04:24:55.238Z,42.73
2018-09-12T04:29:58.731Z,42.60
2018-09-12T04:35:02.287Z,42.48
2018-09-12T04:40:06.650Z,42.40
2018-09-12T04:45:10.172Z,42.38
2018-09-12T04:50:13.693Z,42.53
2018-09-12T04:55:17.236Z,42.46
2018-09-12T05:00:20.748Z,42.02
2018-09-12T05:05:24.271Z,42.21
2018-09-12T05:10:27.805Z,42.02
2018-09-12T05:15:31.349Z,42.19
2018-09-12T05:20:34.844Z,41.69
2018-09-12T05:25:38.365Z,41.85
2018-09-12T05:30:41.907Z,41.65
2018-09-12T05:35:45.379Z,41.74
2018-09-12T05:40:48.945Z,41.62
2018-09-12T05:45:52.442Z,41.32
2018-09-12T05:50:55.931Z,41.56
2018-09-12T05:55:59.508Z,41.70
2018-09-12T06:01:02.987Z,41.62
2018-09-12T06:06:06.559Z,41.39
2018-09-12T06:11:10.067Z,41.40
2018-09-12T06:16:13.549Z,41.31
2018-09-12T06:21:17.032Z,41.23
2018-09-12T06:26:20.542Z,41.41
2018-09-12T06:31:24.028Z,41.12
2018-09-12T06:36:27.483Z,41.10
2018-09-12T06:41:30.957Z,41.18
2018-09-12T06:46:34.412Z,39.31
2018-09-12T06:51:37.833Z,38.81
2018-09-12T06:56:41.280Z,39.28
2018-09-12T07:01:44.868Z,39.13
2018-09-12T07:06:48.336Z,39.89
2018-09-12T07:11:51.806Z,39.42
2018-09-12T07:16:55.293Z,39.82
2018-09-12T07:21:58.732Z,39.66
2018-09-12T07:27:02.173Z,39.36
2018-09-12T07:32:05.806Z,39.89
2018-09-12T07:37:09.252Z,39.52
2018-09-12T07:42:12.683Z,39.75
2018-09-12T07:47:16.122Z,39.64
2018-09-12T07:52:19.554Z,40.55
2018-09-12T07:57:22.987Z,40.23
2018-09-12T08:02:26.429Z,40.06
2018-09-12T08:07:29.882Z,40.00
2018-09-12T08:12:33.399Z,40.04
2018-09-12T08:17:36.810Z,39.52
2018-09-12T08:22:40.256Z,39.76
2018-09-12T08:27:43.701Z,39.77
2018-09-12T08:32:47.144Z,39.85
2018-09-12T08:37:50.569Z,39.82
2018-09-12T08:42:54.011Z,39.78
2018-09-12T08:47:57.447Z,39.36
2018-09-12T08:53:00.937Z,39.52
2018-09-12T08:58:04.377Z,39.98
2018-09-12T09:03:08.008Z,39.84
2018-09-12T09:08:11.671Z,39.70
2018-09-12T09:13:15.103Z,39.51
2018-09-12T09:18:18.538Z,40.17
2018-09-12T09:23:22.226Z,39.89
2018-09-12T09:28:25.763Z,40.00
2018-09-12T09:33:29.178Z,40.05
2018-09-12T09:38:32.586Z,39.94
2018-09-12T09:43:36.015Z,39.46
2018-09-12T09:48:39.498Z,39.65
2018-09-12T09:53:43.206Z,39.32
2018-09-12T09:58:46.651Z,40.02
2018-09-12T10:03:55.432Z,40.24
2018-09-12T10:09:04.825Z,40.47
2018-09-12T10:14:08.273Z,40.69
2018-09-12T10:19:11.710Z,40.83
2018-09-12T10:24:15.206Z,40.89
2018-09-12T10:29:18.618Z,40.89
2018-09-12T10:34:22.066Z,41.18
2018-09-12T10:39:25.584Z,41.54
2018-09-12T10:44:29.002Z,41.94
2018-09-12T10:49:45.189Z,41.04
2018-09-12T10:54:48.730Z,40.64
2018-09-12T10:59:52.169Z,41.08
2018-09-12T11:04:55.635Z,41.23
2018-09-12T11:09:59.069Z,40.84
2018-09-12T11:15:02.530Z,41.29
2018-09-12T11:20:07.378Z,42.28
2018-09-12T11:25:10.811Z,42.17
2018-09-12T11:30:14.248Z,42.06
2018-09-12T11:35:17.699Z,42.47
2018-09-12T11:40:21.128Z,42.36
2018-09-12T11:45:24.566Z,42.50
2018-09-12T11:50:27.991Z,42.37
2018-09-12T11:55:31.454Z,42.44
2018-09-12T12:00:34.918Z,42.56
2018-09-12T12:05:38.363Z,42.46
2018-09-12T12:10:41.794Z,42.24
2018-09-12T12:15:45.246Z,42.12
2018-09-12T12:20:48.732Z,42.46
2018-09-12T12:25:52.189Z,42.45
2018-09-12T12:30:55.625Z,40.11
2018-09-12T12:35:59.076Z,39.11
2018-09-12T12:41:03.065Z,39.25
2018-09-12T12:46:06.747Z,39.73
2018-09-12T12:51:10.298Z,40.06
2018-09-12T12:56:14.207Z,40.24
2018-09-12T13:01:17.980Z,40.58
2018-09-12T13:06:22.085Z,40.98
2018-09-12T13:11:25.821Z,41.53
2018-09-12T13:16:29.275Z,41.60
2018-09-12T13:21:33.311Z,41.70
2018-09-12T13:26:36.892Z,42.18
2018-09-12T13:31:40.633Z,42.22
2018-09-12T13:36:49.049Z,42.53
2018-09-12T13:41:52.500Z,42.24
2018-09-12T13:46:55.979Z,41.95
2018-09-12T13:51:59.424Z,42.14
2018-09-12T13:57:02.883Z,43.22
2018-09-12T14:02:06.374Z,43.04
2018-09-12T14:07:09.980Z,42.91
2018-09-12T14:12:13.446Z,42.98
2018-09-12T14:17:16.953Z,43.04
2018-09-12T14:22:20.481Z,43.07
2018-09-12T14:27:23.951Z,43.42
2018-09-12T14:32:27.398Z,43.44
2018-09-12T14:37:30.850Z,42.92
2018-09-12T14:42:34.275Z,43.05
2018-09-12T14:47:37.745Z,43.12
2018-09-12T14:52:41.176Z,43.04
2018-09-12T14:57:44.625Z,43.14
2018-09-12T15:02:48.102Z,43.37
2018-09-12T15:07:51.548Z,42.87
2018-09-12T15:12:55.003Z,43.49
2018-09-12T15:17:58.467Z,43.04
2018-09-12T15:23:02.080Z,42.69
2018-09-12T15:28:05.548Z,42.60
2018-09-12T15:33:09.090Z,42.75
2018-09-12T15:38:12.591Z,43.08
2018-09-12T15:43:16.092Z,42.88
2018-09-12T15:48:19.607Z,42.77
2018-09-12T15:53:23.044Z,43.01
2018-09-12T15:58:26.557Z,42.77
2018-09-12T16:03:30.116Z,43.26
2018-09-12T16:08:33.630Z,42.91
2018-09-12T16:13:37.092Z,43.52
2018-09-12T16:18:40.528Z,44.32
2018-09-12T16:23:44.022Z,44.66
2018-09-12T16:28:47.833Z,45.04
2018-09-12T16:33:51.432Z,45.14
2018-09-12T16:38:54.892Z,44.87
2018-09-12T16:43:58.331Z,44.80
2018-09-12T16:49:01.881Z,45.33
2018-09-12T16:54:05.368Z,45.19
2018-09-12T16:59:08.854Z,44.88
2018-09-12T17:04:12.355Z,44.99
2018-09-12T17:09:15.810Z,44.97
2018-09-12T17:14:19.979Z,45.01
2018-09-12T17:19:23.448Z,44.69
2018-09-12T17:24:26.963Z,44.56
2018-09-12T17:29:30.455Z,44.95
2018-09-12T17:34:33.931Z,44.92
2018-09-12T17:39:37.408Z,44.64
2018-09-12T17:44:40.870Z,45.04
2018-09-12T17:49:44.446Z,44.74
2018-09-12T17:54:47.983Z,44.93
2018-09-12T17:59:51.774Z,44.80
2018-09-12T18:04:55.408Z,44.89
2018-09-12T18:09:58.874Z,44.48
2018-09-12T18:15:03.110Z,44.17
2018-09-12T18:20:06.926Z,44.52
2018-09-12T18:25:10.399Z,44.42
2018-09-12T18:30:14.320Z,44.41
2018-09-12T18:35:17.809Z,43.99
2018-09-12T18:40:21.291Z,44.18
2018-09-12T18:45:24.757Z,43.91
2018-09-12T18:50:28.223Z,43.84
2018-09-12T18:55:31.871Z,44.15
2018-09-12T19:00:35.402Z,43.72
2018-09-12T19:05:38.894Z,43.51
2018-09-12T19:10:42.379Z,43.89
2018-09-12T19:15:45.846Z,44.03
2018-09-12T19:20:49.315Z,43.61
2018-09-12T19:25:52.758Z,43.90
2018-09-12T19:30:56.275Z,44.21
2018-09-12T19:35:59.793Z,43.83
2018-09-12T19:41:03.478Z,43.60
2018-09-12T19:46:06.933Z,43.53
2018-09-12T19:51:15.006Z,44.02
2018-09-12T19:56:18.468Z,44.08
2018-09-12T20:01:21.907Z,43.79
2018-09-12T20:06:25.360Z,43.66
2018-09-12T20:11:28.800Z,43.94
2018-09-12T20:16:32.246Z,43.57
2018-09-12T20:21:35.769Z,43.39
2018-09-12T20:26:39.244Z,43.35
2018-09-12T20:31:42.794Z,43.03
2018-09-12T20:36:46.325Z,43.09
2018-09-12T20:41:49.774Z,43.26
2018-09-12T20:52:12.427Z,42.80
2018-09-12T20:57:15.894Z,43.10
2018-09-12T21:02:19.363Z,42.42
2018-09-12T21:07:23.058Z,42.98
2018-09-12T21:12:26.594Z,42.93
2018-09-12T21:17:30.107Z,42.82
2018-09-12T21:22:33.601Z,42.47
2018-09-12T21:27:37.478Z,42.88
2018-09-12T21:32:41.047Z,42.34
2018-09-12T21:37:44.531Z,42.53
2018-09-12T21:42:47.987Z,42.77
2018-09-12T21:47:51.437Z,42.47
2018-09-12T21:52:54.907Z,42.50
2018-09-12T21:57:58.536Z,42.46
2018-09-12T22:03:02.060Z,42.06
2018-09-12T22:08:05.580Z,42.16
2018-09-12T22:13:09.027Z,42.42
2018-09-12T22:18:12.476Z,42.18
2018-09-12T22:23:15.936Z,42.71
2018-09-12T22:28:19.440Z,42.17
2018-09-12T22:33:22.985Z,42.35
2018-09-12T22:38:26.475Z,41.81
2018-09-12T22:43:29.976Z,42.21
2018-09-12T22:48:33.491Z,41.94
2018-09-12T22:53:36.992Z,41.90
2018-09-12T22:58:40.521Z,41.90
2018-09-12T23:03:43.991Z,41.69
2018-09-12T23:08:47.509Z,41.59
2018-09-12T23:13:50.939Z,41.96
2018-09-12T23:18:54.378Z,41.85
2018-09-12T23:23:57.829Z,41.75
2018-09-12T23:29:01.275Z,42.02
2018-09-12T23:34:04.732Z,41.90
2018-09-12T23:39:10.588Z,41.98
2018-09-12T23:44:14.037Z,41.82
2018-09-12T23:49:17.475Z,42.01
2018-09-12T23:54:20.962Z,42.06
2018-09-12T23:59:24.427Z,41.79
