createdAt,value
2017-10-07T00:00:17.521Z,20.27
2017-10-07T00:02:46.996Z,20.93
2017-10-07T00:05:16.974Z,15.47
2017-10-07T00:07:47.188Z,16.67
2017-10-07T00:10:17.003Z,17.47
2017-10-07T00:12:47.224Z,16.17
2017-10-07T00:15:16.153Z,14.70
2017-10-07T00:17:44.788Z,21.27
2017-10-07T00:20:13.877Z,15.03
2017-10-07T00:22:43.868Z,16.50
2017-10-07T00:25:16.892Z,15.37
2017-10-07T00:27:45.215Z,14.07
2017-10-07T00:30:15.155Z,14.00
2017-10-07T00:32:44.865Z,13.83
2017-10-07T00:35:14.052Z,12.03
2017-10-07T00:37:43.423Z,14.80
2017-10-07T00:40:11.813Z,18.20
2017-10-07T00:42:41.836Z,14.97
2017-10-07T00:45:10.385Z,14.07
2017-10-07T00:47:38.682Z,9.40
2017-10-07T00:50:06.954Z,15.40
2017-10-07T00:52:37.164Z,17.07
2017-10-07T00:55:05.433Z,14.30
2017-10-07T00:57:33.725Z,13.73
2017-10-07T01:00:02.095Z,17.00
2017-10-07T01:02:30.411Z,18.33
2017-10-07T01:04:59.443Z,18.53
2017-10-07T01:07:34.209Z,11.73
2017-10-07T01:10:02.907Z,11.73
2017-10-07T01:12:32.166Z,17.73
2017-10-07T01:15:00.429Z,14.23
2017-10-07T01:17:29.047Z,12.50
2017-10-07T01:19:58.141Z,15.23
2017-10-07T01:22:26.471Z,11.57
2017-10-07T01:24:54.775Z,10.60
2017-10-07T01:27:23.126Z,14.53
2017-10-07T01:29:51.596Z,9.30
2017-10-07T01:32:19.889Z,11.73
2017-10-07T01:34:48.215Z,13.70
2017-10-07T01:37:16.685Z,12.20
2017-10-07T01:39:45.797Z,8.40
2017-10-07T01:42:15.608Z,10.60
2017-10-07T01:44:44.889Z,7.07
2017-10-07T01:47:13.144Z,7.50
2017-10-07T01:49:41.410Z,6.40
2017-10-07T01:52:11.231Z,6.37
2017-10-07T01:54:39.480Z,6.83
2017-10-07T01:57:08.542Z,5.80
2017-10-07T01:59:36.944Z,6.87
2017-10-07T02:02:05.190Z,5.93
2017-10-07T02:04:33.565Z,10.47
2017-10-07T02:07:02.734Z,6.60
2017-10-07T02:09:31.003Z,5.63
2017-10-07T02:11:59.268Z,6.67
2017-10-07T02:14:28.329Z,6.37
2017-10-07T02:16:56.579Z,5.63
2017-10-07T02:19:25.829Z,9.07
2017-10-07T02:21:54.268Z,9.47
2017-10-07T02:24:22.556Z,3.57
2017-10-07T02:26:50.897Z,7.30
2017-10-07T02:29:19.155Z,7.10
2017-10-07T02:31:48.414Z,7.13
2017-10-07T02:34:18.206Z,8.27
2017-10-07T02:36:46.450Z,9.33
2017-10-07T02:39:15.714Z,9.00
2017-10-07T02:41:45.526Z,5.07
2017-10-07T02:44:14.912Z,9.20
2017-10-07T02:46:43.908Z,7.23
2017-10-07T02:49:13.157Z,7.87
2017-10-07T02:51:41.444Z,8.07
2017-10-07T02:54:09.689Z,3.37
2017-10-07T02:56:38.713Z,10.73
2017-10-07T02:59:06.992Z,4.33
2017-10-07T03:01:35.271Z,6.07
2017-10-07T03:04:03.656Z,12.47
2017-10-07T03:06:32.038Z,7.07
2017-10-07T03:09:01.198Z,10.13
2017-10-07T03:11:30.258Z,9.90
2017-10-07T03:13:58.655Z,9.97
2017-10-07T03:16:27.795Z,11.20
2017-10-07T03:18:56.107Z,14.50
2017-10-07T03:21:24.379Z,10.50
2017-10-07T03:23:52.639Z,11.00
2017-10-07T03:26:20.936Z,8.77
2017-10-07T03:28:50.060Z,13.27
2017-10-07T03:31:19.132Z,13.70
2017-10-07T03:33:48.469Z,6.87
2017-10-07T03:36:17.467Z,10.67
2017-10-07T03:38:46.091Z,10.80
2017-10-07T03:41:15.890Z,9.00
2017-10-07T03:43:44.155Z,11.93
2017-10-07T03:46:12.777Z,12.47
2017-10-07T03:48:41.045Z,13.57
2017-10-07T03:51:10.325Z,9.83
2017-10-07T03:53:39.500Z,10.20
2017-10-07T03:56:08.517Z,13.00
2017-10-07T03:58:36.800Z,12.10
2017-10-07T04:01:05.392Z,13.40
2017-10-07T04:03:34.631Z,10.33
2017-10-07T04:06:03.686Z,9.93
2017-10-07T04:08:32.259Z,8.60
2017-10-07T04:11:01.368Z,7.83
2017-10-07T04:13:29.623Z,7.43
2017-10-07T04:15:59.191Z,11.17
2017-10-07T04:18:27.449Z,10.17
2017-10-07T04:20:57.228Z,9.73
2017-10-07T04:23:26.699Z,12.30
2017-10-07T04:25:54.958Z,13.07
2017-10-07T04:28:23.996Z,8.27
2017-10-07T04:30:52.578Z,13.73
2017-10-07T04:33:20.903Z,15.27
2017-10-07T04:35:50.124Z,11.23
2017-10-07T04:38:19.659Z,9.00
2017-10-07T04:40:47.916Z,5.50
2017-10-07T04:43:18.040Z,13.57
2017-10-07T04:45:47.316Z,10.53
2017-10-07T04:48:15.552Z,8.90
2017-10-07T04:50:43.799Z,8.50
2017-10-07T04:53:12.103Z,11.50
2017-10-07T04:55:41.535Z,9.23
2017-10-07T04:58:11.658Z,11.37
2017-10-07T05:00:41.527Z,6.97
2017-10-07T05:03:10.665Z,7.13
2017-10-07T05:05:41.410Z,10.10
2017-10-07T05:08:11.340Z,7.13
2017-10-07T05:10:40.537Z,12.60
2017-10-07T05:13:09.766Z,17.67
2017-10-07T05:15:38.002Z,9.23
2017-10-07T05:18:09.494Z,10.33
2017-10-07T05:20:37.860Z,7.00
2017-10-07T05:23:06.213Z,11.60
2017-10-07T05:25:36.071Z,7.87
2017-10-07T05:28:05.190Z,9.83
2017-10-07T05:30:35.475Z,3.50
2017-10-07T05:33:03.722Z,8.57
2017-10-07T05:35:32.955Z,8.23
2017-10-07T05:38:01.243Z,9.60
2017-10-07T05:40:30.562Z,7.93
2017-10-07T05:42:59.072Z,8.57
2017-10-07T05:45:29.901Z,10.20
2017-10-07T05:47:58.152Z,6.03
2017-10-07T05:50:29.598Z,10.63
2017-10-07T05:52:57.981Z,7.60
2017-10-07T05:55:27.192Z,4.70
2017-10-07T05:57:55.615Z,10.40
2017-10-07T06:00:24.606Z,7.67
2017-10-07T06:02:55.981Z,15.17
2017-10-07T06:05:24.263Z,2.67
2017-10-07T06:07:52.520Z,8.70
2017-10-07T06:10:21.776Z,5.27
2017-10-07T06:12:50.276Z,5.97
2017-10-07T06:15:19.391Z,7.60
2017-10-07T06:17:49.285Z,5.90
2017-10-07T06:20:26.424Z,9.23
2017-10-07T06:22:54.760Z,12.20
2017-10-07T06:25:24.568Z,4.90
2017-10-07T06:27:55.322Z,12.80
2017-10-07T06:30:23.613Z,7.17
2017-10-07T06:32:52.785Z,6.30
2017-10-07T06:35:21.819Z,8.07
2017-10-07T06:37:50.092Z,4.60
2017-10-07T06:40:18.330Z,7.13
2017-10-07T06:42:46.615Z,3.20
2017-10-07T06:45:14.976Z,10.30
2017-10-07T06:47:44.218Z,4.07
2017-10-07T06:50:12.512Z,10.43
2017-10-07T06:52:43.122Z,3.97
2017-10-07T06:55:11.373Z,6.73
2017-10-07T06:57:39.662Z,6.53
2017-10-07T07:00:08.003Z,9.27
2017-10-07T07:02:36.278Z,12.77
2017-10-07T07:05:05.552Z,8.20
2017-10-07T07:07:35.325Z,9.00
2017-10-07T07:10:03.666Z,8.73
2017-10-07T07:12:32.711Z,7.03
2017-10-07T07:15:01.031Z,6.47
2017-10-07T07:17:29.376Z,5.47
2017-10-07T07:19:57.760Z,7.27
2017-10-07T07:22:26.969Z,7.63
2017-10-07T07:24:55.266Z,6.77
2017-10-07T07:27:24.297Z,3.33
2017-10-07T07:29:52.584Z,5.50
2017-10-07T07:32:23.099Z,5.33
2017-10-07T07:34:51.868Z,5.20
2017-10-07T07:37:20.248Z,6.67
2017-10-07T07:39:48.499Z,5.77
2017-10-07T07:42:16.806Z,5.30
2017-10-07T07:44:45.834Z,10.90
2017-10-07T07:47:15.172Z,9.23
2017-10-07T07:49:44.320Z,6.57
2017-10-07T07:52:13.296Z,5.00
2017-10-07T07:54:41.661Z,4.97
2017-10-07T07:57:09.966Z,6.30
2017-10-07T07:59:39.029Z,8.53
2017-10-07T08:02:07.335Z,2.73
2017-10-07T08:04:35.815Z,4.20
2017-10-07T08:07:05.090Z,8.90
2017-10-07T08:09:34.137Z,4.50
2017-10-07T08:12:02.450Z,9.47
2017-10-07T08:14:30.927Z,4.00
2017-10-07T08:16:59.235Z,3.50
2017-10-07T08:19:28.235Z,4.50
2017-10-07T08:21:56.581Z,10.40
2017-10-07T08:24:25.614Z,8.07
2017-10-07T08:26:54.058Z,14.23
2017-10-07T08:29:24.098Z,5.63
2017-10-07T08:31:53.232Z,7.97
2017-10-07T08:34:21.577Z,2.57
2017-10-07T08:36:49.951Z,6.73
2017-10-07T08:39:18.294Z,8.87
2017-10-07T08:41:46.611Z,6.77
2017-10-07T08:44:14.875Z,18.77
2017-10-07T08:46:44.161Z,5.03
2017-10-07T08:49:12.509Z,7.60
2017-10-07T08:51:40.742Z,6.07
2017-10-07T08:54:09.024Z,4.07
2017-10-07T08:56:38.254Z,3.10
2017-10-07T08:59:07.508Z,4.87
2017-10-07T09:01:35.904Z,6.07
2017-10-07T09:04:04.188Z,3.53
2017-10-07T09:06:38.015Z,7.63
2017-10-07T09:09:07.197Z,3.03
2017-10-07T09:11:36.489Z,8.53
2017-10-07T09:14:04.906Z,6.43
2017-10-07T09:16:34.223Z,10.50
2017-10-07T09:19:03.319Z,4.80
2017-10-07T09:21:32.382Z,6.90
2017-10-07T09:24:06.896Z,5.30
2017-10-07T09:26:39.030Z,5.50
2017-10-07T09:29:07.350Z,10.67
2017-10-07T09:31:36.626Z,4.73
2017-10-07T09:34:04.940Z,6.33
2017-10-07T09:36:34.840Z,5.67
2017-10-07T09:39:04.221Z,4.90
2017-10-07T09:41:32.501Z,6.73
2017-10-07T09:44:01.691Z,6.70
2017-10-07T09:46:29.972Z,5.37
2017-10-07T09:48:58.251Z,9.53
2017-10-07T09:51:26.537Z,6.27
2017-10-07T09:53:54.867Z,5.70
2017-10-07T09:56:23.932Z,6.23
2017-10-07T09:58:54.641Z,8.43
2017-10-07T10:01:22.978Z,3.57
2017-10-07T10:03:51.259Z,4.00
2017-10-07T10:06:20.641Z,5.83
2017-10-07T10:08:50.693Z,6.30
2017-10-07T10:11:19.837Z,8.17
2017-10-07T10:13:48.130Z,7.70
2017-10-07T10:16:16.502Z,7.90
2017-10-07T10:18:45.861Z,3.63
2017-10-07T10:21:14.150Z,4.70
2017-10-07T10:23:43.367Z,5.40
2017-10-07T10:26:13.929Z,5.90
2017-10-07T10:28:45.116Z,3.70
2017-10-07T10:31:13.388Z,3.47
2017-10-07T10:33:48.440Z,5.10
2017-10-07T10:36:16.818Z,5.20
2017-10-07T10:38:45.098Z,11.67
2017-10-07T10:41:14.243Z,3.90
2017-10-07T10:43:42.537Z,6.07
2017-10-07T10:46:11.626Z,6.13
2017-10-07T10:48:40.713Z,3.57
2017-10-07T10:51:09.793Z,5.30
2017-10-07T10:53:38.120Z,3.90
2017-10-07T10:56:06.593Z,6.53
2017-10-07T10:58:34.971Z,10.43
2017-10-07T11:01:04.038Z,6.20
2017-10-07T11:03:32.383Z,2.20
2017-10-07T11:06:00.687Z,6.17
2017-10-07T11:08:28.950Z,5.03
2017-10-07T11:10:57.647Z,4.33
2017-10-07T11:13:27.750Z,6.60
2017-10-07T11:15:56.072Z,10.50
2017-10-07T11:18:26.132Z,8.00
2017-10-07T11:20:54.540Z,6.20
2017-10-07T11:23:23.582Z,5.17
2017-10-07T11:25:51.907Z,6.07
2017-10-07T11:28:20.172Z,4.23
2017-10-07T11:30:49.511Z,4.90
2017-10-07T11:33:19.571Z,5.70
2017-10-07T11:35:47.946Z,4.83
2017-10-07T11:38:16.228Z,6.80
2017-10-07T11:40:44.595Z,3.20
2017-10-07T11:43:13.338Z,5.80
2017-10-07T11:45:47.494Z,4.83
2017-10-07T11:48:15.881Z,8.30
2017-10-07T11:50:45.038Z,6.67
2017-10-07T11:53:13.614Z,4.40
2017-10-07T11:55:44.143Z,4.10
2017-10-07T11:58:14.179Z,2.30
2017-10-07T12:00:42.580Z,2.70
2017-10-07T12:03:10.931Z,8.33
2017-10-07T12:05:40.126Z,3.40
2017-10-07T12:08:12.723Z,9.93
2017-10-07T12:10:38.711Z,3.80
2017-10-07T12:13:07.344Z,5.50
2017-10-07T12:15:42.070Z,3.00
2017-10-07T12:18:11.627Z,6.50
2017-10-07T12:20:41.176Z,5.60
2017-10-07T12:23:09.474Z,2.73
2017-10-07T12:25:38.820Z,2.70
2017-10-07T12:28:09.774Z,5.53
2017-10-07T12:30:40.091Z,3.60
2017-10-07T12:33:09.642Z,5.53
2017-10-07T12:35:39.603Z,4.60
2017-10-07T12:38:10.374Z,4.40
2017-10-07T12:40:42.943Z,4.30
2017-10-07T12:43:21.811Z,5.23
2017-10-07T12:45:54.958Z,2.90
2017-10-07T12:48:25.598Z,4.27
2017-10-07T12:50:54.554Z,1.97
2017-10-07T12:53:23.371Z,3.77
2017-10-07T12:55:52.578Z,5.20
2017-10-07T12:58:21.224Z,4.43
2017-10-07T13:00:51.584Z,4.00
2017-10-07T13:03:20.976Z,4.10
2017-10-07T13:05:51.007Z,2.63
2017-10-07T13:08:19.974Z,3.43
2017-10-07T13:10:48.736Z,5.17
2017-10-07T13:13:19.205Z,3.43
2017-10-07T13:15:48.010Z,5.00
2017-10-07T13:18:16.916Z,3.00
2017-10-07T13:20:46.396Z,5.93
2017-10-07T13:23:16.265Z,4.53
2017-10-07T13:25:46.527Z,5.90
2017-10-07T13:28:15.112Z,3.43
2017-10-07T13:30:44.997Z,6.77
2017-10-07T13:33:14.754Z,6.20
2017-10-07T13:35:43.331Z,3.47
2017-10-07T13:38:13.627Z,4.03
2017-10-07T13:40:43.233Z,7.07
2017-10-07T13:43:12.547Z,3.10
2017-10-07T13:45:42.647Z,5.33
2017-10-07T13:48:12.219Z,2.70
2017-10-07T13:50:41.709Z,6.20
2017-10-07T13:53:10.533Z,2.70
2017-10-07T13:55:39.114Z,6.93
2017-10-07T13:58:08.934Z,3.70
2017-10-07T14:00:38.568Z,5.07
2017-10-07T14:03:07.600Z,2.90
2017-10-07T14:05:36.126Z,4.93
2017-10-07T14:08:04.549Z,6.80
2017-10-07T14:10:32.891Z,6.37
2017-10-07T14:13:01.252Z,3.50
2017-10-07T14:15:29.713Z,6.27
2017-10-07T14:17:58.929Z,4.03
2017-10-07T14:20:27.951Z,9.90
2017-10-07T14:22:57.277Z,4.20
2017-10-07T14:25:25.637Z,5.63
2017-10-07T14:27:54.037Z,3.40
2017-10-07T14:30:22.327Z,5.90
2017-10-07T14:32:52.370Z,6.13
2017-10-07T14:35:21.692Z,5.37
2017-10-07T14:37:50.032Z,6.70
2017-10-07T14:40:19.145Z,6.60
2017-10-07T14:42:47.582Z,5.57
2017-10-07T14:45:16.708Z,5.10
2017-10-07T14:47:45.092Z,4.50
2017-10-07T14:50:13.433Z,6.40
2017-10-07T14:52:43.683Z,6.60
2017-10-07T14:55:12.828Z,8.70
2017-10-07T14:57:41.113Z,4.60
2017-10-07T15:00:10.404Z,4.33
2017-10-07T15:02:40.552Z,5.27
2017-10-07T15:05:08.840Z,7.23
2017-10-07T15:07:38.843Z,4.10
2017-10-07T15:10:10.356Z,3.60
2017-10-07T15:15:39.995Z,3.70
2017-10-07T15:18:08.319Z,4.67
2017-10-07T15:20:36.656Z,3.10
2017-10-07T15:23:05.469Z,5.13
2017-10-07T15:25:34.948Z,7.80
2017-10-07T15:28:03.417Z,2.73
2017-10-07T15:30:32.962Z,3.23
2017-10-07T15:33:01.443Z,3.60
2017-10-07T15:35:29.859Z,6.40
2017-10-07T15:37:58.551Z,2.77
2017-10-07T15:40:28.672Z,4.73
2017-10-07T15:42:56.940Z,2.27
2017-10-07T15:45:26.089Z,4.30
2017-10-07T15:47:54.453Z,2.60
2017-10-07T15:50:22.802Z,2.83
2017-10-07T15:52:51.095Z,2.00
2017-10-07T15:55:19.413Z,11.47
2017-10-07T15:57:47.847Z,5.53
2017-10-07T16:00:20.284Z,2.20
2017-10-07T16:02:48.642Z,4.03
2017-10-07T16:05:23.293Z,2.53
2017-10-07T16:07:52.532Z,2.63
2017-10-07T16:10:21.617Z,5.50
2017-10-07T16:12:50.773Z,2.50
2017-10-07T16:15:19.378Z,2.60
2017-10-07T16:17:47.753Z,2.90
2017-10-07T16:20:16.095Z,6.47
2017-10-07T16:22:44.421Z,2.50
2017-10-07T16:25:14.892Z,2.50
2017-10-07T16:27:43.205Z,2.27
2017-10-07T16:30:11.490Z,2.67
2017-10-07T16:32:41.370Z,2.37
2017-10-07T16:35:09.707Z,3.00
2017-10-07T16:37:38.037Z,4.33
2017-10-07T16:40:07.479Z,3.13
2017-10-07T16:42:37.730Z,2.43
2017-10-07T16:45:06.842Z,2.50
2017-10-07T16:47:35.168Z,2.60
2017-10-07T16:50:04.387Z,2.30
2017-10-07T16:52:32.658Z,2.03
2017-10-07T16:55:01.732Z,1.83
2017-10-07T16:57:31.041Z,2.47
2017-10-07T16:59:59.358Z,2.00
2017-10-07T17:02:28.382Z,4.37
2017-10-07T17:04:56.753Z,2.30
2017-10-07T17:07:25.113Z,2.30
2017-10-07T17:09:53.429Z,4.20
2017-10-07T17:12:22.536Z,3.70
2017-10-07T17:14:52.664Z,5.10
2017-10-07T17:17:20.962Z,4.97
2017-10-07T17:19:50.036Z,3.33
2017-10-07T17:22:19.174Z,2.03
2017-10-07T17:24:47.539Z,3.07
2017-10-07T17:27:16.803Z,3.80
2017-10-07T17:29:45.106Z,2.83
2017-10-07T17:32:14.244Z,5.13
2017-10-07T17:34:42.555Z,4.80
2017-10-07T17:37:10.921Z,3.77
2017-10-07T17:39:40.922Z,3.57
2017-10-07T17:42:09.351Z,2.50
2017-10-07T17:44:37.622Z,2.80
2017-10-07T17:47:06.348Z,3.23
2017-10-07T17:49:35.572Z,3.00
2017-10-07T17:52:05.428Z,3.10
2017-10-07T17:54:36.345Z,3.60
2017-10-07T17:57:06.273Z,2.90
2017-10-07T17:59:36.729Z,3.00
2017-10-07T18:02:05.790Z,2.57
2017-10-07T18:04:37.488Z,2.27
2017-10-07T18:07:07.406Z,3.57
2017-10-07T18:09:36.904Z,2.10
2017-10-07T18:12:07.790Z,2.13
2017-10-07T18:14:38.864Z,4.20
2017-10-07T18:17:08.763Z,3.23
2017-10-07T18:19:38.265Z,2.67
2017-10-07T18:22:09.211Z,3.00
2017-10-07T18:24:38.614Z,2.83
2017-10-07T18:27:09.070Z,2.33
2017-10-07T18:29:39.118Z,3.63
2017-10-07T18:32:09.737Z,2.30
2017-10-07T18:34:40.698Z,2.43
2017-10-07T18:37:11.110Z,3.23
2017-10-07T18:39:40.910Z,4.43
2017-10-07T18:42:13.311Z,2.57
2017-10-07T18:44:46.477Z,3.20
2017-10-07T18:47:19.122Z,4.17
2017-10-07T18:49:54.345Z,2.40
2017-10-07T18:52:28.036Z,2.67
2017-10-07T18:55:01.714Z,2.77
2017-10-07T18:57:32.503Z,4.60
2017-10-07T19:00:05.178Z,3.67
2017-10-07T19:02:35.246Z,7.00
2017-10-07T19:05:06.647Z,5.30
2017-10-07T19:07:40.230Z,2.73
2017-10-07T19:10:10.869Z,3.20
2017-10-07T19:12:43.150Z,3.63
2017-10-07T19:15:15.607Z,3.87
2017-10-07T19:17:48.378Z,3.53
2017-10-07T19:20:21.119Z,3.70
2017-10-07T19:22:52.066Z,3.53
2017-10-07T19:25:22.036Z,2.30
2017-10-07T19:27:51.532Z,3.20
2017-10-07T19:30:21.041Z,2.57
2017-10-07T19:32:49.582Z,4.00
2017-10-07T19:35:18.120Z,2.30
2017-10-07T19:37:47.514Z,6.60
2017-10-07T19:40:17.222Z,3.23
2017-10-07T19:42:46.017Z,2.03
2017-10-07T19:45:17.323Z,2.57
2017-10-07T19:47:46.375Z,2.17
2017-10-07T19:50:16.190Z,2.40
2017-10-07T19:52:44.869Z,2.20
2017-10-07T19:55:19.593Z,2.70
2017-10-07T19:57:50.431Z,3.67
2017-10-07T20:00:20.714Z,2.97
2017-10-07T20:02:49.377Z,2.73
2017-10-07T20:05:18.788Z,2.70
2017-10-07T20:07:49.914Z,3.40
2017-10-07T20:10:19.935Z,3.20
2017-10-07T20:12:49.171Z,3.33
2017-10-07T20:15:22.211Z,3.70
2017-10-07T20:17:52.062Z,4.97
2017-10-07T20:20:22.333Z,4.30
2017-10-07T20:22:50.983Z,3.77
2017-10-07T20:25:20.318Z,4.70
2017-10-07T20:27:49.816Z,4.50
2017-10-07T20:30:20.179Z,7.57
2017-10-07T20:32:48.778Z,7.13
2017-10-07T20:35:17.123Z,5.10
2017-10-07T20:37:46.307Z,3.57
2017-10-07T20:40:16.024Z,4.50
2017-10-07T20:42:44.902Z,4.63
2017-10-07T20:45:14.101Z,5.30
2017-10-07T20:47:42.549Z,3.80
2017-10-07T20:50:24.237Z,2.30
2017-10-07T20:52:55.926Z,2.60
2017-10-07T20:55:25.690Z,3.23
2017-10-07T20:57:56.234Z,1.90
2017-10-07T21:00:24.976Z,2.33
2017-10-07T21:03:04.632Z,2.30
2017-10-07T21:05:35.115Z,2.10
2017-10-07T21:08:04.530Z,2.17
2017-10-07T21:10:33.902Z,2.00
2017-10-07T21:13:03.260Z,2.07
2017-10-07T21:15:31.720Z,2.40
2017-10-07T21:18:01.027Z,2.57
2017-10-07T21:20:29.710Z,2.07
2017-10-07T21:23:00.774Z,2.90
2017-10-07T21:25:30.331Z,2.53
2017-10-07T21:28:02.339Z,2.40
2017-10-07T21:30:31.835Z,3.27
2017-10-07T21:33:00.518Z,3.30
2017-10-07T21:35:30.011Z,2.40
2017-10-07T21:37:59.823Z,2.77
2017-10-07T21:40:29.932Z,2.70
2017-10-07T21:42:59.147Z,2.90
2017-10-07T21:45:30.776Z,4.07
2017-10-07T21:48:01.611Z,3.90
2017-10-07T21:50:32.529Z,2.93
2017-10-07T21:53:02.299Z,3.23
2017-10-07T21:55:36.806Z,4.20
2017-10-07T21:58:06.091Z,3.33
2017-10-07T22:00:36.126Z,3.30
2017-10-07T22:03:06.138Z,3.70
2017-10-07T22:05:34.689Z,3.50
2017-10-07T22:08:03.096Z,8.60
2017-10-07T22:10:32.309Z,4.00
2017-10-07T22:13:01.412Z,3.50
2017-10-07T22:15:29.895Z,3.30
2017-10-07T22:17:58.965Z,3.37
2017-10-07T22:20:27.404Z,3.37
2017-10-07T22:22:55.792Z,4.40
2017-10-07T22:25:24.134Z,3.37
2017-10-07T22:27:53.218Z,3.10
2017-10-07T22:30:21.576Z,6.43
2017-10-07T22:32:51.679Z,3.20
2017-10-07T22:35:20.332Z,3.53
2017-10-07T22:37:48.734Z,3.53
2017-10-07T22:40:17.119Z,3.33
2017-10-07T22:42:46.356Z,3.43
2017-10-07T22:45:16.095Z,3.63
2017-10-07T22:47:44.427Z,3.40
2017-10-07T22:50:14.303Z,3.43
2017-10-07T22:52:43.527Z,3.57
2017-10-07T22:55:12.828Z,2.80
2017-10-07T22:57:43.141Z,3.13
2017-10-07T23:00:11.419Z,3.17
2017-10-07T23:02:40.835Z,4.60
2017-10-07T23:05:10.142Z,4.03
2017-10-07T23:07:38.467Z,4.23
2017-10-07T23:10:08.550Z,3.07
2017-10-07T23:12:37.038Z,3.37
2017-10-07T23:15:06.303Z,3.77
2017-10-07T23:17:34.735Z,4.13
2017-10-07T23:20:03.188Z,3.93
2017-10-07T23:22:33.406Z,6.60
2017-10-07T23:25:03.359Z,4.50
2017-10-07T23:27:32.483Z,4.70
2017-10-07T23:30:00.931Z,6.30
2017-10-07T23:32:30.047Z,6.33
2017-10-07T23:34:58.327Z,6.20
2017-10-07T23:37:27.609Z,5.77
2017-10-07T23:39:57.693Z,6.73
2017-10-07T23:42:27.014Z,5.60
2017-10-07T23:44:57.767Z,6.20
2017-10-07T23:47:27.041Z,6.43
2017-10-07T23:49:55.351Z,5.43
2017-10-07T23:52:24.506Z,6.57
2017-10-07T23:54:54.347Z,5.50
2017-10-07T23:57:23.505Z,8.07
2017-10-07T23:59:52.564Z,7.07
