createdAt,value
2022-07-29T00:01:57.780Z,0.70
2022-07-29T00:05:20.171Z,0.63
2022-07-29T00:08:42.660Z,0.75
2022-07-29T00:12:05.302Z,0.60
2022-07-29T00:15:27.984Z,0.65
2022-07-29T00:18:50.215Z,0.80
2022-07-29T00:22:12.454Z,0.77
2022-07-29T00:25:34.662Z,0.80
2022-07-29T00:29:30.817Z,0.70
2022-07-29T00:32:39.139Z,0.63
2022-07-29T00:36:01.414Z,0.60
2022-07-29T00:39:23.789Z,0.70
2022-07-29T00:42:48.427Z,0.80
2022-07-29T00:46:11.540Z,0.63
2022-07-29T00:49:34.735Z,0.60
2022-07-29T00:52:57.189Z,0.65
2022-07-29T00:56:20.001Z,0.70
2022-07-29T00:59:42.440Z,0.70
2022-07-29T01:03:04.889Z,0.90
2022-07-29T01:06:28.027Z,0.52
2022-07-29T01:09:50.915Z,0.70
2022-07-29T01:13:14.373Z,0.60
2022-07-29T01:17:03.120Z,0.77
2022-07-29T01:20:32.790Z,0.70
2022-07-29T01:24:26.975Z,1.55
2022-07-29T01:28:01.242Z,0.70
2022-07-29T01:31:59.503Z,0.60
2022-07-29T01:35:42.905Z,0.70
2022-07-29T01:39:33.998Z,0.75
2022-07-29T01:43:00.867Z,0.60
2022-07-29T01:46:32.626Z,1.20
2022-07-29T01:49:59.219Z,0.70
2022-07-29T01:53:36.411Z,0.77
2022-07-29T01:57:02.589Z,0.60
2022-07-29T02:00:26.085Z,0.77
2022-07-29T02:03:49.901Z,0.82
2022-07-29T02:07:15.803Z,0.77
2022-07-29T02:10:41.008Z,0.50
2022-07-29T02:14:05.739Z,0.73
2022-07-29T02:17:33.671Z,1.05
2022-07-29T02:20:59.585Z,0.60
2022-07-29T02:24:24.511Z,0.82
2022-07-29T02:27:48.312Z,1.08
2022-07-29T02:31:11.941Z,0.60
2022-07-29T02:34:36.793Z,0.77
2022-07-29T02:38:17.854Z,0.60
2022-07-29T02:41:48.922Z,0.80
2022-07-29T02:45:11.752Z,0.70
2022-07-29T02:48:39.724Z,0.77
2022-07-29T02:52:13.550Z,0.75
2022-07-29T02:55:43.199Z,0.80
2022-07-29T02:59:10.080Z,0.70
2022-07-29T03:02:36.420Z,1.00
2022-07-29T03:06:00.847Z,0.77
2022-07-29T03:09:24.070Z,0.60
2022-07-29T03:12:46.863Z,0.50
2022-07-29T03:16:10.036Z,0.60
2022-07-29T03:19:32.917Z,0.60
2022-07-29T03:22:55.367Z,0.77
2022-07-29T03:26:17.642Z,0.68
2022-07-29T03:29:39.882Z,0.80
2022-07-29T03:33:02.149Z,0.60
2022-07-29T03:36:25.715Z,0.65
2022-07-29T03:39:50.314Z,0.60
2022-07-29T03:43:16.515Z,0.70
2022-07-29T03:46:40.791Z,1.35
2022-07-29T03:50:07.504Z,0.77
2022-07-29T03:53:33.614Z,0.43
2022-07-29T03:56:58.609Z,0.60
2022-07-29T04:03:43.121Z,0.60
2022-07-29T04:07:06.190Z,0.88
2022-07-29T04:10:31.547Z,0.70
2022-07-29T04:13:54.462Z,0.70
2022-07-29T04:17:16.650Z,0.60
2022-07-29T04:20:38.893Z,0.68
2022-07-29T04:24:01.134Z,0.65
2022-07-29T04:27:23.350Z,0.60
2022-07-29T04:30:45.763Z,0.80
2022-07-29T04:34:08.447Z,0.47
2022-07-29T04:37:30.634Z,0.63
2022-07-29T04:40:52.855Z,1.30
2022-07-29T04:44:17.358Z,0.60
2022-07-29T04:47:41.863Z,0.73
2022-07-29T04:51:04.750Z,0.60
2022-07-29T04:54:27.053Z,0.60
2022-07-29T04:57:49.290Z,0.60
2022-07-29T05:01:11.708Z,0.80
2022-07-29T05:04:34.055Z,0.80
2022-07-29T05:07:56.495Z,0.50
2022-07-29T05:11:21.742Z,0.90
2022-07-29T05:14:44.752Z,0.70
2022-07-29T05:18:06.958Z,0.70
2022-07-29T05:21:29.210Z,0.85
2022-07-29T05:24:51.542Z,0.68
2022-07-29T05:28:13.779Z,0.63
2022-07-29T05:31:36.126Z,0.70
2022-07-29T05:34:58.282Z,0.82
2022-07-29T05:38:20.587Z,0.80
2022-07-29T05:41:42.787Z,0.50
2022-07-29T05:45:05.995Z,0.90
2022-07-29T05:48:28.323Z,0.68
2022-07-29T05:51:50.576Z,0.77
2022-07-29T05:55:12.923Z,0.68
2022-07-29T05:58:35.198Z,0.80
2022-07-29T06:02:00.258Z,0.75
2022-07-29T06:05:22.630Z,1.00
2022-07-29T06:08:44.982Z,0.80
2022-07-29T06:12:07.363Z,0.63
2022-07-29T06:15:29.597Z,0.55
2022-07-29T06:18:52.026Z,0.65
2022-07-29T06:22:17.384Z,0.65
2022-07-29T06:25:41.762Z,0.73
2022-07-29T06:29:03.958Z,0.80
2022-07-29T06:32:27.471Z,1.05
2022-07-29T06:35:53.392Z,0.70
2022-07-29T06:39:17.503Z,0.90
2022-07-29T06:42:44.290Z,0.60
2022-07-29T06:46:09.830Z,0.60
2022-07-29T06:52:54.449Z,2.45
2022-07-29T06:56:16.734Z,0.70
2022-07-29T06:59:39.588Z,0.70
2022-07-29T07:03:02.186Z,0.60
2022-07-29T07:06:24.437Z,0.70
2022-07-29T07:09:46.753Z,0.70
2022-07-29T07:13:09.303Z,0.70
2022-07-29T07:16:32.667Z,0.85
2022-07-29T07:19:55.069Z,0.70
2022-07-29T07:23:17.252Z,0.60
2022-07-29T07:26:40.784Z,0.80
2022-07-29T07:30:06.571Z,0.70
2022-07-29T07:33:29.317Z,0.90
2022-07-29T07:36:51.620Z,0.80
2022-07-29T07:40:18.599Z,0.98
2022-07-29T07:43:41.392Z,0.95
2022-07-29T07:47:03.886Z,0.80
2022-07-29T07:50:31.104Z,0.93
2022-07-29T07:53:53.444Z,0.75
2022-07-29T07:57:16.761Z,0.60
2022-07-29T08:00:38.950Z,0.60
2022-07-29T08:04:01.176Z,0.80
2022-07-29T08:07:23.584Z,0.65
2022-07-29T08:10:54.798Z,0.63
2022-07-29T08:14:17.382Z,0.70
2022-07-29T08:17:39.833Z,0.90
2022-07-29T08:21:02.145Z,0.88
2022-07-29T08:24:42.830Z,0.90
2022-07-29T08:28:05.298Z,0.70
2022-07-29T08:31:27.646Z,0.98
2022-07-29T08:34:49.983Z,0.60
2022-07-29T08:38:12.202Z,0.73
2022-07-29T08:41:34.631Z,0.82
2022-07-29T08:44:58.855Z,0.60
2022-07-29T08:48:23.737Z,0.75
2022-07-29T08:55:12.117Z,0.98
2022-07-29T08:58:36.843Z,0.85
2022-07-29T09:02:01.216Z,0.90
2022-07-29T09:05:25.800Z,0.60
2022-07-29T09:08:48.425Z,0.80
2022-07-29T09:12:13.850Z,0.80
2022-07-29T09:15:51.895Z,0.75
2022-07-29T09:19:29.437Z,0.60
2022-07-29T09:22:54.500Z,0.90
2022-07-29T09:26:17.316Z,0.98
2022-07-29T09:29:40.201Z,0.70
2022-07-29T09:33:04.230Z,0.73
2022-07-29T09:36:26.504Z,0.60
2022-07-29T09:39:48.871Z,0.88
2022-07-29T09:43:12.611Z,0.80
2022-07-29T09:46:35.574Z,0.65
2022-07-29T09:50:00.306Z,1.45
2022-07-29T10:00:23.949Z,0.73
2022-07-29T10:03:53.512Z,0.60
2022-07-29T10:07:15.811Z,0.60
2022-07-29T10:10:43.504Z,0.80
2022-07-29T10:14:06.106Z,0.70
2022-07-29T10:17:29.926Z,0.90
2022-07-29T10:20:52.696Z,1.10
2022-07-29T10:24:15.551Z,0.70
2022-07-29T10:27:38.373Z,1.55
2022-07-29T10:31:05.523Z,0.75
2022-07-29T10:34:58.506Z,0.52
2022-07-29T10:38:46.026Z,0.80
2022-07-29T10:42:12.183Z,0.70
2022-07-29T10:45:35.217Z,0.93
2022-07-29T10:49:15.277Z,0.70
2022-07-29T10:52:58.515Z,0.52
2022-07-29T10:56:34.589Z,0.82
2022-07-29T11:00:05.667Z,0.70
2022-07-29T11:03:49.265Z,0.75
2022-07-29T11:07:17.489Z,0.80
2022-07-29T11:10:41.141Z,0.80
2022-07-29T11:14:03.715Z,0.90
2022-07-29T11:17:26.224Z,1.13
2022-07-29T11:20:51.112Z,0.80
2022-07-29T11:27:41.066Z,1.42
2022-07-29T11:31:04.602Z,2.40
2022-07-29T11:38:28.095Z,43.83
2022-07-29T11:41:50.483Z,51.80
2022-07-29T11:49:00.964Z,33.20
2022-07-29T11:52:24.326Z,31.02
2022-07-29T11:55:51.809Z,33.85
2022-07-29T11:59:15.807Z,27.92
2022-07-29T12:02:43.644Z,14.95
2022-07-29T12:06:17.925Z,18.55
2022-07-29T12:09:41.745Z,9.00
2022-07-29T12:12:43.938Z,14.90
2022-07-29T12:16:00.050Z,13.55
2022-07-29T12:19:04.860Z,5.40
2022-07-29T12:22:07.294Z,7.60
2022-07-29T12:25:32.195Z,11.52
2022-07-29T12:28:40.668Z,11.77
2022-07-29T12:31:45.329Z,27.27
2022-07-29T12:34:48.208Z,30.13
2022-07-29T12:37:52.559Z,28.75
2022-07-29T12:43:57.250Z,23.83
2022-07-29T12:47:03.677Z,21.73
2022-07-29T12:50:21.099Z,21.70
2022-07-29T12:53:25.826Z,16.83
2022-07-29T12:56:42.200Z,17.10
2022-07-29T12:59:45.194Z,16.48
2022-07-29T13:02:59.884Z,18.05
2022-07-29T13:06:02.979Z,17.20
2022-07-29T13:09:12.580Z,15.63
2022-07-29T13:12:15.220Z,15.43
2022-07-29T13:15:17.645Z,15.63
2022-07-29T13:18:34.707Z,15.48
2022-07-29T13:21:38.556Z,15.38
2022-07-29T13:25:10.032Z,13.75
2022-07-29T13:28:12.638Z,14.23
2022-07-29T13:31:15.137Z,13.82
2022-07-29T13:34:35.592Z,14.90
2022-07-29T13:37:57.916Z,12.85
2022-07-29T13:41:20.294Z,11.93
2022-07-29T13:44:42.854Z,12.80
2022-07-29T13:48:05.945Z,13.52
2022-07-29T13:51:28.239Z,11.65
2022-07-29T13:54:50.557Z,12.27
2022-07-29T13:58:12.818Z,10.75
2022-07-29T14:01:36.286Z,12.20
2022-07-29T14:04:58.765Z,10.55
2022-07-29T14:08:21.129Z,10.38
2022-07-29T14:11:43.490Z,9.00
2022-07-29T14:15:06.403Z,10.10
2022-07-29T14:18:28.650Z,10.70
2022-07-29T14:21:51.167Z,10.23
2022-07-29T14:25:14.395Z,10.00
2022-07-29T14:28:41.712Z,9.37
2022-07-29T14:32:05.468Z,8.75
2022-07-29T14:35:27.964Z,9.07
2022-07-29T14:38:50.751Z,7.72
2022-07-29T14:42:14.051Z,8.25
2022-07-29T14:45:36.433Z,7.03
2022-07-29T14:48:58.853Z,6.97
2022-07-29T14:52:21.158Z,7.05
2022-07-29T14:55:43.643Z,7.13
2022-07-29T14:59:06.801Z,7.18
2022-07-29T15:02:52.208Z,6.40
2022-07-29T15:06:11.478Z,6.53
2022-07-29T15:09:33.675Z,6.30
2022-07-29T15:13:02.423Z,6.15
2022-07-29T15:16:25.024Z,6.30
2022-07-29T15:19:47.315Z,5.38
2022-07-29T15:23:10.514Z,6.13
2022-07-29T15:26:32.741Z,4.07
2022-07-29T15:29:54.991Z,3.80
2022-07-29T15:33:17.487Z,4.30
2022-07-29T15:36:52.020Z,3.30
2022-07-29T15:43:37.105Z,5.78
2022-07-29T15:47:08.820Z,2.65
2022-07-29T15:50:31.010Z,3.53
2022-07-29T15:53:53.871Z,4.53
2022-07-29T15:57:16.075Z,4.15
2022-07-29T16:00:38.334Z,4.60
2022-07-29T16:04:00.633Z,4.63
2022-07-29T16:07:22.973Z,3.58
2022-07-29T16:10:47.719Z,2.65
2022-07-29T16:14:11.679Z,3.75
2022-07-29T16:17:34.054Z,3.43
2022-07-29T16:20:56.356Z,2.65
2022-07-29T16:24:00.874Z,1.90
2022-07-29T16:30:06.090Z,2.42
2022-07-29T16:33:08.593Z,3.20
2022-07-29T16:36:10.554Z,3.30
2022-07-29T16:39:15.174Z,2.80
2022-07-29T16:42:30.914Z,2.70
2022-07-29T16:45:41.854Z,2.58
2022-07-29T16:48:48.735Z,2.38
2022-07-29T16:51:51.121Z,3.15
2022-07-29T16:54:53.082Z,2.65
2022-07-29T16:57:55.275Z,2.30
2022-07-29T17:01:17.108Z,2.10
2022-07-29T17:04:39.426Z,2.20
2022-07-29T17:08:01.605Z,2.22
2022-07-29T17:11:51.941Z,1.90
2022-07-29T17:15:08.750Z,2.10
2022-07-29T17:18:31.013Z,1.90
2022-07-29T17:21:58.890Z,1.67
2022-07-29T17:25:25.739Z,2.20
2022-07-29T17:28:48.981Z,2.00
2022-07-29T17:32:11.447Z,1.95
2022-07-29T17:35:52.468Z,1.80
2022-07-29T17:39:14.708Z,2.30
2022-07-29T17:42:36.917Z,1.90
2022-07-29T17:45:59.679Z,1.70
2022-07-29T17:49:22.006Z,1.50
2022-07-29T17:52:44.315Z,1.17
2022-07-29T17:56:06.900Z,1.20
2022-07-29T17:59:29.098Z,1.60
2022-07-29T18:02:51.364Z,1.77
2022-07-29T18:06:13.860Z,1.77
2022-07-29T18:09:36.055Z,1.80
2022-07-29T18:12:58.452Z,0.68
2022-07-29T18:16:20.790Z,1.10
2022-07-29T18:19:43.014Z,0.90
2022-07-29T18:22:45.019Z,1.02
2022-07-29T18:25:47.030Z,1.00
2022-07-29T18:28:49.045Z,1.10
2022-07-29T18:31:51.087Z,1.55
2022-07-29T18:34:53.053Z,4.20
2022-07-29T18:38:00.700Z,1.38
2022-07-29T18:41:22.719Z,1.40
2022-07-29T18:44:49.194Z,1.48
2022-07-29T18:48:12.679Z,1.60
2022-07-29T18:51:35.588Z,1.17
2022-07-29T18:54:57.903Z,1.55
2022-07-29T18:58:20.150Z,1.10
2022-07-29T19:01:43.399Z,1.00
2022-07-29T19:05:10.176Z,1.33
2022-07-29T19:08:32.571Z,0.90
2022-07-29T19:11:56.705Z,0.90
2022-07-29T19:15:20.740Z,0.57
2022-07-29T19:18:44.607Z,8.18
2022-07-29T19:22:06.956Z,1.80
2022-07-29T19:25:29.187Z,1.40
2022-07-29T19:28:52.253Z,1.13
2022-07-29T19:32:24.833Z,0.63
2022-07-29T19:35:52.859Z,0.68
2022-07-29T19:39:16.906Z,0.90
2022-07-29T19:42:39.245Z,0.95
2022-07-29T19:46:01.498Z,0.90
2022-07-29T19:49:24.227Z,1.13
2022-07-29T19:52:47.218Z,0.88
2022-07-29T19:56:09.434Z,0.68
2022-07-29T19:59:31.876Z,0.80
2022-07-29T20:02:54.514Z,1.58
2022-07-29T20:06:17.177Z,1.10
2022-07-29T20:09:40.831Z,0.80
2022-07-29T20:13:03.068Z,0.70
2022-07-29T20:16:25.507Z,0.75
2022-07-29T20:19:49.559Z,0.90
2022-07-29T20:23:11.786Z,1.00
2022-07-29T20:26:34.178Z,0.85
2022-07-29T20:29:56.358Z,0.88
2022-07-29T20:33:18.580Z,0.77
2022-07-29T20:36:41.594Z,0.90
2022-07-29T20:40:04.530Z,0.95
2022-07-29T20:43:27.288Z,0.80
2022-07-29T20:46:49.564Z,0.68
2022-07-29T20:50:12.031Z,0.60
2022-07-29T20:53:34.238Z,0.73
2022-07-29T20:56:56.606Z,0.55
2022-07-29T21:00:18.994Z,0.77
2022-07-29T21:03:41.419Z,0.60
2022-07-29T21:07:04.926Z,0.70
2022-07-29T21:10:28.010Z,0.82
2022-07-29T21:13:50.227Z,0.90
2022-07-29T21:17:12.449Z,0.90
2022-07-29T21:20:34.633Z,0.70
2022-07-29T21:23:57.162Z,0.77
2022-07-29T21:27:38.463Z,0.70
2022-07-29T21:31:02.533Z,0.75
2022-07-29T21:34:24.720Z,0.75
2022-07-29T21:37:46.922Z,0.70
2022-07-29T21:41:11.303Z,1.05
2022-07-29T21:44:35.315Z,0.80
2022-07-29T21:47:57.553Z,0.70
2022-07-29T21:51:19.770Z,0.70
2022-07-29T21:54:42.001Z,1.52
2022-07-29T21:58:04.955Z,0.98
2022-07-29T22:01:27.281Z,0.80
2022-07-29T22:04:50.622Z,0.93
2022-07-29T22:08:13.490Z,0.88
2022-07-29T22:11:36.747Z,1.02
2022-07-29T22:14:59.375Z,1.10
2022-07-29T22:18:21.613Z,0.88
2022-07-29T22:21:44.272Z,1.25
2022-07-29T22:25:07.271Z,0.88
2022-07-29T22:28:29.763Z,1.10
2022-07-29T22:31:52.343Z,1.08
2022-07-29T22:35:14.598Z,0.68
2022-07-29T22:38:36.898Z,1.02
2022-07-29T22:41:59.215Z,1.25
2022-07-29T22:45:21.526Z,1.02
2022-07-29T22:48:43.853Z,1.17
2022-07-29T22:52:06.502Z,1.10
2022-07-29T22:55:28.692Z,1.23
2022-07-29T22:58:50.933Z,1.40
2022-07-29T23:02:13.365Z,1.02
2022-07-29T23:05:35.694Z,1.10
2022-07-29T23:08:57.918Z,1.40
2022-07-29T23:12:20.189Z,0.95
2022-07-29T23:15:42.425Z,1.48
2022-07-29T23:19:04.897Z,1.40
2022-07-29T23:22:27.176Z,1.00
2022-07-29T23:25:49.433Z,1.35
2022-07-29T23:29:12.646Z,1.20
2022-07-29T23:32:34.863Z,1.50
2022-07-29T23:35:57.039Z,1.50
2022-07-29T23:39:19.250Z,1.58
2022-07-29T23:42:42.255Z,1.30
2022-07-29T23:46:04.594Z,1.33
2022-07-29T23:49:28.590Z,1.73
2022-07-29T23:52:50.807Z,1.40
2022-07-29T23:56:13.573Z,1.60
2022-07-29T23:59:36.064Z,1.73
