createdAt,value
2019-01-28T00:02:07.389Z,46.03
2019-01-28T00:04:38.812Z,36.83
2019-01-28T00:07:09.078Z,36.17
2019-01-28T00:09:40.474Z,30.90
2019-01-28T00:12:11.013Z,32.30
2019-01-28T00:14:43.981Z,35.70
2019-01-28T00:17:14.832Z,42.50
2019-01-28T00:19:45.041Z,46.50
2019-01-28T00:22:15.277Z,45.57
2019-01-28T00:24:45.784Z,39.00
2019-01-28T00:27:17.572Z,30.23
2019-01-28T00:29:47.782Z,34.87
2019-01-28T00:32:18.010Z,44.00
2019-01-28T00:34:54.201Z,42.57
2019-01-28T00:37:29.249Z,38.13
2019-01-28T00:40:02.186Z,33.27
2019-01-28T00:42:33.648Z,29.67
2019-01-28T00:45:07.474Z,30.13
2019-01-28T00:47:38.837Z,31.00
2019-01-28T00:50:11.446Z,25.93
2019-01-28T00:52:42.831Z,25.63
2019-01-28T00:55:14.429Z,28.10
2019-01-28T00:57:44.817Z,31.60
2019-01-28T01:00:23.704Z,43.23
2019-01-28T01:02:55.097Z,36.50
2019-01-28T01:05:26.221Z,33.60
2019-01-28T01:07:57.382Z,35.97
2019-01-28T01:10:27.605Z,33.10
2019-01-28T01:12:58.753Z,28.27
2019-01-28T01:15:29.873Z,29.07
2019-01-28T01:18:01.049Z,33.03
2019-01-28T01:20:32.466Z,29.50
2019-01-28T01:23:03.998Z,28.83
2019-01-28T01:25:35.372Z,28.60
2019-01-28T01:28:06.531Z,26.63
2019-01-28T01:30:37.659Z,28.67
2019-01-28T01:33:08.816Z,27.17
2019-01-28T01:35:39.940Z,27.23
2019-01-28T01:38:11.116Z,27.17
2019-01-28T01:40:43.454Z,30.73
2019-01-28T01:43:14.642Z,30.43
2019-01-28T01:45:46.976Z,28.93
2019-01-28T01:48:18.143Z,28.70
2019-01-28T01:50:50.502Z,26.77
2019-01-28T01:53:20.736Z,30.27
2019-01-28T01:55:50.947Z,28.23
2019-01-28T01:58:21.179Z,27.07
2019-01-28T02:00:51.390Z,31.17
2019-01-28T02:03:21.635Z,29.37
2019-01-28T02:05:51.839Z,28.13
2019-01-28T02:08:22.988Z,25.27
2019-01-28T02:10:53.199Z,27.57
2019-01-28T02:13:23.433Z,27.20
2019-01-28T02:15:53.643Z,29.20
2019-01-28T02:18:23.881Z,30.60
2019-01-28T02:20:54.090Z,30.17
2019-01-28T02:23:25.253Z,25.33
2019-01-28T02:25:55.457Z,30.30
2019-01-28T02:28:25.694Z,34.90
2019-01-28T02:30:55.903Z,34.27
2019-01-28T02:33:26.154Z,30.40
2019-01-28T02:35:56.355Z,32.50
2019-01-28T02:38:26.584Z,29.67
2019-01-28T02:40:56.791Z,31.17
2019-01-28T02:43:27.032Z,25.00
2019-01-28T02:45:57.237Z,27.97
2019-01-28T02:48:27.480Z,31.33
2019-01-28T02:50:58.598Z,28.83
2019-01-28T02:53:28.844Z,32.03
2019-01-28T02:55:59.059Z,29.70
2019-01-28T02:58:29.589Z,30.60
2019-01-28T03:00:59.799Z,34.33
2019-01-28T03:03:30.041Z,31.80
2019-01-28T03:06:00.250Z,36.33
2019-01-28T03:08:30.483Z,30.77
2019-01-28T03:11:00.691Z,31.30
2019-01-28T03:13:30.925Z,31.00
2019-01-28T03:16:01.148Z,33.47
2019-01-28T03:18:31.384Z,32.83
2019-01-28T03:21:02.801Z,35.00
2019-01-28T03:23:33.215Z,33.07
2019-01-28T03:26:03.562Z,32.00
2019-01-28T03:28:33.803Z,35.60
2019-01-28T03:31:04.938Z,39.13
2019-01-28T03:33:35.166Z,35.53
2019-01-28T03:36:05.673Z,34.93
2019-01-28T03:38:37.145Z,36.83
2019-01-28T03:41:07.357Z,29.90
2019-01-28T03:43:38.513Z,34.27
2019-01-28T03:46:09.838Z,29.37
2019-01-28T03:48:40.505Z,34.73
2019-01-28T03:51:10.706Z,33.83
2019-01-28T03:53:41.406Z,34.67
2019-01-28T03:56:11.615Z,36.80
2019-01-28T03:58:42.002Z,34.20
2019-01-28T04:01:12.208Z,41.03
2019-01-28T04:03:42.448Z,32.53
2019-01-28T04:06:12.650Z,32.73
2019-01-28T04:08:43.507Z,35.70
2019-01-28T04:11:13.709Z,33.37
2019-01-28T04:13:43.947Z,32.90
2019-01-28T04:16:14.159Z,32.03
2019-01-28T04:18:44.389Z,34.00
2019-01-28T04:21:14.598Z,35.93
2019-01-28T04:23:44.840Z,41.13
2019-01-28T04:26:16.087Z,43.67
2019-01-28T04:28:51.776Z,45.87
2019-01-28T04:31:21.957Z,44.10
2019-01-28T04:33:53.417Z,41.60
2019-01-28T04:36:23.620Z,39.90
2019-01-28T04:38:56.123Z,45.97
2019-01-28T04:41:25.897Z,74.07
2019-01-28T04:43:57.975Z,57.80
2019-01-28T04:46:28.196Z,46.83
2019-01-28T04:48:58.426Z,154.47
2019-01-28T04:51:28.628Z,71.93
2019-01-28T04:53:58.852Z,91.30
2019-01-28T04:56:29.074Z,92.73
2019-01-28T04:58:59.295Z,41.63
2019-01-28T05:01:29.501Z,50.70
2019-01-28T05:03:59.725Z,69.27
2019-01-28T05:06:29.939Z,79.50
2019-01-28T05:09:00.166Z,47.23
2019-01-28T05:11:30.384Z,155.43
2019-01-28T05:14:07.968Z,65.60
2019-01-28T05:16:38.551Z,77.80
2019-01-28T05:19:09.854Z,103.17
2019-01-28T05:21:40.213Z,153.63
2019-01-28T05:24:10.448Z,162.77
2019-01-28T05:26:40.658Z,60.00
2019-01-28T05:29:11.206Z,61.13
2019-01-28T05:31:41.409Z,88.70
2019-01-28T05:34:11.657Z,68.47
2019-01-28T05:36:41.861Z,79.30
2019-01-28T05:39:12.091Z,71.10
2019-01-28T05:41:42.300Z,51.23
2019-01-28T05:44:13.455Z,59.27
2019-01-28T05:46:43.667Z,81.80
2019-01-28T05:49:13.913Z,73.07
2019-01-28T05:51:44.585Z,64.93
2019-01-28T05:54:15.906Z,60.47
2019-01-28T05:56:46.110Z,79.70
2019-01-28T05:59:16.345Z,45.40
2019-01-28T06:01:46.570Z,54.70
2019-01-28T06:04:18.019Z,57.90
2019-01-28T06:06:48.308Z,71.47
2019-01-28T06:09:19.696Z,58.10
2019-01-28T06:11:49.923Z,58.30
2019-01-28T06:14:21.370Z,63.83
2019-01-28T06:16:52.793Z,64.50
2019-01-28T06:19:23.032Z,67.37
2019-01-28T06:21:54.164Z,77.30
2019-01-28T06:24:25.314Z,93.90
2019-01-28T06:26:56.450Z,89.30
2019-01-28T06:29:27.608Z,76.07
2019-01-28T06:32:00.884Z,72.23
2019-01-28T06:34:32.051Z,62.33
2019-01-28T06:37:02.256Z,52.00
2019-01-28T06:39:33.415Z,51.03
2019-01-28T06:42:03.623Z,43.37
2019-01-28T06:44:34.770Z,51.17
2019-01-28T06:47:04.976Z,48.43
2019-01-28T06:49:35.219Z,51.00
2019-01-28T06:52:05.426Z,49.83
2019-01-28T06:54:37.818Z,51.73
2019-01-28T06:57:08.016Z,56.57
2019-01-28T06:59:38.248Z,74.00
2019-01-28T07:02:08.465Z,94.07
2019-01-28T07:04:38.704Z,88.47
2019-01-28T07:07:10.558Z,84.47
2019-01-28T07:09:41.318Z,64.00
2019-01-28T07:12:11.530Z,63.60
2019-01-28T07:14:41.763Z,58.80
2019-01-28T07:17:11.967Z,61.93
2019-01-28T07:19:42.195Z,53.80
2019-01-28T07:22:12.405Z,68.73
2019-01-28T07:24:44.462Z,66.27
2019-01-28T07:27:14.762Z,44.70
2019-01-28T07:29:45.275Z,53.63
2019-01-28T07:32:16.665Z,76.87
2019-01-28T07:34:46.922Z,71.40
2019-01-28T07:37:17.144Z,96.37
2019-01-28T07:39:47.419Z,66.17
2019-01-28T07:42:18.790Z,60.70
2019-01-28T07:44:49.045Z,71.07
2019-01-28T07:47:20.458Z,48.00
2019-01-28T07:49:50.694Z,43.77
2019-01-28T07:52:20.904Z,42.53
2019-01-28T07:54:51.144Z,43.83
2019-01-28T07:57:21.358Z,82.03
2019-01-28T07:59:51.584Z,123.83
2019-01-28T08:02:21.802Z,107.73
2019-01-28T08:04:52.040Z,93.87
2019-01-28T08:07:22.248Z,95.80
2019-01-28T08:09:52.482Z,107.47
2019-01-28T08:12:22.699Z,49.97
2019-01-28T08:14:52.937Z,42.20
2019-01-28T08:17:23.178Z,43.47
2019-01-28T08:19:54.616Z,41.90
2019-01-28T08:22:24.827Z,75.00
2019-01-28T08:24:55.078Z,83.10
2019-01-28T08:27:26.477Z,58.17
2019-01-28T08:29:56.713Z,62.37
2019-01-28T08:32:26.934Z,49.70
2019-01-28T08:34:57.467Z,44.90
2019-01-28T08:37:27.681Z,52.60
2019-01-28T08:39:57.929Z,66.03
2019-01-28T08:42:28.139Z,61.13
2019-01-28T08:44:59.304Z,71.10
2019-01-28T08:47:30.705Z,65.00
2019-01-28T08:50:00.969Z,70.90
2019-01-28T08:52:31.177Z,87.27
2019-01-28T08:55:02.321Z,87.57
2019-01-28T08:57:32.534Z,121.03
2019-01-28T09:00:03.143Z,89.63
2019-01-28T09:02:33.631Z,119.17
2019-01-28T09:05:06.999Z,92.27
2019-01-28T09:07:37.406Z,89.63
2019-01-28T09:10:11.185Z,79.37
2019-01-28T09:12:47.285Z,79.37
2019-01-28T09:15:21.928Z,65.57
2019-01-28T09:18:00.917Z,63.87
2019-01-28T09:20:35.794Z,62.43
2019-01-28T09:23:07.942Z,69.33
2019-01-28T09:25:38.176Z,62.87
2019-01-28T09:28:08.388Z,55.10
2019-01-28T09:30:38.918Z,125.73
2019-01-28T09:33:09.126Z,80.57
2019-01-28T09:35:39.363Z,57.17
2019-01-28T09:38:09.580Z,53.87
2019-01-28T09:40:39.810Z,63.67
2019-01-28T09:43:11.646Z,58.73
2019-01-28T09:45:43.455Z,57.90
2019-01-28T09:48:15.230Z,70.70
2019-01-28T09:50:45.925Z,54.93
2019-01-28T09:53:16.134Z,83.63
2019-01-28T09:55:48.511Z,46.50
2019-01-28T09:58:18.727Z,63.50
2019-01-28T10:00:51.515Z,53.37
2019-01-28T10:03:24.430Z,47.73
2019-01-28T10:05:54.929Z,46.40
2019-01-28T10:08:25.140Z,51.93
2019-01-28T10:10:55.386Z,54.13
2019-01-28T10:13:25.588Z,48.97
2019-01-28T10:15:59.590Z,26.27
2019-01-28T10:18:31.655Z,22.17
2019-01-28T10:21:03.041Z,20.70
2019-01-28T10:23:34.794Z,23.50
2019-01-28T10:26:05.195Z,23.17
2019-01-28T10:28:35.524Z,53.17
2019-01-28T10:31:12.380Z,30.77
2019-01-28T10:33:49.044Z,20.23
2019-01-28T10:36:23.040Z,21.87
2019-01-28T10:38:54.236Z,19.67
2019-01-28T10:41:24.486Z,16.93
2019-01-28T10:43:54.695Z,13.53
2019-01-28T10:46:24.942Z,15.37
2019-01-28T10:48:55.431Z,10.40
2019-01-28T10:51:25.688Z,27.93
2019-01-28T10:53:57.117Z,15.97
2019-01-28T10:56:28.273Z,19.63
2019-01-28T10:58:59.395Z,17.97
2019-01-28T11:01:31.812Z,30.47
2019-01-28T11:04:02.061Z,107.17
2019-01-28T11:06:32.541Z,178.47
2019-01-28T11:09:05.300Z,35.37
2019-01-28T11:11:37.669Z,19.17
2019-01-28T11:14:09.131Z,24.93
2019-01-28T11:16:40.622Z,43.93
2019-01-28T11:19:11.004Z,31.43
2019-01-28T11:21:43.497Z,32.07
2019-01-28T11:24:15.798Z,45.33
2019-01-28T11:26:46.936Z,43.00
2019-01-28T11:29:20.915Z,59.60
2019-01-28T11:31:51.442Z,35.90
2019-01-28T11:34:33.288Z,29.03
2019-01-28T11:37:05.755Z,36.17
2019-01-28T11:39:39.156Z,48.77
2019-01-28T11:42:09.920Z,38.37
2019-01-28T11:44:41.219Z,23.83
2019-01-28T11:47:13.720Z,24.10
2019-01-28T11:49:49.234Z,22.73
2019-01-28T11:52:19.751Z,43.27
2019-01-28T11:54:50.089Z,43.50
2019-01-28T11:57:21.548Z,28.97
2019-01-28T11:59:53.000Z,28.10
2019-01-28T12:02:24.956Z,26.63
2019-01-28T12:04:55.476Z,32.40
2019-01-28T12:07:25.788Z,24.57
2019-01-28T12:09:59.164Z,32.73
2019-01-28T12:12:33.916Z,29.40
2019-01-28T12:15:15.646Z,32.27
2019-01-28T12:17:46.966Z,52.50
2019-01-28T12:20:19.427Z,52.67
2019-01-28T12:22:49.893Z,169.37
2019-01-28T12:25:21.307Z,247.63
2019-01-28T12:27:54.407Z,34.67
2019-01-28T12:30:28.957Z,61.13
2019-01-28T12:32:59.467Z,50.97
2019-01-28T12:35:29.978Z,40.03
2019-01-28T12:38:00.515Z,33.10
2019-01-28T12:40:31.740Z,28.87
2019-01-28T12:43:02.134Z,112.13
2019-01-28T12:45:33.527Z,46.07
2019-01-28T12:48:04.706Z,40.27
2019-01-28T12:50:36.326Z,41.23
2019-01-28T12:53:09.870Z,53.57
2019-01-28T12:55:44.268Z,49.90
2019-01-28T12:58:17.576Z,28.87
2019-01-28T13:00:50.661Z,443.87
2019-01-28T13:03:21.088Z,195.10
2019-01-28T13:05:51.313Z,69.37
2019-01-28T13:08:21.603Z,47.17
2019-01-28T13:10:52.640Z,73.93
2019-01-28T13:13:23.817Z,81.57
2019-01-28T13:15:55.265Z,92.93
2019-01-28T13:18:26.739Z,235.27
2019-01-28T13:20:58.149Z,178.67
2019-01-28T13:23:29.669Z,125.13
2019-01-28T13:26:01.369Z,88.63
2019-01-28T13:28:32.535Z,96.50
2019-01-28T13:31:03.959Z,99.03
2019-01-28T13:33:35.123Z,72.90
2019-01-28T13:36:09.305Z,94.27
2019-01-28T13:38:38.638Z,56.40
2019-01-28T13:41:09.759Z,59.87
2019-01-28T13:43:43.888Z,86.70
2019-01-28T13:46:15.124Z,257.97
2019-01-28T13:48:47.823Z,211.37
2019-01-28T13:51:19.250Z,281.83
2019-01-28T13:53:50.417Z,526.47
2019-01-28T13:56:24.694Z,420.03
2019-01-28T13:58:55.229Z,361.50
2019-01-28T14:01:25.451Z,510.27
2019-01-28T14:03:55.693Z,147.73
2019-01-28T14:06:26.108Z,110.47
2019-01-28T14:08:57.271Z,136.20
2019-01-28T14:11:29.625Z,194.03
2019-01-28T14:13:59.877Z,122.27
2019-01-28T14:16:30.083Z,62.07
2019-01-28T14:19:02.286Z,83.67
2019-01-28T14:21:32.654Z,56.07
2019-01-28T14:24:03.819Z,53.50
2019-01-28T14:26:34.950Z,50.60
2019-01-28T14:29:06.116Z,46.27
2019-01-28T14:31:37.240Z,52.63
2019-01-28T14:34:09.663Z,50.33
2019-01-28T14:36:41.082Z,48.37
2019-01-28T14:39:13.696Z,70.17
2019-01-28T14:41:45.835Z,79.87
2019-01-28T14:44:16.991Z,103.73
2019-01-28T14:46:49.344Z,103.90
2019-01-28T14:49:22.816Z,102.93
2019-01-28T14:51:57.766Z,120.03
2019-01-28T14:54:28.041Z,290.73
2019-01-28T14:56:58.261Z,217.80
2019-01-28T14:59:29.094Z,267.83
2019-01-28T15:02:03.027Z,365.73
2019-01-28T15:04:34.447Z,399.67
2019-01-28T15:07:05.892Z,383.73
2019-01-28T15:09:37.341Z,366.67
2019-01-28T15:12:08.869Z,269.37
2019-01-28T15:14:42.150Z,213.37
2019-01-28T15:17:14.252Z,171.00
2019-01-28T15:19:50.642Z,152.33
2019-01-28T15:22:20.415Z,153.47
2019-01-28T15:24:51.576Z,168.00
2019-01-28T15:27:24.855Z,199.70
2019-01-28T15:29:55.117Z,229.57
2019-01-28T15:32:26.531Z,243.73
2019-01-28T15:34:56.803Z,255.43
2019-01-28T15:37:28.216Z,285.80
2019-01-28T15:39:59.704Z,268.40
2019-01-28T15:42:33.672Z,304.37
2019-01-28T15:45:11.251Z,356.83
2019-01-28T15:47:36.777Z,474.27
2019-01-28T15:50:11.128Z,393.53
2019-01-28T15:52:42.958Z,290.03
2019-01-28T15:55:21.375Z,267.87
2019-01-28T15:57:53.670Z,265.13
2019-01-28T16:00:28.993Z,293.93
2019-01-28T16:02:59.511Z,285.23
2019-01-28T16:05:29.859Z,283.60
2019-01-28T16:08:00.105Z,273.77
2019-01-28T16:10:30.369Z,302.10
2019-01-28T16:13:00.610Z,307.90
2019-01-28T16:15:53.456Z,252.33
2019-01-28T16:18:34.310Z,327.77
2019-01-28T16:21:05.199Z,299.90
2019-01-28T16:23:36.707Z,322.40
2019-01-28T16:26:06.953Z,327.87
2019-01-28T16:28:40.414Z,317.70
2019-01-28T16:31:14.153Z,318.57
2019-01-28T16:33:47.889Z,292.77
2019-01-28T16:36:19.220Z,307.60
2019-01-28T16:38:50.729Z,292.30
2019-01-28T16:41:22.121Z,306.50
2019-01-28T16:43:52.479Z,307.53
2019-01-28T16:46:24.350Z,334.57
2019-01-28T16:48:54.610Z,333.83
2019-01-28T16:51:25.809Z,294.60
2019-01-28T16:53:57.541Z,340.67
2019-01-28T16:56:27.756Z,297.07
2019-01-28T16:58:58.173Z,265.33
2019-01-28T17:01:28.478Z,205.77
2019-01-28T17:03:58.724Z,266.87
2019-01-28T17:06:31.400Z,250.67
2019-01-28T17:09:03.644Z,222.20
2019-01-28T17:11:35.924Z,253.10
2019-01-28T17:14:07.647Z,271.97
2019-01-28T17:16:38.802Z,267.67
2019-01-28T17:19:10.969Z,174.97
2019-01-28T17:21:43.645Z,168.17
2019-01-28T17:24:13.897Z,150.50
2019-01-28T17:26:44.139Z,150.40
2019-01-28T17:29:15.396Z,191.03
2019-01-28T17:31:48.348Z,244.23
2019-01-28T17:34:18.602Z,243.97
2019-01-28T17:36:50.056Z,249.80
2019-01-28T17:39:21.535Z,254.47
2019-01-28T17:41:52.925Z,235.87
2019-01-28T17:44:23.193Z,215.77
2019-01-28T17:46:54.918Z,181.90
2019-01-28T17:49:26.679Z,155.87
2019-01-28T17:51:56.921Z,139.50
2019-01-28T17:54:27.167Z,125.13
2019-01-28T17:56:57.764Z,114.87
2019-01-28T17:59:31.123Z,114.43
2019-01-28T18:02:02.697Z,113.77
2019-01-28T18:04:34.706Z,107.37
2019-01-28T18:07:10.535Z,115.73
2019-01-28T18:09:42.830Z,147.47
2019-01-28T18:12:18.727Z,167.17
2019-01-28T18:14:51.382Z,203.73
2019-01-28T18:17:25.634Z,187.27
2019-01-28T18:19:58.608Z,153.73
2019-01-28T18:22:31.834Z,145.93
2019-01-28T18:25:07.126Z,151.07
2019-01-28T18:27:39.960Z,132.37
2019-01-28T18:30:28.201Z,121.93
2019-01-28T18:32:58.563Z,122.03
2019-01-28T18:35:29.051Z,121.20
2019-01-28T18:38:00.842Z,127.57
2019-01-28T18:40:33.182Z,130.97
2019-01-28T18:43:05.678Z,126.07
2019-01-28T18:45:37.007Z,115.30
2019-01-28T18:48:08.586Z,126.23
2019-01-28T18:50:40.283Z,107.80
2019-01-28T18:53:11.416Z,112.07
2019-01-28T18:55:44.345Z,128.43
2019-01-28T18:58:14.606Z,128.13
2019-01-28T19:00:46.030Z,141.07
2019-01-28T19:03:16.316Z,141.60
2019-01-28T19:05:49.029Z,149.27
2019-01-28T19:08:39.368Z,162.83
2019-01-28T19:11:12.225Z,177.73
2019-01-28T19:13:50.333Z,226.47
2019-01-28T19:16:33.629Z,204.17
2019-01-28T19:19:07.570Z,195.27
2019-01-28T19:21:41.546Z,163.97
2019-01-28T19:24:12.728Z,177.03
2019-01-28T19:26:43.020Z,159.97
2019-01-28T19:29:13.503Z,178.23
2019-01-28T19:31:45.847Z,171.20
2019-01-28T19:34:17.036Z,169.50
2019-01-28T19:36:51.132Z,165.57
2019-01-28T19:39:22.526Z,133.20
2019-01-28T19:41:54.793Z,150.37
2019-01-28T19:44:25.280Z,507.00
2019-01-28T19:46:55.519Z,264.43
2019-01-28T19:49:26.754Z,265.53
2019-01-28T19:51:57.155Z,208.07
2019-01-28T19:54:29.977Z,212.73
2019-01-28T19:57:00.351Z,204.43
2019-01-28T19:59:34.410Z,272.63
2019-01-28T20:02:05.576Z,262.50
2019-01-28T20:04:37.445Z,309.13
2019-01-28T20:07:08.600Z,285.57
2019-01-28T20:09:41.410Z,269.33
2019-01-28T20:12:11.830Z,217.10
2019-01-28T20:14:42.455Z,239.87
2019-01-28T20:17:14.431Z,230.83
2019-01-28T20:19:45.668Z,187.43
2019-01-28T20:22:16.091Z,201.10
2019-01-28T20:24:47.591Z,197.97
2019-01-28T20:27:17.822Z,159.43
2019-01-28T20:29:50.489Z,133.50
2019-01-28T20:32:22.996Z,140.03
2019-01-28T20:34:53.373Z,148.40
2019-01-28T20:37:24.796Z,124.70
2019-01-28T20:39:55.789Z,176.37
2019-01-28T20:42:41.922Z,111.67
2019-01-28T20:45:24.604Z,116.73
2019-01-28T20:47:56.732Z,113.67
2019-01-28T20:50:29.648Z,141.23
2019-01-28T20:52:59.926Z,141.13
2019-01-28T20:55:31.425Z,147.70
2019-01-28T20:58:03.644Z,145.33
2019-01-28T21:00:34.023Z,171.40
2019-01-28T21:03:05.357Z,141.10
2019-01-28T21:05:36.167Z,154.97
2019-01-28T21:08:07.958Z,186.07
2019-01-28T21:10:41.589Z,179.47
2019-01-28T21:13:15.320Z,181.13
2019-01-28T21:15:47.657Z,180.13
2019-01-28T21:18:19.054Z,171.43
2019-01-28T21:20:50.511Z,164.03
2019-01-28T21:23:22.490Z,173.67
2019-01-28T21:25:53.287Z,228.97
2019-01-28T21:28:25.353Z,211.07
2019-01-28T21:30:56.799Z,210.03
2019-01-28T21:33:29.537Z,242.17
2019-01-28T21:36:19.065Z,232.60
2019-01-28T21:38:49.608Z,195.43
2019-01-28T21:41:22.419Z,207.53
2019-01-28T21:43:54.130Z,172.70
2019-01-28T21:46:26.291Z,182.53
2019-01-28T21:48:56.842Z,209.67
2019-01-28T21:51:28.236Z,216.90
2019-01-28T21:53:59.862Z,234.93
2019-01-28T21:56:31.762Z,242.80
2019-01-28T21:59:02.426Z,389.23
2019-01-28T22:01:33.246Z,261.73
2019-01-28T22:04:05.036Z,340.07
2019-01-28T22:06:36.820Z,288.40
2019-01-28T22:09:07.647Z,255.80
2019-01-28T22:11:43.683Z,244.60
2019-01-28T22:14:19.254Z,140.53
2019-01-28T22:16:53.187Z,155.17
2019-01-28T22:19:25.312Z,111.10
2019-01-28T22:21:59.247Z,125.07
2019-01-28T22:24:27.824Z,165.60
2019-01-28T22:26:59.298Z,156.47
2019-01-28T22:29:30.701Z,135.87
2019-01-28T22:32:02.231Z,130.27
2019-01-28T22:34:32.699Z,129.17
2019-01-28T22:37:02.976Z,126.00
2019-01-28T22:39:33.463Z,122.73
2019-01-28T22:42:04.946Z,128.80
2019-01-28T22:44:37.284Z,147.70
2019-01-28T22:47:09.475Z,144.13
2019-01-28T22:49:39.867Z,133.93
2019-01-28T22:52:10.128Z,116.10
2019-01-28T22:54:41.529Z,120.23
2019-01-28T22:57:12.699Z,135.53
2019-01-28T22:59:44.115Z,115.93
2019-01-28T23:02:14.358Z,114.60
2019-01-28T23:04:44.567Z,117.63
2019-01-28T23:07:14.807Z,126.37
2019-01-28T23:09:45.024Z,117.27
2019-01-28T23:12:17.077Z,123.17
2019-01-28T23:14:47.300Z,129.90
2019-01-28T23:17:17.530Z,144.80
2019-01-28T23:19:47.752Z,138.93
2019-01-28T23:22:19.215Z,126.57
2019-01-28T23:24:50.638Z,119.30
2019-01-28T23:27:22.104Z,125.70
2019-01-28T23:29:53.845Z,114.77
2019-01-28T23:32:24.100Z,107.00
2019-01-28T23:34:55.530Z,102.60
2019-01-28T23:37:26.681Z,93.40
2019-01-28T23:39:56.911Z,101.43
2019-01-28T23:42:27.140Z,97.80
2019-01-28T23:44:57.339Z,98.53
2019-01-28T23:47:28.495Z,102.43
2019-01-28T23:49:59.930Z,100.80
2019-01-28T23:52:30.168Z,101.97
2019-01-28T23:55:00.377Z,93.27
2019-01-28T23:57:30.917Z,94.40
