createdAt,value
2022-09-04T04:00:31.918Z,0.01
2022-09-04T04:07:54.956Z,0.02
2022-09-04T04:10:36.356Z,0.03
2022-09-04T04:13:03.423Z,0.05
2022-09-04T04:15:16.302Z,0.08
2022-09-04T04:17:18.719Z,0.11
2022-09-04T04:20:02.747Z,0.21
2022-09-04T04:22:35.994Z,0.3
2022-09-04T04:24:55.013Z,0.45
2022-09-04T04:27:00.060Z,0.62
2022-09-04T04:29:53.724Z,0.91
2022-09-04T04:32:33.121Z,1.19
2022-09-04T04:34:58.601Z,1.54
2022-09-04T04:37:09.756Z,2
2022-09-04T04:40:09.679Z,2.96
2022-09-04T04:42:55.359Z,3.74
2022-09-04T04:45:26.474Z,4.63
2022-09-04T04:47:43.748Z,5.77
2022-09-04T04:49:47.011Z,6.38
2022-09-04T04:52:38.914Z,7.42
2022-09-04T04:55:16.530Z,8.46
2022-09-04T04:57:39.886Z,10.04
2022-09-04T04:59:49.279Z,11.65
2022-09-04T05:02:47.386Z,14.01
2022-09-04T05:05:31.017Z,16.09
2022-09-04T05:08:03.841Z,18.03
2022-09-04T05:10:16.326Z,21.28
2022-09-04T05:12:17.602Z,22.73
2022-09-04T05:15:07.809Z,24.18
2022-09-04T05:17:43.711Z,25.75
2022-09-04T05:20:05.382Z,30.01
2022-09-04T05:22:13.102Z,28.87
2022-09-04T05:25:09.349Z,28.38
2022-09-04T05:27:51.423Z,32.4
2022-09-04T05:30:19.238Z,36.65
2022-09-04T05:32:33.065Z,38.55
2022-09-04T05:34:32.657Z,45.56
2022-09-04T05:37:20.487Z,55.78
2022-09-04T05:39:54.760Z,54.06
2022-09-04T05:42:14.662Z,54.02
2022-09-04T05:44:20.410Z,54.36
2022-09-04T05:47:14.980Z,60.22
2022-09-04T05:49:55.327Z,67.38
2022-09-04T05:52:21.483Z,74.12
2022-09-04T05:54:33.610Z,75.86
2022-09-04T05:56:31.481Z,74.16
2022-09-04T05:59:18.038Z,77.94
2022-09-04T06:01:52.087Z,81.82
2022-09-04T06:04:08.552Z,83.84
2022-09-04T06:06:12.561Z,88.92
2022-09-04T06:09:05.370Z,98.8
2022-09-04T06:11:43.857Z,107.96
2022-09-04T06:14:08.217Z,106.4
2022-09-04T06:16:18.401Z,108.52
2022-09-04T06:19:17.385Z,108.76
2022-09-04T06:22:02.183Z,109.56
2022-09-04T06:24:32.752Z,124.04
2022-09-04T06:26:49.039Z,134.92
2022-09-04T06:28:50.996Z,143.32
2022-09-04T06:31:42.001Z,144.24
2022-09-04T06:34:22.142Z,142.6
2022-09-04T06:38:49.695Z,134.88
2022-09-04T06:41:46.685Z,145.04
2022-09-04T06:44:29.699Z,132.16
2022-09-04T06:46:58.533Z,135.68
2022-09-04T06:49:13.030Z,144.28
2022-09-04T06:51:13.580Z,144.6
2022-09-04T06:54:02.798Z,128.88
2022-09-04T06:56:37.823Z,135.96
2022-09-04T06:59:01.293Z,150.32
2022-09-04T07:01:05.437Z,151
2022-09-04T07:04:00.737Z,153.76
2022-09-04T07:06:41.840Z,165.9
2022-09-04T07:09:08.921Z,170
2022-09-04T07:11:21.767Z,172.4
2022-09-04T07:13:20.378Z,169.6
2022-09-04T07:16:07.850Z,179.6
2022-09-04T07:18:41.051Z,181.4
2022-09-04T07:20:59.682Z,186.9
2022-09-04T07:23:04.629Z,175.4
2022-09-04T07:25:58.266Z,164.2
2022-09-04T07:28:37.681Z,162.28
2022-09-04T07:31:02.853Z,168.9
2022-09-04T07:33:14.029Z,178.4
2022-09-04T07:36:13.848Z,192.8
2022-09-04T07:38:59.379Z,173.7
2022-09-04T07:41:30.959Z,168.9
2022-09-04T07:43:51.388Z,175.2
2022-09-04T07:45:51.654Z,169.2
2022-09-04T07:48:43.302Z,185.4
2022-09-04T07:51:20.983Z,229.4
2022-09-04T07:53:44.419Z,227.6
2022-09-04T07:55:53.854Z,227.2
2022-09-04T07:58:51.863Z,254.4
2022-09-04T08:01:39.638Z,290.9
2022-09-04T08:04:05.431Z,268.8
2022-09-04T08:06:20.744Z,258
2022-09-04T08:08:22.150Z,258.8
2022-09-04T08:11:11.936Z,282.6
2022-09-04T08:13:48.180Z,287
2022-09-04T08:16:09.122Z,294.8
2022-09-04T08:18:16.560Z,280.2
2022-09-04T08:21:12.869Z,271.7
2022-09-04T08:23:54.960Z,285.8
2022-09-04T08:26:22.780Z,293.2
2022-09-04T08:28:36.313Z,289.6
2022-09-04T08:30:35.872Z,295.4
2022-09-04T08:33:24.029Z,310
2022-09-04T08:35:58.097Z,327.3
2022-09-04T08:38:17.953Z,370.2
2022-09-04T08:40:23.638Z,428.6
2022-09-04T08:43:17.992Z,467.8
2022-09-04T08:45:58.374Z,477.7
2022-09-04T08:48:24.549Z,480.8
2022-09-04T08:50:36.266Z,475.8
2022-09-04T08:52:34.099Z,476.1
2022-09-04T08:55:20.557Z,490
2022-09-04T08:57:52.746Z,512.1
2022-09-04T09:00:10.736Z,530
2022-09-04T09:02:14.750Z,528.3
2022-09-04T09:05:06.837Z,539.5
2022-09-04T09:07:45.121Z,529.6
2022-09-04T09:10:09.403Z,550.5
2022-09-04T09:12:19.469Z,550.8
2022-09-04T09:15:18.088Z,517.9
2022-09-04T09:18:02.686Z,510.5
2022-09-04T09:20:33.156Z,529.6
2022-09-04T09:22:49.336Z,488.9
2022-09-04T09:24:51.581Z,483.5
2022-09-04T09:27:42.372Z,420.4
2022-09-04T09:30:18.911Z,405.1
2022-09-04T09:32:41.244Z,464.8
2022-09-04T09:34:49.596Z,451.2
2022-09-04T09:37:46.464Z,541.1
2022-09-04T09:40:29.141Z,532.8
2022-09-04T09:42:57.794Z,723.2
2022-09-04T09:45:12.237Z,435.8
2022-09-04T09:47:12.463Z,836.1
2022-09-04T09:50:01.561Z,840.9
2022-09-04T09:52:36.347Z,815.6
2022-09-04T09:54:56.864Z,709.4
2022-09-04T09:57:03.020Z,797.1
2022-09-04T09:59:58.169Z,808.3
2022-09-04T10:02:39.113Z,804.1
2022-09-04T10:05:05.804Z,824.9
2022-09-04T10:07:18.288Z,808.3
2022-09-04T10:09:16.744Z,851.5
2022-09-04T10:12:03.710Z,851.2
2022-09-04T10:14:36.719Z,831
2022-09-04T10:16:55.578Z,860.1
2022-09-04T10:19:00.131Z,865.9
2022-09-04T10:21:53.533Z,858.2
2022-09-04T10:24:32.648Z,853.4
2022-09-04T10:26:57.486Z,869.4
2022-09-04T10:29:08.294Z,858.5
2022-09-04T10:32:07.608Z,875.2
2022-09-04T10:34:52.706Z,876.8
2022-09-04T10:37:23.657Z,887
2022-09-04T10:39:40.711Z,896.3
2022-09-04T10:41:43.442Z,885.7
2022-09-04T10:44:34.759Z,903.3
2022-09-04T10:47:12.098Z,890.2
2022-09-04T10:49:35.014Z,900.4
2022-09-04T10:51:43.975Z,884.8
2022-09-04T10:54:41.840Z,908.8
2022-09-04T10:57:25.482Z,919
2022-09-04T10:59:58.923Z,923.5
2022-09-04T11:02:10.262Z,935.6
2022-09-04T11:04:11.395Z,958.4
2022-09-04T11:07:01.437Z,963.5
2022-09-04T11:09:37.055Z,969.6
2022-09-04T11:11:58.821Z,956.8
2022-09-04T11:14:06.575Z,977.6
2022-09-04T11:17:02.500Z,978.5
2022-09-04T11:19:44.594Z,982
2022-09-04T11:24:25.990Z,974.7
2022-09-04T11:26:25.547Z,975.6
2022-09-04T11:29:13.929Z,985.2
2022-09-04T11:31:29.010Z,998.4
2022-09-04T11:33:29.515Z,990.4
2022-09-04T11:36:18.850Z,988.8
2022-09-04T11:38:54.178Z,1016
2022-09-04T11:41:14.886Z,988.8
2022-09-04T11:43:21.726Z,999
2022-09-04T11:46:17.490Z,991.3
2022-09-04T11:48:58.897Z,999.3
2022-09-04T11:51:26.037Z,1007.3
2022-09-04T11:53:39.177Z,1006.7
2022-09-04T11:55:38.072Z,1010.5
2022-09-04T11:58:25.676Z,1015.6
2022-09-04T12:00:58.966Z,1044.4
2022-09-04T12:03:18.163Z,1027.8
2022-09-04T12:05:23.105Z,1016.9
2022-09-04T12:08:16.609Z,1036.1
2022-09-04T12:10:56.205Z,1028.8
2022-09-04T12:13:21.548Z,1031.6
2022-09-04T12:15:32.672Z,1044.8
2022-09-04T12:18:32.796Z,1026.5
2022-09-04T12:21:18.757Z,1029.1
2022-09-04T12:23:50.415Z,1023
2022-09-04T12:26:07.875Z,1023.6
2022-09-04T12:28:11.273Z,1003.8
2022-09-04T12:31:03.338Z,1005.4
2022-09-04T12:33:40.670Z,994.5
2022-09-04T12:36:04.410Z,995.5
2022-09-04T12:38:13.934Z,995.2
2022-09-04T12:41:12.145Z,980.4
2022-09-04T12:43:56.346Z,959.3
2022-09-04T12:46:26.256Z,972.1
2022-09-04T12:48:41.924Z,963.2
2022-09-04T12:50:43.567Z,950.4
2022-09-04T12:53:33.884Z,947.8
2022-09-04T12:56:09.938Z,919.3
2022-09-04T12:58:31.752Z,932.1
2022-09-04T13:00:48.364Z,919
2022-09-04T13:03:36.003Z,917.4
2022-09-04T13:06:18.271Z,930.5
2022-09-04T13:08:46.441Z,907.8
2022-09-04T13:11:00.288Z,909.7
2022-09-04T13:12:59.931Z,900.1
2022-09-04T13:15:48.431Z,909.1
2022-09-04T13:18:22.724Z,925.4
2022-09-04T13:20:42.749Z,922.5
2022-09-04T13:22:48.835Z,908.8
2022-09-04T13:25:43.217Z,920.9
2022-09-04T13:30:49.824Z,924.1
2022-09-04T13:33:01.992Z,921.9
2022-09-04T13:34:59.942Z,912.3
2022-09-04T13:37:46.523Z,866.5
2022-09-04T13:40:19.127Z,912.3
2022-09-04T13:42:37.456Z,824.9
2022-09-04T13:44:41.508Z,931.5
2022-09-04T13:47:34.531Z,900.4
2022-09-04T13:50:13.380Z,172
2022-09-04T13:52:37.917Z,192.3
2022-09-04T13:54:48.373Z,869.4
2022-09-04T13:57:47.520Z,905.2
2022-09-04T14:00:32.416Z,892.4
2022-09-04T14:03:03.040Z,872.3
2022-09-04T14:05:19.621Z,866.2
2022-09-04T14:07:21.974Z,857.9
2022-09-04T14:10:12.986Z,792.9
2022-09-04T14:12:53.720Z,825.9
2022-09-04T14:15:12.727Z,847.6
2022-09-04T14:17:20.793Z,832.9
2022-09-04T14:20:21.881Z,781.4
2022-09-04T14:23:01.245Z,807.3
2022-09-04T14:25:30.710Z,812.8
2022-09-04T14:27:44.633Z,773.1
2022-09-04T14:29:45.261Z,753.6
2022-09-04T14:32:34.536Z,721.2
2022-09-04T14:35:09.591Z,691.2
2022-09-04T14:37:30.613Z,680.9
2022-09-04T14:39:37.380Z,688
2022-09-04T14:42:32.665Z,649.9
2022-09-04T14:45:14.042Z,612.1
2022-09-04T14:47:41.186Z,588.3
2022-09-04T14:49:54.068Z,555
2022-09-04T14:51:52.962Z,547.5
2022-09-04T14:54:40.498Z,520.3
2022-09-04T14:57:13.723Z,462.2
2022-09-04T14:59:32.735Z,428.1
2022-09-04T15:01:37.806Z,408.9
2022-09-04T15:04:34.095Z,401.1
2022-09-04T15:07:12.019Z,376
2022-09-04T15:09:36.148Z,350.4
2022-09-04T15:11:47.515Z,342
2022-09-04T15:14:47.242Z,331.2
2022-09-04T15:17:33.078Z,321.2
2022-09-04T15:20:04.714Z,300.2
2022-09-04T15:22:22.110Z,287.6
2022-09-04T15:24:26.642Z,281.2
2022-09-04T15:27:17.406Z,273.1
2022-09-04T15:29:55.187Z,265.8
2022-09-04T15:32:18.721Z,256.4
2022-09-04T15:34:28.202Z,251.1
2022-09-04T15:37:26.422Z,244.3
2022-09-04T15:40:10.357Z,239.2
2022-09-04T15:42:40.167Z,234
2022-09-04T15:44:55.828Z,229.5
2022-09-04T15:46:57.215Z,225.2
2022-09-04T15:49:47.581Z,213.7
2022-09-04T15:52:23.583Z,201.8
2022-09-04T15:54:45.406Z,199.1
2022-09-04T15:56:53.132Z,196.4
2022-09-04T15:59:49.538Z,190.2
2022-09-04T16:02:31.390Z,178.3
2022-09-04T16:04:59.276Z,178
2022-09-04T16:07:13.262Z,180.1
2022-09-04T16:09:12.924Z,176.8
2022-09-04T16:12:01.245Z,179.5
2022-09-04T16:14:35.441Z,175.7
2022-09-04T16:16:55.401Z,165.1
2022-09-04T16:19:01.138Z,170.6
2022-09-04T16:21:55.761Z,164
2022-09-04T16:24:36.229Z,148.12
2022-09-04T16:27:02.435Z,157.8
2022-09-04T16:29:14.627Z,173.5
2022-09-04T16:31:12.595Z,185.2
2022-09-04T16:33:59.101Z,176.5
2022-09-04T16:36:31.459Z,178.1
2022-09-04T16:38:49.708Z,181.7
2022-09-04T16:40:53.717Z,179.9
2022-09-04T16:43:46.444Z,169.5
2022-09-04T16:46:25.146Z,160.52
2022-09-04T16:48:49.614Z,151.44
2022-09-04T16:50:59.855Z,151.88
2022-09-04T16:53:58.601Z,145.8
2022-09-04T16:56:43.510Z,142.16
2022-09-04T16:59:14.144Z,133.96
2022-09-04T17:01:30.792Z,130.72
2022-09-04T17:03:32.817Z,127.72
2022-09-04T17:06:23.869Z,123.52
2022-09-04T17:09:00.741Z,117.36
2022-09-04T17:11:23.526Z,107.44
2022-09-04T17:13:32.014Z,104.36
2022-09-04T17:16:29.348Z,99.16
2022-09-04T17:19:12.576Z,90.72
2022-09-04T17:23:44.349Z,86.32
2022-09-04T17:28:19.051Z,78.34
2022-09-04T17:29:05.853Z,62.36
2022-09-04T17:29:07.199Z,68.84
2022-09-04T17:31:21.728Z,58.78
2022-09-04T17:35:25.852Z,50.94
2022-09-04T17:40:34.110Z,45.48
2022-09-04T17:41:00.595Z,39.89
2022-09-04T17:41:35.629Z,33.19
2022-09-04T17:43:53.564Z,29.42
2022-09-04T17:46:06.239Z,26.42
2022-09-04T17:48:04.944Z,23.58
2022-09-04T17:50:52.718Z,19.92
2022-09-04T17:53:33.918Z,16.77
2022-09-04T17:55:47.411Z,13.51
2022-09-04T17:57:50.727Z,11.07
2022-09-04T18:00:44.599Z,8.61
2022-09-04T18:03:24.077Z,6.88
2022-09-04T18:05:51.635Z,5.34
2022-09-04T18:08:08.636Z,4.05
2022-09-04T18:11:00.455Z,2.92
2022-09-04T18:13:46.042Z,2.14
2022-09-04T18:16:17.721Z,1.74
2022-09-04T18:18:35.188Z,1.35
2022-09-04T18:20:38.549Z,0.9
2022-09-04T18:23:30.453Z,0.51
2022-09-04T18:26:08.256Z,0.31
2022-09-04T18:28:31.783Z,0.19
2022-09-04T18:33:28.402Z,0.14
2022-09-04T18:37:14.358Z,0.05
2022-09-04T18:37:14.957Z,0.08
2022-09-04T18:38:53.774Z,0.03
2022-09-04T18:41:43.374Z,0.02
2022-09-04T18:50:41.680Z,0.01
2022-09-04T19:13:07.612Z,0
2022-09-04T19:15:13.440Z,0.01
2022-09-04T19:45:58.179Z,0
2022-09-04T19:46:10.591Z,0.01
2022-09-04T19:55:26.070Z,0
2022-09-04T19:57:41.979Z,0.01
2022-09-04T20:05:12.226Z,0
2022-09-04T20:07:36.346Z,0.01
2022-09-04T20:22:07.379Z,0
2022-09-04T20:24:58.579Z,0.01
2022-09-04T20:37:36.708Z,0
2022-09-04T20:40:03.773Z,0.01
2022-09-04T20:44:15.491Z,0
2022-09-04T20:48:22.610Z,0.01
2022-09-04T20:53:59.907Z,0
2022-09-04T21:01:35.466Z,0.01
2022-09-04T21:03:15.682Z,0
