createdAt,value
2022-10-19T00:01:20.783Z,93.97
2022-10-19T00:03:52.117Z,94.05
2022-10-19T00:06:26.597Z,94.23
2022-10-19T00:08:57.659Z,94.19
2022-10-19T00:11:26.456Z,94.37
2022-10-19T00:13:56.587Z,94.40
2022-10-19T00:16:26.787Z,94.29
2022-10-19T00:18:58.748Z,94.25
2022-10-19T00:21:27.477Z,94.33
2022-10-19T00:23:55.579Z,94.41
2022-10-19T00:26:23.423Z,94.61
2022-10-19T00:28:54.986Z,94.91
2022-10-19T00:31:23.661Z,94.83
2022-10-19T00:33:52.335Z,94.89
2022-10-19T00:36:21.727Z,94.61
2022-10-19T00:38:49.842Z,94.74
2022-10-19T00:41:19.208Z,95.11
2022-10-19T00:43:51.653Z,95.18
2022-10-19T00:46:19.525Z,95.19
2022-10-19T00:51:20.837Z,95.22
2022-10-19T00:53:48.584Z,95.17
2022-10-19T00:56:17.611Z,95.27
2022-10-19T00:58:45.954Z,95.34
2022-10-19T01:01:17.661Z,95.34
2022-10-19T01:03:46.209Z,95.18
2022-10-19T01:06:16.497Z,95.15
2022-10-19T01:08:44.553Z,95.13
2022-10-19T01:11:49.843Z,95.09
2022-10-19T01:14:36.315Z,95.08
2022-10-19T01:17:22.373Z,95.17
2022-10-19T01:20:07.841Z,95.43
2022-10-19T01:22:57.649Z,95.19
2022-10-19T01:26:02.647Z,95.18
2022-10-19T01:29:07.748Z,94.86
2022-10-19T01:31:35.466Z,94.62
2022-10-19T01:34:25.617Z,95.06
2022-10-19T01:37:37.599Z,95.02
2022-10-19T01:40:12.899Z,94.89
2022-10-19T01:43:09.691Z,94.77
2022-10-19T01:46:04.022Z,95.09
2022-10-19T01:48:35.292Z,94.88
2022-10-19T01:51:13.171Z,94.52
2022-10-19T01:53:46.584Z,94.67
2022-10-19T01:56:18.588Z,94.76
2022-10-19T01:58:47.677Z,95.38
2022-10-19T02:01:19.250Z,95.38
2022-10-19T02:03:51.787Z,94.82
2022-10-19T02:06:20.669Z,94.99
2022-10-19T02:08:51.236Z,95.28
2022-10-19T02:11:21.871Z,96.21
2022-10-19T02:13:58.737Z,95.94
2022-10-19T02:16:31.373Z,95.32
2022-10-19T02:19:01.957Z,95.08
2022-10-19T02:21:31.613Z,94.86
2022-10-19T02:23:59.427Z,94.75
2022-10-19T02:26:27.499Z,94.69
2022-10-19T02:28:56.329Z,94.55
2022-10-19T02:31:25.374Z,94.59
2022-10-19T02:33:53.937Z,94.46
2022-10-19T02:36:22.139Z,94.50
2022-10-19T02:38:49.906Z,94.85
2022-10-19T02:41:27.041Z,94.67
2022-10-19T02:44:01.468Z,94.65
2022-10-19T02:46:37.650Z,94.66
2022-10-19T02:49:08.218Z,94.60
2022-10-19T02:51:38.350Z,94.71
2022-10-19T02:54:08.479Z,94.80
2022-10-19T02:56:36.315Z,94.80
2022-10-19T02:59:04.330Z,94.78
2022-10-19T03:01:32.203Z,94.68
2022-10-19T03:03:59.977Z,94.58
2022-10-19T03:06:27.851Z,94.63
2022-10-19T03:08:55.727Z,94.69
2022-10-19T03:11:23.631Z,94.59
2022-10-19T03:13:51.514Z,94.32
2022-10-19T03:16:19.225Z,94.13
2022-10-19T03:18:50.812Z,94.24
2022-10-19T03:21:19.025Z,94.26
2022-10-19T03:23:47.053Z,94.40
2022-10-19T03:26:16.677Z,94.29
2022-10-19T03:28:44.604Z,94.24
2022-10-19T03:31:12.595Z,94.21
2022-10-19T03:33:40.325Z,94.26
2022-10-19T03:36:16.914Z,94.42
2022-10-19T03:38:44.808Z,94.55
2022-10-19T03:41:13.056Z,94.76
2022-10-19T03:43:41.288Z,94.75
2022-10-19T03:46:09.424Z,94.78
2022-10-19T03:48:37.235Z,94.77
2022-10-19T03:51:08.998Z,94.86
2022-10-19T03:53:37.128Z,94.91
2022-10-19T03:56:07.916Z,94.95
2022-10-19T03:58:37.600Z,94.97
2022-10-19T04:01:11.565Z,95.25
2022-10-19T04:03:39.760Z,95.20
2022-10-19T04:06:11.278Z,95.05
2022-10-19T04:08:39.433Z,94.97
2022-10-19T04:11:13.360Z,94.84
2022-10-19T04:13:41.299Z,94.78
2022-10-19T04:16:13.343Z,94.90
2022-10-19T04:18:41.236Z,95.25
2022-10-19T04:21:30.651Z,94.84
2022-10-19T04:24:00.614Z,94.50
2022-10-19T04:26:28.730Z,94.46
2022-10-19T04:29:01.148Z,94.51
2022-10-19T04:31:29.292Z,94.07
2022-10-19T04:33:57.768Z,94.03
2022-10-19T04:36:26.044Z,93.98
2022-10-19T04:38:53.706Z,94.25
2022-10-19T04:41:23.886Z,94.34
2022-10-19T04:43:56.750Z,94.35
2022-10-19T04:46:26.039Z,94.27
2022-10-19T04:48:54.531Z,94.16
2022-10-19T04:51:23.302Z,94.17
2022-10-19T04:53:52.469Z,94.08
2022-10-19T04:56:23.399Z,94.08
2022-10-19T04:58:51.281Z,94.20
2022-10-19T05:01:21.366Z,93.97
2022-10-19T05:03:54.346Z,94.08
2022-10-19T05:06:22.141Z,94.13
2022-10-19T05:08:50.581Z,93.88
2022-10-19T05:11:19.267Z,93.84
2022-10-19T05:13:47.494Z,93.69
2022-10-19T05:16:18.041Z,93.72
2022-10-19T05:18:50.720Z,93.59
2022-10-19T05:21:20.653Z,93.82
2022-10-19T05:23:52.320Z,93.60
2022-10-19T05:26:22.569Z,93.79
2022-10-19T05:28:56.555Z,93.98
2022-10-19T05:31:30.466Z,93.86
2022-10-19T05:33:59.178Z,93.98
2022-10-19T05:36:34.840Z,93.98
2022-10-19T05:39:13.238Z,93.96
2022-10-19T05:41:46.709Z,93.84
2022-10-19T05:44:20.676Z,93.76
2022-10-19T05:46:49.670Z,93.79
2022-10-19T05:49:20.721Z,94.17
2022-10-19T05:51:48.975Z,94.05
2022-10-19T05:54:17.131Z,94.01
2022-10-19T05:56:45.242Z,94.23
2022-10-19T05:59:18.781Z,94.19
2022-10-19T06:01:47.781Z,94.10
2022-10-19T06:06:45.862Z,93.70
2022-10-19T06:09:14.007Z,93.45
2022-10-19T06:11:42.879Z,93.45
2022-10-19T06:14:14.917Z,93.32
2022-10-19T06:16:45.980Z,93.15
2022-10-19T06:19:14.078Z,93.13
2022-10-19T06:21:45.820Z,93.18
2022-10-19T06:24:13.831Z,93.06
2022-10-19T06:26:41.721Z,92.91
2022-10-19T06:29:10.296Z,92.87
2022-10-19T06:31:38.635Z,92.86
2022-10-19T06:34:06.923Z,92.74
2022-10-19T06:36:37.177Z,92.74
2022-10-19T06:39:04.909Z,92.72
2022-10-19T06:41:34.278Z,92.62
2022-10-19T06:44:14.434Z,92.38
2022-10-19T06:46:42.193Z,92.30
2022-10-19T06:49:13.079Z,92.21
2022-10-19T06:51:41.096Z,92.07
2022-10-19T06:54:08.847Z,91.90
2022-10-19T06:56:36.656Z,91.82
2022-10-19T06:59:04.836Z,91.79
2022-10-19T07:01:32.810Z,91.43
2022-10-19T07:04:00.795Z,91.08
2022-10-19T07:06:28.860Z,91.25
2022-10-19T07:08:56.646Z,91.16
2022-10-19T07:11:24.409Z,91.02
2022-10-19T07:13:53.054Z,90.91
2022-10-19T07:16:21.984Z,90.95
2022-10-19T07:18:54.071Z,90.84
2022-10-19T07:21:23.315Z,90.55
2022-10-19T07:23:51.365Z,90.70
2022-10-19T07:26:27.104Z,90.76
2022-10-19T07:28:58.072Z,90.70
2022-10-19T07:31:28.083Z,90.94
2022-10-19T07:34:01.350Z,90.78
2022-10-19T07:36:32.085Z,90.56
2022-10-19T07:39:01.547Z,90.37
2022-10-19T07:41:29.455Z,90.22
2022-10-19T07:43:58.034Z,89.98
2022-10-19T07:46:29.226Z,89.56
2022-10-19T07:48:57.058Z,89.61
2022-10-19T07:51:25.897Z,89.37
2022-10-19T07:53:53.879Z,89.69
2022-10-19T07:56:26.680Z,89.00
2022-10-19T07:58:56.920Z,88.84
2022-10-19T08:01:30.626Z,88.42
2022-10-19T08:06:47.661Z,88.29
2022-10-19T08:09:33.514Z,88.33
2022-10-19T08:12:05.431Z,88.10
2022-10-19T08:14:33.763Z,88.04
2022-10-19T08:17:02.043Z,86.94
2022-10-19T08:19:30.199Z,86.19
2022-10-19T08:21:57.992Z,85.80
2022-10-19T08:24:25.722Z,85.69
2022-10-19T08:26:53.510Z,85.60
2022-10-19T08:29:21.619Z,84.84
2022-10-19T08:31:49.831Z,83.89
2022-10-19T08:34:17.859Z,83.89
2022-10-19T08:36:46.105Z,82.93
2022-10-19T08:39:14.405Z,82.28
2022-10-19T08:41:57.531Z,82.31
2022-10-19T08:44:34.534Z,82.92
2022-10-19T08:47:23.260Z,83.37
2022-10-19T08:49:52.189Z,83.18
2022-10-19T08:52:24.394Z,82.42
2022-10-19T08:54:55.687Z,81.25
2022-10-19T08:57:44.688Z,80.55
2022-10-19T09:00:27.559Z,80.63
2022-10-19T09:03:15.607Z,79.73
2022-10-19T09:05:54.076Z,80.27
2022-10-19T09:08:22.206Z,80.34
2022-10-19T09:10:53.543Z,80.32
2022-10-19T09:13:41.415Z,79.38
2022-10-19T09:16:21.369Z,77.24
2022-10-19T09:18:49.608Z,76.53
2022-10-19T09:21:36.897Z,75.38
2022-10-19T09:24:38.077Z,74.70
2022-10-19T09:27:10.410Z,74.53
2022-10-19T09:29:43.441Z,74.18
2022-10-19T09:32:17.124Z,74.38
2022-10-19T09:34:50.982Z,74.67
2022-10-19T09:37:25.942Z,73.05
2022-10-19T09:39:56.223Z,70.57
2022-10-19T09:42:33.672Z,69.35
2022-10-19T09:45:14.789Z,68.62
2022-10-19T09:47:48.317Z,65.91
2022-10-19T09:50:24.324Z,66.15
2022-10-19T09:52:55.614Z,67.44
2022-10-19T09:55:28.356Z,66.68
2022-10-19T09:58:14.350Z,66.12
2022-10-19T10:00:47.880Z,65.39
2022-10-19T10:03:43.564Z,65.18
2022-10-19T10:06:16.970Z,64.86
2022-10-19T10:09:03.885Z,63.67
2022-10-19T10:11:38.154Z,63.22
2022-10-19T10:14:18.288Z,63.56
2022-10-19T10:16:46.624Z,63.31
2022-10-19T10:19:17.026Z,62.19
2022-10-19T10:21:49.755Z,61.91
2022-10-19T10:24:19.805Z,63.11
2022-10-19T10:26:53.707Z,63.01
2022-10-19T10:29:27.839Z,62.06
2022-10-19T10:32:06.102Z,62.67
2022-10-19T10:34:49.860Z,63.37
2022-10-19T10:37:41.761Z,63.69
2022-10-19T10:40:27.486Z,64.18
2022-10-19T10:43:01.707Z,64.44
2022-10-19T10:45:34.022Z,63.99
2022-10-19T10:48:33.337Z,61.18
2022-10-19T10:51:02.492Z,62.53
2022-10-19T10:53:30.282Z,63.45
2022-10-19T10:55:58.204Z,63.61
2022-10-19T10:58:50.215Z,63.50
2022-10-19T11:01:23.814Z,63.91
2022-10-19T11:04:06.071Z,63.92
2022-10-19T11:06:43.665Z,64.41
2022-10-19T11:09:28.441Z,64.54
2022-10-19T11:12:02.393Z,64.54
2022-10-19T11:14:55.608Z,64.23
2022-10-19T11:17:30.285Z,64.18
2022-10-19T11:19:58.505Z,64.11
2022-10-19T11:22:29.320Z,63.18
2022-10-19T11:24:57.064Z,63.16
2022-10-19T11:27:42.658Z,62.55
2022-10-19T11:30:21.752Z,63.62
2022-10-19T11:33:05.139Z,63.54
2022-10-19T11:35:38.995Z,63.88
2022-10-19T11:38:21.374Z,63.72
2022-10-19T11:41:13.126Z,63.08
2022-10-19T11:44:05.377Z,63.40
2022-10-19T11:47:17.851Z,63.02
2022-10-19T11:50:06.897Z,62.79
2022-10-19T11:52:49.647Z,63.01
2022-10-19T11:55:35.375Z,63.06
2022-10-19T11:58:24.499Z,62.91
2022-10-19T12:01:35.644Z,63.19
2022-10-19T12:04:22.363Z,63.74
2022-10-19T12:07:05.433Z,64.12
2022-10-19T12:10:02.517Z,63.56
2022-10-19T12:12:38.004Z,63.21
2022-10-19T12:15:11.779Z,63.17
2022-10-19T12:17:43.962Z,63.37
2022-10-19T12:20:24.158Z,64.00
2022-10-19T12:22:52.365Z,64.14
2022-10-19T12:25:21.709Z,64.33
2022-10-19T12:27:51.031Z,64.66
2022-10-19T12:30:21.937Z,64.69
2022-10-19T12:33:03.724Z,64.64
2022-10-19T12:35:56.222Z,64.13
2022-10-19T12:38:33.153Z,64.10
2022-10-19T12:41:24.882Z,64.42
2022-10-19T12:44:33.608Z,65.42
2022-10-19T12:47:34.390Z,65.63
2022-10-19T12:50:02.302Z,65.67
2022-10-19T12:52:53.954Z,65.87
2022-10-19T12:55:21.725Z,65.82
2022-10-19T12:57:58.928Z,65.92
2022-10-19T13:00:32.592Z,66.03
2022-10-19T13:03:25.127Z,65.83
2022-10-19T13:05:58.342Z,66.12
2022-10-19T13:08:31.090Z,65.68
2022-10-19T13:11:14.789Z,64.82
2022-10-19T13:14:05.851Z,65.08
2022-10-19T13:16:36.668Z,65.51
2022-10-19T13:19:17.394Z,65.59
2022-10-19T13:21:49.574Z,66.01
2022-10-19T13:24:28.386Z,66.04
2022-10-19T13:27:01.996Z,66.11
2022-10-19T13:29:39.047Z,66.39
2022-10-19T13:32:37.882Z,66.29
2022-10-19T13:35:24.920Z,66.25
2022-10-19T13:38:21.135Z,66.64
2022-10-19T13:40:48.975Z,67.01
2022-10-19T13:43:24.067Z,67.12
2022-10-19T13:46:16.986Z,67.24
2022-10-19T13:48:58.607Z,65.58
2022-10-19T13:51:41.089Z,65.25
2022-10-19T13:54:17.847Z,65.33
2022-10-19T13:57:06.526Z,65.57
2022-10-19T13:59:55.766Z,65.89
2022-10-19T14:02:47.671Z,65.80
2022-10-19T14:05:45.524Z,65.88
2022-10-19T14:08:38.178Z,66.20
2022-10-19T14:11:14.658Z,66.76
2022-10-19T14:13:43.144Z,66.78
2022-10-19T14:16:20.637Z,66.89
2022-10-19T14:18:56.544Z,66.69
2022-10-19T14:21:32.768Z,66.91
2022-10-19T14:24:00.989Z,67.13
2022-10-19T14:26:31.165Z,67.34
2022-10-19T14:29:00.331Z,67.51
2022-10-19T14:31:35.331Z,67.66
2022-10-19T14:34:07.519Z,67.71
2022-10-19T14:36:39.305Z,67.98
2022-10-19T14:39:08.205Z,68.24
2022-10-19T14:41:37.273Z,68.33
2022-10-19T14:44:42.408Z,68.47
2022-10-19T14:47:27.817Z,68.75
2022-10-19T14:49:56.862Z,68.92
2022-10-19T14:52:35.258Z,68.89
2022-10-19T14:55:14.042Z,68.66
2022-10-19T14:57:47.553Z,68.70
2022-10-19T15:00:18.254Z,68.76
2022-10-19T15:02:57.167Z,68.98
2022-10-19T15:05:33.298Z,69.04
2022-10-19T15:08:20.320Z,68.97
2022-10-19T15:10:49.273Z,69.20
2022-10-19T15:13:31.671Z,69.39
2022-10-19T15:15:59.757Z,69.61
2022-10-19T15:18:50.894Z,70.09
2022-10-19T15:21:20.639Z,70.14
2022-10-19T15:23:52.814Z,70.40
2022-10-19T15:26:26.775Z,70.80
2022-10-19T15:29:06.902Z,71.11
2022-10-19T15:31:34.863Z,71.11
2022-10-19T15:34:03.798Z,71.36
2022-10-19T15:36:32.902Z,71.54
2022-10-19T15:39:18.149Z,71.71
2022-10-19T15:41:53.273Z,71.92
2022-10-19T15:44:42.113Z,72.25
2022-10-19T15:47:15.891Z,72.67
2022-10-19T15:49:44.384Z,73.24
2022-10-19T15:52:20.967Z,73.63
2022-10-19T15:54:53.693Z,73.82
2022-10-19T15:57:26.266Z,74.36
2022-10-19T15:59:56.207Z,74.05
2022-10-19T16:02:27.219Z,74.20
2022-10-19T16:04:55.468Z,73.96
2022-10-19T16:07:32.620Z,73.93
2022-10-19T16:10:00.848Z,74.44
2022-10-19T16:12:29.046Z,74.55
2022-10-19T16:14:56.840Z,74.63
2022-10-19T16:17:24.817Z,74.47
2022-10-19T16:19:52.617Z,74.67
2022-10-19T16:22:20.519Z,74.72
2022-10-19T16:24:48.398Z,74.43
2022-10-19T16:27:17.012Z,74.94
2022-10-19T16:29:44.909Z,74.89
2022-10-19T16:32:12.615Z,75.12
2022-10-19T16:34:41.382Z,75.50
2022-10-19T16:37:09.207Z,75.81
2022-10-19T16:39:37.186Z,75.99
2022-10-19T16:42:05.141Z,76.24
2022-10-19T16:44:33.011Z,76.33
2022-10-19T16:47:00.927Z,76.49
2022-10-19T16:49:28.791Z,76.65
2022-10-19T16:51:57.735Z,76.65
2022-10-19T16:54:32.715Z,76.89
2022-10-19T16:57:00.586Z,76.92
2022-10-19T16:59:28.728Z,76.88
2022-10-19T17:01:56.691Z,76.95
2022-10-19T17:04:26.000Z,76.69
2022-10-19T17:06:53.927Z,76.49
2022-10-19T17:09:41.827Z,75.98
2022-10-19T17:12:09.791Z,75.71
2022-10-19T17:14:40.715Z,75.15
2022-10-19T17:17:10.432Z,74.64
2022-10-19T17:19:38.383Z,74.11
2022-10-19T17:22:06.343Z,73.55
2022-10-19T17:24:34.831Z,73.12
2022-10-19T17:27:03.362Z,72.78
2022-10-19T17:29:31.166Z,72.54
2022-10-19T17:31:59.292Z,72.68
2022-10-19T17:34:27.447Z,71.79
2022-10-19T17:36:55.385Z,70.77
2022-10-19T17:39:28.952Z,71.26
2022-10-19T17:42:02.047Z,71.85
2022-10-19T17:44:31.333Z,72.11
2022-10-19T17:47:00.498Z,72.09
2022-10-19T17:49:29.952Z,71.46
2022-10-19T17:51:58.332Z,70.88
2022-10-19T17:54:26.582Z,70.41
2022-10-19T17:56:54.465Z,70.65
2022-10-19T17:59:34.914Z,70.87
2022-10-19T18:02:04.646Z,69.21
2022-10-19T18:07:04.423Z,68.11
2022-10-19T18:09:32.476Z,67.02
2022-10-19T18:12:04.747Z,66.40
2022-10-19T18:14:35.371Z,66.47
2022-10-19T18:17:03.369Z,66.29
2022-10-19T18:19:31.724Z,66.17
2022-10-19T18:21:59.434Z,66.52
2022-10-19T18:24:27.439Z,66.12
2022-10-19T18:26:55.345Z,65.98
2022-10-19T18:29:25.854Z,65.59
2022-10-19T18:31:53.919Z,64.77
2022-10-19T18:34:26.239Z,63.87
2022-10-19T18:36:54.973Z,62.01
2022-10-19T18:39:23.293Z,61.33
2022-10-19T18:41:57.082Z,60.91
2022-10-19T18:44:27.867Z,60.49
2022-10-19T18:46:57.484Z,60.64
2022-10-19T18:49:25.918Z,60.42
2022-10-19T18:51:55.539Z,60.00
2022-10-19T18:54:26.350Z,59.22
2022-10-19T18:56:55.319Z,58.39
2022-10-19T18:59:23.452Z,58.37
2022-10-19T19:01:52.097Z,58.47
2022-10-19T19:04:20.184Z,57.48
2022-10-19T19:06:47.929Z,57.63
2022-10-19T19:09:17.420Z,57.05
2022-10-19T19:11:45.373Z,57.56
2022-10-19T19:14:16.095Z,57.54
2022-10-19T19:16:45.229Z,57.06
2022-10-19T19:19:14.924Z,56.86
2022-10-19T19:21:44.553Z,56.82
2022-10-19T19:24:20.238Z,56.83
2022-10-19T19:26:51.253Z,56.28
2022-10-19T19:29:20.687Z,56.79
2022-10-19T19:31:49.885Z,56.28
2022-10-19T19:34:18.247Z,56.79
2022-10-19T19:36:49.154Z,56.66
2022-10-19T19:39:20.253Z,56.56
2022-10-19T19:41:50.181Z,55.95
2022-10-19T19:44:18.863Z,55.77
2022-10-19T19:46:46.838Z,55.92
2022-10-19T19:49:15.820Z,56.28
2022-10-19T19:51:43.583Z,56.29
2022-10-19T19:54:11.814Z,56.25
2022-10-19T19:56:42.011Z,56.07
2022-10-19T19:59:12.431Z,56.19
2022-10-19T20:01:40.609Z,56.25
2022-10-19T20:04:09.300Z,56.27
2022-10-19T20:06:38.847Z,56.43
2022-10-19T20:09:09.020Z,56.63
2022-10-19T20:11:41.235Z,56.85
2022-10-19T20:14:11.692Z,56.82
2022-10-19T20:16:39.652Z,57.23
2022-10-19T20:19:13.384Z,57.29
2022-10-19T20:21:42.005Z,57.38
2022-10-19T20:24:10.080Z,57.35
2022-10-19T20:26:38.466Z,57.32
2022-10-19T20:29:06.655Z,57.56
2022-10-19T20:31:39.409Z,57.70
2022-10-19T20:34:10.847Z,57.88
2022-10-19T20:36:38.767Z,57.88
2022-10-19T20:39:06.777Z,58.09
2022-10-19T20:41:34.778Z,57.99
2022-10-19T20:44:02.701Z,57.83
2022-10-19T20:46:30.960Z,58.11
2022-10-19T20:49:00.889Z,57.92
2022-10-19T20:51:36.517Z,57.96
2022-10-19T20:54:07.340Z,57.78
2022-10-19T20:56:36.042Z,57.78
2022-10-19T20:59:19.449Z,57.56
2022-10-19T21:01:52.495Z,57.28
2022-10-19T21:04:20.585Z,57.02
2022-10-19T21:06:51.053Z,57.00
2022-10-19T21:09:23.500Z,57.07
2022-10-19T21:11:52.052Z,57.55
2022-10-19T21:14:28.406Z,57.22
2022-10-19T21:16:58.101Z,57.52
2022-10-19T21:19:27.903Z,57.61
2022-10-19T21:22:01.655Z,57.16
2022-10-19T21:24:34.748Z,57.80
2022-10-19T21:27:06.612Z,57.89
2022-10-19T21:29:34.842Z,58.15
2022-10-19T21:32:03.495Z,58.23
2022-10-19T21:34:32.039Z,58.32
2022-10-19T21:36:59.894Z,58.56
2022-10-19T21:39:28.172Z,58.74
2022-10-19T21:41:56.113Z,58.83
2022-10-19T21:44:23.959Z,59.09
2022-10-19T21:46:51.879Z,59.03
2022-10-19T21:49:19.632Z,59.40
2022-10-19T21:51:56.247Z,59.82
2022-10-19T21:54:25.443Z,60.23
2022-10-19T21:56:55.058Z,60.32
2022-10-19T21:59:22.820Z,60.52
2022-10-19T22:01:50.749Z,60.68
2022-10-19T22:04:18.849Z,61.00
2022-10-19T22:06:47.073Z,61.37
2022-10-19T22:09:17.874Z,61.64
2022-10-19T22:11:46.043Z,61.72
2022-10-19T22:14:15.660Z,61.91
2022-10-19T22:16:44.049Z,62.08
2022-10-19T22:19:12.673Z,62.31
2022-10-19T22:21:41.250Z,62.45
2022-10-19T22:24:12.899Z,62.70
2022-10-19T22:26:44.516Z,62.95
2022-10-19T22:29:12.694Z,63.25
2022-10-19T22:31:40.649Z,63.37
2022-10-19T22:34:11.574Z,63.78
2022-10-19T22:36:39.351Z,63.94
2022-10-19T22:39:08.293Z,64.24
2022-10-19T22:41:35.984Z,64.33
2022-10-19T22:44:03.850Z,64.56
2022-10-19T22:46:31.706Z,64.77
2022-10-19T22:48:59.489Z,64.83
2022-10-19T22:51:27.478Z,65.23
2022-10-19T22:53:55.329Z,65.37
2022-10-19T22:56:23.150Z,65.57
2022-10-19T22:58:50.866Z,65.94
2022-10-19T23:01:19.174Z,66.12
2022-10-19T23:03:47.138Z,66.33
2022-10-19T23:06:15.634Z,66.53
2022-10-19T23:08:44.537Z,66.73
2022-10-19T23:11:12.931Z,66.99
2022-10-19T23:13:41.406Z,67.14
2022-10-19T23:16:09.667Z,67.34
2022-10-19T23:18:39.248Z,67.50
2022-10-19T23:21:10.513Z,67.46
2022-10-19T23:23:39.232Z,67.74
2022-10-19T23:26:08.959Z,68.02
2022-10-19T23:28:39.287Z,68.16
2022-10-19T23:31:14.139Z,68.16
2022-10-19T23:33:42.902Z,68.55
2022-10-19T23:36:15.877Z,68.65
2022-10-19T23:38:45.072Z,68.71
2022-10-19T23:41:13.587Z,68.90
2022-10-19T23:43:41.879Z,69.07
2022-10-19T23:46:10.358Z,69.29
2022-10-19T23:48:38.331Z,69.71
2022-10-19T23:51:08.835Z,69.88
2022-10-19T23:53:40.939Z,70.16
2022-10-19T23:56:21.808Z,70.05
2022-10-19T23:58:49.893Z,70.20
