createdAt,value
2023-05-09T00:00:53.927Z,100692.16
2023-05-09T00:03:25.259Z,100691.19
2023-05-09T00:05:55.742Z,100690.66
2023-05-09T00:08:25.401Z,100688.63
2023-05-09T00:10:56.296Z,100684.84
2023-05-09T00:13:28.693Z,100687.69
2023-05-09T00:16:01.492Z,100686.78
2023-05-09T00:18:33.651Z,100682.50
2023-05-09T00:21:04.050Z,100693.75
2023-05-09T00:23:40.980Z,100692.34
2023-05-09T00:26:12.400Z,100680.91
2023-05-09T00:28:46.043Z,100686.50
2023-05-09T00:31:15.824Z,100684.09
2023-05-09T00:33:45.499Z,100677.47
2023-05-09T00:36:15.260Z,100681.19
2023-05-09T00:38:46.887Z,100684.41
2023-05-09T00:41:26.835Z,100674.09
2023-05-09T00:43:58.915Z,100677.91
2023-05-09T00:46:29.346Z,100674.63
2023-05-09T00:49:02.928Z,100671.84
2023-05-09T00:51:32.967Z,100671.28
2023-05-09T00:54:09.483Z,100672.13
2023-05-09T00:56:39.744Z,100674.63
2023-05-09T00:59:11.539Z,100661.44
2023-05-09T01:01:41.739Z,100673.88
2023-05-09T01:04:13.427Z,100669.59
2023-05-09T01:07:27.059Z,100666.00
2023-05-09T01:10:17.900Z,100653.94
2023-05-09T01:12:53.089Z,100659.84
2023-05-09T01:15:50.408Z,100659.84
2023-05-09T01:18:51.670Z,100659.13
2023-05-09T01:21:29.630Z,100666.28
2023-05-09T01:24:26.402Z,100657.25
2023-05-09T01:27:08.349Z,100657.72
2023-05-09T01:30:05.994Z,100653.63
2023-05-09T01:32:38.223Z,100643.56
2023-05-09T01:35:08.445Z,100641.34
2023-05-09T01:37:45.865Z,100641.34
2023-05-09T01:40:22.974Z,100634.84
2023-05-09T01:43:02.989Z,100632.34
2023-05-09T01:45:34.544Z,100635.13
2023-05-09T01:48:04.677Z,100627.22
2023-05-09T01:50:39.355Z,100638.16
2023-05-09T01:53:10.805Z,100635.69
2023-05-09T01:55:40.644Z,100634.00
2023-05-09T01:58:10.305Z,100633.47
2023-05-09T02:00:40.365Z,100635.59
2023-05-09T02:03:12.729Z,100636.06
2023-05-09T02:05:42.410Z,100639.78
2023-05-09T02:08:12.850Z,100627.13
2023-05-09T02:10:42.541Z,100631.16
2023-05-09T02:13:12.818Z,100631.34
2023-05-09T02:15:45.393Z,100627.56
2023-05-09T02:18:16.376Z,100627.16
2023-05-09T02:20:46.150Z,100624.56
2023-05-09T02:23:15.863Z,100615.13
2023-05-09T02:25:45.876Z,100620.09
2023-05-09T02:28:15.542Z,100612.84
2023-05-09T02:30:46.368Z,100610.91
2023-05-09T02:33:17.404Z,100607.72
2023-05-09T02:35:47.962Z,100605.03
2023-05-09T02:38:18.030Z,100606.75
2023-05-09T02:40:47.747Z,100596.41
2023-05-09T02:43:17.439Z,100592.03
2023-05-09T02:45:47.599Z,100576.91
2023-05-09T02:48:17.354Z,100584.41
2023-05-09T02:50:48.236Z,100585.63
2023-05-09T02:53:18.360Z,100586.28
2023-05-09T02:55:48.147Z,100578.19
2023-05-09T02:58:18.385Z,100579.88
2023-05-09T03:00:50.889Z,100573.44
2023-05-09T03:03:21.199Z,100557.06
2023-05-09T03:05:52.619Z,100554.59
2023-05-09T03:08:22.443Z,100557.75
2023-05-09T03:10:53.879Z,100557.34
2023-05-09T03:13:25.001Z,100553.38
2023-05-09T03:15:55.439Z,100564.06
2023-05-09T03:18:25.575Z,100563.59
2023-05-09T03:20:55.250Z,100562.34
2023-05-09T03:23:25.340Z,100553.81
2023-05-09T03:25:55.020Z,100551.38
2023-05-09T03:28:25.091Z,100547.03
2023-05-09T03:30:54.768Z,100538.09
2023-05-09T03:33:26.617Z,100542.28
2023-05-09T03:35:57.658Z,100536.50
2023-05-09T03:38:28.420Z,100532.97
2023-05-09T03:41:01.800Z,100542.72
2023-05-09T03:43:31.846Z,100532.78
2023-05-09T03:46:05.178Z,100532.19
2023-05-09T03:48:35.206Z,100529.81
2023-05-09T03:51:05.335Z,100530.75
2023-05-09T03:53:35.484Z,100529.91
2023-05-09T03:56:08.089Z,100525.81
2023-05-09T03:58:38.139Z,100524.78
2023-05-09T04:01:08.535Z,100522.66
2023-05-09T04:03:40.544Z,100518.56
2023-05-09T04:06:13.635Z,100512.50
2023-05-09T04:08:46.997Z,100508.09
2023-05-09T04:11:17.213Z,100497.56
2023-05-09T04:13:47.302Z,100499.47
2023-05-09T04:16:17.028Z,100487.88
2023-05-09T04:18:46.820Z,100487.41
2023-05-09T04:21:16.850Z,100486.38
2023-05-09T04:23:56.776Z,100490.09
2023-05-09T04:26:26.901Z,100478.75
2023-05-09T04:29:00.905Z,100475.03
2023-05-09T04:31:31.896Z,100477.34
2023-05-09T04:34:01.851Z,100479.22
2023-05-09T04:36:32.033Z,100471.69
2023-05-09T04:39:01.805Z,100466.34
2023-05-09T04:41:31.512Z,100468.44
2023-05-09T04:44:01.337Z,100459.56
2023-05-09T04:46:31.182Z,100465.97
2023-05-09T04:49:02.355Z,100461.22
2023-05-09T04:51:32.190Z,100456.22
2023-05-09T04:54:02.081Z,100456.41
2023-05-09T04:56:31.724Z,100462.69
2023-05-09T04:59:01.889Z,100455.00
2023-05-09T05:01:32.656Z,100454.75
2023-05-09T05:04:02.491Z,100448.78
2023-05-09T05:06:33.816Z,100449.84
2023-05-09T05:09:03.436Z,100447.16
2023-05-09T05:11:33.432Z,100446.13
2023-05-09T05:14:03.084Z,100449.22
2023-05-09T05:16:33.246Z,100440.09
2023-05-09T05:19:04.962Z,100437.41
2023-05-09T05:21:35.024Z,100436.56
2023-05-09T05:24:06.528Z,100427.44
2023-05-09T05:26:36.212Z,100430.16
2023-05-09T05:29:05.943Z,100420.41
2023-05-09T05:31:35.670Z,100412.50
2023-05-09T05:34:05.454Z,100413.13
2023-05-09T05:36:35.234Z,100418.31
2023-05-09T05:39:05.164Z,100405.06
2023-05-09T05:41:35.649Z,100412.75
2023-05-09T05:44:06.151Z,100409.78
2023-05-09T05:46:35.939Z,100403.81
2023-05-09T05:49:05.699Z,100398.88
2023-05-09T05:51:38.207Z,100390.31
2023-05-09T05:54:07.948Z,100376.44
2023-05-09T05:56:41.825Z,100385.97
2023-05-09T05:59:13.350Z,100384.31
2023-05-09T06:01:44.793Z,100377.44
2023-05-09T06:04:14.534Z,100373.69
2023-05-09T06:06:44.760Z,100367.06
2023-05-09T06:09:14.430Z,100373.28
2023-05-09T06:11:45.322Z,100363.59
2023-05-09T06:14:18.494Z,100363.38
2023-05-09T06:16:48.176Z,100345.97
2023-05-09T06:19:20.743Z,100350.31
2023-05-09T06:21:50.752Z,100339.31
2023-05-09T06:24:34.573Z,100345.53
2023-05-09T06:27:06.331Z,100347.03
2023-05-09T06:29:36.041Z,100342.47
2023-05-09T06:32:08.717Z,100342.41
2023-05-09T06:34:41.294Z,100340.09
2023-05-09T06:37:14.892Z,100338.41
2023-05-09T06:39:48.911Z,100342.97
2023-05-09T06:42:19.000Z,100344.81
2023-05-09T06:44:50.075Z,100338.13
2023-05-09T06:47:19.768Z,100335.91
2023-05-09T06:49:49.459Z,100337.34
2023-05-09T06:52:19.155Z,100329.06
2023-05-09T06:54:49.313Z,100333.19
2023-05-09T06:57:20.205Z,100330.91
2023-05-09T06:59:52.455Z,100326.31
2023-05-09T07:02:22.450Z,100327.34
2023-05-09T07:04:52.186Z,100322.94
2023-05-09T07:07:22.270Z,100323.00
2023-05-09T07:10:00.674Z,100311.78
2023-05-09T07:12:38.156Z,100321.69
2023-05-09T07:15:08.355Z,100321.72
2023-05-09T07:17:38.131Z,100315.50
2023-05-09T07:20:09.768Z,100318.81
2023-05-09T07:22:39.855Z,100319.03
2023-05-09T07:25:10.511Z,100316.53
2023-05-09T07:27:40.155Z,100319.03
2023-05-09T07:30:11.649Z,100321.97
2023-05-09T07:32:42.193Z,100320.06
2023-05-09T07:35:12.320Z,100312.81
2023-05-09T07:37:42.481Z,100307.97
2023-05-09T07:40:13.785Z,100313.59
2023-05-09T07:42:46.712Z,100309.66
2023-05-09T07:45:16.724Z,100314.03
2023-05-09T07:47:49.458Z,100307.56
2023-05-09T07:50:19.583Z,100303.22
2023-05-09T07:52:52.127Z,100312.31
2023-05-09T07:55:22.478Z,100301.34
2023-05-09T07:57:52.990Z,100311.09
2023-05-09T08:00:25.465Z,100308.84
2023-05-09T08:02:56.303Z,100314.69
2023-05-09T08:05:26.105Z,100314.59
2023-05-09T08:07:56.078Z,100316.47
2023-05-09T08:10:26.855Z,100309.03
2023-05-09T08:12:56.660Z,100312.13
2023-05-09T08:15:27.339Z,100306.53
2023-05-09T08:17:57.840Z,100308.22
2023-05-09T08:20:27.618Z,100314.84
2023-05-09T08:22:57.413Z,100315.41
2023-05-09T08:25:27.155Z,100316.28
2023-05-09T08:27:57.017Z,100312.34
2023-05-09T08:30:27.170Z,100305.31
2023-05-09T08:32:58.118Z,100304.69
2023-05-09T08:35:27.875Z,100305.06
2023-05-09T08:37:57.954Z,100310.25
2023-05-09T08:40:28.585Z,100310.91
2023-05-09T08:42:58.320Z,100313.78
2023-05-09T08:45:31.636Z,100314.56
2023-05-09T08:48:01.381Z,100310.22
2023-05-09T08:50:31.496Z,100316.63
2023-05-09T08:53:02.763Z,100308.91
2023-05-09T08:55:33.490Z,100326.97
2023-05-09T08:58:03.169Z,100319.25
2023-05-09T09:00:33.975Z,100323.66
2023-05-09T09:03:09.039Z,100320.72
2023-05-09T09:05:41.812Z,100318.63
2023-05-09T09:08:13.397Z,100316.41
2023-05-09T09:10:48.866Z,100316.19
2023-05-09T09:13:19.088Z,100316.19
2023-05-09T09:15:49.118Z,100314.09
2023-05-09T09:18:29.740Z,100315.94
2023-05-09T09:21:08.357Z,100325.22
2023-05-09T09:23:41.013Z,100325.88
2023-05-09T09:26:10.805Z,100325.06
2023-05-09T09:28:40.451Z,100323.81
2023-05-09T09:31:30.141Z,100329.38
2023-05-09T09:34:04.796Z,100324.41
2023-05-09T09:36:34.624Z,100327.94
2023-05-09T09:39:08.416Z,100329.16
2023-05-09T09:41:39.576Z,100335.00
2023-05-09T09:44:13.108Z,100326.72
2023-05-09T09:46:56.267Z,100330.19
2023-05-09T09:49:27.720Z,100337.69
2023-05-09T09:51:58.379Z,100324.16
2023-05-09T09:54:31.252Z,100317.94
2023-05-09T09:57:00.971Z,100331.19
2023-05-09T09:59:31.027Z,100327.06
2023-05-09T10:02:07.548Z,100329.91
2023-05-09T10:04:45.747Z,100339.63
2023-05-09T10:07:15.365Z,100343.38
2023-05-09T10:09:45.369Z,100351.00
2023-05-09T10:12:16.952Z,100349.16
2023-05-09T10:14:46.645Z,100348.94
2023-05-09T10:17:19.865Z,100347.28
2023-05-09T10:19:50.108Z,100352.66
2023-05-09T10:22:21.186Z,100345.41
2023-05-09T10:25:03.131Z,100355.75
2023-05-09T10:27:34.243Z,100343.31
2023-05-09T10:30:20.233Z,100342.09
2023-05-09T10:33:09.364Z,100333.84
2023-05-09T10:35:46.897Z,100338.31
2023-05-09T10:38:17.140Z,100338.38
2023-05-09T10:40:49.274Z,100350.81
2023-05-09T10:43:18.917Z,100348.13
2023-05-09T10:45:48.575Z,100357.03
2023-05-09T10:48:18.289Z,100355.34
2023-05-09T10:50:48.476Z,100368.00
2023-05-09T10:53:23.577Z,100372.34
2023-05-09T10:55:58.083Z,100380.63
2023-05-09T10:58:33.027Z,100381.00
2023-05-09T11:01:03.358Z,100387.88
2023-05-09T11:03:56.417Z,100389.66
2023-05-09T11:06:46.751Z,100393.94
2023-05-09T11:09:29.621Z,100385.13
2023-05-09T11:12:03.225Z,100393.25
2023-05-09T11:14:49.268Z,100394.66
2023-05-09T11:17:25.026Z,100404.59
2023-05-09T11:19:55.269Z,100403.00
2023-05-09T11:22:29.401Z,100408.59
2023-05-09T11:25:37.653Z,100417.59
2023-05-09T11:28:08.946Z,100417.69
2023-05-09T11:30:43.233Z,100424.09
2023-05-09T11:33:25.986Z,100423.66
2023-05-09T11:36:21.043Z,100428.38
2023-05-09T11:38:50.775Z,100428.00
2023-05-09T11:41:22.632Z,100432.56
2023-05-09T11:43:52.739Z,100442.50
2023-05-09T11:46:22.462Z,100449.56
2023-05-09T11:48:52.626Z,100463.84
2023-05-09T11:51:23.562Z,100464.03
2023-05-09T11:53:56.034Z,100472.75
2023-05-09T11:56:25.761Z,100479.38
2023-05-09T11:58:55.542Z,100484.75
2023-05-09T12:01:25.466Z,100477.66
2023-05-09T12:03:55.366Z,100475.81
2023-05-09T12:06:26.372Z,100474.81
2023-05-09T12:08:57.196Z,100489.47
2023-05-09T12:11:27.046Z,100490.75
2023-05-09T12:13:57.870Z,100486.59
2023-05-09T12:16:27.565Z,100499.22
2023-05-09T12:18:57.306Z,100498.38
2023-05-09T12:21:27.008Z,100502.31
2023-05-09T12:24:00.196Z,100497.91
2023-05-09T12:26:30.041Z,100506.00
2023-05-09T12:29:00.224Z,100496.66
2023-05-09T12:31:30.262Z,100501.22
2023-05-09T12:33:59.902Z,100490.16
2023-05-09T12:36:29.649Z,100503.03
2023-05-09T12:38:59.369Z,100507.78
2023-05-09T12:41:39.058Z,100502.13
2023-05-09T12:44:12.414Z,100510.22
2023-05-09T12:46:42.795Z,100512.06
2023-05-09T12:49:23.603Z,100501.50
2023-05-09T12:51:54.769Z,100500.66
2023-05-09T12:54:31.285Z,100502.06
2023-05-09T12:57:01.643Z,100500.84
2023-05-09T12:59:31.883Z,100503.53
2023-05-09T13:02:03.262Z,100501.88
2023-05-09T13:04:36.908Z,100497.97
2023-05-09T13:07:13.491Z,100494.97
2023-05-09T13:09:58.405Z,100493.53
2023-05-09T13:12:28.095Z,100490.19
2023-05-09T13:14:57.871Z,100486.66
2023-05-09T13:17:27.521Z,100487.50
2023-05-09T13:19:58.237Z,100487.78
2023-05-09T13:22:28.296Z,100479.03
2023-05-09T13:24:58.145Z,100474.69
2023-05-09T13:27:29.453Z,100478.75
2023-05-09T13:29:59.164Z,100486.84
2023-05-09T13:32:29.251Z,100482.50
2023-05-09T13:34:59.041Z,100488.97
2023-05-09T13:37:29.686Z,100488.97
2023-05-09T13:40:00.848Z,100490.47
2023-05-09T13:42:31.434Z,100487.94
2023-05-09T13:45:01.113Z,100491.66
2023-05-09T13:47:30.902Z,100488.13
2023-05-09T13:50:00.540Z,100484.34
2023-05-09T13:52:30.194Z,100484.63
2023-05-09T13:55:00.734Z,100482.50
2023-05-09T13:57:30.821Z,100485.19
2023-05-09T14:00:00.454Z,100490.91
2023-05-09T14:02:30.355Z,100489.06
2023-05-09T14:05:01.257Z,100486.84
2023-05-09T14:07:31.610Z,100478.97
2023-05-09T14:12:41.276Z,100486.00
2023-05-09T14:15:11.615Z,100490.56
2023-05-09T14:17:45.128Z,100492.88
2023-05-09T14:20:17.186Z,100490.56
2023-05-09T14:22:46.970Z,100503.66
2023-05-09T14:25:16.832Z,100505.88
2023-05-09T14:27:46.459Z,100501.53
2023-05-09T14:30:17.625Z,100509.59
2023-05-09T14:32:48.080Z,100513.28
2023-05-09T14:35:17.923Z,100510.16
2023-05-09T14:37:48.231Z,100516.63
2023-05-09T14:40:18.191Z,100523.88
2023-05-09T14:42:49.092Z,100524.50
2023-05-09T14:45:18.820Z,100526.19
2023-05-09T14:47:49.619Z,100527.00
2023-05-09T14:50:20.384Z,100524.91
2023-05-09T14:52:51.719Z,100521.81
2023-05-09T14:55:22.086Z,100527.75
2023-05-09T14:57:52.470Z,100525.75
2023-05-09T15:00:22.943Z,100529.25
2023-05-09T15:02:52.999Z,100527.41
2023-05-09T15:05:22.831Z,100528.78
2023-05-09T15:07:52.951Z,100538.16
2023-05-09T15:10:22.683Z,100546.25
2023-05-09T15:12:52.392Z,100542.06
2023-05-09T15:15:25.151Z,100544.66
2023-05-09T15:17:55.301Z,100538.09
2023-05-09T15:20:26.098Z,100538.09
2023-05-09T15:22:55.747Z,100539.00
2023-05-09T15:25:26.245Z,100543.56
2023-05-09T15:27:55.968Z,100540.03
2023-05-09T15:30:26.064Z,100541.22
2023-05-09T15:32:55.845Z,100539.56
2023-05-09T15:35:25.627Z,100541.06
2023-05-09T15:37:55.577Z,100540.38
2023-05-09T15:40:25.676Z,100540.03
2023-05-09T15:42:55.431Z,100530.00
2023-05-09T15:45:26.168Z,100537.50
2023-05-09T15:47:56.246Z,100542.88
2023-05-09T15:50:25.935Z,100539.75
2023-05-09T15:52:56.772Z,100547.16
2023-05-09T15:55:28.626Z,100535.19
2023-05-09T15:57:58.418Z,100536.59
2023-05-09T16:00:28.079Z,100531.00
2023-05-09T16:02:58.758Z,100534.53
2023-05-09T16:05:28.572Z,100541.59
2023-05-09T16:07:58.184Z,100540.09
2023-05-09T16:10:28.886Z,100533.06
2023-05-09T16:12:58.594Z,100532.41
2023-05-09T16:15:28.269Z,100534.81
2023-05-09T16:17:58.339Z,100543.16
2023-05-09T16:20:28.746Z,100546.72
2023-05-09T16:22:58.476Z,100545.13
2023-05-09T16:25:28.100Z,100550.88
2023-05-09T16:27:58.203Z,100545.50
2023-05-09T16:30:28.642Z,100546.72
2023-05-09T16:32:58.404Z,100551.91
2023-05-09T16:35:28.177Z,100548.38
2023-05-09T16:37:57.889Z,100541.06
2023-05-09T16:40:27.631Z,100545.56
2023-05-09T16:42:58.350Z,100552.66
2023-05-09T16:45:28.461Z,100540.31
2023-05-09T16:48:02.033Z,100548.53
2023-05-09T16:50:32.194Z,100547.72
2023-05-09T16:53:02.019Z,100553.66
2023-05-09T16:55:31.727Z,100555.16
2023-05-09T16:58:01.534Z,100557.34
2023-05-09T17:00:34.257Z,100552.44
2023-05-09T17:03:03.988Z,100553.84
2023-05-09T17:05:36.385Z,100549.84
2023-05-09T17:08:07.512Z,100547.44
2023-05-09T17:10:38.113Z,100548.47
2023-05-09T17:13:10.138Z,100549.19
2023-05-09T17:15:40.085Z,100550.78
2023-05-09T17:18:09.794Z,100544.19
2023-05-09T17:20:39.420Z,100540.03
2023-05-09T17:23:10.286Z,100540.34
2023-05-09T17:25:40.379Z,100539.22
2023-05-09T17:28:10.119Z,100539.03
2023-05-09T17:30:41.521Z,100532.38
2023-05-09T17:33:11.152Z,100529.97
2023-05-09T17:35:40.753Z,100526.69
2023-05-09T17:38:11.529Z,100525.03
2023-05-09T17:40:41.980Z,100523.19
2023-05-09T17:43:11.875Z,100519.84
2023-05-09T17:45:42.146Z,100514.84
2023-05-09T17:48:11.924Z,100519.03
2023-05-09T17:50:42.088Z,100519.84
2023-05-09T17:53:12.585Z,100515.31
2023-05-09T17:55:43.154Z,100511.31
2023-05-09T17:58:12.835Z,100516.06
2023-05-09T18:00:43.990Z,100516.88
2023-05-09T18:03:13.845Z,100506.13
2023-05-09T18:05:43.559Z,100512.34
2023-05-09T18:08:13.244Z,100515.38
2023-05-09T18:10:43.374Z,100514.94
2023-05-09T18:13:13.695Z,100505.38
2023-05-09T18:15:43.479Z,100504.00
2023-05-09T18:18:14.749Z,100502.31
2023-05-09T18:20:44.973Z,100498.53
2023-05-09T18:23:16.053Z,100498.81
2023-05-09T18:25:45.788Z,100495.84
2023-05-09T18:28:15.580Z,100500.75
2023-05-09T18:30:46.718Z,100504.06
2023-05-09T18:33:16.679Z,100497.22
2023-05-09T18:35:47.636Z,100504.31
2023-05-09T18:38:17.333Z,100505.53
2023-05-09T18:40:47.130Z,100515.28
2023-05-09T18:43:18.514Z,100512.03
2023-05-09T18:45:49.549Z,100507.50
2023-05-09T18:48:20.553Z,100517.91
2023-05-09T18:50:53.723Z,100519.38
2023-05-09T18:53:24.926Z,100520.88
2023-05-09T18:55:57.673Z,100519.00
2023-05-09T18:58:28.905Z,100501.63
2023-05-09T19:00:59.806Z,100508.03
2023-05-09T19:03:30.693Z,100516.38
2023-05-09T19:06:02.268Z,100515.56
2023-05-09T19:08:32.072Z,100517.22
2023-05-09T19:11:02.142Z,100516.94
2023-05-09T19:13:34.816Z,100519.47
2023-05-09T19:16:05.596Z,100523.53
2023-05-09T19:18:37.525Z,100523.06
2023-05-09T19:21:07.252Z,100528.13
2023-05-09T19:23:36.904Z,100521.59
2023-05-09T19:26:06.914Z,100527.59
2023-05-09T19:28:36.969Z,100528.06
2023-05-09T19:31:06.697Z,100524.72
2023-05-09T19:33:36.838Z,100527.59
2023-05-09T19:36:06.685Z,100527.94
2023-05-09T19:38:36.627Z,100532.78
2023-05-09T19:41:06.897Z,100530.63
2023-05-09T19:43:36.522Z,100537.22
2023-05-09T19:46:06.209Z,100539.00
2023-05-09T19:48:37.353Z,100539.38
2023-05-09T19:51:07.327Z,100538.16
2023-05-09T19:53:37.219Z,100540.50
2023-05-09T19:56:09.540Z,100542.84
2023-05-09T19:58:39.618Z,100551.78
2023-05-09T20:03:40.001Z,100556.81
2023-05-09T20:06:10.554Z,100558.19
2023-05-09T20:08:40.205Z,100558.47
2023-05-09T20:11:10.271Z,100559.66
2023-05-09T20:13:40.963Z,100554.13
2023-05-09T20:16:11.026Z,100563.03
2023-05-09T20:18:41.230Z,100564.22
2023-05-09T20:21:12.603Z,100568.75
2023-05-09T20:23:42.547Z,100568.84
2023-05-09T20:26:12.346Z,100565.63
2023-05-09T20:28:43.265Z,100568.41
2023-05-09T20:31:13.176Z,100564.97
2023-05-09T20:33:42.875Z,100571.66
2023-05-09T20:36:13.346Z,100572.84
2023-05-09T20:38:43.046Z,100575.72
2023-05-09T20:41:13.459Z,100583.50
2023-05-09T20:43:43.158Z,100583.03
2023-05-09T20:46:13.380Z,100585.66
2023-05-09T20:48:43.069Z,100582.78
2023-05-09T20:51:15.375Z,100580.75
2023-05-09T20:53:45.019Z,100586.00
2023-05-09T20:56:14.685Z,100589.38
2023-05-09T20:58:44.298Z,100589.72
2023-05-09T21:01:13.981Z,100591.91
2023-05-09T21:03:43.666Z,100590.06
2023-05-09T21:06:13.758Z,100589.78
2023-05-09T21:11:13.580Z,100594.50
2023-05-09T21:13:43.277Z,100596.66
2023-05-09T21:16:13.038Z,100599.88
2023-05-09T21:18:42.718Z,100607.13
2023-05-09T21:23:42.815Z,100608.28
2023-05-09T21:26:12.501Z,100610.44
2023-05-09T21:28:42.183Z,100609.13
2023-05-09T21:31:12.082Z,100613.38
2023-05-09T21:33:41.859Z,100618.06
2023-05-09T21:36:12.595Z,100617.56
2023-05-09T21:38:42.213Z,100616.34
2023-05-09T21:41:12.713Z,100619.34
2023-05-09T21:43:42.464Z,100624.06
2023-05-09T21:46:12.433Z,100620.66
2023-05-09T21:48:42.098Z,100631.59
2023-05-09T21:51:11.782Z,100622.22
2023-05-09T21:53:41.395Z,100623.06
2023-05-09T21:56:11.060Z,100619.81
2023-05-09T21:58:40.714Z,100625.88
2023-05-09T22:01:10.335Z,100626.03
2023-05-09T22:03:40.122Z,100626.34
2023-05-09T22:06:09.980Z,100633.75
2023-05-09T22:08:40.034Z,100637.91
2023-05-09T22:11:10.177Z,100636.44
2023-05-09T22:13:40.300Z,100641.09
2023-05-09T22:16:12.830Z,100643.44
2023-05-09T22:18:42.482Z,100650.28
2023-05-09T22:21:12.587Z,100652.34
2023-05-09T22:23:42.216Z,100659.19
2023-05-09T22:26:11.897Z,100652.78
2023-05-09T22:28:42.755Z,100666.91
2023-05-09T22:31:13.383Z,100667.00
2023-05-09T22:33:44.442Z,100665.06
2023-05-09T22:36:14.134Z,100672.88
2023-05-09T22:38:44.368Z,100678.31
2023-05-09T22:41:14.185Z,100683.34
2023-05-09T22:43:43.857Z,100675.91
2023-05-09T22:46:16.256Z,100674.00
2023-05-09T22:48:46.013Z,100682.06
2023-05-09T22:51:17.607Z,100685.19
2023-05-09T22:53:47.306Z,100688.47
2023-05-09T22:56:17.346Z,100689.34
2023-05-09T22:58:48.582Z,100688.06
2023-05-09T23:01:18.546Z,100694.69
2023-05-09T23:03:51.153Z,100706.91
2023-05-09T23:06:20.795Z,100701.03
2023-05-09T23:08:53.358Z,100710.41
2023-05-09T23:11:25.598Z,100713.25
2023-05-09T23:13:56.281Z,100721.13
2023-05-09T23:16:25.922Z,100714.13
2023-05-09T23:18:55.787Z,100726.84
2023-05-09T23:21:26.607Z,100727.03
2023-05-09T23:23:57.292Z,100719.16
2023-05-09T23:26:27.349Z,100717.41
2023-05-09T23:28:58.520Z,100717.81
2023-05-09T23:31:28.277Z,100725.22
2023-05-09T23:33:58.841Z,100721.16
2023-05-09T23:36:32.806Z,100715.59
2023-05-09T23:39:03.027Z,100713.84
2023-05-09T23:41:33.445Z,100715.69
2023-05-09T23:44:04.917Z,100725.28
2023-05-09T23:46:35.086Z,100725.16
2023-05-09T23:49:06.226Z,100717.38
2023-05-09T23:51:35.992Z,100721.56
2023-05-09T23:54:05.592Z,100720.53
2023-05-09T23:56:35.357Z,100722.38
2023-05-09T23:59:05.158Z,100719.69
