createdAt,value
2023-02-22T00:02:29.247Z,17.60
2023-02-22T00:05:31.540Z,20.60
2023-02-22T00:08:36.004Z,17.07
2023-02-22T00:11:38.525Z,18.30
2023-02-22T00:14:40.345Z,19.13
2023-02-22T00:17:42.457Z,14.27
2023-02-22T00:20:44.328Z,17.67
2023-02-22T00:23:47.637Z,13.33
2023-02-22T00:26:55.395Z,14.60
2023-02-22T00:29:56.815Z,17.73
2023-02-22T00:32:59.600Z,14.13
2023-02-22T00:36:01.046Z,15.93
2023-02-22T00:39:02.440Z,15.50
2023-02-22T00:42:04.066Z,12.67
2023-02-22T00:45:06.108Z,14.63
2023-02-22T00:48:10.694Z,14.57
2023-02-22T00:51:12.115Z,12.97
2023-02-22T00:54:14.352Z,13.00
2023-02-22T00:57:18.418Z,12.37
2023-02-22T01:00:23.908Z,12.33
2023-02-22T01:03:26.010Z,11.77
2023-02-22T01:06:29.228Z,12.47
2023-02-22T01:09:32.714Z,13.27
2023-02-22T01:12:35.085Z,10.13
2023-02-22T01:15:39.569Z,11.97
2023-02-22T01:18:41.406Z,11.63
2023-02-22T01:21:43.160Z,12.57
2023-02-22T01:24:44.532Z,11.97
2023-02-22T01:27:46.547Z,10.57
2023-02-22T01:30:48.490Z,12.60
2023-02-22T01:33:51.053Z,13.93
2023-02-22T01:36:52.444Z,10.33
2023-02-22T01:39:53.843Z,12.57
2023-02-22T01:42:57.726Z,10.53
2023-02-22T01:46:22.511Z,10.47
2023-02-22T01:49:32.428Z,12.90
2023-02-22T01:52:33.832Z,9.83
2023-02-22T01:55:35.824Z,9.60
2023-02-22T01:58:39.857Z,9.70
2023-02-22T02:01:45.140Z,12.43
2023-02-22T02:04:46.608Z,11.30
2023-02-22T02:07:49.251Z,10.03
2023-02-22T02:10:56.468Z,9.17
2023-02-22T02:13:58.542Z,8.40
2023-02-22T02:17:02.290Z,8.90
2023-02-22T02:20:15.341Z,8.37
2023-02-22T02:23:44.649Z,8.20
2023-02-22T02:27:11.444Z,9.67
2023-02-22T02:30:41.161Z,8.87
2023-02-22T02:33:51.739Z,8.10
2023-02-22T02:37:10.858Z,10.47
2023-02-22T02:40:17.766Z,10.67
2023-02-22T02:43:29.231Z,10.07
2023-02-22T02:46:51.904Z,7.20
2023-02-22T02:50:02.908Z,8.23
2023-02-22T02:53:07.980Z,8.13
2023-02-22T02:56:09.456Z,8.47
2023-02-22T02:59:43.602Z,7.93
2023-02-22T03:02:58.076Z,10.13
2023-02-22T03:06:29.183Z,10.43
2023-02-22T03:09:45.831Z,11.70
2023-02-22T03:13:09.602Z,10.23
2023-02-22T03:16:32.997Z,10.17
2023-02-22T03:19:42.703Z,11.30
2023-02-22T03:23:11.813Z,13.47
2023-02-22T03:26:23.798Z,13.17
2023-02-22T03:29:35.390Z,12.50
2023-02-22T03:32:43.907Z,10.93
2023-02-22T03:35:59.891Z,10.27
2023-02-22T03:39:04.200Z,11.90
2023-02-22T03:42:12.527Z,11.23
2023-02-22T03:45:17.186Z,12.63
2023-02-22T03:48:39.424Z,8.40
2023-02-22T03:51:42.487Z,11.57
2023-02-22T03:54:44.306Z,12.00
2023-02-22T03:57:50.184Z,10.53
2023-02-22T04:00:53.176Z,10.97
2023-02-22T04:03:54.855Z,10.83
2023-02-22T04:06:56.681Z,11.23
2023-02-22T04:09:58.427Z,12.27
2023-02-22T04:13:00.709Z,12.87
2023-02-22T04:16:02.353Z,12.43
2023-02-22T04:19:03.847Z,10.30
2023-02-22T04:22:05.311Z,9.40
2023-02-22T04:25:10.105Z,10.37
2023-02-22T04:28:11.637Z,10.43
2023-02-22T04:31:21.099Z,9.07
2023-02-22T04:34:23.897Z,11.13
2023-02-22T04:37:25.600Z,8.40
2023-02-22T04:40:27.828Z,10.53
2023-02-22T04:43:29.238Z,8.80
2023-02-22T04:46:51.209Z,8.10
2023-02-22T04:49:52.621Z,9.60
2023-02-22T04:52:54.055Z,9.43
2023-02-22T04:55:56.603Z,7.00
2023-02-22T04:58:58.291Z,8.60
2023-02-22T05:02:00.791Z,11.90
2023-02-22T05:05:02.229Z,9.40
2023-02-22T05:08:03.835Z,12.10
2023-02-22T05:11:05.599Z,10.60
2023-02-22T05:14:07.767Z,8.70
2023-02-22T05:17:09.141Z,10.47
2023-02-22T05:20:21.630Z,12.57
2023-02-22T05:23:23.079Z,9.27
2023-02-22T05:26:24.563Z,11.03
2023-02-22T05:29:25.972Z,10.30
2023-02-22T05:32:27.915Z,10.80
2023-02-22T05:35:29.645Z,8.27
2023-02-22T05:38:31.056Z,8.57
2023-02-22T05:41:32.519Z,9.00
2023-02-22T05:44:33.962Z,11.00
2023-02-22T05:47:35.349Z,9.03
2023-02-22T05:50:36.787Z,10.40
2023-02-22T05:53:38.207Z,11.47
2023-02-22T05:56:39.984Z,11.30
2023-02-22T05:59:41.434Z,9.27
2023-02-22T06:02:42.829Z,10.80
2023-02-22T06:05:44.393Z,12.30
2023-02-22T06:08:46.200Z,9.87
2023-02-22T06:11:47.686Z,9.40
2023-02-22T06:14:49.083Z,10.97
2023-02-22T06:17:51.239Z,9.37
2023-02-22T06:20:53.190Z,11.73
2023-02-22T06:23:54.625Z,9.73
2023-02-22T06:26:57.789Z,12.40
2023-02-22T06:30:00.346Z,9.00
2023-02-22T06:33:01.745Z,12.63
2023-02-22T06:36:03.620Z,12.93
2023-02-22T06:39:04.995Z,13.00
2023-02-22T06:42:06.440Z,13.43
2023-02-22T06:45:08.761Z,11.63
2023-02-22T06:48:10.265Z,12.93
2023-02-22T06:51:11.714Z,12.40
2023-02-22T06:54:13.428Z,12.77
2023-02-22T06:57:14.883Z,14.50
2023-02-22T07:00:19.146Z,13.10
2023-02-22T07:03:20.847Z,11.83
2023-02-22T07:06:22.954Z,11.23
2023-02-22T07:09:24.371Z,11.57
2023-02-22T07:12:25.754Z,16.17
2023-02-22T07:15:29.434Z,16.17
2023-02-22T07:18:31.069Z,14.50
2023-02-22T07:21:32.470Z,12.57
2023-02-22T07:24:35.026Z,17.27
2023-02-22T07:27:37.814Z,13.87
2023-02-22T07:30:39.337Z,16.80
2023-02-22T07:33:40.806Z,12.97
2023-02-22T07:36:42.181Z,11.03
2023-02-22T07:39:43.761Z,10.63
2023-02-22T07:43:01.822Z,17.00
2023-02-22T07:46:03.601Z,10.40
2023-02-22T07:49:05.028Z,10.23
2023-02-22T07:52:07.674Z,18.60
2023-02-22T07:55:09.063Z,11.37
2023-02-22T07:58:15.089Z,11.53
2023-02-22T08:01:16.917Z,12.07
2023-02-22T08:04:18.568Z,12.40
2023-02-22T08:07:19.990Z,17.07
2023-02-22T08:10:23.382Z,14.40
2023-02-22T08:13:25.067Z,9.43
2023-02-22T08:16:26.529Z,9.83
2023-02-22T08:19:27.913Z,12.07
2023-02-22T08:22:29.471Z,14.33
2023-02-22T08:25:30.957Z,14.60
2023-02-22T08:28:32.360Z,15.20
2023-02-22T08:31:33.777Z,12.90
2023-02-22T08:34:38.794Z,12.30
2023-02-22T08:37:48.601Z,13.93
2023-02-22T08:40:50.275Z,13.90
2023-02-22T08:43:51.691Z,15.60
2023-02-22T08:46:53.663Z,14.43
2023-02-22T08:49:55.248Z,13.30
2023-02-22T08:52:59.425Z,16.77
2023-02-22T08:56:00.859Z,13.60
2023-02-22T08:59:02.673Z,12.17
2023-02-22T09:02:04.498Z,12.47
2023-02-22T09:05:06.961Z,12.67
2023-02-22T09:08:08.583Z,12.20
2023-02-22T09:11:10.104Z,12.83
2023-02-22T09:14:11.511Z,11.80
2023-02-22T09:17:12.946Z,14.87
2023-02-22T09:20:17.809Z,13.33
2023-02-22T09:23:21.644Z,12.93
2023-02-22T09:26:27.754Z,11.43
2023-02-22T09:29:29.133Z,14.93
2023-02-22T09:32:30.742Z,15.23
2023-02-22T09:35:35.905Z,13.03
2023-02-22T09:38:37.366Z,9.43
2023-02-22T09:41:52.598Z,13.53
2023-02-22T09:45:03.336Z,12.73
2023-02-22T09:48:21.247Z,11.30
2023-02-22T09:51:27.892Z,11.43
2023-02-22T09:54:38.428Z,15.20
2023-02-22T09:57:43.428Z,12.67
2023-02-22T10:00:48.562Z,15.07
2023-02-22T10:04:02.665Z,9.13
2023-02-22T10:07:25.909Z,13.23
2023-02-22T10:10:33.509Z,10.10
2023-02-22T10:13:55.123Z,10.17
2023-02-22T10:17:06.416Z,9.13
2023-02-22T10:20:16.523Z,10.73
2023-02-22T10:23:38.881Z,12.57
2023-02-22T10:26:43.712Z,11.17
2023-02-22T10:29:51.945Z,11.43
2023-02-22T10:33:21.830Z,11.13
2023-02-22T10:36:24.975Z,11.73
2023-02-22T10:39:34.635Z,11.80
2023-02-22T10:42:39.378Z,11.17
2023-02-22T10:45:41.184Z,12.10
2023-02-22T10:48:47.030Z,12.30
2023-02-22T10:52:00.578Z,11.07
2023-02-22T10:55:17.448Z,15.30
2023-02-22T10:58:19.060Z,11.30
2023-02-22T11:01:47.031Z,12.43
2023-02-22T11:04:51.952Z,12.13
2023-02-22T11:08:32.909Z,12.73
2023-02-22T11:11:34.300Z,11.60
2023-02-22T11:14:35.705Z,14.37
2023-02-22T11:17:37.131Z,15.20
2023-02-22T11:20:39.561Z,11.40
2023-02-22T11:23:44.941Z,15.77
2023-02-22T11:26:49.999Z,13.17
2023-02-22T11:29:51.907Z,10.83
2023-02-22T11:32:57.172Z,16.27
2023-02-22T11:36:08.565Z,12.93
2023-02-22T11:39:34.157Z,12.13
2023-02-22T11:42:35.606Z,13.80
2023-02-22T11:45:38.582Z,13.73
2023-02-22T11:48:53.818Z,10.30
2023-02-22T11:52:16.127Z,14.80
2023-02-22T11:55:41.850Z,14.97
2023-02-22T11:58:59.853Z,14.30
2023-02-22T12:02:31.521Z,13.50
2023-02-22T12:05:59.524Z,16.67
2023-02-22T12:09:33.014Z,11.83
2023-02-22T12:12:51.075Z,13.77
2023-02-22T12:16:13.925Z,13.83
2023-02-22T12:19:36.105Z,18.27
2023-02-22T12:22:44.404Z,16.93
2023-02-22T12:25:58.339Z,16.03
2023-02-22T12:29:14.757Z,15.63
2023-02-22T12:32:38.522Z,14.47
2023-02-22T12:35:51.476Z,18.73
2023-02-22T12:39:00.471Z,16.57
2023-02-22T12:42:05.037Z,17.17
2023-02-22T12:45:16.829Z,13.57
2023-02-22T12:48:35.323Z,17.70
2023-02-22T12:51:52.014Z,16.70
2023-02-22T12:55:06.381Z,16.57
2023-02-22T12:58:20.255Z,13.67
2023-02-22T13:01:27.562Z,14.13
2023-02-22T13:04:31.798Z,12.80
2023-02-22T13:08:05.150Z,18.60
2023-02-22T13:11:42.118Z,12.23
2023-02-22T13:15:01.037Z,13.47
2023-02-22T13:18:26.780Z,14.53
2023-02-22T13:21:42.130Z,13.70
2023-02-22T13:25:10.051Z,12.20
2023-02-22T13:28:22.061Z,13.63
2023-02-22T13:31:50.391Z,12.07
2023-02-22T13:35:13.415Z,14.97
2023-02-22T13:38:37.595Z,14.03
2023-02-22T13:41:51.408Z,14.47
2023-02-22T13:45:23.834Z,17.93
2023-02-22T13:48:46.615Z,14.50
2023-02-22T13:51:55.009Z,15.70
2023-02-22T13:55:01.131Z,10.33
2023-02-22T13:58:08.705Z,13.13
2023-02-22T14:01:52.828Z,14.50
2023-02-22T14:04:54.273Z,11.03
2023-02-22T14:07:55.953Z,11.10
2023-02-22T14:10:59.189Z,10.60
2023-02-22T14:14:03.185Z,12.00
2023-02-22T14:17:21.707Z,13.20
2023-02-22T14:20:31.074Z,15.70
2023-02-22T14:23:40.641Z,12.73
2023-02-22T14:26:55.065Z,14.80
2023-02-22T14:30:00.329Z,10.73
2023-02-22T14:33:02.542Z,16.53
2023-02-22T14:36:04.160Z,14.00
2023-02-22T14:39:12.666Z,11.27
2023-02-22T14:42:17.768Z,11.60
2023-02-22T14:45:35.278Z,12.47
2023-02-22T14:48:42.837Z,14.97
2023-02-22T14:51:55.607Z,11.13
2023-02-22T14:55:22.238Z,10.10
2023-02-22T14:58:31.909Z,11.80
2023-02-22T15:01:50.856Z,19.03
2023-02-22T15:04:56.136Z,14.00
2023-02-22T15:08:01.010Z,27.30
2023-02-22T15:11:02.430Z,25.10
2023-02-22T15:14:25.779Z,16.30
2023-02-22T15:17:27.643Z,12.67
2023-02-22T15:20:29.802Z,15.13
2023-02-22T15:23:41.681Z,17.80
2023-02-22T15:27:00.118Z,12.53
2023-02-22T15:30:05.520Z,12.93
2023-02-22T15:33:16.572Z,14.20
2023-02-22T15:36:20.345Z,14.53
2023-02-22T15:39:25.428Z,17.07
2023-02-22T15:42:29.397Z,15.57
2023-02-22T15:45:32.357Z,13.27
2023-02-22T15:48:35.592Z,15.03
2023-02-22T15:51:42.269Z,14.27
2023-02-22T15:54:48.449Z,13.93
2023-02-22T15:57:50.718Z,13.20
2023-02-22T16:01:06.273Z,16.50
2023-02-22T16:04:16.919Z,16.73
2023-02-22T16:07:21.131Z,16.67
2023-02-22T16:10:27.197Z,16.97
2023-02-22T16:13:33.163Z,13.70
2023-02-22T16:16:40.586Z,15.00
2023-02-22T16:19:44.997Z,18.30
2023-02-22T16:22:50.861Z,12.63
2023-02-22T16:26:23.238Z,15.20
2023-02-22T16:29:26.571Z,14.53
2023-02-22T16:32:28.041Z,12.57
2023-02-22T16:35:29.683Z,13.73
2023-02-22T16:38:32.769Z,12.70
2023-02-22T16:41:34.377Z,11.00
2023-02-22T16:44:35.772Z,13.67
2023-02-22T16:47:37.413Z,14.23
2023-02-22T16:50:38.814Z,16.83
2023-02-22T16:53:40.253Z,19.67
2023-02-22T16:56:41.710Z,12.57
2023-02-22T16:59:43.335Z,18.37
2023-02-22T17:02:45.254Z,16.33
2023-02-22T17:05:46.806Z,16.97
2023-02-22T17:08:51.776Z,12.20
2023-02-22T17:11:54.151Z,14.50
2023-02-22T17:14:55.803Z,17.20
2023-02-22T17:17:57.231Z,11.73
2023-02-22T17:20:58.647Z,16.57
2023-02-22T17:24:00.140Z,18.40
2023-02-22T17:27:02.017Z,15.50
2023-02-22T17:30:04.712Z,17.93
2023-02-22T17:33:09.006Z,15.77
2023-02-22T17:36:10.403Z,18.23
2023-02-22T17:39:13.345Z,17.40
2023-02-22T17:42:15.435Z,18.07
2023-02-22T17:45:17.127Z,17.37
2023-02-22T17:48:18.557Z,16.40
2023-02-22T17:51:21.382Z,27.23
2023-02-22T17:54:23.001Z,22.93
2023-02-22T17:57:25.173Z,33.03
2023-02-22T18:00:33.229Z,27.00
2023-02-22T18:03:34.732Z,18.67
2023-02-22T18:06:37.975Z,19.13
2023-02-22T18:09:39.650Z,16.13
2023-02-22T18:12:43.121Z,19.17
2023-02-22T18:15:46.216Z,18.17
2023-02-22T18:18:49.376Z,18.77
2023-02-22T18:21:51.057Z,20.87
2023-02-22T18:24:56.871Z,20.63
2023-02-22T18:28:02.563Z,19.27
2023-02-22T18:31:16.058Z,17.57
2023-02-22T18:34:17.586Z,18.93
2023-02-22T18:37:20.390Z,20.53
2023-02-22T18:40:21.820Z,17.90
2023-02-22T18:43:23.252Z,17.90
2023-02-22T18:46:25.365Z,18.67
2023-02-22T18:49:26.955Z,17.27
2023-02-22T18:52:30.898Z,18.00
2023-02-22T18:55:34.627Z,20.47
2023-02-22T18:58:38.493Z,21.10
2023-02-22T19:01:40.817Z,20.03
2023-02-22T19:04:44.067Z,24.20
2023-02-22T19:07:45.540Z,21.80
2023-02-22T19:10:49.445Z,22.60
2023-02-22T19:13:53.710Z,21.17
2023-02-22T19:16:58.973Z,22.87
2023-02-22T19:20:00.354Z,21.30
2023-02-22T19:23:02.303Z,19.60
2023-02-22T19:26:04.328Z,22.47
2023-02-22T19:29:08.329Z,23.43
2023-02-22T19:32:11.328Z,23.77
2023-02-22T19:35:26.025Z,23.60
2023-02-22T19:38:27.688Z,25.70
2023-02-22T19:41:29.706Z,28.23
2023-02-22T19:44:32.850Z,29.00
2023-02-22T19:47:34.398Z,27.97
2023-02-22T19:50:35.940Z,25.27
2023-02-22T19:53:41.598Z,25.57
2023-02-22T19:56:43.173Z,26.60
2023-02-22T19:59:44.848Z,26.00
2023-02-22T20:02:46.237Z,25.90
2023-02-22T20:05:47.685Z,20.33
2023-02-22T20:08:50.924Z,23.23
2023-02-22T20:11:52.349Z,24.53
2023-02-22T20:14:53.727Z,33.83
2023-02-22T20:17:55.648Z,33.17
2023-02-22T20:20:57.040Z,31.83
2023-02-22T20:24:04.535Z,30.03
2023-02-22T20:27:06.295Z,27.47
2023-02-22T20:30:10.358Z,22.30
2023-02-22T20:33:13.468Z,27.40
2023-02-22T20:36:18.386Z,27.93
2023-02-22T20:39:19.915Z,23.47
2023-02-22T20:42:21.310Z,28.27
2023-02-22T20:45:23.140Z,26.07
2023-02-22T20:48:24.604Z,22.30
2023-02-22T20:51:27.461Z,24.60
2023-02-22T20:54:28.913Z,23.20
2023-02-22T20:57:30.697Z,21.87
2023-02-22T21:00:32.150Z,28.30
2023-02-22T21:03:34.682Z,26.63
2023-02-22T21:06:37.741Z,22.67
2023-02-22T21:09:40.274Z,23.37
2023-02-22T21:12:42.737Z,24.90
2023-02-22T21:15:46.954Z,28.30
2023-02-22T21:18:53.885Z,23.07
2023-02-22T21:21:56.851Z,31.70
2023-02-22T21:24:58.756Z,25.27
2023-02-22T21:28:00.152Z,30.27
2023-02-22T21:31:06.944Z,26.53
2023-02-22T21:34:11.992Z,29.97
2023-02-22T21:37:17.944Z,30.50
2023-02-22T21:40:19.610Z,32.53
2023-02-22T21:43:21.088Z,29.90
2023-02-22T21:46:22.978Z,28.00
2023-02-22T21:49:25.661Z,28.67
2023-02-22T21:52:27.390Z,28.73
2023-02-22T21:55:29.674Z,26.80
2023-02-22T21:58:31.595Z,25.97
2023-02-22T22:01:35.763Z,26.83
2023-02-22T22:04:37.224Z,33.33
2023-02-22T22:07:38.609Z,30.13
2023-02-22T22:10:40.012Z,25.23
2023-02-22T22:13:42.088Z,27.27
2023-02-22T22:16:46.780Z,30.47
2023-02-22T22:19:48.872Z,29.40
2023-02-22T22:22:50.312Z,27.77
2023-02-22T22:25:51.748Z,28.80
2023-02-22T22:28:56.190Z,28.77
2023-02-22T22:31:57.880Z,30.57
2023-02-22T22:34:59.368Z,30.30
2023-02-22T22:38:01.058Z,29.60
2023-02-22T22:41:05.453Z,29.87
2023-02-22T22:44:09.433Z,28.23
2023-02-22T22:47:13.939Z,28.67
2023-02-22T22:50:18.819Z,30.73
2023-02-22T22:53:20.214Z,27.40
2023-02-22T22:56:26.180Z,29.87
2023-02-22T22:59:28.665Z,29.33
2023-02-22T23:02:30.857Z,31.70
2023-02-22T23:05:38.356Z,27.13
2023-02-22T23:08:45.872Z,30.20
2023-02-22T23:11:50.734Z,27.53
2023-02-22T23:14:52.470Z,29.40
2023-02-22T23:17:59.128Z,30.27
2023-02-22T23:21:05.257Z,32.70
2023-02-22T23:24:06.762Z,28.67
2023-02-22T23:27:10.580Z,28.83
2023-02-22T23:30:15.326Z,29.67
2023-02-22T23:33:16.713Z,30.17
2023-02-22T23:36:19.578Z,30.23
2023-02-22T23:39:22.703Z,33.23
2023-02-22T23:42:24.095Z,31.37
2023-02-22T23:45:25.491Z,28.07
2023-02-22T23:48:29.931Z,32.20
2023-02-22T23:51:39.126Z,30.80
2023-02-22T23:54:43.742Z,30.53
2023-02-22T23:57:45.297Z,32.83
