createdAt,value
2023-05-01T00:01:30.620Z,101385.84
2023-05-01T00:03:57.255Z,101378.69
2023-05-01T00:06:24.086Z,101375.50
2023-05-01T00:08:50.724Z,101373.53
2023-05-01T00:11:17.217Z,101373.94
2023-05-01T00:13:43.701Z,101365.19
2023-05-01T00:16:12.043Z,101360.81
2023-05-01T00:18:39.314Z,101360.44
2023-05-01T00:21:05.862Z,101358.44
2023-05-01T00:23:32.344Z,101349.31
2023-05-01T00:25:58.839Z,101351.69
2023-05-01T00:28:25.428Z,101345.34
2023-05-01T00:30:52.186Z,101353.25
2023-05-01T00:33:18.967Z,101346.91
2023-05-01T00:35:45.896Z,101336.56
2023-05-01T00:38:12.958Z,101337.78
2023-05-01T00:40:46.563Z,101331.81
2023-05-01T00:43:13.589Z,101337.38
2023-05-01T00:45:43.334Z,101338.16
2023-05-01T00:48:10.204Z,101327.84
2023-05-01T00:50:37.267Z,101322.66
2023-05-01T00:53:04.215Z,101324.25
2023-05-01T00:55:33.045Z,101323.41
2023-05-01T00:58:01.105Z,101311.91
2023-05-01T01:00:29.508Z,101317.06
2023-05-01T01:02:56.306Z,101309.91
2023-05-01T01:05:25.804Z,101303.56
2023-05-01T01:07:59.073Z,101297.94
2023-05-01T01:10:51.088Z,101299.13
2023-05-01T01:13:32.456Z,101297.53
2023-05-01T01:15:59.432Z,101295.16
2023-05-01T01:18:40.152Z,101295.16
2023-05-01T01:21:11.605Z,101294.72
2023-05-01T01:23:47.054Z,101295.50
2023-05-01T01:26:16.754Z,101287.16
2023-05-01T01:29:04.976Z,101288.72
2023-05-01T01:31:47.284Z,101277.19
2023-05-01T01:34:19.766Z,101277.56
2023-05-01T01:37:30.308Z,101281.47
2023-05-01T01:40:05.338Z,101280.72
2023-05-01T01:42:40.334Z,101270.75
2023-05-01T01:45:19.239Z,101280.63
2023-05-01T01:47:48.259Z,101267.94
2023-05-01T01:50:17.197Z,101277.44
2023-05-01T01:52:47.546Z,101267.91
2023-05-01T01:55:16.846Z,101267.50
2023-05-01T01:57:46.812Z,101256.78
2023-05-01T02:00:16.640Z,101258.38
2023-05-01T02:02:44.815Z,101251.25
2023-05-01T02:05:16.207Z,101242.09
2023-05-01T02:07:45.973Z,101246.47
2023-05-01T02:10:14.098Z,101239.38
2023-05-01T02:12:46.909Z,101245.72
2023-05-01T02:15:15.468Z,101246.13
2023-05-01T02:17:42.188Z,101236.63
2023-05-01T02:20:12.604Z,101231.53
2023-05-01T02:22:43.713Z,101225.19
2023-05-01T02:25:12.534Z,101232.34
2023-05-01T02:27:45.105Z,101219.28
2023-05-01T02:30:12.234Z,101226.06
2023-05-01T02:32:38.869Z,101223.28
2023-05-01T02:35:05.695Z,101208.66
2023-05-01T02:37:32.305Z,101211.47
2023-05-01T02:39:59.345Z,101212.66
2023-05-01T02:42:28.181Z,101210.69
2023-05-01T02:45:01.913Z,101211.09
2023-05-01T02:47:32.262Z,101205.19
2023-05-01T02:49:59.672Z,101202.81
2023-05-01T02:52:26.557Z,101197.66
2023-05-01T02:54:53.069Z,101202.41
2023-05-01T02:57:20.429Z,101193.72
2023-05-01T02:59:46.936Z,101191.34
2023-05-01T03:02:13.401Z,101186.97
2023-05-01T03:04:40.106Z,101188.56
2023-05-01T03:07:06.655Z,101181.81
2023-05-01T03:09:33.108Z,101177.88
2023-05-01T03:12:00.025Z,101174.75
2023-05-01T03:14:28.496Z,101174.75
2023-05-01T03:16:55.904Z,101171.59
2023-05-01T03:19:22.387Z,101165.63
2023-05-01T03:21:48.862Z,101156.53
2023-05-01T03:24:15.364Z,101161.69
2023-05-01T03:26:41.948Z,101160.88
2023-05-01T03:29:08.802Z,101164.44
2023-05-01T03:31:35.687Z,101156.53
2023-05-01T03:34:02.249Z,101159.31
2023-05-01T03:36:28.812Z,101161.28
2023-05-01T03:38:55.311Z,101159.31
2023-05-01T03:41:21.770Z,101155.78
2023-05-01T03:43:48.274Z,101151.41
2023-05-01T03:46:14.796Z,101149.81
2023-05-01T03:48:41.291Z,101147.84
2023-05-01T03:51:07.798Z,101139.53
2023-05-01T03:53:34.372Z,101142.31
2023-05-01T03:56:00.822Z,101141.53
2023-05-01T03:58:27.459Z,101132.81
2023-05-01T04:00:56.959Z,101133.59
2023-05-01T04:03:23.651Z,101133.59
2023-05-01T04:05:50.186Z,101140.75
2023-05-01T04:08:16.714Z,101134.00
2023-05-01T04:10:43.221Z,101135.19
2023-05-01T04:13:10.813Z,101131.63
2023-05-01T04:15:37.389Z,101133.59
2023-05-01T04:18:04.354Z,101136.38
2023-05-01T04:20:31.385Z,101127.25
2023-05-01T04:22:57.875Z,101122.13
2023-05-01T04:25:24.328Z,101126.50
2023-05-01T04:27:51.009Z,101128.47
2023-05-01T04:30:17.583Z,101125.69
2023-05-01T04:32:44.080Z,101125.69
2023-05-01T04:35:12.220Z,101113.81
2023-05-01T04:37:38.673Z,101120.94
2023-05-01T04:40:05.720Z,101124.50
2023-05-01T04:42:32.835Z,101112.22
2023-05-01T04:45:04.125Z,101118.94
2023-05-01T04:47:31.058Z,101115.78
2023-05-01T04:49:58.094Z,101122.53
2023-05-01T04:52:24.736Z,101122.53
2023-05-01T04:54:51.169Z,101126.50
2023-05-01T04:57:17.684Z,101117.75
2023-05-01T04:59:44.204Z,101123.31
2023-05-01T05:02:11.050Z,101120.53
2023-05-01T05:04:37.774Z,101118.97
2023-05-01T05:07:04.209Z,101116.97
2023-05-01T05:09:30.662Z,101122.13
2023-05-01T05:11:57.126Z,101113.44
2023-05-01T05:14:23.560Z,101118.59
2023-05-01T05:16:50.165Z,101130.03
2023-05-01T05:19:16.956Z,101118.19
2023-05-01T05:21:43.426Z,101119.75
2023-05-01T05:24:09.978Z,101122.13
2023-05-01T05:26:36.649Z,101123.34
2023-05-01T05:29:03.120Z,101119.38
2023-05-01T05:31:29.664Z,101119.41
2023-05-01T05:33:56.166Z,101120.59
2023-05-01T05:36:22.713Z,101113.88
2023-05-01T05:38:49.190Z,101123.38
2023-05-01T05:41:15.993Z,101117.06
2023-05-01T05:43:42.433Z,101111.50
2023-05-01T05:46:09.037Z,101120.22
2023-05-01T05:48:35.720Z,101119.81
2023-05-01T05:51:02.256Z,101109.91
2023-05-01T05:53:28.834Z,101110.69
2023-05-01T05:55:55.326Z,101105.13
2023-05-01T05:58:23.262Z,101110.66
2023-05-01T06:00:50.377Z,101103.94
2023-05-01T06:03:17.058Z,101106.28
2023-05-01T06:05:44.075Z,101103.91
2023-05-01T06:08:11.078Z,101106.25
2023-05-01T06:10:39.459Z,101099.06
2023-05-01T06:13:13.459Z,101107.38
2023-05-01T06:15:41.648Z,101106.53
2023-05-01T06:18:08.658Z,101102.56
2023-05-01T06:20:35.419Z,101109.69
2023-05-01T06:23:01.929Z,101098.94
2023-05-01T06:25:28.413Z,101115.16
2023-05-01T06:27:54.880Z,101107.19
2023-05-01T06:30:21.967Z,101111.09
2023-05-01T06:32:49.206Z,101101.91
2023-05-01T06:35:16.023Z,101103.81
2023-05-01T06:37:42.581Z,101104.97
2023-05-01T06:40:09.816Z,101104.91
2023-05-01T06:42:37.700Z,101105.22
2023-05-01T06:45:04.838Z,101106.34
2023-05-01T06:47:31.324Z,101103.47
2023-05-01T06:49:57.938Z,101098.63
2023-05-01T06:52:25.172Z,101101.69
2023-05-01T06:54:51.681Z,101092.13
2023-05-01T06:57:18.168Z,101103.94
2023-05-01T06:59:44.629Z,101095.44
2023-05-01T07:02:11.468Z,101102.91
2023-05-01T07:04:37.935Z,101105.97
2023-05-01T07:07:04.404Z,101103.44
2023-05-01T07:09:31.284Z,101108.50
2023-05-01T07:11:58.572Z,101098.88
2023-05-01T07:14:25.133Z,101095.16
2023-05-01T07:16:51.693Z,101097.75
2023-05-01T07:19:18.595Z,101096.03
2023-05-01T07:21:45.071Z,101098.28
2023-05-01T07:24:12.450Z,101102.53
2023-05-01T07:26:39.012Z,101099.16
2023-05-01T07:29:05.607Z,101102.59
2023-05-01T07:31:32.100Z,101102.03
2023-05-01T07:33:58.580Z,101099.56
2023-05-01T07:36:25.178Z,101099.78
2023-05-01T07:38:51.674Z,101094.47
2023-05-01T07:41:18.145Z,101095.44
2023-05-01T07:43:44.589Z,101094.03
2023-05-01T07:46:11.705Z,101092.66
2023-05-01T07:48:39.003Z,101079.38
2023-05-01T07:51:05.818Z,101094.31
2023-05-01T07:53:33.133Z,101086.50
2023-05-01T07:56:09.962Z,101083.34
2023-05-01T07:58:37.178Z,101082.25
2023-05-01T08:01:04.063Z,101084.19
2023-05-01T08:03:31.659Z,101080.75
2023-05-01T08:05:58.865Z,101079.91
2023-05-01T08:08:25.431Z,101075.59
2023-05-01T08:10:52.645Z,101075.50
2023-05-01T08:13:19.132Z,101077.94
2023-05-01T08:15:47.486Z,101076.22
2023-05-01T08:18:20.203Z,101077.00
2023-05-01T08:20:48.240Z,101077.53
2023-05-01T08:23:16.136Z,101073.56
2023-05-01T08:25:42.678Z,101077.59
2023-05-01T08:28:09.768Z,101072.81
2023-05-01T08:30:36.559Z,101075.84
2023-05-01T08:33:03.650Z,101069.28
2023-05-01T08:35:30.256Z,101068.41
2023-05-01T08:37:56.913Z,101073.38
2023-05-01T08:40:24.106Z,101063.28
2023-05-01T08:42:51.320Z,101068.13
2023-05-01T08:45:19.004Z,101062.06
2023-05-01T08:47:46.526Z,101070.09
2023-05-01T08:50:14.011Z,101059.25
2023-05-01T08:52:42.370Z,101059.44
2023-05-01T08:55:20.811Z,101062.28
2023-05-01T08:57:48.551Z,101059.78
2023-05-01T09:00:21.926Z,101062.03
2023-05-01T09:02:51.290Z,101051.75
2023-05-01T09:05:19.203Z,101053.69
2023-05-01T09:07:48.800Z,101051.97
2023-05-01T09:10:18.223Z,101056.16
2023-05-01T09:12:47.110Z,101057.03
2023-05-01T09:15:14.084Z,101052.56
2023-05-01T09:17:42.681Z,101052.78
2023-05-01T09:20:10.556Z,101056.91
2023-05-01T09:22:37.371Z,101056.44
2023-05-01T09:25:04.363Z,101045.63
2023-05-01T09:27:39.593Z,101043.56
2023-05-01T09:30:07.432Z,101052.66
2023-05-01T09:32:34.280Z,101045.88
2023-05-01T09:35:14.785Z,101042.00
2023-05-01T09:37:41.688Z,101036.47
2023-05-01T09:40:13.085Z,101043.06
2023-05-01T09:42:53.786Z,101034.84
2023-05-01T09:45:20.354Z,101029.59
2023-05-01T09:47:47.422Z,101024.06
2023-05-01T09:50:34.307Z,101031.81
2023-05-01T09:53:01.510Z,101032.59
2023-05-01T09:55:28.205Z,101031.56
2023-05-01T09:57:54.722Z,101027.47
2023-05-01T10:00:22.221Z,101032.25
2023-05-01T10:02:49.879Z,101021.22
2023-05-01T10:05:17.553Z,101033.06
2023-05-01T10:08:05.846Z,101026.22
2023-05-01T10:10:32.305Z,101028.28
2023-05-01T10:13:14.514Z,101031.47
2023-05-01T10:15:41.101Z,101037.34
2023-05-01T10:18:11.169Z,101021.06
2023-05-01T10:20:37.737Z,101025.00
2023-05-01T10:23:04.228Z,101028.59
2023-05-01T10:25:31.778Z,101020.25
2023-05-01T10:27:59.314Z,101019.78
2023-05-01T10:30:30.206Z,101030.50
2023-05-01T10:32:58.966Z,101029.41
2023-05-01T10:35:30.161Z,101021.09
2023-05-01T10:37:56.599Z,101022.34
2023-05-01T10:40:48.758Z,101018.41
2023-05-01T10:43:27.843Z,101013.53
2023-05-01T10:46:21.348Z,101018.91
2023-05-01T10:48:57.185Z,101009.78
2023-05-01T10:51:27.848Z,101011.97
2023-05-01T10:54:12.867Z,101005.66
2023-05-01T10:56:39.244Z,101000.50
2023-05-01T10:59:06.009Z,101007.09
2023-05-01T11:01:43.017Z,101004.47
2023-05-01T11:04:22.047Z,101004.00
2023-05-01T11:07:11.231Z,101000.56
2023-05-01T11:09:55.167Z,100994.78
2023-05-01T11:12:46.858Z,100993.38
2023-05-01T11:15:25.930Z,100985.84
2023-05-01T11:17:52.678Z,100988.50
2023-05-01T11:20:25.262Z,100985.56
2023-05-01T11:22:53.244Z,100974.53
2023-05-01T11:25:20.708Z,100981.72
2023-05-01T11:27:52.964Z,100981.22
2023-05-01T11:30:19.750Z,100986.53
2023-05-01T11:32:47.994Z,100980.63
2023-05-01T11:35:22.918Z,100977.97
2023-05-01T11:37:55.909Z,100979.00
2023-05-01T11:40:33.184Z,100976.97
2023-05-01T11:43:02.162Z,100984.38
2023-05-01T11:45:29.552Z,100982.13
2023-05-01T11:47:56.273Z,100980.09
2023-05-01T11:50:31.732Z,100974.38
2023-05-01T11:52:58.217Z,100964.75
2023-05-01T11:55:31.848Z,100969.69
2023-05-01T11:57:58.685Z,100970.66
2023-05-01T12:00:33.655Z,100963.28
2023-05-01T12:03:06.540Z,100960.75
2023-05-01T12:05:37.770Z,100963.16
2023-05-01T12:08:15.354Z,100960.72
2023-05-01T12:10:43.359Z,100968.22
2023-05-01T12:13:12.303Z,100956.06
2023-05-01T12:15:42.526Z,100949.28
2023-05-01T12:18:09.693Z,100953.75
2023-05-01T12:20:40.345Z,100952.41
2023-05-01T12:23:08.441Z,100943.25
2023-05-01T12:25:35.681Z,100946.50
2023-05-01T12:28:16.871Z,100949.03
2023-05-01T12:30:45.176Z,100952.44
2023-05-01T12:33:20.159Z,100952.50
2023-05-01T12:35:48.009Z,100950.09
2023-05-01T12:38:16.106Z,100944.84
2023-05-01T12:40:56.733Z,100939.25
2023-05-01T12:43:34.541Z,100941.91
2023-05-01T12:46:02.112Z,100940.63
2023-05-01T12:48:29.817Z,100942.00
2023-05-01T12:50:57.029Z,100934.72
2023-05-01T12:53:25.834Z,100934.19
2023-05-01T12:55:54.449Z,100936.75
2023-05-01T12:58:21.678Z,100934.69
2023-05-01T13:00:57.464Z,100931.84
2023-05-01T13:03:26.356Z,100935.13
2023-05-01T13:05:56.773Z,100934.50
2023-05-01T13:08:31.392Z,100924.03
2023-05-01T13:11:00.080Z,100933.41
2023-05-01T13:13:28.612Z,100920.78
2023-05-01T13:16:04.547Z,100924.84
2023-05-01T13:18:34.724Z,100918.25
2023-05-01T13:21:09.184Z,100918.44
2023-05-01T13:23:38.126Z,100905.69
2023-05-01T13:26:07.204Z,100920.28
2023-05-01T13:28:47.633Z,100914.41
2023-05-01T13:31:15.054Z,100923.84
2023-05-01T13:33:43.159Z,100923.41
2023-05-01T13:36:24.292Z,100921.53
2023-05-01T13:38:54.390Z,100911.41
2023-05-01T13:41:22.345Z,100923.00
2023-05-01T13:43:49.904Z,100919.00
2023-05-01T13:46:18.616Z,100919.91
2023-05-01T13:48:46.657Z,100913.75
2023-05-01T13:51:14.633Z,100914.28
2023-05-01T13:53:42.012Z,100909.81
2023-05-01T13:56:09.897Z,100907.50
2023-05-01T13:58:36.918Z,100913.63
2023-05-01T14:01:06.301Z,100908.03
2023-05-01T14:03:40.442Z,100916.28
2023-05-01T14:06:14.584Z,100909.81
2023-05-01T14:08:41.663Z,100911.25
2023-05-01T14:11:09.876Z,100907.16
2023-05-01T14:13:36.514Z,100909.16
2023-05-01T14:16:10.390Z,100911.78
2023-05-01T14:18:44.701Z,100911.94
2023-05-01T14:21:12.646Z,100911.47
2023-05-01T14:23:42.027Z,100910.59
2023-05-01T14:26:09.532Z,100910.81
2023-05-01T14:28:42.572Z,100901.06
2023-05-01T14:31:09.065Z,100912.06
2023-05-01T14:33:43.476Z,100908.94
2023-05-01T14:36:11.786Z,100908.47
2023-05-01T14:38:40.264Z,100906.31
2023-05-01T14:41:08.359Z,100918.09
2023-05-01T14:43:41.515Z,100914.53
2023-05-01T14:46:08.213Z,100920.97
2023-05-01T14:48:37.123Z,100924.88
2023-05-01T14:51:10.770Z,100926.34
2023-05-01T14:53:40.094Z,100929.53
2023-05-01T14:56:06.734Z,100931.34
2023-05-01T14:58:33.184Z,100933.59
2023-05-01T15:01:00.300Z,100925.94
2023-05-01T15:03:27.216Z,100922.47
2023-05-01T15:05:54.319Z,100923.94
2023-05-01T15:08:21.445Z,100922.53
2023-05-01T15:10:48.095Z,100926.16
2023-05-01T15:13:14.545Z,100937.44
2023-05-01T15:15:41.049Z,100935.53
2023-05-01T15:18:07.717Z,100944.66
2023-05-01T15:20:34.235Z,100958.59
2023-05-01T15:23:00.796Z,100966.13
2023-05-01T15:25:27.390Z,100969.16
2023-05-01T15:27:53.880Z,100993.38
2023-05-01T15:30:20.455Z,100986.28
2023-05-01T15:32:47.302Z,101008.19
2023-05-01T15:35:13.976Z,101020.44
2023-05-01T15:37:40.512Z,100991.34
2023-05-01T15:40:07.993Z,101012.25
2023-05-01T15:42:34.436Z,101019.56
2023-05-01T15:45:02.986Z,101030.41
2023-05-01T15:47:29.514Z,101039.53
2023-05-01T15:49:56.067Z,101036.09
2023-05-01T15:52:22.582Z,101039.09
2023-05-01T15:54:49.056Z,101041.75
2023-05-01T15:57:18.202Z,101034.63
2023-05-01T15:59:44.936Z,101048.84
2023-05-01T16:02:11.890Z,101049.47
2023-05-01T16:04:39.057Z,101066.81
2023-05-01T16:07:06.252Z,101057.38
2023-05-01T16:09:32.902Z,101070.56
2023-05-01T16:12:01.509Z,101075.66
2023-05-01T16:14:28.052Z,101072.50
2023-05-01T16:16:54.699Z,101072.69
2023-05-01T16:19:21.339Z,101070.16
2023-05-01T16:21:47.928Z,101076.63
2023-05-01T16:24:14.799Z,101078.09
2023-05-01T16:26:41.738Z,101080.28
2023-05-01T16:29:08.344Z,101079.28
2023-05-01T16:31:38.902Z,101084.25
2023-05-01T16:34:07.064Z,101081.88
2023-05-01T16:36:37.815Z,101082.13
2023-05-01T16:39:04.679Z,101085.00
2023-05-01T16:41:31.202Z,101091.13
2023-05-01T16:44:00.507Z,101088.91
2023-05-01T16:46:27.052Z,101075.78
2023-05-01T16:48:53.567Z,101086.78
2023-05-01T16:51:20.179Z,101090.25
2023-05-01T16:53:46.656Z,101090.28
2023-05-01T16:56:13.179Z,101095.34
2023-05-01T16:58:39.622Z,101096.47
2023-05-01T17:01:06.210Z,101095.69
2023-05-01T17:03:32.710Z,101092.13
2023-05-01T17:05:59.554Z,101097.84
2023-05-01T17:08:26.155Z,101086.88
2023-05-01T17:10:52.689Z,101092.75
2023-05-01T17:13:19.523Z,101085.75
2023-05-01T17:15:45.959Z,101094.19
2023-05-01T17:18:12.678Z,101099.75
2023-05-01T17:20:39.234Z,101084.91
2023-05-01T17:23:05.723Z,101090.63
2023-05-01T17:25:32.848Z,101091.88
2023-05-01T17:27:59.327Z,101096.47
2023-05-01T17:30:25.830Z,101080.22
2023-05-01T17:32:53.109Z,101088.31
2023-05-01T17:35:19.658Z,101084.97
2023-05-01T17:37:46.150Z,101084.88
2023-05-01T17:40:12.835Z,101088.09
2023-05-01T17:42:39.614Z,101096.28
2023-05-01T17:45:07.546Z,101086.97
2023-05-01T17:47:34.599Z,101092.38
2023-05-01T17:50:04.714Z,101096.22
2023-05-01T17:52:31.336Z,101096.22
2023-05-01T17:54:58.309Z,101105.75
2023-05-01T17:57:24.841Z,101104.50
2023-05-01T17:59:51.314Z,101114.97
2023-05-01T18:02:18.051Z,101112.38
2023-05-01T18:04:45.910Z,101120.41
2023-05-01T18:07:12.554Z,101122.44
2023-05-01T18:09:39.027Z,101120.28
2023-05-01T18:12:05.703Z,101120.47
2023-05-01T18:14:32.223Z,101132.22
2023-05-01T18:17:00.307Z,101124.22
2023-05-01T18:19:26.848Z,101131.03
2023-05-01T18:21:53.290Z,101131.66
2023-05-01T18:24:19.816Z,101137.41
2023-05-01T18:26:46.408Z,101148.91
2023-05-01T18:29:13.510Z,101139.91
2023-05-01T18:31:40.029Z,101145.69
2023-05-01T18:34:07.177Z,101145.75
2023-05-01T18:36:33.679Z,101154.25
2023-05-01T18:39:01.856Z,101154.69
2023-05-01T18:41:28.310Z,101159.06
2023-05-01T18:43:57.660Z,101161.16
2023-05-01T18:46:24.656Z,101156.28
2023-05-01T18:48:51.231Z,101161.50
2023-05-01T18:51:17.725Z,101169.69
2023-05-01T18:53:44.507Z,101168.28
2023-05-01T18:56:11.105Z,101168.53
2023-05-01T18:58:37.611Z,101167.13
2023-05-01T19:01:04.047Z,101169.34
2023-05-01T19:03:30.524Z,101165.47
2023-05-01T19:05:57.046Z,101163.03
2023-05-01T19:08:23.582Z,101167.34
2023-05-01T19:10:50.228Z,101180.22
2023-05-01T19:13:16.757Z,101190.50
2023-05-01T19:15:43.647Z,101186.97
2023-05-01T19:18:10.586Z,101193.41
2023-05-01T19:20:37.229Z,101196.78
2023-05-01T19:23:03.710Z,101207.19
2023-05-01T19:25:32.331Z,101210.69
2023-05-01T19:27:59.967Z,101209.84
2023-05-01T19:30:26.464Z,101214.28
2023-05-01T19:32:53.089Z,101209.88
2023-05-01T19:35:19.689Z,101213.13
2023-05-01T19:37:46.873Z,101223.53
2023-05-01T19:40:15.876Z,101216.72
2023-05-01T19:42:42.531Z,101221.19
2023-05-01T19:45:09.341Z,101229.16
2023-05-01T19:47:35.925Z,101219.34
2023-05-01T19:50:02.654Z,101229.97
2023-05-01T19:52:30.323Z,101230.44
2023-05-01T19:54:56.799Z,101230.00
2023-05-01T19:57:23.979Z,101228.88
2023-05-01T19:59:52.633Z,101229.78
2023-05-01T20:02:19.269Z,101223.03
2023-05-01T20:04:46.562Z,101232.28
2023-05-01T20:07:13.101Z,101233.06
2023-05-01T20:09:39.570Z,101230.69
2023-05-01T20:12:06.055Z,101242.66
2023-05-01T20:14:34.157Z,101229.97
2023-05-01T20:17:00.967Z,101236.78
2023-05-01T20:19:27.818Z,101230.78
2023-05-01T20:21:54.530Z,101226.34
2023-05-01T20:24:22.290Z,101238.22
2023-05-01T20:26:50.199Z,101238.34
2023-05-01T20:29:16.694Z,101245.28
2023-05-01T20:31:43.308Z,101242.94
2023-05-01T20:34:09.855Z,101240.63
2023-05-01T20:36:36.318Z,101241.22
2023-05-01T20:39:02.901Z,101241.41
2023-05-01T20:41:29.552Z,101246.75
2023-05-01T20:43:55.985Z,101259.66
2023-05-01T20:46:23.043Z,101255.59
2023-05-01T20:48:49.623Z,101261.28
2023-05-01T20:51:16.297Z,101266.88
2023-05-01T20:53:42.766Z,101262.63
2023-05-01T20:56:09.338Z,101270.28
2023-05-01T20:58:36.291Z,101264.38
2023-05-01T21:01:02.966Z,101279.94
2023-05-01T21:03:29.639Z,101286.41
2023-05-01T21:05:59.898Z,101286.91
2023-05-01T21:08:30.135Z,101286.97
2023-05-01T21:10:56.983Z,101291.00
2023-05-01T21:13:26.632Z,101297.47
2023-05-01T21:15:53.184Z,101307.06
2023-05-01T21:18:20.443Z,101302.00
2023-05-01T21:20:48.599Z,101310.75
2023-05-01T21:23:16.896Z,101305.22
2023-05-01T21:25:44.314Z,101313.22
2023-05-01T21:28:12.603Z,101319.63
2023-05-01T21:30:39.580Z,101311.69
2023-05-01T21:33:11.598Z,101317.31
2023-05-01T21:35:41.811Z,101317.72
2023-05-01T21:38:09.399Z,101322.13
2023-05-01T21:40:42.744Z,101329.31
2023-05-01T21:43:09.437Z,101329.31
2023-05-01T21:45:40.244Z,101334.47
2023-05-01T21:48:14.437Z,101338.09
2023-05-01T21:50:41.101Z,101327.72
2023-05-01T21:53:07.914Z,101335.31
2023-05-01T21:55:34.617Z,101350.00
2023-05-01T21:58:02.230Z,101335.31
2023-05-01T22:00:29.836Z,101346.88
2023-05-01T22:02:56.525Z,101340.50
2023-05-01T22:05:23.326Z,101345.38
2023-05-01T22:07:52.038Z,101344.56
2023-05-01T22:10:20.085Z,101340.16
2023-05-01T22:12:48.872Z,101348.56
2023-05-01T22:15:16.469Z,101348.63
2023-05-01T22:17:43.888Z,101348.28
2023-05-01T22:20:11.250Z,101353.03
2023-05-01T22:22:39.676Z,101354.72
2023-05-01T22:25:07.117Z,101352.34
2023-05-01T22:27:34.432Z,101363.91
2023-05-01T22:30:01.550Z,101360.75
2023-05-01T22:32:28.415Z,101370.63
2023-05-01T22:34:55.338Z,101365.88
2023-05-01T22:37:21.909Z,101377.41
2023-05-01T22:39:48.367Z,101366.25
2023-05-01T22:42:14.857Z,101371.38
2023-05-01T22:44:41.509Z,101377.75
2023-05-01T22:47:08.170Z,101378.13
2023-05-01T22:49:34.649Z,101381.31
2023-05-01T22:52:02.133Z,101386.53
2023-05-01T22:54:28.617Z,101392.50
2023-05-01T22:56:55.074Z,101386.16
2023-05-01T22:59:21.966Z,101396.50
2023-05-01T23:01:48.695Z,101391.75
2023-05-01T23:04:15.640Z,101404.88
2023-05-01T23:06:43.200Z,101400.53
2023-05-01T23:09:09.905Z,101410.06
2023-05-01T23:11:36.424Z,101414.47
2023-05-01T23:14:02.890Z,101413.28
2023-05-01T23:16:36.591Z,101419.63
2023-05-01T23:19:03.534Z,101419.63
2023-05-01T23:21:30.929Z,101420.44
2023-05-01T23:23:57.544Z,101420.84
2023-05-01T23:26:25.944Z,101422.00
2023-05-01T23:28:53.137Z,101418.00
2023-05-01T23:31:27.128Z,101420.78
2023-05-01T23:33:54.914Z,101414.06
2023-05-01T23:36:21.696Z,101414.09
2023-05-01T23:38:48.247Z,101404.19
2023-05-01T23:41:15.261Z,101410.19
2023-05-01T23:43:42.411Z,101416.13
2023-05-01T23:46:09.186Z,101411.38
2023-05-01T23:48:36.235Z,101413.38
2023-05-01T23:51:03.184Z,101423.00
2023-05-01T23:53:30.157Z,101426.59
2023-05-01T23:55:56.855Z,101421.44
2023-05-01T23:58:24.531Z,101422.28
