createdAt,value
2022-12-27T00:01:33.806Z,7.94
2022-12-27T00:04:00.859Z,8.04
2022-12-27T00:06:28.703Z,7.94
2022-12-27T00:08:56.629Z,7.91
2022-12-27T00:11:26.332Z,7.94
2022-12-27T00:13:53.264Z,7.89
2022-12-27T00:16:21.336Z,8.00
2022-12-27T00:18:49.664Z,7.93
2022-12-27T00:21:17.601Z,7.90
2022-12-27T00:23:51.831Z,7.90
2022-12-27T00:26:24.679Z,7.87
2022-12-27T00:28:51.748Z,7.90
2022-12-27T00:31:21.504Z,8.18
2022-12-27T00:33:51.350Z,8.28
2022-12-27T00:36:20.797Z,8.40
2022-12-27T00:38:48.684Z,8.32
2022-12-27T00:41:16.302Z,8.47
2022-12-27T00:43:43.370Z,8.73
2022-12-27T00:46:11.385Z,8.65
2022-12-27T00:48:38.935Z,8.62
2022-12-27T00:51:18.106Z,8.44
2022-12-27T00:53:45.186Z,8.47
2022-12-27T00:56:19.921Z,8.17
2022-12-27T00:58:46.838Z,8.11
2022-12-27T01:01:20.162Z,7.85
2022-12-27T01:03:48.112Z,7.34
2022-12-27T01:06:18.075Z,6.90
2022-12-27T01:08:45.490Z,6.96
2022-12-27T01:11:13.433Z,7.23
2022-12-27T01:13:41.066Z,7.00
2022-12-27T01:16:21.095Z,7.17
2022-12-27T01:18:49.025Z,7.38
2022-12-27T01:21:19.819Z,7.30
2022-12-27T01:23:47.131Z,7.43
2022-12-27T01:26:17.966Z,7.35
2022-12-27T01:28:45.771Z,7.01
2022-12-27T01:31:16.907Z,6.82
2022-12-27T01:33:43.828Z,6.79
2022-12-27T01:36:13.129Z,6.13
2022-12-27T01:38:42.921Z,6.19
2022-12-27T01:41:49.974Z,5.48
2022-12-27T01:44:35.306Z,4.93
2022-12-27T01:47:04.634Z,5.05
2022-12-27T01:49:32.153Z,5.66
2022-12-27T01:51:59.130Z,5.56
2022-12-27T01:54:26.121Z,5.43
2022-12-27T01:56:55.827Z,5.40
2022-12-27T01:59:22.954Z,5.57
2022-12-27T02:01:50.883Z,5.36
2022-12-27T02:04:24.256Z,5.21
2022-12-27T02:06:52.146Z,5.61
2022-12-27T02:09:40.958Z,5.85
2022-12-27T02:12:10.275Z,5.72
2022-12-27T02:14:45.865Z,5.91
2022-12-27T02:17:17.516Z,5.90
2022-12-27T02:19:57.531Z,6.24
2022-12-27T02:23:01.282Z,5.79
2022-12-27T02:25:52.725Z,5.48
2022-12-27T02:29:02.485Z,5.73
2022-12-27T02:31:29.340Z,5.70
2022-12-27T02:33:58.757Z,5.70
2022-12-27T02:36:30.830Z,5.95
2022-12-27T02:39:01.713Z,5.95
2022-12-27T02:41:50.585Z,6.04
2022-12-27T02:44:38.044Z,6.23
2022-12-27T02:47:36.719Z,6.64
2022-12-27T02:50:22.895Z,7.06
2022-12-27T02:53:07.007Z,7.15
2022-12-27T02:56:10.876Z,7.40
2022-12-27T02:58:58.733Z,7.57
2022-12-27T03:01:55.864Z,7.73
2022-12-27T03:04:22.728Z,7.91
2022-12-27T03:07:31.853Z,7.97
2022-12-27T03:10:51.317Z,7.85
2022-12-27T03:13:53.099Z,7.41
2022-12-27T03:16:27.894Z,7.32
2022-12-27T03:19:12.980Z,6.96
2022-12-27T03:22:07.799Z,7.00
2022-12-27T03:24:58.484Z,6.96
2022-12-27T03:27:32.222Z,6.65
2022-12-27T03:30:21.251Z,7.01
2022-12-27T03:33:11.908Z,7.04
2022-12-27T03:36:28.037Z,6.97
2022-12-27T03:39:13.260Z,6.95
2022-12-27T03:42:04.756Z,6.88
2022-12-27T03:44:31.759Z,6.37
2022-12-27T03:47:10.247Z,6.18
2022-12-27T03:50:16.242Z,6.09
2022-12-27T03:52:49.226Z,5.72
2022-12-27T03:55:17.673Z,5.77
2022-12-27T03:57:44.931Z,5.95
2022-12-27T04:00:12.700Z,5.89
2022-12-27T04:02:43.688Z,5.65
2022-12-27T04:05:12.007Z,5.66
2022-12-27T04:07:38.888Z,5.62
2022-12-27T04:10:24.542Z,5.82
2022-12-27T04:13:10.157Z,6.18
2022-12-27T04:15:55.910Z,6.34
2022-12-27T04:18:41.413Z,6.31
2022-12-27T04:21:27.882Z,6.29
2022-12-27T04:24:13.283Z,6.39
2022-12-27T04:26:58.829Z,6.35
2022-12-27T04:29:44.457Z,6.34
2022-12-27T04:32:29.949Z,6.16
2022-12-27T04:34:56.824Z,5.98
2022-12-27T04:37:23.660Z,6.17
2022-12-27T04:40:09.371Z,6.21
2022-12-27T04:42:54.664Z,6.43
2022-12-27T04:45:41.458Z,6.02
2022-12-27T04:48:34.886Z,5.87
2022-12-27T04:51:20.446Z,6.06
2022-12-27T04:54:05.968Z,6.43
2022-12-27T04:56:32.836Z,6.55
2022-12-27T04:59:18.282Z,6.69
2022-12-27T05:02:03.546Z,6.99
2022-12-27T05:04:33.048Z,6.61
2022-12-27T05:07:20.536Z,6.89
2022-12-27T05:10:05.876Z,6.49
2022-12-27T05:12:51.341Z,6.63
2022-12-27T05:15:19.141Z,6.63
2022-12-27T05:17:46.006Z,6.71
2022-12-27T05:20:12.928Z,6.33
2022-12-27T05:22:58.423Z,6.18
2022-12-27T05:25:38.652Z,6.02
2022-12-27T05:28:08.426Z,6.27
2022-12-27T05:30:41.335Z,5.91
2022-12-27T05:33:08.935Z,5.20
2022-12-27T05:35:36.286Z,5.33
2022-12-27T05:38:03.820Z,5.40
2022-12-27T05:40:31.420Z,5.05
2022-12-27T05:43:00.393Z,4.67
2022-12-27T05:45:28.485Z,4.97
2022-12-27T05:47:55.585Z,5.16
2022-12-27T05:50:22.696Z,5.62
2022-12-27T05:52:50.599Z,5.87
2022-12-27T05:55:17.726Z,6.05
2022-12-27T05:57:44.628Z,6.63
2022-12-27T06:00:12.723Z,5.62
2022-12-27T06:02:42.408Z,6.38
2022-12-27T06:05:10.847Z,7.31
2022-12-27T06:07:38.912Z,7.30
2022-12-27T06:10:07.626Z,7.64
2022-12-27T06:12:34.701Z,8.57
2022-12-27T06:15:01.842Z,8.42
2022-12-27T06:17:28.809Z,8.75
2022-12-27T06:19:57.409Z,9.51
2022-12-27T06:22:25.152Z,10.52
2022-12-27T06:24:52.412Z,10.48
2022-12-27T06:27:19.349Z,12.34
2022-12-27T06:29:46.219Z,13.59
2022-12-27T06:32:13.526Z,14.46
2022-12-27T06:34:40.483Z,13.88
2022-12-27T06:37:07.351Z,12.44
2022-12-27T06:39:34.280Z,10.52
2022-12-27T06:42:01.197Z,8.99
2022-12-27T06:44:28.104Z,8.58
2022-12-27T06:46:55.123Z,9.21
2022-12-27T06:49:22.035Z,9.94
2022-12-27T06:51:55.667Z,10.17
2022-12-27T06:54:26.251Z,10.33
2022-12-27T06:56:53.099Z,11.35
2022-12-27T06:59:19.982Z,12.89
2022-12-27T07:01:46.942Z,13.69
2022-12-27T07:04:13.890Z,13.69
2022-12-27T07:06:40.867Z,14.40
2022-12-27T07:09:07.961Z,14.18
2022-12-27T07:11:37.079Z,14.29
2022-12-27T07:14:04.673Z,15.06
2022-12-27T07:16:31.986Z,16.01
2022-12-27T07:18:59.692Z,15.83
2022-12-27T07:21:29.141Z,13.71
2022-12-27T07:23:56.661Z,12.40
2022-12-27T07:26:30.267Z,13.11
2022-12-27T07:28:59.737Z,14.23
2022-12-27T07:31:30.943Z,16.30
2022-12-27T07:34:00.131Z,16.47
2022-12-27T07:36:30.217Z,15.61
2022-12-27T07:38:57.149Z,16.67
2022-12-27T07:41:25.537Z,18.64
2022-12-27T07:43:53.276Z,19.77
2022-12-27T07:46:22.680Z,20.42
2022-12-27T07:48:50.381Z,22.01
2022-12-27T07:51:18.992Z,22.55
2022-12-27T07:53:48.824Z,22.21
2022-12-27T07:56:25.419Z,22.20
2022-12-27T07:58:54.495Z,21.50
2022-12-27T08:01:23.292Z,22.63
2022-12-27T08:03:50.794Z,21.82
2022-12-27T08:06:23.394Z,20.61
2022-12-27T08:08:51.734Z,19.01
2022-12-27T08:11:19.686Z,19.21
2022-12-27T08:13:47.031Z,19.19
2022-12-27T08:16:20.974Z,17.42
2022-12-27T08:18:48.487Z,18.94
2022-12-27T08:21:15.801Z,19.65
2022-12-27T08:23:43.001Z,20.66
2022-12-27T08:26:10.761Z,21.09
2022-12-27T08:28:38.179Z,20.13
2022-12-27T08:31:09.871Z,20.82
2022-12-27T08:33:37.528Z,21.31
2022-12-27T08:36:22.354Z,21.55
2022-12-27T08:38:54.990Z,22.49
2022-12-27T08:41:22.586Z,23.08
2022-12-27T08:43:49.615Z,23.30
2022-12-27T08:46:16.711Z,23.82
2022-12-27T08:48:43.623Z,23.89
2022-12-27T08:51:13.823Z,23.85
2022-12-27T08:53:44.058Z,23.96
2022-12-27T08:56:11.158Z,22.41
2022-12-27T08:58:38.067Z,21.51
2022-12-27T09:01:09.414Z,22.56
2022-12-27T09:03:37.313Z,23.31
2022-12-27T09:06:12.151Z,23.70
2022-12-27T09:08:39.336Z,22.85
2022-12-27T09:11:13.863Z,21.61
2022-12-27T09:13:41.452Z,21.15
2022-12-27T09:16:11.169Z,21.71
2022-12-27T09:18:39.278Z,21.87
2022-12-27T09:21:12.371Z,22.76
2022-12-27T09:23:41.871Z,23.95
2022-12-27T09:26:14.386Z,25.27
2022-12-27T09:28:42.062Z,24.66
2022-12-27T09:31:10.704Z,26.52
2022-12-27T09:33:38.311Z,25.47
2022-12-27T09:36:09.852Z,24.33
2022-12-27T09:38:36.959Z,23.98
2022-12-27T09:42:34.214Z,24.50
2022-12-27T09:44:30.231Z,25.43
2022-12-27T09:46:59.195Z,23.96
2022-12-27T09:49:52.640Z,24.61
2022-12-27T09:52:26.838Z,24.77
2022-12-27T09:55:05.348Z,22.97
2022-12-27T09:57:42.409Z,24.58
2022-12-27T10:00:34.730Z,24.54
2022-12-27T10:03:06.960Z,25.59
2022-12-27T10:05:37.360Z,27.28
2022-12-27T10:08:07.176Z,25.40
2022-12-27T10:10:38.434Z,24.53
2022-12-27T10:13:37.672Z,25.02
2022-12-27T10:16:13.799Z,25.65
2022-12-27T10:18:59.203Z,26.73
2022-12-27T10:21:30.105Z,27.50
2022-12-27T10:24:20.928Z,27.10
2022-12-27T10:26:48.031Z,27.00
2022-12-27T10:29:23.054Z,25.99
2022-12-27T10:31:50.744Z,25.91
2022-12-27T10:34:24.757Z,25.57
2022-12-27T10:36:53.124Z,25.89
2022-12-27T10:39:30.110Z,26.13
2022-12-27T10:42:19.837Z,25.33
2022-12-27T10:44:46.720Z,23.56
2022-12-27T10:47:13.957Z,24.14
2022-12-27T10:49:45.803Z,24.84
2022-12-27T10:52:23.919Z,25.12
2022-12-27T10:54:55.602Z,25.20
2022-12-27T10:57:29.856Z,25.37
2022-12-27T11:00:19.682Z,24.19
2022-12-27T11:02:55.131Z,24.43
2022-12-27T11:05:26.913Z,24.32
2022-12-27T11:07:54.318Z,24.69
2022-12-27T11:10:27.309Z,22.72
2022-12-27T11:13:03.766Z,23.89
2022-12-27T11:15:34.985Z,24.40
2022-12-27T11:18:10.050Z,24.49
2022-12-27T11:20:39.601Z,25.11
2022-12-27T11:23:09.455Z,25.67
2022-12-27T11:25:51.759Z,25.98
2022-12-27T11:28:36.941Z,26.05
2022-12-27T11:31:07.706Z,25.64
2022-12-27T11:33:41.264Z,25.91
2022-12-27T11:36:12.812Z,25.35
2022-12-27T11:38:44.766Z,25.24
2022-12-27T11:41:27.562Z,25.87
2022-12-27T11:44:11.043Z,25.67
2022-12-27T11:46:59.257Z,25.01
2022-12-27T11:49:36.392Z,25.45
2022-12-27T11:52:12.052Z,26.09
2022-12-27T11:54:44.911Z,26.63
2022-12-27T11:57:15.171Z,26.62
2022-12-27T11:59:54.416Z,26.99
2022-12-27T12:02:27.362Z,26.88
2022-12-27T12:05:33.352Z,26.18
2022-12-27T12:08:48.753Z,24.41
2022-12-27T12:12:01.288Z,25.92
2022-12-27T12:14:54.701Z,26.60
2022-12-27T12:17:40.231Z,24.84
2022-12-27T12:20:22.281Z,23.47
2022-12-27T12:23:13.114Z,25.42
2022-12-27T12:26:01.754Z,22.60
2022-12-27T12:29:00.303Z,22.19
2022-12-27T12:32:00.647Z,21.86
2022-12-27T12:34:36.893Z,21.55
2022-12-27T12:37:35.591Z,20.92
2022-12-27T12:40:21.227Z,19.62
2022-12-27T12:43:13.895Z,18.38
2022-12-27T12:45:49.766Z,17.65
2022-12-27T12:48:41.610Z,17.29
2022-12-27T12:51:18.781Z,17.55
2022-12-27T12:53:57.860Z,17.31
2022-12-27T12:56:48.699Z,17.39
2022-12-27T12:59:45.944Z,17.43
2022-12-27T13:02:19.092Z,17.37
2022-12-27T13:05:16.654Z,17.41
2022-12-27T13:08:11.288Z,18.43
2022-12-27T13:10:38.167Z,18.27
2022-12-27T13:13:04.976Z,18.36
2022-12-27T13:15:37.926Z,17.53
2022-12-27T13:18:31.869Z,17.76
2022-12-27T13:21:42.111Z,18.21
2022-12-27T13:24:45.915Z,18.56
2022-12-27T13:27:35.600Z,17.51
2022-12-27T13:30:14.637Z,18.17
2022-12-27T13:33:33.921Z,18.33
2022-12-27T13:36:19.100Z,17.29
2022-12-27T13:39:15.055Z,16.90
2022-12-27T13:42:00.404Z,16.67
2022-12-27T13:45:11.179Z,16.56
2022-12-27T13:48:05.413Z,16.54
2022-12-27T13:50:38.070Z,16.70
2022-12-27T13:53:17.212Z,16.75
2022-12-27T13:55:55.675Z,16.94
2022-12-27T13:58:28.331Z,17.19
2022-12-27T14:01:16.842Z,17.26
2022-12-27T14:04:06.407Z,17.42
2022-12-27T14:06:36.206Z,17.06
2022-12-27T14:09:21.729Z,16.52
2022-12-27T14:12:05.144Z,16.41
2022-12-27T14:14:37.182Z,16.50
2022-12-27T14:17:16.961Z,16.28
2022-12-27T14:19:58.773Z,16.29
2022-12-27T14:22:40.888Z,16.14
2022-12-27T14:25:39.922Z,15.86
2022-12-27T14:28:45.686Z,15.55
2022-12-27T14:31:45.385Z,15.35
2022-12-27T14:34:49.948Z,15.28
2022-12-27T14:37:57.477Z,15.02
2022-12-27T14:41:01.625Z,14.95
2022-12-27T14:43:31.168Z,14.77
2022-12-27T14:46:24.222Z,14.72
2022-12-27T14:49:07.296Z,14.52
2022-12-27T14:52:08.727Z,14.57
2022-12-27T14:55:06.785Z,14.56
2022-12-27T14:58:06.419Z,14.49
2022-12-27T15:00:57.540Z,14.49
2022-12-27T15:03:49.157Z,14.45
2022-12-27T15:06:25.212Z,14.44
2022-12-27T15:09:07.359Z,14.23
2022-12-27T15:12:06.584Z,14.11
2022-12-27T15:15:04.177Z,14.01
2022-12-27T15:17:31.000Z,13.90
2022-12-27T15:20:25.159Z,13.90
2022-12-27T15:23:13.442Z,13.86
2022-12-27T15:26:10.299Z,13.76
2022-12-27T15:28:43.087Z,13.68
2022-12-27T15:31:21.442Z,13.60
2022-12-27T15:34:14.461Z,13.61
2022-12-27T15:36:44.739Z,13.34
2022-12-27T15:39:34.900Z,13.12
2022-12-27T15:42:44.809Z,13.18
2022-12-27T15:45:36.604Z,13.17
2022-12-27T15:48:30.119Z,13.03
2022-12-27T15:51:20.344Z,13.05
2022-12-27T15:54:02.151Z,12.89
2022-12-27T15:56:45.672Z,12.86
2022-12-27T15:59:35.438Z,12.87
2022-12-27T16:02:17.849Z,12.74
2022-12-27T16:04:50.499Z,12.77
2022-12-27T16:07:55.394Z,12.64
2022-12-27T16:10:35.316Z,12.64
2022-12-27T16:13:05.078Z,12.53
2022-12-27T16:15:55.790Z,12.43
2022-12-27T16:18:22.683Z,12.24
2022-12-27T16:20:58.669Z,12.28
2022-12-27T16:23:29.690Z,12.28
2022-12-27T16:26:15.636Z,12.23
2022-12-27T16:28:55.473Z,12.33
2022-12-27T16:31:41.854Z,12.37
2022-12-27T16:34:31.782Z,12.45
2022-12-27T16:37:00.200Z,12.50
2022-12-27T16:39:38.953Z,12.57
2022-12-27T16:42:07.888Z,12.55
2022-12-27T16:44:54.189Z,12.77
2022-12-27T16:47:30.148Z,12.54
2022-12-27T16:50:18.232Z,12.27
2022-12-27T16:53:13.314Z,12.53
2022-12-27T16:55:53.802Z,12.44
2022-12-27T16:58:26.820Z,12.43
2022-12-27T17:00:56.875Z,12.52
2022-12-27T17:03:32.346Z,12.48
2022-12-27T17:09:09.707Z,12.48
2022-12-27T17:11:51.950Z,12.28
2022-12-27T17:14:21.887Z,12.51
2022-12-27T17:16:51.981Z,12.57
2022-12-27T17:19:32.982Z,12.77
2022-12-27T17:22:06.551Z,12.96
2022-12-27T17:24:34.380Z,13.11
2022-12-27T17:27:25.463Z,13.11
2022-12-27T17:30:36.867Z,12.46
2022-12-27T17:33:09.315Z,12.16
2022-12-27T17:35:42.958Z,12.29
2022-12-27T17:38:16.046Z,12.57
2022-12-27T17:41:01.222Z,12.85
2022-12-27T17:44:25.128Z,12.85
2022-12-27T17:47:02.448Z,12.32
2022-12-27T17:49:31.316Z,12.26
2022-12-27T17:52:19.241Z,12.12
2022-12-27T17:55:04.731Z,12.23
2022-12-27T17:57:50.941Z,12.02
2022-12-27T18:00:26.864Z,12.02
2022-12-27T18:02:56.917Z,11.93
2022-12-27T18:05:29.620Z,12.00
2022-12-27T18:08:07.367Z,12.38
2022-12-27T18:10:36.748Z,12.68
2022-12-27T18:13:07.165Z,12.93
2022-12-27T18:15:37.397Z,12.93
2022-12-27T18:18:07.235Z,12.94
2022-12-27T18:20:40.635Z,13.01
2022-12-27T18:23:12.748Z,12.90
2022-12-27T18:25:50.048Z,12.72
2022-12-27T18:28:20.337Z,12.79
2022-12-27T18:31:22.299Z,12.70
2022-12-27T18:33:55.248Z,12.62
2022-12-27T18:36:34.145Z,12.45
2022-12-27T18:39:13.525Z,12.32
2022-12-27T18:41:48.845Z,12.34
2022-12-27T18:44:23.165Z,12.09
2022-12-27T18:46:57.123Z,12.38
2022-12-27T18:49:30.939Z,12.34
2022-12-27T18:51:58.587Z,12.26
2022-12-27T18:54:28.245Z,11.96
2022-12-27T18:56:59.714Z,12.26
2022-12-27T18:59:36.684Z,12.51
2022-12-27T19:02:33.014Z,12.45
2022-12-27T19:05:27.448Z,12.25
2022-12-27T19:08:24.536Z,12.19
2022-12-27T19:10:52.166Z,12.00
2022-12-27T19:13:26.522Z,12.12
2022-12-27T19:15:55.292Z,12.05
2022-12-27T19:18:29.414Z,11.98
2022-12-27T19:21:01.565Z,11.98
2022-12-27T19:23:39.846Z,11.98
2022-12-27T19:26:15.770Z,11.91
2022-12-27T19:28:58.751Z,11.80
2022-12-27T19:31:25.899Z,11.80
2022-12-27T19:34:06.808Z,11.67
2022-12-27T19:36:38.248Z,11.82
2022-12-27T19:39:18.320Z,11.87
2022-12-27T19:41:46.203Z,11.97
2022-12-27T19:44:13.171Z,12.07
2022-12-27T19:46:40.118Z,12.02
2022-12-27T19:49:40.219Z,11.71
2022-12-27T19:51:57.305Z,11.57
2022-12-27T19:54:27.493Z,11.59
2022-12-27T19:56:55.763Z,11.49
2022-12-27T19:59:24.365Z,11.23
2022-12-27T20:01:52.809Z,11.42
2022-12-27T20:04:19.820Z,11.24
2022-12-27T20:06:49.062Z,11.22
2022-12-27T20:09:18.791Z,11.36
2022-12-27T20:11:46.916Z,11.18
2022-12-27T20:14:14.715Z,11.15
2022-12-27T20:16:41.820Z,10.96
2022-12-27T20:19:12.476Z,11.00
2022-12-27T20:21:40.803Z,11.00
2022-12-27T20:24:11.343Z,10.73
2022-12-27T20:26:38.858Z,10.60
2022-12-27T20:29:05.919Z,10.71
2022-12-27T20:31:32.994Z,10.80
2022-12-27T20:34:00.143Z,11.35
2022-12-27T20:36:27.089Z,11.73
2022-12-27T20:38:53.951Z,11.46
2022-12-27T20:41:21.886Z,11.65
2022-12-27T20:43:54.277Z,11.75
2022-12-27T20:46:21.301Z,11.97
2022-12-27T20:48:48.462Z,12.05
2022-12-27T20:51:18.720Z,12.07
2022-12-27T20:53:48.664Z,12.12
2022-12-27T20:56:16.455Z,12.12
2022-12-27T20:58:43.658Z,12.11
2022-12-27T21:01:22.301Z,12.11
2022-12-27T21:03:49.649Z,12.06
2022-12-27T21:06:22.171Z,11.91
2022-12-27T21:08:56.375Z,11.80
2022-12-27T21:11:27.255Z,11.88
2022-12-27T21:13:55.317Z,11.85
2022-12-27T21:16:26.504Z,11.85
2022-12-27T21:18:53.985Z,12.01
2022-12-27T21:21:27.654Z,12.13
2022-12-27T21:23:55.592Z,12.14
2022-12-27T21:26:28.120Z,11.44
2022-12-27T21:28:56.040Z,10.99
2022-12-27T21:31:23.482Z,11.06
2022-12-27T21:33:51.085Z,11.23
2022-12-27T21:36:23.207Z,11.44
2022-12-27T21:38:50.614Z,11.56
2022-12-27T21:41:21.050Z,11.51
2022-12-27T21:43:49.222Z,11.63
2022-12-27T21:46:17.541Z,11.69
2022-12-27T21:48:44.635Z,11.41
2022-12-27T21:51:14.427Z,11.32
2022-12-27T21:53:42.423Z,10.97
2022-12-27T21:56:11.636Z,10.85
2022-12-27T21:58:40.217Z,10.97
2022-12-27T22:01:10.752Z,11.26
2022-12-27T22:03:39.922Z,11.19
2022-12-27T22:06:17.333Z,11.33
2022-12-27T22:08:46.561Z,11.18
2022-12-27T22:11:13.958Z,11.05
2022-12-27T22:13:42.058Z,11.28
2022-12-27T22:16:14.681Z,11.46
2022-12-27T22:18:42.957Z,11.45
2022-12-27T22:21:12.505Z,11.45
2022-12-27T22:23:42.545Z,11.66
2022-12-27T22:26:15.097Z,11.62
2022-12-27T22:28:42.399Z,11.55
2022-12-27T22:31:11.952Z,11.71
2022-12-27T22:33:39.222Z,11.54
2022-12-27T22:36:11.304Z,11.53
2022-12-27T22:38:38.485Z,11.70
2022-12-27T22:41:12.695Z,11.76
2022-12-27T22:43:41.412Z,11.77
2022-12-27T22:46:10.403Z,11.35
2022-12-27T22:48:37.937Z,10.91
2022-12-27T22:51:08.740Z,10.75
2022-12-27T22:53:35.772Z,10.76
2022-12-27T22:56:02.708Z,10.45
2022-12-27T22:58:32.668Z,10.19
2022-12-27T23:00:59.853Z,10.20
2022-12-27T23:03:26.853Z,10.03
2022-12-27T23:05:58.492Z,9.91
2022-12-27T23:08:26.186Z,10.00
2022-12-27T23:10:53.175Z,10.18
2022-12-27T23:13:22.394Z,10.47
2022-12-27T23:16:00.049Z,11.19
2022-12-27T23:18:28.188Z,10.88
2022-12-27T23:21:21.632Z,10.99
2022-12-27T23:23:43.314Z,11.34
2022-12-27T23:26:14.657Z,11.56
2022-12-27T23:28:43.848Z,11.77
2022-12-27T23:31:12.264Z,11.72
2022-12-27T23:33:40.986Z,11.60
2022-12-27T23:36:08.487Z,11.84
2022-12-27T23:38:36.688Z,11.65
2022-12-27T23:41:05.999Z,11.59
2022-12-27T23:43:54.839Z,11.63
2022-12-27T23:46:27.576Z,11.57
2022-12-27T23:48:57.330Z,10.80
2022-12-27T23:51:24.951Z,10.65
2022-12-27T23:53:52.636Z,10.12
2022-12-27T23:56:23.587Z,9.68
2022-12-27T23:58:52.531Z,9.61
