createdAt,value
2022-10-19T09:43:55.414Z,5.80
2022-10-19T09:50:16.339Z,5.70
2022-10-19T09:52:46.778Z,5.27
2022-10-19T09:55:34.870Z,5.23
2022-10-19T09:58:16.065Z,6.17
2022-10-19T10:00:50.605Z,5.00
2022-10-19T10:03:30.756Z,4.93
2022-10-19T10:06:05.109Z,5.30
2022-10-19T10:08:39.170Z,5.67
2022-10-19T10:11:13.343Z,5.60
2022-10-19T10:13:49.089Z,5.10
2022-10-19T10:16:23.346Z,5.50
2022-10-19T10:21:52.530Z,5.27
2022-10-19T10:24:24.383Z,5.73
2022-10-19T10:26:56.679Z,5.73
2022-10-19T10:29:27.967Z,5.80
2022-10-19T10:32:04.547Z,5.20
2022-10-19T10:34:49.873Z,4.67
2022-10-19T10:37:25.370Z,3.93
2022-10-19T10:40:00.306Z,4.60
2022-10-19T10:42:42.396Z,5.10
2022-10-19T10:45:21.442Z,5.00
2022-10-19T10:47:52.250Z,4.93
2022-10-19T10:50:25.681Z,4.60
2022-10-19T10:53:00.763Z,4.87
2022-10-19T10:55:30.725Z,4.17
2022-10-19T10:58:15.131Z,5.07
2022-10-19T11:00:47.670Z,5.07
2022-10-19T11:03:25.599Z,5.30
2022-10-19T11:05:59.415Z,4.37
2022-10-19T11:08:35.146Z,4.80
2022-10-19T11:11:15.085Z,5.67
2022-10-19T11:13:52.627Z,4.60
2022-10-19T11:16:28.412Z,6.60
2022-10-19T11:19:06.750Z,6.13
2022-10-19T11:21:44.175Z,5.83
2022-10-19T11:24:24.054Z,5.50
2022-10-19T11:27:14.468Z,5.10
2022-10-19T11:30:13.542Z,5.47
2022-10-19T11:33:14.633Z,6.50
2022-10-19T11:35:57.270Z,6.40
2022-10-19T11:38:39.241Z,7.23
2022-10-19T11:41:34.115Z,6.30
2022-10-19T11:44:28.037Z,5.83
2022-10-19T11:47:23.047Z,6.07
2022-10-19T11:50:12.647Z,6.70
2022-10-19T11:52:57.739Z,5.40
2022-10-19T11:55:42.148Z,6.30
2022-10-19T11:58:35.716Z,5.93
2022-10-19T12:01:20.332Z,4.80
2022-10-19T12:04:32.902Z,5.30
2022-10-19T12:07:21.221Z,6.40
2022-10-19T12:10:04.727Z,5.70
2022-10-19T12:12:38.063Z,5.20
2022-10-19T12:15:27.343Z,5.40
2022-10-19T12:18:02.564Z,5.63
2022-10-19T12:20:38.460Z,5.37
2022-10-19T12:23:25.869Z,6.63
2022-10-19T12:26:00.842Z,5.23
2022-10-19T12:28:33.648Z,5.17
2022-10-19T12:31:05.519Z,5.10
2022-10-19T12:33:49.706Z,6.00
2022-10-19T12:36:33.140Z,4.63
2022-10-19T12:39:13.890Z,4.50
2022-10-19T12:41:53.493Z,5.23
2022-10-19T12:45:02.223Z,5.30
2022-10-19T12:47:30.742Z,4.40
2022-10-19T12:50:00.178Z,4.20
2022-10-19T12:52:45.460Z,3.50
2022-10-19T12:55:34.891Z,4.63
2022-10-19T12:58:17.254Z,5.10
2022-10-19T13:01:00.225Z,4.83
2022-10-19T13:03:34.808Z,4.63
2022-10-19T13:06:13.470Z,4.70
2022-10-19T13:08:48.398Z,5.30
2022-10-19T13:11:17.125Z,4.97
2022-10-19T13:14:03.798Z,4.53
2022-10-19T13:16:56.513Z,5.00
2022-10-19T13:19:25.904Z,3.77
2022-10-19T13:22:28.462Z,4.37
2022-10-19T13:25:26.800Z,4.70
2022-10-19T13:27:58.191Z,5.00
2022-10-19T13:31:08.254Z,4.73
2022-10-19T13:33:54.068Z,3.80
2022-10-19T13:36:25.620Z,4.33
2022-10-19T13:39:15.478Z,4.60
2022-10-19T13:41:56.551Z,4.80
2022-10-19T13:44:36.566Z,4.83
2022-10-19T13:47:39.470Z,5.27
2022-10-19T13:50:33.084Z,4.30
2022-10-19T13:53:40.720Z,4.30
2022-10-19T13:56:43.632Z,5.17
2022-10-19T14:00:05.330Z,4.80
2022-10-19T14:03:23.566Z,4.40
2022-10-19T14:06:09.685Z,4.67
2022-10-19T14:09:10.331Z,5.03
2022-10-19T14:11:43.065Z,4.37
2022-10-19T14:14:18.264Z,5.20
2022-10-19T14:16:52.694Z,4.63
2022-10-19T14:19:32.276Z,4.87
2022-10-19T14:22:18.171Z,5.43
2022-10-19T14:24:46.732Z,5.40
2022-10-19T14:27:23.539Z,5.37
2022-10-19T14:29:55.135Z,5.30
2022-10-19T14:32:27.630Z,4.90
2022-10-19T14:37:34.179Z,5.00
2022-10-19T14:40:07.182Z,4.60
2022-10-19T14:42:43.250Z,4.80
2022-10-19T14:45:21.079Z,5.07
2022-10-19T14:47:56.329Z,5.03
2022-10-19T14:53:23.634Z,5.63
2022-10-19T14:55:57.047Z,4.13
2022-10-19T14:58:32.939Z,4.90
2022-10-19T15:01:01.670Z,4.97
2022-10-19T15:03:32.212Z,4.83
2022-10-19T15:06:07.162Z,5.33
2022-10-19T15:08:42.701Z,4.50
2022-10-19T15:11:27.802Z,4.70
2022-10-19T15:14:08.973Z,3.53
2022-10-19T15:16:51.899Z,4.57
2022-10-19T15:19:28.661Z,4.30
2022-10-19T15:22:21.697Z,5.27
2022-10-19T15:25:04.307Z,4.40
2022-10-19T15:27:38.260Z,3.73
2022-10-19T15:30:25.544Z,4.90
2022-10-19T15:33:11.183Z,4.60
2022-10-19T15:35:45.084Z,4.50
2022-10-19T15:38:26.827Z,4.50
2022-10-19T15:41:00.767Z,4.97
2022-10-19T15:43:52.421Z,5.37
2022-10-19T15:46:31.594Z,4.40
2022-10-19T15:49:05.439Z,5.30
2022-10-19T15:51:44.565Z,5.33
2022-10-19T15:54:17.279Z,5.50
2022-10-19T15:56:48.427Z,5.10
2022-10-19T15:59:20.646Z,5.50
2022-10-19T16:01:53.695Z,5.27
2022-10-19T16:04:24.478Z,5.47
2022-10-19T16:06:53.082Z,6.43
2022-10-19T16:09:23.259Z,6.03
2022-10-19T16:11:56.689Z,5.53
2022-10-19T16:14:26.411Z,5.50
2022-10-19T16:17:03.701Z,5.53
2022-10-19T16:19:32.319Z,7.03
2022-10-19T16:22:00.962Z,6.90
2022-10-19T16:24:31.870Z,6.17
2022-10-19T16:27:00.566Z,6.77
2022-10-19T16:29:29.237Z,9.80
2022-10-19T16:31:57.746Z,12.37
2022-10-19T16:34:26.322Z,10.33
2022-10-19T16:36:54.900Z,8.93
2022-10-19T16:39:25.453Z,9.63
2022-10-19T16:41:55.402Z,9.27
2022-10-19T16:44:23.942Z,8.07
2022-10-19T16:46:56.596Z,8.50
2022-10-19T16:49:25.195Z,9.47
2022-10-19T16:51:57.180Z,13.10
2022-10-19T16:54:27.306Z,9.60
2022-10-19T16:56:57.208Z,10.60
2022-10-19T16:59:25.780Z,10.77
2022-10-19T17:01:54.764Z,9.77
2022-10-19T17:04:23.347Z,11.53
2022-10-19T17:06:51.883Z,10.80
2022-10-19T17:12:10.787Z,11.97
2022-10-19T17:14:42.248Z,9.70
2022-10-19T17:17:12.836Z,9.70
2022-10-19T17:19:41.762Z,10.37
2022-10-19T17:22:10.264Z,9.23
2022-10-19T17:24:39.306Z,9.30
2022-10-19T17:27:09.712Z,7.73
2022-10-19T17:29:38.192Z,8.77
2022-10-19T17:32:07.818Z,8.10
2022-10-19T17:34:36.409Z,7.97
2022-10-19T17:37:05.077Z,8.73
2022-10-19T17:39:33.524Z,11.50
2022-10-19T17:42:03.308Z,9.37
2022-10-19T17:44:33.394Z,9.00
2022-10-19T17:47:02.099Z,9.37
2022-10-19T17:49:30.729Z,8.57
2022-10-19T17:51:59.708Z,9.30
2022-10-19T17:54:28.413Z,9.90
2022-10-19T17:56:57.041Z,9.83
2022-10-19T17:59:34.795Z,11.10
2022-10-19T18:02:11.539Z,9.77
2022-10-19T18:04:40.260Z,9.80
2022-10-19T18:07:08.706Z,12.20
2022-10-19T18:09:37.217Z,11.57
2022-10-19T18:12:07.550Z,12.80
2022-10-19T18:14:36.184Z,14.20
2022-10-19T18:17:04.722Z,12.80
2022-10-19T18:19:34.636Z,12.20
2022-10-19T18:22:03.422Z,11.63
2022-10-19T18:24:32.921Z,12.50
2022-10-19T18:27:01.816Z,12.17
2022-10-19T18:29:30.295Z,13.33
2022-10-19T18:31:59.122Z,13.40
2022-10-19T18:34:28.330Z,14.23
2022-10-19T18:36:58.160Z,14.33
2022-10-19T18:39:26.767Z,14.50
2022-10-19T18:41:55.573Z,16.77
2022-10-19T18:44:26.990Z,12.23
2022-10-19T18:46:57.776Z,11.60
2022-10-19T18:49:27.008Z,12.00
2022-10-19T18:51:56.882Z,14.37
2022-10-19T18:54:27.985Z,13.47
2022-10-19T18:56:57.017Z,13.17
2022-10-19T19:01:54.340Z,11.87
2022-10-19T19:04:23.035Z,12.67
2022-10-19T19:06:51.513Z,13.87
2022-10-19T19:09:21.657Z,12.00
2022-10-19T19:11:51.464Z,11.47
2022-10-19T19:14:21.960Z,11.70
2022-10-19T19:16:50.647Z,11.43
2022-10-19T19:19:20.777Z,11.77
2022-10-19T19:21:49.963Z,13.00
2022-10-19T19:24:22.993Z,12.13
2022-10-19T19:26:55.079Z,11.47
2022-10-19T19:29:23.794Z,13.43
2022-10-19T19:31:53.382Z,13.50
2022-10-19T19:34:21.991Z,12.20
2022-10-19T19:36:50.523Z,12.80
2022-10-19T19:39:22.290Z,13.07
2022-10-19T19:41:51.649Z,12.90
2022-10-19T19:44:20.643Z,13.37
2022-10-19T19:46:49.227Z,13.27
2022-10-19T19:49:18.181Z,12.73
2022-10-19T19:51:46.695Z,12.47
2022-10-19T19:54:15.160Z,12.10
2022-10-19T19:56:45.125Z,12.17
2022-10-19T19:59:14.378Z,12.07
2022-10-19T20:01:43.498Z,14.63
2022-10-19T20:04:12.905Z,12.70
2022-10-19T20:06:44.452Z,12.07
2022-10-19T20:09:13.035Z,11.90
2022-10-19T20:11:42.825Z,11.20
2022-10-19T20:14:13.718Z,13.03
2022-10-19T20:16:42.349Z,13.57
2022-10-19T20:19:15.002Z,11.17
2022-10-19T20:21:43.827Z,11.73
2022-10-19T20:24:12.315Z,12.70
2022-10-19T20:26:41.111Z,11.67
2022-10-19T20:29:09.638Z,12.43
2022-10-19T20:31:40.590Z,12.30
2022-10-19T20:34:12.218Z,13.20
2022-10-19T20:36:41.277Z,10.70
2022-10-19T20:39:11.050Z,11.43
2022-10-19T20:41:39.952Z,11.33
2022-10-19T20:44:08.483Z,16.10
2022-10-19T20:46:37.788Z,14.13
2022-10-19T20:49:07.896Z,11.33
2022-10-19T20:51:38.376Z,12.43
2022-10-19T20:54:09.565Z,11.70
2022-10-19T20:56:41.111Z,11.63
2022-10-19T20:59:14.359Z,11.93
2022-10-19T21:01:44.573Z,11.80
2022-10-19T21:04:16.349Z,10.80
2022-10-19T21:06:48.034Z,12.37
2022-10-19T21:09:19.778Z,12.80
2022-10-19T21:11:50.150Z,13.43
2022-10-19T21:14:25.340Z,12.60
2022-10-19T21:16:57.931Z,12.83
2022-10-19T21:19:30.890Z,11.83
2022-10-19T21:22:02.785Z,11.87
2022-10-19T21:24:35.130Z,10.60
2022-10-19T21:27:07.498Z,13.20
2022-10-19T21:29:36.760Z,12.53
2022-10-19T21:32:05.600Z,12.77
2022-10-19T21:34:35.956Z,12.37
2022-10-19T21:37:04.603Z,11.93
2022-10-19T21:39:33.111Z,12.80
2022-10-19T21:42:02.611Z,12.77
2022-10-19T21:44:31.083Z,11.97
2022-10-19T21:46:59.618Z,11.47
2022-10-19T21:49:28.099Z,11.30
2022-10-19T21:51:58.093Z,11.27
2022-10-19T21:54:27.574Z,12.50
2022-10-19T21:56:57.662Z,11.43
2022-10-19T21:59:26.496Z,11.50
2022-10-19T22:01:56.346Z,11.70
2022-10-19T22:04:25.404Z,12.30
2022-10-19T22:06:54.068Z,12.20
2022-10-19T22:09:24.359Z,11.70
2022-10-19T22:11:52.881Z,11.97
2022-10-19T22:14:21.500Z,13.00
2022-10-19T22:16:49.941Z,12.17
2022-10-19T22:19:18.915Z,11.73
2022-10-19T22:21:47.347Z,10.97
2022-10-19T22:24:17.046Z,11.43
2022-10-19T22:26:50.685Z,12.17
2022-10-19T22:29:19.570Z,12.30
2022-10-19T22:31:47.994Z,11.50
2022-10-19T22:34:19.068Z,12.10
2022-10-19T22:36:47.856Z,11.30
2022-10-19T22:39:17.761Z,12.10
2022-10-19T22:41:47.558Z,11.50
2022-10-19T22:44:16.151Z,13.43
2022-10-19T22:46:44.674Z,11.63
2022-10-19T22:49:13.543Z,11.20
2022-10-19T22:51:42.026Z,12.50
2022-10-19T22:54:10.633Z,13.07
2022-10-19T22:56:39.346Z,12.23
2022-10-19T22:59:10.441Z,12.80
2022-10-19T23:01:39.470Z,12.17
2022-10-19T23:04:08.106Z,13.20
2022-10-19T23:06:36.574Z,13.03
2022-10-19T23:09:05.629Z,13.17
2022-10-19T23:11:34.268Z,12.40
2022-10-19T23:14:02.803Z,13.57
2022-10-19T23:16:32.591Z,12.23
2022-10-19T23:19:01.070Z,11.10
2022-10-19T23:21:29.642Z,13.53
2022-10-19T23:23:58.145Z,12.30
2022-10-19T23:26:26.812Z,13.20
2022-10-19T23:28:55.305Z,12.63
2022-10-19T23:31:28.363Z,13.07
2022-10-19T23:33:58.202Z,12.63
2022-10-19T23:36:29.912Z,12.80
2022-10-19T23:38:59.280Z,13.03
2022-10-19T23:41:27.965Z,12.50
2022-10-19T23:43:56.466Z,12.47
2022-10-19T23:46:25.227Z,14.63
2022-10-19T23:48:53.791Z,14.10
2022-10-19T23:51:24.459Z,13.80
2022-10-19T23:53:54.126Z,13.57
2022-10-19T23:56:26.724Z,13.63
2022-10-19T23:58:55.650Z,14.10
