createdAt,value
2018-05-01T00:00:28.717Z,99.90
2018-05-01T00:02:56.277Z,99.90
2018-05-01T00:05:23.845Z,99.90
2018-05-01T00:07:53.049Z,99.90
2018-05-01T00:10:21.370Z,99.90
2018-05-01T00:12:49.728Z,99.90
2018-05-01T00:15:17.244Z,99.90
2018-05-01T00:17:44.820Z,99.90
2018-05-01T00:20:13.130Z,99.90
2018-05-01T00:22:40.846Z,99.90
2018-05-01T00:25:08.429Z,99.90
2018-05-01T00:27:36.722Z,99.90
2018-05-01T00:30:04.421Z,99.90
2018-05-01T00:32:32.018Z,99.90
2018-05-01T00:35:00.389Z,99.90
2018-05-01T00:37:27.944Z,99.90
2018-05-01T00:39:55.517Z,99.90
2018-05-01T00:42:23.841Z,99.90
2018-05-01T00:44:52.196Z,99.90
2018-05-01T00:47:19.836Z,99.90
2018-05-01T00:49:47.467Z,99.90
2018-05-01T00:52:27.291Z,99.90
2018-05-01T00:54:55.656Z,99.90
2018-05-01T00:57:23.249Z,99.90
2018-05-01T00:59:50.862Z,99.90
2018-05-01T01:02:19.592Z,99.90
2018-05-01T01:04:48.987Z,99.90
2018-05-01T01:07:16.578Z,99.90
2018-05-01T01:09:44.180Z,99.90
2018-05-01T01:12:13.175Z,99.90
2018-05-01T01:14:40.799Z,99.90
2018-05-01T01:17:08.396Z,99.90
2018-05-01T01:19:36.001Z,99.90
2018-05-01T01:22:03.576Z,99.90
2018-05-01T01:24:31.166Z,99.90
2018-05-01T01:26:59.471Z,99.90
2018-05-01T01:29:27.115Z,99.90
2018-05-01T01:31:54.671Z,99.90
2018-05-01T01:34:23.005Z,99.90
2018-05-01T01:36:50.067Z,99.90
2018-05-01T01:39:17.188Z,99.90
2018-05-01T01:41:44.307Z,99.90
2018-05-01T01:44:11.413Z,99.90
2018-05-01T01:46:38.477Z,99.90
2018-05-01T01:49:05.592Z,99.90
2018-05-01T01:51:32.683Z,99.90
2018-05-01T01:54:02.135Z,99.90
2018-05-01T01:56:29.273Z,99.90
2018-05-01T01:58:56.354Z,99.90
2018-05-01T02:01:23.393Z,99.90
2018-05-01T02:03:50.506Z,99.90
2018-05-01T02:06:17.576Z,99.90
2018-05-01T02:08:44.650Z,99.90
2018-05-01T02:11:11.748Z,99.90
2018-05-01T02:13:38.818Z,99.90
2018-05-01T02:16:07.101Z,99.90
2018-05-01T02:18:34.220Z,99.90
2018-05-01T02:21:01.390Z,99.90
2018-05-01T02:23:28.495Z,99.90
2018-05-01T02:25:56.403Z,99.90
2018-05-01T02:28:23.492Z,99.90
2018-05-01T02:30:50.590Z,99.90
2018-05-01T02:33:17.707Z,99.90
2018-05-01T02:35:45.577Z,99.90
2018-05-01T02:38:14.566Z,99.90
2018-05-01T02:40:43.059Z,99.90
2018-05-01T02:43:10.945Z,99.90
2018-05-01T02:45:38.048Z,99.90
2018-05-01T02:48:05.129Z,99.90
2018-05-01T02:50:32.238Z,99.90
2018-05-01T02:52:59.350Z,99.90
2018-05-01T02:55:26.434Z,99.90
2018-05-01T02:57:54.402Z,99.90
2018-05-01T03:00:21.690Z,99.90
2018-05-01T03:02:49.624Z,99.90
2018-05-01T03:05:16.772Z,99.90
2018-05-01T03:07:43.866Z,99.90
2018-05-01T03:10:11.738Z,99.90
2018-05-01T03:12:39.578Z,99.90
2018-05-01T03:15:07.423Z,99.90
2018-05-01T03:17:34.542Z,99.90
2018-05-01T03:20:01.641Z,99.90
2018-05-01T03:22:28.842Z,99.90
2018-05-01T03:24:56.377Z,99.90
2018-05-01T03:27:23.467Z,99.90
2018-05-01T03:29:50.571Z,99.90
2018-05-01T03:32:18.446Z,99.90
2018-05-01T03:34:45.941Z,99.90
2018-05-01T03:37:12.993Z,99.90
2018-05-01T03:39:40.091Z,99.90
2018-05-01T03:42:07.187Z,99.90
2018-05-01T03:44:38.307Z,99.90
2018-05-01T03:47:05.427Z,99.90
2018-05-01T03:49:33.282Z,99.90
2018-05-01T03:52:00.368Z,99.90
2018-05-01T03:54:27.475Z,99.90
2018-05-01T03:56:55.350Z,99.90
2018-05-01T03:59:23.230Z,99.90
2018-05-01T04:01:50.353Z,99.90
2018-05-01T04:04:18.287Z,99.90
2018-05-01T04:06:45.444Z,99.90
2018-05-01T04:09:12.638Z,99.90
2018-05-01T04:11:40.560Z,99.90
2018-05-01T04:14:07.686Z,99.90
2018-05-01T04:16:34.806Z,99.90
2018-05-01T04:19:03.917Z,99.90
2018-05-01T04:21:31.064Z,99.90
2018-05-01T04:23:58.259Z,99.90
2018-05-01T04:26:25.402Z,99.90
2018-05-01T04:28:52.613Z,99.90
2018-05-01T04:31:20.660Z,99.90
2018-05-01T04:33:48.068Z,99.90
2018-05-01T04:36:15.272Z,99.90
2018-05-01T04:38:42.680Z,99.90
2018-05-01T04:41:17.322Z,99.90
2018-05-01T04:43:50.801Z,99.90
2018-05-01T04:46:18.692Z,99.90
2018-05-01T04:48:45.815Z,99.90
2018-05-01T04:51:13.678Z,99.90
2018-05-01T04:53:40.789Z,99.90
2018-05-01T04:56:07.902Z,99.90
2018-05-01T04:58:35.122Z,99.90
2018-05-01T05:01:02.197Z,99.90
2018-05-01T05:03:29.303Z,99.90
2018-05-01T05:05:56.430Z,99.90
2018-05-01T05:08:23.589Z,99.90
2018-05-01T05:10:50.740Z,99.90
2018-05-01T05:13:18.602Z,99.90
2018-05-01T05:15:45.740Z,99.90
2018-05-01T05:18:12.873Z,99.90
2018-05-01T05:20:39.959Z,99.90
2018-05-01T05:23:07.103Z,99.90
2018-05-01T05:25:34.217Z,99.90
2018-05-01T05:28:14.908Z,99.90
2018-05-01T05:30:42.061Z,99.90
2018-05-01T05:33:09.209Z,99.90
2018-05-01T05:35:36.277Z,99.90
2018-05-01T05:38:03.411Z,99.90
2018-05-01T05:40:30.539Z,99.90
2018-05-01T05:42:57.666Z,99.90
2018-05-01T05:45:24.851Z,99.90
2018-05-01T05:47:51.974Z,99.90
2018-05-01T05:50:20.963Z,99.90
2018-05-01T05:52:48.130Z,99.90
2018-05-01T05:55:15.290Z,99.90
2018-05-01T05:57:42.452Z,99.90
2018-05-01T06:00:09.779Z,99.90
2018-05-01T06:02:37.698Z,99.90
2018-05-01T06:05:04.814Z,99.90
2018-05-01T06:07:33.218Z,99.90
2018-05-01T06:10:00.346Z,99.90
2018-05-01T06:12:27.491Z,99.90
2018-05-01T06:14:55.380Z,99.90
2018-05-01T06:17:23.288Z,99.90
2018-05-01T06:19:50.458Z,99.90
2018-05-01T06:22:17.616Z,99.90
2018-05-01T06:24:44.708Z,99.90
2018-05-01T06:27:11.934Z,99.90
2018-05-01T06:29:39.075Z,99.90
2018-05-01T06:32:06.197Z,99.90
2018-05-01T06:34:39.636Z,99.90
2018-05-01T06:37:06.853Z,99.90
2018-05-01T06:39:34.015Z,99.90
2018-05-01T06:42:01.226Z,99.90
2018-05-01T06:44:28.329Z,99.90
2018-05-01T06:46:55.494Z,99.90
2018-05-01T06:49:23.416Z,99.90
2018-05-01T06:51:50.601Z,99.90
2018-05-01T06:54:17.748Z,99.90
2018-05-01T06:56:44.962Z,99.90
2018-05-01T06:59:12.057Z,99.90
2018-05-01T07:01:40.451Z,99.90
2018-05-01T07:04:08.368Z,99.90
2018-05-01T07:06:35.505Z,99.90
2018-05-01T07:09:02.685Z,99.90
2018-05-01T07:11:29.819Z,99.90
2018-05-01T07:13:57.016Z,99.90
2018-05-01T07:16:24.899Z,99.90
2018-05-01T07:18:53.795Z,99.90
2018-05-01T07:21:21.735Z,99.90
2018-05-01T07:23:48.867Z,99.90
2018-05-01T07:26:16.097Z,99.90
2018-05-01T07:28:43.190Z,99.90
2018-05-01T07:31:10.413Z,99.90
2018-05-01T07:33:37.528Z,99.90
2018-05-01T07:36:04.689Z,99.90
2018-05-01T07:38:32.682Z,99.90
2018-05-01T07:41:01.291Z,99.90
2018-05-01T07:43:46.587Z,99.90
2018-05-01T07:46:14.044Z,99.90
2018-05-01T07:48:41.772Z,99.90
2018-05-01T07:51:08.939Z,99.90
2018-05-01T07:53:36.058Z,99.90
2018-05-01T07:56:03.262Z,99.90
2018-05-01T07:58:31.082Z,99.90
2018-05-01T08:00:58.321Z,99.90
2018-05-01T08:03:28.339Z,99.90
2018-05-01T08:08:48.804Z,99.90
2018-05-01T08:11:16.849Z,99.90
2018-05-01T08:13:44.026Z,99.90
2018-05-01T08:16:11.164Z,99.90
2018-05-01T08:18:38.415Z,99.90
2018-05-01T08:21:05.518Z,99.90
2018-05-01T08:23:33.647Z,99.90
2018-05-01T08:26:01.629Z,99.90
2018-05-01T08:44:21.040Z,99.90
2018-05-01T08:46:48.251Z,99.90
2018-05-01T08:49:23.600Z,99.90
2018-05-01T08:51:51.034Z,99.90
2018-05-01T08:54:24.287Z,99.90
2018-05-01T08:56:52.236Z,99.90
2018-05-01T08:59:19.421Z,99.90
2018-05-01T09:01:47.355Z,99.90
2018-05-01T09:04:29.233Z,99.90
2018-05-01T09:06:57.765Z,99.90
2018-05-01T09:09:25.053Z,99.90
2018-05-01T09:11:52.740Z,99.90
2018-05-01T09:14:19.823Z,99.90
2018-05-01T09:16:47.027Z,99.90
2018-05-01T09:19:14.148Z,99.90
2018-05-01T09:24:33.586Z,99.90
2018-05-01T09:27:04.874Z,99.90
2018-05-01T09:29:32.178Z,99.90
2018-05-01T09:32:00.775Z,99.90
2018-05-01T09:34:27.967Z,99.90
2018-05-01T09:49:16.084Z,99.90
2018-05-01T09:51:43.242Z,99.90
2018-05-01T09:54:10.996Z,99.90
2018-05-01T09:56:38.687Z,99.90
2018-05-01T09:59:14.064Z,99.90
2018-05-01T10:01:43.072Z,99.90
2018-05-01T10:04:13.776Z,99.90
2018-05-01T10:06:51.659Z,99.90
2018-05-01T10:15:07.364Z,99.90
2018-05-01T10:17:39.305Z,99.40
2018-05-01T10:23:19.869Z,99.90
2018-05-01T10:25:48.516Z,99.90
2018-05-01T10:28:19.256Z,97.90
2018-05-01T10:33:55.305Z,96.30
2018-05-01T10:39:28.706Z,95.20
2018-05-01T10:41:56.378Z,95.50
2018-05-01T10:44:24.080Z,94.50
2018-05-01T10:49:40.396Z,81.50
2018-05-01T10:52:08.068Z,68.20
2018-05-01T10:54:35.820Z,65.90
2018-05-01T11:06:03.609Z,69.70
2018-05-01T11:11:24.275Z,71.70
2018-05-01T11:16:46.381Z,76.00
2018-05-01T11:19:20.941Z,67.90
2018-05-01T11:22:18.370Z,67.80
2018-05-01T11:24:51.382Z,65.50
2018-05-01T11:30:15.205Z,66.40
2018-05-01T11:32:43.972Z,71.80
2018-05-01T11:35:12.349Z,71.40
2018-05-01T11:37:40.570Z,75.70
2018-05-01T11:40:08.938Z,80.00
2018-05-01T11:42:54.316Z,72.30
2018-05-01T11:53:21.899Z,81.00
2018-05-01T11:55:51.078Z,80.10
2018-05-01T11:58:33.015Z,80.30
2018-05-01T12:01:13.918Z,83.30
2018-05-01T12:03:56.328Z,81.90
2018-05-01T12:18:53.789Z,60.10
2018-05-01T12:21:24.201Z,74.50
2018-05-01T12:23:53.765Z,68.70
2018-05-01T12:26:38.063Z,69.00
2018-05-01T12:29:06.639Z,77.40
2018-05-01T12:42:38.732Z,66.60
2018-05-01T12:45:22.761Z,67.80
2018-05-01T12:47:51.237Z,68.60
2018-05-01T12:50:19.409Z,66.00
2018-05-01T12:52:49.742Z,67.40
2018-05-01T13:06:55.800Z,76.40
2018-05-01T13:09:46.615Z,81.30
2018-05-01T13:12:27.312Z,81.70
2018-05-01T13:15:13.733Z,81.60
2018-05-01T13:23:12.287Z,82.70
2018-05-01T13:28:55.811Z,73.20
2018-05-01T13:31:36.521Z,77.20
2018-05-01T13:34:04.288Z,69.00
2018-05-01T13:36:53.421Z,69.50
2018-05-01T13:39:21.958Z,70.20
2018-05-01T13:44:53.534Z,68.20
2018-05-01T13:53:08.368Z,71.60
2018-05-01T14:07:40.722Z,64.40
2018-05-01T14:18:49.988Z,77.50
2018-05-01T14:34:08.180Z,77.50
2018-05-01T14:36:36.654Z,69.20
2018-05-01T14:39:04.589Z,69.40
2018-05-01T14:41:32.374Z,71.40
2018-05-01T14:44:00.115Z,73.30
2018-05-01T14:46:27.801Z,76.40
2018-05-01T14:48:55.506Z,78.40
2018-05-01T14:51:23.253Z,74.40
2018-05-01T14:53:52.493Z,74.00
2018-05-01T14:56:20.878Z,78.70
2018-05-01T14:58:50.154Z,78.80
2018-05-01T15:01:25.226Z,80.10
2018-05-01T15:06:35.584Z,81.40
2018-05-01T15:09:06.493Z,72.60
2018-05-01T15:11:35.364Z,81.40
2018-05-01T15:14:03.471Z,81.40
2018-05-01T15:16:31.217Z,76.50
2018-05-01T15:19:00.053Z,71.80
2018-05-01T15:21:31.218Z,76.90
2018-05-01T15:24:01.760Z,77.60
2018-05-01T15:26:30.358Z,83.20
2018-05-01T15:29:00.397Z,81.30
2018-05-01T15:34:07.072Z,86.00
2018-05-01T15:36:34.878Z,90.40
2018-05-01T15:39:04.793Z,84.00
2018-05-01T15:41:32.520Z,84.80
2018-05-01T15:44:00.697Z,81.50
2018-05-01T15:46:41.530Z,86.60
2018-05-01T15:49:09.188Z,84.20
2018-05-01T15:51:38.683Z,83.40
2018-05-01T15:54:07.307Z,77.70
2018-05-01T15:56:34.972Z,77.90
2018-05-01T15:59:11.012Z,81.30
2018-05-01T16:01:40.723Z,82.00
2018-05-01T16:04:13.299Z,85.10
2018-05-01T16:06:41.000Z,90.30
2018-05-01T16:09:08.884Z,89.10
2018-05-01T16:11:37.404Z,91.20
2018-05-01T16:14:05.956Z,92.60
2018-05-01T16:16:34.380Z,92.70
2018-05-01T16:19:08.548Z,95.50
2018-05-01T16:24:18.909Z,98.10
2018-05-01T16:26:46.638Z,95.20
2018-05-01T16:29:14.288Z,97.70
2018-05-01T16:31:42.753Z,99.10
2018-05-01T16:34:11.028Z,99.20
2018-05-01T16:36:39.499Z,96.40
2018-05-01T16:39:07.153Z,96.50
2018-05-01T16:41:34.860Z,97.00
2018-05-01T16:44:03.184Z,96.00
2018-05-01T16:46:32.804Z,97.50
2018-05-01T16:49:00.411Z,99.40
2018-05-01T16:51:28.119Z,99.90
2018-05-01T16:53:56.023Z,99.90
2018-05-01T16:56:23.903Z,99.90
2018-05-01T16:58:51.632Z,99.90
2018-05-01T17:01:19.366Z,99.90
2018-05-01T17:03:47.165Z,99.90
2018-05-01T17:06:15.380Z,99.90
2018-05-01T17:08:43.788Z,99.90
2018-05-01T17:11:18.217Z,99.90
2018-05-01T17:13:54.186Z,99.90
2018-05-01T17:16:21.988Z,99.90
2018-05-01T17:18:49.956Z,99.90
2018-05-01T17:24:04.976Z,71.70
2018-05-01T17:35:29.595Z,80.80
2018-05-01T17:38:01.941Z,74.80
2018-05-01T17:40:34.074Z,80.50
2018-05-01T17:51:28.593Z,72.20
2018-05-01T17:54:07.092Z,79.10
2018-05-01T17:56:48.163Z,74.40
2018-05-01T18:07:53.658Z,79.40
2018-05-01T18:10:41.432Z,88.00
2018-05-01T18:13:13.701Z,81.00
2018-05-01T18:16:05.581Z,86.60
2018-05-01T18:21:36.611Z,77.80
2018-05-01T18:24:04.443Z,82.70
2018-05-01T18:55:06.077Z,99.60
2018-05-01T18:57:34.546Z,99.90
2018-05-01T19:00:02.179Z,99.90
2018-05-01T19:02:29.794Z,99.90
2018-05-01T19:04:58.221Z,99.90
2018-05-01T19:07:25.912Z,99.90
2018-05-01T19:09:53.659Z,99.40
2018-05-01T19:12:21.302Z,98.70
2018-05-01T19:14:48.982Z,99.90
2018-05-01T19:17:16.629Z,99.90
2018-05-01T19:19:44.296Z,99.90
2018-05-01T19:22:11.996Z,99.90
2018-05-01T19:24:39.682Z,99.90
2018-05-01T19:27:07.346Z,99.90
2018-05-01T19:29:34.991Z,99.90
2018-05-01T19:32:03.387Z,99.90
2018-05-01T19:34:31.796Z,99.90
2018-05-01T19:36:59.430Z,99.90
2018-05-01T19:39:27.983Z,99.90
2018-05-01T19:41:55.607Z,99.90
2018-05-01T19:44:23.240Z,99.90
2018-05-01T19:46:50.904Z,99.90
2018-05-01T19:49:18.545Z,99.90
2018-05-01T19:51:46.953Z,99.90
2018-05-01T19:54:14.720Z,99.90
2018-05-01T19:56:42.363Z,99.90
2018-05-01T19:59:10.750Z,99.90
2018-05-01T20:01:40.319Z,99.90
2018-05-01T20:04:08.020Z,99.90
2018-05-01T20:06:35.671Z,99.90
2018-05-01T20:09:04.059Z,99.90
2018-05-01T20:11:31.701Z,99.90
2018-05-01T20:14:00.105Z,99.90
2018-05-01T20:16:27.763Z,99.90
2018-05-01T20:18:55.399Z,99.90
2018-05-01T20:21:23.023Z,99.90
2018-05-01T20:23:50.885Z,99.90
2018-05-01T20:26:18.550Z,99.90
2018-05-01T20:28:46.215Z,99.90
2018-05-01T20:31:13.836Z,99.90
2018-05-01T20:33:41.484Z,99.90
2018-05-01T20:36:09.883Z,99.90
2018-05-01T20:38:37.511Z,99.90
2018-05-01T20:41:05.144Z,99.90
2018-05-01T20:43:32.796Z,99.90
2018-05-01T20:46:00.458Z,99.90
2018-05-01T20:48:28.133Z,99.90
2018-05-01T20:50:55.788Z,99.90
2018-05-01T20:53:23.416Z,99.90
2018-05-01T20:55:51.026Z,99.90
2018-05-01T20:58:18.649Z,99.90
2018-05-01T21:00:46.229Z,99.90
2018-05-01T21:03:13.868Z,99.90
2018-05-01T21:05:41.464Z,99.90
2018-05-01T21:08:10.926Z,99.90
2018-05-01T21:10:38.575Z,99.90
2018-05-01T21:13:06.250Z,99.90
2018-05-01T21:15:33.875Z,99.90
2018-05-01T21:18:01.524Z,99.90
2018-05-01T21:20:29.127Z,99.90
2018-05-01T21:22:56.779Z,99.90
2018-05-01T21:25:25.157Z,99.90
2018-05-01T21:27:53.554Z,99.90
2018-05-01T21:30:21.476Z,99.90
2018-05-01T21:32:49.067Z,99.90
2018-05-01T21:35:17.439Z,99.90
2018-05-01T21:37:45.096Z,99.90
2018-05-01T21:40:12.690Z,99.90
2018-05-01T21:42:40.316Z,99.90
2018-05-01T21:45:07.966Z,99.90
2018-05-01T21:47:35.588Z,99.90
2018-05-01T21:50:03.218Z,99.90
2018-05-01T21:52:44.138Z,99.90
2018-05-01T21:55:11.802Z,99.90
2018-05-01T21:57:39.379Z,99.90
2018-05-01T22:00:07.043Z,99.90
2018-05-01T22:02:34.663Z,99.90
2018-05-01T22:05:02.232Z,99.90
2018-05-01T22:07:31.271Z,99.90
2018-05-01T22:09:59.149Z,99.90
2018-05-01T22:12:26.941Z,99.90
2018-05-01T22:14:54.839Z,99.90
2018-05-01T22:17:22.627Z,99.90
2018-05-01T22:19:51.041Z,99.90
2018-05-01T22:22:19.487Z,99.90
2018-05-01T22:24:47.120Z,99.90
2018-05-01T22:27:15.967Z,99.90
2018-05-01T22:29:43.637Z,99.90
2018-05-01T22:32:11.333Z,99.90
2018-05-01T22:34:38.988Z,99.90
2018-05-01T22:37:06.652Z,99.90
2018-05-01T22:39:34.344Z,99.90
2018-05-01T22:42:01.999Z,99.90
2018-05-01T22:44:29.649Z,99.90
2018-05-01T22:46:57.309Z,99.90
2018-05-01T22:49:27.953Z,99.90
2018-05-01T22:51:55.673Z,99.90
2018-05-01T22:54:23.319Z,99.90
2018-05-01T22:56:50.980Z,99.90
2018-05-01T22:59:19.562Z,99.90
2018-05-01T23:01:48.937Z,99.90
2018-05-01T23:04:16.583Z,99.90
2018-05-01T23:06:44.241Z,99.90
2018-05-01T23:09:11.968Z,99.90
2018-05-01T23:11:39.594Z,99.90
2018-05-01T23:14:07.259Z,99.90
2018-05-01T23:16:34.955Z,99.90
2018-05-01T23:19:02.669Z,99.90
2018-05-01T23:21:30.430Z,99.90
2018-05-01T23:23:58.118Z,99.90
2018-05-01T23:26:25.776Z,99.90
2018-05-01T23:28:53.418Z,99.90
2018-05-01T23:31:21.142Z,99.90
2018-05-01T23:33:55.377Z,99.90
2018-05-01T23:36:23.695Z,99.90
2018-05-01T23:38:51.350Z,99.90
2018-05-01T23:41:19.038Z,99.90
2018-05-01T23:43:46.762Z,99.90
2018-05-01T23:46:14.381Z,99.90
2018-05-01T23:48:42.081Z,99.90
2018-05-01T23:51:09.749Z,99.90
2018-05-01T23:53:37.406Z,99.90
2018-05-01T23:56:15.503Z,99.90
2018-05-01T23:58:43.637Z,99.90
