createdAt,value
2022-08-09T11:23:13.908Z,31.80
2022-08-09T11:26:03.980Z,32.00
2022-08-09T11:28:56.053Z,32.00
2022-08-09T11:31:53.165Z,32.00
2022-08-09T11:34:51.599Z,32.00
2022-08-09T11:37:43.764Z,32.20
2022-08-09T11:46:54.500Z,32.80
2022-08-09T11:50:53.705Z,33.00
2022-08-09T11:54:01.744Z,33.10
2022-08-09T11:56:34.459Z,33.30
2022-08-09T11:59:33.744Z,33.50
2022-08-09T12:02:36.917Z,33.60
2022-08-09T12:05:37.955Z,33.90
2022-08-09T12:08:33.150Z,34.20
2022-08-09T12:11:23.478Z,34.20
2022-08-09T12:14:28.710Z,34.20
2022-08-09T12:17:24.869Z,34.20
2022-08-09T12:20:26.892Z,34.10
2022-08-09T12:23:17.467Z,34.30
2022-08-09T12:26:28.170Z,34.60
2022-08-09T12:29:30.049Z,34.90
2022-08-09T12:32:27.518Z,35.10
2022-08-09T12:35:19.409Z,35.20
2022-08-09T12:41:38.378Z,35.40
2022-08-09T12:44:28.357Z,35.30
2022-08-09T12:47:27.018Z,35.40
2022-08-09T12:50:19.632Z,35.50
2022-08-09T12:53:35.152Z,35.60
2022-08-09T12:56:39.857Z,35.70
2022-08-09T12:59:57.816Z,35.40
2022-08-09T13:02:54.985Z,35.50
2022-08-09T13:05:52.409Z,35.80
2022-08-09T13:09:07.296Z,35.90
2022-08-09T13:14:54.922Z,36.20
2022-08-09T13:18:04.792Z,36.30
2022-08-09T13:21:04.310Z,36.40
2022-08-09T13:24:16.462Z,36.50
2022-08-09T13:27:29.833Z,36.60
2022-08-09T13:30:49.324Z,36.60
2022-08-09T13:33:53.532Z,36.50
2022-08-09T13:36:43.588Z,36.20
2022-08-09T13:41:55.411Z,36.20
2022-08-09T13:46:42.556Z,36.00
2022-08-09T13:48:44.644Z,35.80
2022-08-09T13:51:37.932Z,35.90
2022-08-09T13:54:27.484Z,36.10
2022-08-09T13:57:36.482Z,36.30
2022-08-09T14:00:30.558Z,36.40
2022-08-09T14:04:05.270Z,36.50
2022-08-09T14:06:31.660Z,36.60
2022-08-09T14:09:20.418Z,36.60
2022-08-09T14:12:15.740Z,36.50
2022-08-09T14:15:19.599Z,36.40
2022-08-09T14:18:19.501Z,36.40
2022-08-09T14:21:10.118Z,36.50
2022-08-09T14:24:05.755Z,36.30
2022-08-09T14:27:00.330Z,36.30
2022-08-09T14:30:18.444Z,36.40
2022-08-09T14:32:59.041Z,36.40
2022-08-09T14:35:52.948Z,36.40
2022-08-09T14:38:42.445Z,36.30
2022-08-09T14:41:34.536Z,36.20
2022-08-09T14:44:32.675Z,36.20
2022-08-09T14:47:45.397Z,35.90
2022-08-09T14:50:38.718Z,35.90
2022-08-09T14:53:29.067Z,35.90
2022-08-09T14:56:21.746Z,35.90
2022-08-09T14:59:16.422Z,36.00
2022-08-09T15:02:06.223Z,35.60
2022-08-09T15:04:57.752Z,35.60
2022-08-09T15:07:55.934Z,35.60
2022-08-09T15:11:00.528Z,35.60
2022-08-09T15:14:01.643Z,35.60
2022-08-09T15:16:53.879Z,35.50
2022-08-09T15:19:59.620Z,35.50
2022-08-09T15:23:02.862Z,35.50
2022-08-09T15:26:03.142Z,35.40
2022-08-09T15:28:55.017Z,35.20
2022-08-09T15:31:45.065Z,35.20
2022-08-09T15:34:35.622Z,35.20
2022-08-09T15:37:56.143Z,35.10
2022-08-09T15:40:46.835Z,35.10
2022-08-09T15:43:39.442Z,35.00
2022-08-09T15:46:34.409Z,34.90
2022-08-09T15:49:24.129Z,34.80
2022-08-09T15:52:13.769Z,34.80
2022-08-09T15:55:04.160Z,34.70
2022-08-09T15:57:52.826Z,34.60
2022-08-09T16:00:44.809Z,34.60
2022-08-09T16:03:38.067Z,34.50
2022-08-09T16:06:35.364Z,34.40
2022-08-09T16:12:35.983Z,34.10
2022-08-09T16:16:09.895Z,34.00
2022-08-09T16:18:44.900Z,34.00
2022-08-09T16:21:35.330Z,34.00
2022-08-09T16:24:32.960Z,33.90
2022-08-09T16:27:23.485Z,33.90
2022-08-09T16:30:14.983Z,33.80
2022-08-09T16:33:11.909Z,33.70
2022-08-09T16:36:13.183Z,33.60
2022-08-09T16:39:05.546Z,33.60
2022-08-09T16:42:03.461Z,33.60
2022-08-09T16:44:54.093Z,33.50
2022-08-09T16:48:41.894Z,33.40
2022-08-09T16:57:07.894Z,33.30
2022-08-09T16:59:59.855Z,33.20
2022-08-09T17:02:48.867Z,33.00
2022-08-09T17:06:07.278Z,33.00
2022-08-09T17:09:02.995Z,32.90
2022-08-09T17:11:59.438Z,32.80
2022-08-09T17:14:51.499Z,32.70
2022-08-09T17:17:51.247Z,32.50
2022-08-09T17:20:50.850Z,32.40
2022-08-09T17:24:27.545Z,32.40
2022-08-09T17:26:51.982Z,32.30
2022-08-09T17:29:45.461Z,32.30
2022-08-09T17:32:38.374Z,32.20
2022-08-09T17:35:28.346Z,32.20
2022-08-09T17:38:32.654Z,32.10
2022-08-09T17:41:38.414Z,32.00
2022-08-09T17:44:47.650Z,31.90
2022-08-09T17:47:49.648Z,31.90
2022-08-09T17:50:48.727Z,31.80
2022-08-09T17:53:47.946Z,31.80
2022-08-09T17:56:41.584Z,31.70
2022-08-09T17:59:38.391Z,31.70
2022-08-09T18:02:30.228Z,31.60
2022-08-09T18:05:23.899Z,31.60
2022-08-09T20:12:41.404Z,30.30
2022-08-09T20:16:38.494Z,30.30
2022-08-09T20:19:04.121Z,30.20
2022-08-09T20:21:57.483Z,30.10
2022-08-09T20:24:54.052Z,30.10
2022-08-09T20:30:34.224Z,30.00
2022-08-09T20:33:23.665Z,30.00
2022-08-09T20:36:13.072Z,30.00
2022-08-09T20:39:28.250Z,30.00
2022-08-09T20:42:13.085Z,29.90
2022-08-09T20:45:57.143Z,29.90
2022-08-09T20:48:12.486Z,29.90
2022-08-09T20:51:05.087Z,29.80
2022-08-09T20:53:54.974Z,29.80
2022-08-09T20:56:47.024Z,29.80
2022-08-09T21:00:19.797Z,29.80
2022-08-09T21:02:51.831Z,29.70
2022-08-09T21:05:57.645Z,29.70
2022-08-09T21:08:51.045Z,29.70
2022-08-09T21:14:54.620Z,29.50
2022-08-09T21:18:23.813Z,29.30
2022-08-09T21:20:56.820Z,29.10
2022-08-09T21:23:51.130Z,29.00
2022-08-09T21:59:42.888Z,28.70
2022-08-09T22:05:36.887Z,28.10
2022-08-09T22:08:31.227Z,28.10
2022-08-09T22:12:05.850Z,28.10
2022-08-09T22:31:57.896Z,27.80
2022-08-09T22:34:59.203Z,27.40
2022-08-09T22:38:06.708Z,27.10
2022-08-09T22:40:58.510Z,27.20
2022-08-09T22:44:03.718Z,27.30
2022-08-09T22:48:11.603Z,27.20
2022-08-09T22:50:02.898Z,27.30
2022-08-09T22:52:54.656Z,27.30
2022-08-09T22:56:30.854Z,27.20
