createdAt,value
2023-02-28T05:12:27.357Z,17.98
2023-02-28T05:15:30.780Z,16.90
2023-02-28T05:18:33.319Z,13.75
2023-02-28T05:21:39.114Z,16.98
2023-02-28T05:24:43.271Z,15.60
2023-02-28T05:27:47.947Z,14.10
2023-02-28T05:30:50.832Z,16.35
2023-02-28T05:33:53.860Z,12.45
2023-02-28T05:36:56.441Z,15.85
2023-02-28T05:39:59.352Z,16.12
2023-02-28T05:43:02.312Z,15.00
2023-02-28T05:46:09.910Z,12.20
2023-02-28T05:49:12.764Z,13.15
2023-02-28T05:52:16.191Z,15.77
2023-02-28T05:55:19.475Z,13.50
2023-02-28T05:58:23.415Z,13.30
2023-02-28T06:01:31.985Z,13.88
2023-02-28T06:04:34.976Z,14.00
2023-02-28T06:07:37.572Z,14.70
2023-02-28T06:10:40.539Z,12.30
2023-02-28T06:13:43.174Z,13.85
2023-02-28T06:16:46.480Z,15.45
2023-02-28T06:19:49.172Z,16.90
2023-02-28T06:22:52.385Z,14.10
2023-02-28T06:26:01.672Z,12.32
2023-02-28T06:29:04.653Z,13.55
2023-02-28T06:32:07.357Z,13.90
2023-02-28T06:35:11.007Z,13.73
2023-02-28T06:38:13.489Z,11.88
2023-02-28T06:41:16.367Z,12.20
2023-02-28T06:44:20.004Z,13.93
2023-02-28T06:47:23.588Z,15.00
2023-02-28T06:50:26.350Z,13.13
2023-02-28T06:53:29.216Z,11.73
2023-02-28T06:56:32.266Z,14.32
2023-02-28T06:59:36.245Z,14.02
2023-02-28T07:02:39.133Z,12.68
2023-02-28T07:05:43.264Z,14.10
2023-02-28T07:08:46.521Z,13.50
2023-02-28T07:11:53.799Z,11.38
2023-02-28T07:14:56.954Z,12.93
2023-02-28T07:17:59.888Z,14.65
2023-02-28T07:21:07.918Z,12.75
2023-02-28T07:24:11.431Z,13.88
2023-02-28T07:27:26.718Z,10.60
2023-02-28T07:30:29.785Z,15.43
2023-02-28T07:33:32.563Z,12.77
2023-02-28T07:36:36.136Z,16.37
2023-02-28T07:39:38.969Z,14.27
2023-02-28T07:42:42.858Z,15.02
2023-02-28T07:45:50.916Z,12.93
2023-02-28T07:48:56.114Z,14.07
2023-02-28T07:51:58.689Z,10.88
2023-02-28T07:55:03.052Z,14.43
2023-02-28T07:58:05.885Z,11.88
2023-02-28T08:01:10.953Z,14.73
2023-02-28T08:04:13.957Z,13.30
2023-02-28T08:07:18.121Z,13.85
2023-02-28T08:10:21.206Z,13.60
2023-02-28T08:13:23.847Z,15.15
2023-02-28T08:16:26.991Z,12.70
2023-02-28T08:19:30.085Z,12.85
2023-02-28T08:22:33.030Z,12.35
2023-02-28T08:25:35.620Z,15.60
2023-02-28T08:28:38.526Z,18.35
2023-02-28T08:31:42.428Z,12.82
2023-02-28T08:34:47.888Z,10.60
2023-02-28T08:37:50.852Z,8.30
2023-02-28T08:41:09.953Z,10.85
2023-02-28T08:44:12.694Z,13.00
2023-02-28T08:47:15.710Z,9.88
2023-02-28T08:50:18.409Z,13.80
2023-02-28T08:53:21.491Z,11.73
2023-02-28T08:56:24.115Z,11.27
2023-02-28T08:59:28.288Z,9.60
2023-02-28T09:02:32.540Z,9.85
2023-02-28T09:05:35.673Z,8.07
2023-02-28T09:08:38.319Z,10.55
2023-02-28T09:11:41.266Z,8.60
2023-02-28T09:14:44.542Z,10.82
2023-02-28T09:17:48.662Z,9.80
2023-02-28T09:20:51.602Z,10.38
2023-02-28T09:23:54.894Z,9.90
2023-02-28T09:27:04.903Z,8.02
2023-02-28T09:33:12.866Z,12.95
2023-02-28T09:36:16.170Z,13.27
2023-02-28T09:39:18.801Z,10.18
2023-02-28T09:42:49.249Z,8.82
2023-02-28T09:46:07.055Z,10.15
2023-02-28T09:49:17.289Z,9.23
2023-02-28T09:52:25.297Z,9.85
2023-02-28T09:55:46.699Z,11.68
2023-02-28T09:58:54.675Z,10.10
2023-02-28T10:02:22.066Z,11.60
2023-02-28T10:05:30.059Z,14.23
2023-02-28T10:08:46.286Z,10.25
2023-02-28T10:11:51.656Z,9.88
2023-02-28T10:14:56.146Z,9.18
2023-02-28T10:18:09.325Z,11.18
2023-02-28T10:21:35.077Z,11.32
2023-02-28T10:24:42.354Z,10.10
2023-02-28T10:27:45.123Z,11.20
2023-02-28T10:30:53.526Z,11.45
2023-02-28T10:33:56.726Z,11.35
2023-02-28T10:37:08.349Z,11.40
2023-02-28T10:40:20.611Z,10.48
2023-02-28T10:43:25.658Z,9.65
2023-02-28T10:46:33.942Z,9.80
2023-02-28T10:49:40.528Z,16.87
2023-02-28T10:52:43.655Z,8.45
2023-02-28T10:55:56.736Z,11.12
2023-02-28T10:59:04.668Z,9.35
2023-02-28T11:05:43.644Z,10.02
2023-02-28T11:08:54.225Z,10.07
2023-02-28T11:11:57.765Z,8.75
2023-02-28T11:15:34.162Z,7.85
2023-02-28T11:18:54.903Z,9.82
2023-02-28T11:22:03.475Z,9.07
2023-02-28T11:25:39.744Z,9.25
2023-02-28T11:28:43.821Z,10.18
2023-02-28T11:32:17.004Z,9.88
2023-02-28T11:35:27.353Z,11.18
2023-02-28T11:38:30.262Z,9.90
2023-02-28T11:41:49.779Z,11.48
2023-02-28T11:49:05.931Z,12.45
2023-02-28T11:52:47.029Z,10.30
2023-02-28T11:55:59.037Z,8.97
2023-02-28T12:03:19.185Z,10.45
2023-02-28T12:45:22.408Z,9.00
2023-02-28T12:48:51.980Z,9.15
2023-02-28T13:14:04.943Z,13.02
2023-02-28T13:17:18.574Z,9.98
2023-02-28T13:20:32.821Z,7.80
2023-02-28T13:23:59.120Z,9.07
2023-02-28T13:27:05.306Z,10.27
2023-02-28T14:05:07.158Z,8.57
2023-02-28T14:08:23.965Z,8.45
2023-02-28T14:11:41.940Z,7.75
2023-02-28T14:14:44.810Z,8.68
2023-02-28T14:17:49.885Z,7.37
2023-02-28T14:21:02.117Z,8.63
2023-02-28T14:24:37.141Z,8.82
2023-02-28T14:28:07.524Z,9.23
2023-02-28T14:31:14.755Z,9.27
2023-02-28T14:38:14.595Z,9.38
2023-02-28T14:41:36.384Z,10.95
2023-02-28T14:47:43.859Z,9.38
2023-02-28T14:50:52.620Z,10.70
2023-02-28T14:54:02.347Z,11.70
2023-02-28T14:57:29.457Z,8.90
2023-02-28T15:00:40.337Z,11.75
2023-02-28T15:03:45.747Z,9.07
2023-02-28T15:07:08.766Z,9.25
2023-02-28T15:10:21.697Z,7.45
2023-02-28T15:13:35.312Z,8.90
2023-02-28T15:16:42.470Z,10.85
2023-02-28T15:19:49.563Z,8.70
2023-02-28T15:22:56.984Z,9.32
2023-02-28T15:26:01.008Z,11.65
2023-02-28T15:29:09.602Z,9.20
2023-02-28T15:32:42.280Z,11.75
2023-02-28T15:35:45.686Z,9.85
2023-02-28T15:38:52.733Z,11.93
2023-02-28T15:42:13.933Z,13.02
2023-02-28T15:45:36.166Z,9.13
2023-02-28T15:48:44.205Z,10.27
2023-02-28T15:51:47.455Z,14.43
2023-02-28T15:54:50.377Z,12.73
2023-02-28T15:57:58.062Z,13.60
2023-02-28T16:01:24.729Z,16.90
2023-02-28T16:04:32.538Z,11.57
2023-02-28T16:07:39.987Z,13.57
2023-02-28T16:10:43.600Z,13.93
2023-02-28T16:13:46.172Z,13.15
2023-02-28T16:16:51.610Z,11.48
2023-02-28T16:19:55.737Z,13.00
2023-02-28T16:23:02.420Z,13.62
2023-02-28T16:26:06.691Z,15.88
2023-02-28T16:29:14.598Z,11.52
2023-02-28T16:32:17.911Z,14.25
2023-02-28T16:35:21.658Z,12.48
2023-02-28T16:38:25.943Z,15.52
2023-02-28T16:41:30.148Z,15.73
2023-02-28T16:44:38.735Z,18.23
2023-02-28T16:47:41.648Z,12.48
2023-02-28T16:50:45.617Z,13.93
2023-02-28T16:53:48.691Z,12.88
2023-02-28T16:56:51.783Z,15.45
