createdAt,value
2023-05-10T00:00:10.054Z,13.90
2023-05-10T00:02:43.335Z,8.80
2023-05-10T00:05:10.144Z,10.27
2023-05-10T00:07:36.491Z,8.57
2023-05-10T00:10:03.044Z,7.47
2023-05-10T00:12:29.412Z,9.37
2023-05-10T00:14:55.823Z,7.70
2023-05-10T00:17:22.190Z,7.13
2023-05-10T00:19:49.083Z,17.50
2023-05-10T00:22:15.488Z,6.87
2023-05-10T00:24:41.848Z,6.70
2023-05-10T00:27:08.262Z,6.50
2023-05-10T00:29:34.836Z,8.27
2023-05-10T00:32:01.407Z,7.93
2023-05-10T00:34:28.095Z,7.87
2023-05-10T00:36:54.570Z,8.07
2023-05-10T00:39:21.029Z,6.80
2023-05-10T00:41:47.522Z,10.07
2023-05-10T00:44:13.997Z,9.63
2023-05-10T00:46:40.645Z,9.63
2023-05-10T00:49:07.247Z,8.97
2023-05-10T00:51:33.874Z,12.27
2023-05-10T00:54:00.649Z,10.43
2023-05-10T00:56:27.850Z,9.43
2023-05-10T00:58:54.298Z,12.53
2023-05-10T01:01:21.414Z,8.37
2023-05-10T01:03:47.951Z,9.37
2023-05-10T01:06:15.749Z,6.90
2023-05-10T01:08:42.387Z,7.10
2023-05-10T01:11:09.034Z,6.53
2023-05-10T01:13:41.783Z,5.93
2023-05-10T01:16:09.157Z,4.50
2023-05-10T01:18:45.408Z,11.17
2023-05-10T01:21:23.996Z,4.43
2023-05-10T01:24:20.065Z,4.10
2023-05-10T01:27:16.802Z,4.00
2023-05-10T01:30:15.902Z,4.27
2023-05-10T01:33:02.537Z,5.60
2023-05-10T01:35:39.132Z,6.87
2023-05-10T01:38:17.689Z,7.00
2023-05-10T01:40:55.953Z,7.70
2023-05-10T01:43:27.771Z,9.37
2023-05-10T01:46:11.329Z,20.00
2023-05-10T01:48:47.866Z,12.47
2023-05-10T01:51:19.910Z,10.83
2023-05-10T01:53:48.692Z,9.67
2023-05-10T01:56:17.725Z,11.20
2023-05-10T01:58:48.225Z,10.63
2023-05-10T02:01:15.410Z,9.50
2023-05-10T02:03:44.585Z,10.33
2023-05-10T02:06:13.720Z,13.53
2023-05-10T02:08:41.848Z,10.43
2023-05-10T02:11:09.950Z,12.03
2023-05-10T02:13:38.007Z,14.43
2023-05-10T02:16:06.418Z,10.97
2023-05-10T02:18:34.719Z,12.80
2023-05-10T02:21:03.516Z,10.77
2023-05-10T02:23:31.324Z,10.23
2023-05-10T02:25:59.076Z,10.47
2023-05-10T02:28:27.490Z,13.37
2023-05-10T02:30:55.176Z,10.87
2023-05-10T02:33:22.988Z,11.57
2023-05-10T02:35:51.159Z,14.57
2023-05-10T02:38:19.797Z,16.17
2023-05-10T02:40:48.485Z,11.13
2023-05-10T02:43:17.978Z,11.33
2023-05-10T02:45:47.822Z,10.53
2023-05-10T02:48:14.393Z,14.57
2023-05-10T02:50:45.427Z,17.57
2023-05-10T02:53:17.396Z,11.07
2023-05-10T02:55:46.057Z,16.87
2023-05-10T02:58:12.459Z,17.30
2023-05-10T03:00:38.854Z,11.77
2023-05-10T03:03:05.285Z,19.20
2023-05-10T03:05:31.755Z,15.10
2023-05-10T03:08:04.630Z,11.87
2023-05-10T03:10:33.423Z,15.13
2023-05-10T03:13:36.351Z,16.60
2023-05-10T03:16:08.861Z,17.57
2023-05-10T03:18:44.940Z,16.57
2023-05-10T03:21:14.530Z,11.70
2023-05-10T03:23:43.959Z,17.53
2023-05-10T03:26:10.999Z,16.63
2023-05-10T03:28:37.690Z,17.67
2023-05-10T03:31:07.023Z,18.23
2023-05-10T03:33:34.081Z,17.20
2023-05-10T03:36:00.853Z,20.73
2023-05-10T03:38:29.653Z,22.17
2023-05-10T03:40:56.858Z,23.70
2023-05-10T03:43:23.250Z,46.83
2023-05-10T03:45:49.622Z,34.10
2023-05-10T03:48:16.006Z,36.63
2023-05-10T03:50:43.726Z,39.93
2023-05-10T03:53:10.102Z,45.27
2023-05-10T03:55:37.289Z,47.67
2023-05-10T03:58:03.710Z,47.33
2023-05-10T04:00:31.014Z,50.40
2023-05-10T04:02:57.468Z,52.57
2023-05-10T04:05:23.946Z,56.17
2023-05-10T04:07:52.526Z,53.03
2023-05-10T04:10:19.178Z,51.00
2023-05-10T04:12:45.981Z,60.73
2023-05-10T04:15:12.487Z,61.23
2023-05-10T04:17:38.943Z,57.17
2023-05-10T04:20:05.982Z,55.43
2023-05-10T04:22:33.096Z,64.37
2023-05-10T04:24:59.454Z,62.80
2023-05-10T04:27:25.833Z,54.00
2023-05-10T04:29:52.280Z,54.03
2023-05-10T04:32:18.738Z,63.93
2023-05-10T04:34:45.252Z,53.87
2023-05-10T04:37:11.620Z,62.60
2023-05-10T04:39:40.200Z,61.40
2023-05-10T04:42:08.098Z,62.90
2023-05-10T04:44:34.509Z,63.23
2023-05-10T04:47:01.139Z,63.00
2023-05-10T04:49:27.520Z,62.10
2023-05-10T04:51:53.915Z,63.47
2023-05-10T04:54:20.423Z,67.20
2023-05-10T04:56:46.851Z,59.13
2023-05-10T04:59:13.244Z,64.20
2023-05-10T05:01:40.483Z,74.83
2023-05-10T05:04:07.715Z,72.60
2023-05-10T05:06:34.092Z,67.97
2023-05-10T05:09:00.497Z,76.77
2023-05-10T05:11:26.959Z,78.53
2023-05-10T05:13:53.357Z,66.57
2023-05-10T05:16:19.822Z,73.23
2023-05-10T05:18:46.201Z,65.90
2023-05-10T05:21:17.216Z,72.60
2023-05-10T05:23:44.153Z,69.90
2023-05-10T05:26:11.508Z,75.80
2023-05-10T05:28:38.515Z,72.17
2023-05-10T05:31:08.654Z,72.40
2023-05-10T05:33:35.567Z,68.80
2023-05-10T05:36:06.223Z,73.60
2023-05-10T05:38:32.829Z,71.37
2023-05-10T05:40:59.285Z,75.30
2023-05-10T05:43:25.964Z,79.00
2023-05-10T05:45:56.199Z,69.67
2023-05-10T05:48:22.667Z,74.63
2023-05-10T05:50:49.064Z,66.67
2023-05-10T05:53:15.598Z,63.87
2023-05-10T05:55:52.148Z,71.07
2023-05-10T05:58:19.714Z,64.90
2023-05-10T06:00:46.089Z,69.00
2023-05-10T06:03:12.611Z,66.93
2023-05-10T06:05:39.053Z,66.27
2023-05-10T06:08:05.660Z,64.93
2023-05-10T06:10:32.065Z,68.17
2023-05-10T06:12:58.520Z,66.73
2023-05-10T06:15:25.001Z,71.23
2023-05-10T06:17:51.939Z,62.60
2023-05-10T06:20:18.423Z,65.93
2023-05-10T06:22:44.930Z,69.03
2023-05-10T06:25:12.229Z,73.10
2023-05-10T06:27:38.698Z,67.70
2023-05-10T06:30:12.987Z,71.30
2023-05-10T06:32:40.253Z,71.37
2023-05-10T06:35:07.345Z,64.97
2023-05-10T06:37:33.733Z,69.70
2023-05-10T06:40:00.139Z,59.53
2023-05-10T06:42:27.928Z,64.03
2023-05-10T06:44:54.294Z,75.30
2023-05-10T06:47:20.667Z,66.93
2023-05-10T06:49:47.016Z,73.53
2023-05-10T06:52:13.423Z,67.23
2023-05-10T06:54:39.785Z,72.93
2023-05-10T06:57:13.029Z,60.93
2023-05-10T06:59:46.083Z,65.90
2023-05-10T07:02:12.674Z,61.87
2023-05-10T07:04:39.198Z,76.17
2023-05-10T07:07:05.829Z,64.30
2023-05-10T07:09:32.220Z,74.53
2023-05-10T07:11:58.603Z,75.97
2023-05-10T07:14:25.012Z,72.93
2023-05-10T07:16:51.411Z,72.60
2023-05-10T07:19:17.776Z,64.77
2023-05-10T07:21:44.291Z,70.83
2023-05-10T07:24:10.688Z,82.97
2023-05-10T07:26:37.062Z,72.63
2023-05-10T07:29:03.804Z,73.07
2023-05-10T07:31:30.236Z,78.53
2023-05-10T07:33:56.694Z,79.30
2023-05-10T07:36:23.121Z,61.80
2023-05-10T07:38:50.398Z,64.80
2023-05-10T07:41:16.782Z,68.30
2023-05-10T07:43:43.222Z,68.07
2023-05-10T07:46:11.077Z,65.13
2023-05-10T07:48:38.525Z,67.87
2023-05-10T07:51:04.941Z,67.83
2023-05-10T07:53:31.781Z,70.73
2023-05-10T07:55:59.402Z,68.07
2023-05-10T07:58:26.233Z,74.80
2023-05-10T08:00:52.711Z,72.07
2023-05-10T08:03:19.274Z,73.70
2023-05-10T08:05:45.887Z,67.17
2023-05-10T08:08:12.251Z,72.43
2023-05-10T08:10:38.755Z,73.50
2023-05-10T08:13:05.202Z,82.83
2023-05-10T08:15:31.700Z,71.17
2023-05-10T08:17:58.163Z,69.30
2023-05-10T08:20:24.572Z,72.17
2023-05-10T08:22:51.898Z,74.87
2023-05-10T08:25:18.680Z,84.17
2023-05-10T08:27:45.651Z,74.23
2023-05-10T08:30:12.996Z,69.73
2023-05-10T08:32:39.473Z,68.43
2023-05-10T08:35:06.429Z,69.03
2023-05-10T08:37:33.878Z,64.83
2023-05-10T08:40:00.503Z,59.30
2023-05-10T08:42:31.112Z,51.73
2023-05-10T08:44:58.771Z,46.33
2023-05-10T08:47:26.197Z,56.40
2023-05-10T08:49:53.432Z,54.90
2023-05-10T08:52:20.721Z,43.47
2023-05-10T08:54:47.665Z,48.13
2023-05-10T08:57:14.152Z,48.20
2023-05-10T08:59:40.717Z,52.13
2023-05-10T09:02:07.745Z,49.37
2023-05-10T09:04:34.508Z,43.13
2023-05-10T09:07:02.036Z,51.07
2023-05-10T09:09:28.974Z,48.03
2023-05-10T09:11:55.487Z,54.83
2023-05-10T09:14:25.783Z,58.67
2023-05-10T09:16:54.794Z,49.40
2023-05-10T09:19:21.184Z,41.60
2023-05-10T09:21:47.564Z,37.50
2023-05-10T09:24:13.965Z,36.93
2023-05-10T09:26:49.223Z,35.47
2023-05-10T09:29:17.506Z,44.63
2023-05-10T09:31:51.776Z,38.27
2023-05-10T09:34:29.128Z,50.23
2023-05-10T09:36:57.799Z,37.53
2023-05-10T09:39:34.591Z,41.40
2023-05-10T09:42:04.723Z,45.00
2023-05-10T09:44:32.484Z,44.03
2023-05-10T09:47:00.071Z,33.97
2023-05-10T09:49:26.522Z,37.13
2023-05-10T09:52:02.318Z,37.33
2023-05-10T09:54:28.977Z,38.90
2023-05-10T09:56:55.505Z,38.37
2023-05-10T09:59:22.061Z,32.47
2023-05-10T10:01:52.811Z,55.20
2023-05-10T10:04:21.278Z,40.40
2023-05-10T10:06:47.887Z,38.20
2023-05-10T10:09:14.951Z,33.37
2023-05-10T10:11:42.364Z,48.97
2023-05-10T10:14:08.924Z,35.80
2023-05-10T10:16:35.910Z,40.80
2023-05-10T10:19:02.734Z,32.90
2023-05-10T10:21:29.282Z,34.63
2023-05-10T10:23:56.170Z,29.13
2023-05-10T10:26:22.963Z,29.87
2023-05-10T10:29:09.062Z,30.03
2023-05-10T10:32:04.852Z,29.63
2023-05-10T10:34:32.232Z,27.00
2023-05-10T10:37:04.384Z,20.70
2023-05-10T10:39:31.686Z,30.63
2023-05-10T10:41:59.537Z,30.93
2023-05-10T10:44:32.954Z,32.37
2023-05-10T10:47:13.128Z,29.33
2023-05-10T10:49:43.922Z,28.40
2023-05-10T10:52:33.769Z,31.43
2023-05-10T10:55:00.771Z,34.43
2023-05-10T10:57:27.690Z,39.17
2023-05-10T11:00:24.577Z,38.27
2023-05-10T11:03:14.395Z,42.97
2023-05-10T11:05:47.667Z,40.73
2023-05-10T11:08:30.537Z,30.73
2023-05-10T11:10:59.631Z,33.63
2023-05-10T11:13:40.293Z,34.67
2023-05-10T11:16:15.848Z,28.37
2023-05-10T11:19:13.088Z,24.20
2023-05-10T11:21:52.119Z,23.43
2023-05-10T11:24:21.787Z,26.97
2023-05-10T11:26:51.328Z,33.67
2023-05-10T11:29:17.918Z,35.97
2023-05-10T11:31:46.183Z,37.53
2023-05-10T11:34:13.585Z,35.33
2023-05-10T11:36:40.063Z,38.67
2023-05-10T11:39:06.701Z,34.93
2023-05-10T11:41:33.616Z,31.67
2023-05-10T11:44:00.330Z,31.23
2023-05-10T11:46:28.430Z,24.07
2023-05-10T11:48:58.752Z,28.07
2023-05-10T11:51:26.323Z,25.77
2023-05-10T11:53:57.345Z,28.77
2023-05-10T11:56:24.320Z,34.87
2023-05-10T11:58:56.607Z,30.83
2023-05-10T12:01:24.376Z,34.27
2023-05-10T12:03:52.372Z,31.70
2023-05-10T12:06:20.571Z,27.50
2023-05-10T12:08:48.504Z,18.77
2023-05-10T12:11:16.430Z,18.67
2023-05-10T12:13:47.385Z,18.40
2023-05-10T12:16:18.824Z,29.87
2023-05-10T12:18:46.556Z,20.90
2023-05-10T12:21:13.455Z,23.27
2023-05-10T12:23:40.678Z,28.20
2023-05-10T12:26:07.328Z,23.77
2023-05-10T12:28:34.229Z,29.73
2023-05-10T12:31:00.858Z,28.30
2023-05-10T12:33:27.294Z,27.37
2023-05-10T12:35:55.536Z,28.30
2023-05-10T12:38:33.348Z,37.13
2023-05-10T12:41:02.054Z,33.60
2023-05-10T12:43:29.192Z,30.50
2023-05-10T12:45:55.882Z,31.10
2023-05-10T12:48:22.539Z,26.40
2023-05-10T12:50:49.268Z,31.47
2023-05-10T12:53:19.047Z,26.10
2023-05-10T12:55:45.681Z,31.27
2023-05-10T12:58:15.802Z,20.87
2023-05-10T13:00:47.849Z,34.80
2023-05-10T13:03:14.459Z,36.57
2023-05-10T13:05:41.092Z,25.93
2023-05-10T13:08:08.396Z,22.10
2023-05-10T13:10:34.807Z,22.93
2023-05-10T13:13:01.658Z,16.20
2023-05-10T13:15:28.109Z,17.30
2023-05-10T13:17:55.328Z,9.60
2023-05-10T13:20:21.906Z,9.63
2023-05-10T13:22:49.574Z,8.83
2023-05-10T13:25:16.934Z,10.20
2023-05-10T13:27:43.354Z,9.37
2023-05-10T13:30:10.417Z,9.67
2023-05-10T13:32:36.958Z,8.50
2023-05-10T13:35:04.151Z,10.43
2023-05-10T13:37:31.981Z,9.03
2023-05-10T13:39:58.577Z,8.63
2023-05-10T13:42:25.046Z,9.10
2023-05-10T13:44:52.229Z,13.60
2023-05-10T13:47:18.643Z,9.77
2023-05-10T13:49:45.069Z,9.23
2023-05-10T13:52:11.668Z,10.43
2023-05-10T13:54:38.923Z,14.20
2023-05-10T13:57:05.630Z,11.03
2023-05-10T13:59:32.630Z,12.60
2023-05-10T14:02:03.453Z,16.13
2023-05-10T14:04:30.627Z,13.27
2023-05-10T14:06:57.447Z,25.53
2023-05-10T14:09:23.966Z,15.20
2023-05-10T14:11:50.379Z,16.33
2023-05-10T14:14:16.763Z,14.93
2023-05-10T14:16:44.961Z,16.03
2023-05-10T14:19:12.284Z,16.10
2023-05-10T14:21:39.063Z,15.10
2023-05-10T14:24:05.806Z,11.23
2023-05-10T14:26:32.298Z,11.20
2023-05-10T14:28:59.727Z,7.70
2023-05-10T14:31:26.567Z,9.33
2023-05-10T14:33:53.866Z,6.73
2023-05-10T14:36:20.234Z,6.73
2023-05-10T14:38:46.627Z,7.47
2023-05-10T14:41:15.445Z,7.87
2023-05-10T14:43:42.143Z,8.23
2023-05-10T14:46:08.754Z,8.10
2023-05-10T14:48:35.774Z,10.07
2023-05-10T14:51:02.587Z,11.07
2023-05-10T14:53:29.142Z,8.60
2023-05-10T14:55:55.549Z,10.20
2023-05-10T14:58:21.930Z,10.33
2023-05-10T15:00:48.301Z,10.33
2023-05-10T15:03:15.160Z,10.83
2023-05-10T15:05:42.109Z,10.43
2023-05-10T15:08:08.556Z,11.07
2023-05-10T15:10:35.097Z,13.00
2023-05-10T15:13:01.922Z,11.77
2023-05-10T15:15:28.305Z,11.00
2023-05-10T15:17:54.691Z,10.33
2023-05-10T15:20:21.120Z,9.13
2023-05-10T15:22:47.504Z,7.73
2023-05-10T15:25:14.976Z,7.27
2023-05-10T15:27:41.693Z,10.10
2023-05-10T15:30:08.628Z,12.83
2023-05-10T15:32:38.216Z,10.00
2023-05-10T15:35:05.038Z,11.53
2023-05-10T15:37:33.881Z,10.50
2023-05-10T15:40:04.483Z,10.67
2023-05-10T15:42:32.774Z,10.20
2023-05-10T15:44:59.379Z,15.67
2023-05-10T15:47:26.852Z,10.70
2023-05-10T15:49:53.310Z,8.50
2023-05-10T15:52:20.978Z,9.50
2023-05-10T15:54:47.459Z,9.50
2023-05-10T15:57:14.079Z,11.87
2023-05-10T15:59:40.518Z,10.33
2023-05-10T16:02:08.586Z,9.77
2023-05-10T16:04:35.034Z,12.00
2023-05-10T16:07:01.394Z,12.47
2023-05-10T16:09:27.993Z,12.03
2023-05-10T16:11:54.592Z,11.83
2023-05-10T16:14:24.661Z,12.53
2023-05-10T16:16:51.354Z,11.13
2023-05-10T16:19:18.020Z,11.63
2023-05-10T16:21:44.548Z,12.77
2023-05-10T16:24:10.985Z,12.37
2023-05-10T16:26:40.724Z,14.03
2023-05-10T16:29:08.336Z,12.50
2023-05-10T16:31:35.012Z,12.53
2023-05-10T16:34:01.594Z,18.27
2023-05-10T16:36:29.555Z,17.43
2023-05-10T16:38:56.432Z,12.87
2023-05-10T16:41:22.875Z,14.30
2023-05-10T16:43:49.586Z,14.30
2023-05-10T16:46:16.161Z,14.60
2023-05-10T16:48:42.744Z,12.40
2023-05-10T16:51:09.301Z,13.07
2023-05-10T16:53:36.339Z,16.57
2023-05-10T16:56:03.479Z,14.23
2023-05-10T16:58:29.887Z,14.03
2023-05-10T17:00:56.455Z,14.57
2023-05-10T17:03:23.304Z,12.70
2023-05-10T17:05:49.841Z,12.53
2023-05-10T17:08:16.552Z,12.33
2023-05-10T17:10:42.921Z,12.60
2023-05-10T17:13:10.463Z,11.53
2023-05-10T17:15:38.422Z,11.80
2023-05-10T17:18:05.596Z,16.60
2023-05-10T17:20:32.181Z,15.00
2023-05-10T17:22:58.587Z,18.93
2023-05-10T17:25:25.146Z,12.57
2023-05-10T17:27:51.856Z,10.60
2023-05-10T17:30:22.464Z,10.60
2023-05-10T17:32:48.894Z,11.43
2023-05-10T17:35:15.720Z,20.27
2023-05-10T17:37:42.548Z,10.77
2023-05-10T17:40:09.934Z,11.37
2023-05-10T17:42:36.541Z,9.93
2023-05-10T17:45:03.720Z,10.93
2023-05-10T17:47:30.242Z,10.63
2023-05-10T17:52:23.083Z,9.47
2023-05-10T17:54:49.440Z,9.60
2023-05-10T17:57:15.802Z,9.20
2023-05-10T17:59:42.156Z,8.57
2023-05-10T18:02:08.532Z,9.37
2023-05-10T18:04:35.188Z,8.93
2023-05-10T18:07:02.093Z,10.00
2023-05-10T18:09:29.089Z,9.30
2023-05-10T18:11:55.593Z,9.90
2023-05-10T18:14:36.002Z,9.27
2023-05-10T18:17:06.081Z,9.57
2023-05-10T18:19:32.530Z,9.83
2023-05-10T18:21:58.892Z,9.47
2023-05-10T18:24:37.523Z,9.10
2023-05-10T18:27:06.819Z,8.63
2023-05-10T18:29:33.222Z,7.80
2023-05-10T18:31:59.654Z,9.60
2023-05-10T18:34:26.253Z,9.13
2023-05-10T18:36:52.868Z,8.83
2023-05-10T18:39:19.366Z,9.07
2023-05-10T18:41:45.918Z,13.00
2023-05-10T18:44:12.316Z,9.17
2023-05-10T18:46:38.901Z,8.07
2023-05-10T18:49:06.591Z,9.03
2023-05-10T18:51:33.179Z,9.87
2023-05-10T18:54:00.328Z,8.63
2023-05-10T18:56:26.704Z,9.47
2023-05-10T18:58:53.038Z,9.40
2023-05-10T19:01:19.489Z,10.13
2023-05-10T19:03:45.906Z,10.20
2023-05-10T19:06:12.277Z,11.00
2023-05-10T19:08:38.702Z,17.27
2023-05-10T19:11:05.176Z,16.03
2023-05-10T19:13:31.749Z,15.77
2023-05-10T19:16:14.058Z,13.87
2023-05-10T19:18:40.783Z,13.30
2023-05-10T19:21:09.426Z,15.07
2023-05-10T19:23:41.527Z,12.30
2023-05-10T19:26:11.291Z,11.90
2023-05-10T19:28:38.220Z,11.77
2023-05-10T19:31:04.657Z,12.03
2023-05-10T19:33:31.506Z,16.03
2023-05-10T19:35:57.977Z,11.33
2023-05-10T19:38:25.224Z,10.80
2023-05-10T19:40:59.166Z,11.63
2023-05-10T19:43:29.545Z,10.70
2023-05-10T19:46:00.994Z,9.57
2023-05-10T19:48:27.794Z,10.23
2023-05-10T19:50:59.156Z,11.77
2023-05-10T19:53:25.544Z,13.40
2023-05-10T19:55:51.873Z,12.30
2023-05-10T19:58:18.241Z,12.60
2023-05-10T20:00:44.598Z,11.27
2023-05-10T20:03:11.151Z,12.13
2023-05-10T20:05:37.502Z,11.60
2023-05-10T20:08:03.841Z,13.47
2023-05-10T20:10:30.262Z,12.27
2023-05-10T20:12:58.530Z,13.53
2023-05-10T20:15:25.146Z,13.77
2023-05-10T20:17:53.153Z,14.60
2023-05-10T20:20:20.740Z,13.07
2023-05-10T20:22:51.295Z,11.87
2023-05-10T20:25:18.483Z,12.90
2023-05-10T20:27:45.130Z,16.80
2023-05-10T20:30:12.116Z,13.93
2023-05-10T20:32:39.279Z,16.33
2023-05-10T20:35:07.018Z,15.97
2023-05-10T20:37:33.878Z,17.03
2023-05-10T20:40:00.480Z,15.67
2023-05-10T20:42:26.984Z,15.63
2023-05-10T20:44:53.352Z,15.47
2023-05-10T20:47:19.739Z,17.33
2023-05-10T20:49:46.382Z,16.53
2023-05-10T20:52:12.778Z,16.40
2023-05-10T20:54:39.175Z,19.73
2023-05-10T20:57:05.632Z,15.30
2023-05-10T20:59:32.071Z,14.13
2023-05-10T21:01:58.864Z,13.50
2023-05-10T21:04:25.722Z,13.57
2023-05-10T21:06:52.939Z,14.00
2023-05-10T21:09:19.388Z,17.63
2023-05-10T21:11:45.792Z,17.37
2023-05-10T21:14:12.177Z,14.77
2023-05-10T21:16:38.901Z,24.13
2023-05-10T21:19:07.000Z,14.57
2023-05-10T21:21:33.456Z,14.37
2023-05-10T21:23:59.817Z,14.70
2023-05-10T21:26:26.142Z,13.50
2023-05-10T21:28:52.639Z,18.70
2023-05-10T21:31:19.001Z,16.33
2023-05-10T21:33:45.770Z,20.47
2023-05-10T21:36:12.878Z,16.87
2023-05-10T21:38:39.375Z,15.10
2023-05-10T21:41:08.730Z,13.37
2023-05-10T21:43:35.130Z,15.37
2023-05-10T21:46:01.586Z,22.40
2023-05-10T21:48:28.079Z,22.97
2023-05-10T21:50:54.493Z,22.47
2023-05-10T21:53:20.911Z,26.60
2023-05-10T21:55:47.808Z,18.33
2023-05-10T21:58:14.141Z,17.03
2023-05-10T22:00:40.484Z,19.43
2023-05-10T22:03:06.895Z,24.37
2023-05-10T22:05:33.276Z,22.07
2023-05-10T22:07:59.623Z,28.23
2023-05-10T22:10:25.947Z,27.67
2023-05-10T22:12:52.667Z,27.33
2023-05-10T22:15:18.989Z,28.07
2023-05-10T22:17:45.457Z,28.93
2023-05-10T22:20:11.925Z,29.47
2023-05-10T22:22:38.346Z,29.73
2023-05-10T22:25:07.860Z,27.07
2023-05-10T22:27:34.839Z,25.23
2023-05-10T22:30:01.369Z,21.23
2023-05-10T22:32:27.979Z,20.63
2023-05-10T22:34:54.451Z,20.30
2023-05-10T22:37:20.866Z,21.93
2023-05-10T22:39:48.084Z,30.93
2023-05-10T22:42:14.434Z,35.03
2023-05-10T22:44:41.169Z,34.43
2023-05-10T22:47:08.834Z,38.13
2023-05-10T22:49:35.399Z,32.33
2023-05-10T22:52:01.744Z,40.03
2023-05-10T22:54:28.114Z,34.83
2023-05-10T22:56:55.542Z,41.47
2023-05-10T22:59:21.892Z,42.17
2023-05-10T23:01:48.880Z,37.83
2023-05-10T23:04:15.705Z,38.93
2023-05-10T23:06:42.084Z,33.97
2023-05-10T23:09:08.882Z,40.93
2023-05-10T23:11:35.240Z,40.33
2023-05-10T23:14:01.600Z,43.50
2023-05-10T23:16:28.051Z,44.43
2023-05-10T23:18:54.753Z,38.50
2023-05-10T23:21:21.476Z,47.80
2023-05-10T23:23:47.942Z,44.40
2023-05-10T23:26:14.303Z,44.00
2023-05-10T23:28:40.697Z,36.70
2023-05-10T23:31:07.218Z,44.20
2023-05-10T23:33:33.651Z,44.30
2023-05-10T23:36:00.000Z,44.93
2023-05-10T23:38:26.906Z,49.60
2023-05-10T23:40:53.399Z,43.97
2023-05-10T23:43:20.676Z,50.67
2023-05-10T23:45:54.698Z,46.17
2023-05-10T23:48:21.320Z,41.57
2023-05-10T23:50:48.036Z,39.97
2023-05-10T23:53:14.403Z,40.30
2023-05-10T23:55:40.881Z,39.23
2023-05-10T23:58:07.194Z,49.77
