createdAt,value
2022-09-15T00:00:42.873Z,30.52
2022-09-15T00:02:10.969Z,30.84
2022-09-15T00:03:17.616Z,30.84
2022-09-15T00:04:24.730Z,30.76
2022-09-15T00:05:31.447Z,30.75
2022-09-15T00:06:38.763Z,30.68
2022-09-15T00:07:45.415Z,30.61
2022-09-15T00:08:51.584Z,30.69
2022-09-15T00:09:58.621Z,30.79
2022-09-15T00:11:10.688Z,30.81
2022-09-15T00:12:21.073Z,31.31
2022-09-15T00:13:28.135Z,31.55
2022-09-15T00:14:35.548Z,32.06
2022-09-15T00:15:42.593Z,32.07
2022-09-15T00:16:49.531Z,31.94
2022-09-15T00:17:56.413Z,31.98
2022-09-15T00:19:02.988Z,31.88
2022-09-15T00:20:10.745Z,31.91
2022-09-15T00:21:19.186Z,32.41
2022-09-15T00:22:26.275Z,32.33
2022-09-15T00:23:31.860Z,32.14
2022-09-15T00:24:37.893Z,31.96
2022-09-15T00:25:48.553Z,32.13
2022-09-15T00:26:54.642Z,32.62
2022-09-15T00:28:00.503Z,32.63
2022-09-15T00:29:06.324Z,32.73
2022-09-15T00:30:12.656Z,33.00
2022-09-15T00:31:22.904Z,33.39
2022-09-15T00:32:29.159Z,33.56
2022-09-15T00:33:34.924Z,33.72
2022-09-15T00:34:41.153Z,33.59
2022-09-15T00:35:49.418Z,33.78
2022-09-15T00:36:56.718Z,33.69
2022-09-15T00:38:03.950Z,33.49
2022-09-15T00:39:14.075Z,33.56
2022-09-15T00:40:20.135Z,33.59
2022-09-15T00:41:26.062Z,33.79
2022-09-15T00:42:33.188Z,34.27
2022-09-15T00:44:07.814Z,34.35
2022-09-15T00:45:18.460Z,34.34
2022-09-15T00:46:28.175Z,34.79
2022-09-15T00:47:37.646Z,35.18
2022-09-15T00:48:49.807Z,35.43
2022-09-15T00:49:59.505Z,35.63
2022-09-15T00:51:08.126Z,35.69
2022-09-15T00:52:22.697Z,35.74
2022-09-15T00:53:29.780Z,36.22
2022-09-15T00:54:57.581Z,36.19
2022-09-15T00:56:04.575Z,36.37
2022-09-15T00:57:17.169Z,36.54
2022-09-15T00:58:27.541Z,36.75
2022-09-15T00:59:36.597Z,37.01
2022-09-15T01:00:49.891Z,37.37
2022-09-15T01:02:07.026Z,37.74
2022-09-15T01:03:17.167Z,37.97
2022-09-15T01:04:27.562Z,38.11
2022-09-15T01:05:41.752Z,38.10
2022-09-15T01:06:53.990Z,38.17
2022-09-15T01:08:33.256Z,38.34
2022-09-15T01:09:47.063Z,38.59
2022-09-15T01:10:53.899Z,39.06
2022-09-15T01:12:00.802Z,39.44
2022-09-15T01:13:10.136Z,39.74
2022-09-15T01:14:16.961Z,40.04
2022-09-15T01:15:26.127Z,40.54
2022-09-15T01:17:08.694Z,41.38
2022-09-15T01:18:22.304Z,41.98
2022-09-15T01:19:53.664Z,42.58
2022-09-15T01:21:15.824Z,42.91
2022-09-15T01:22:50.542Z,43.47
2022-09-15T01:24:06.391Z,43.75
2022-09-15T01:25:22.154Z,44.69
2022-09-15T01:26:59.748Z,45.25
2022-09-15T01:28:21.287Z,45.54
2022-09-15T01:29:53.227Z,45.76
2022-09-15T01:31:28.979Z,46.08
2022-09-15T01:33:07.283Z,46.55
2022-09-15T01:34:24.645Z,46.94
2022-09-15T01:35:38.032Z,47.15
2022-09-15T01:36:48.660Z,47.33
2022-09-15T01:38:00.683Z,47.44
2022-09-15T01:39:19.961Z,47.77
2022-09-15T01:40:30.847Z,48.06
2022-09-15T01:41:37.237Z,48.20
2022-09-15T01:42:44.506Z,48.43
2022-09-15T01:43:55.659Z,48.52
2022-09-15T01:45:05.383Z,48.91
2022-09-15T01:46:11.334Z,48.93
2022-09-15T01:47:19.180Z,49.02
2022-09-15T01:48:27.479Z,49.39
2022-09-15T01:50:03.721Z,49.55
2022-09-15T01:51:10.204Z,49.91
2022-09-15T01:52:17.732Z,50.04
2022-09-15T01:53:24.119Z,50.06
2022-09-15T01:54:33.564Z,50.41
2022-09-15T01:55:54.316Z,50.82
2022-09-15T01:57:00.240Z,51.03
2022-09-15T01:58:06.009Z,51.03
2022-09-15T01:59:11.746Z,50.85
2022-09-15T02:00:17.649Z,51.10
2022-09-15T02:01:41.656Z,51.60
2022-09-15T02:02:56.499Z,51.77
2022-09-15T02:04:19.534Z,51.74
2022-09-15T02:05:34.270Z,52.31
2022-09-15T02:07:02.538Z,52.43
2022-09-15T02:08:15.868Z,52.81
2022-09-15T02:09:30.896Z,52.66
2022-09-15T02:10:42.700Z,53.00
2022-09-15T02:12:25.680Z,53.19
2022-09-15T02:13:58.519Z,53.34
2022-09-15T02:15:09.863Z,53.57
2022-09-15T02:16:21.104Z,53.91
2022-09-15T02:17:29.971Z,53.88
2022-09-15T02:18:46.446Z,54.24
2022-09-15T02:19:54.999Z,54.27
2022-09-15T02:21:18.661Z,54.75
2022-09-15T02:22:28.776Z,54.85
2022-09-15T02:23:39.857Z,55.13
2022-09-15T02:24:50.483Z,55.43
2022-09-15T02:26:06.064Z,55.82
2022-09-15T02:27:16.688Z,56.15
2022-09-15T02:28:25.791Z,56.70
2022-09-15T02:29:33.356Z,57.02
2022-09-15T02:30:44.271Z,57.31
2022-09-15T02:31:53.842Z,57.55
2022-09-15T02:33:03.997Z,57.68
2022-09-15T02:34:23.613Z,57.99
2022-09-15T02:35:30.844Z,58.31
2022-09-15T02:36:37.926Z,58.69
2022-09-15T02:37:45.091Z,58.74
2022-09-15T02:38:55.501Z,58.59
2022-09-15T02:40:02.703Z,58.77
2022-09-15T02:41:09.390Z,58.88
2022-09-15T02:42:25.674Z,58.98
2022-09-15T02:43:33.489Z,59.55
2022-09-15T02:44:40.418Z,59.89
2022-09-15T02:45:49.579Z,60.06
2022-09-15T02:46:56.514Z,60.41
2022-09-15T02:48:07.120Z,60.37
2022-09-15T02:49:13.946Z,60.50
2022-09-15T02:50:21.500Z,60.71
2022-09-15T02:51:28.605Z,60.39
2022-09-15T02:52:35.271Z,60.50
2022-09-15T02:53:51.028Z,60.87
2022-09-15T02:54:57.367Z,61.11
2022-09-15T02:56:09.580Z,61.30
2022-09-15T02:57:24.645Z,61.39
2022-09-15T02:58:32.613Z,61.56
2022-09-15T03:00:01.281Z,61.56
2022-09-15T03:01:09.841Z,61.79
2022-09-15T03:02:17.253Z,61.96
2022-09-15T03:03:24.203Z,62.17
2022-09-15T03:04:31.648Z,62.01
2022-09-15T03:05:38.481Z,62.11
2022-09-15T03:06:45.681Z,62.22
2022-09-15T03:07:52.315Z,62.67
2022-09-15T03:09:00.034Z,63.17
2022-09-15T03:10:07.480Z,63.28
2022-09-15T03:11:14.196Z,63.42
2022-09-15T03:12:21.729Z,63.66
2022-09-15T03:13:29.629Z,64.14
2022-09-15T03:14:36.523Z,64.53
2022-09-15T03:15:44.030Z,64.70
2022-09-15T03:16:50.360Z,64.89
2022-09-15T03:17:57.706Z,64.75
2022-09-15T03:19:07.152Z,64.93
2022-09-15T03:20:14.773Z,65.03
2022-09-15T03:21:21.628Z,64.70
2022-09-15T03:22:29.409Z,64.97
2022-09-15T03:23:36.509Z,65.12
2022-09-15T03:24:43.631Z,65.04
2022-09-15T03:25:49.933Z,65.09
2022-09-15T03:26:56.200Z,65.73
2022-09-15T03:28:03.670Z,66.25
2022-09-15T03:29:11.231Z,66.61
2022-09-15T03:30:18.311Z,67.52
2022-09-15T03:31:25.682Z,67.66
2022-09-15T03:32:33.354Z,68.11
2022-09-15T03:33:40.979Z,68.62
2022-09-15T03:34:47.342Z,68.50
2022-09-15T03:35:53.590Z,68.73
2022-09-15T03:37:00.260Z,68.65
2022-09-15T03:38:07.693Z,68.32
2022-09-15T03:39:14.549Z,68.40
2022-09-15T03:40:21.789Z,69.54
2022-09-15T03:41:28.997Z,69.44
2022-09-15T03:42:36.711Z,69.42
2022-09-15T03:43:43.475Z,69.61
2022-09-15T03:44:50.771Z,69.99
2022-09-15T03:45:57.055Z,70.35
2022-09-15T03:47:05.118Z,70.62
2022-09-15T03:48:11.962Z,70.64
2022-09-15T03:49:19.365Z,70.90
2022-09-15T03:50:27.520Z,71.11
2022-09-15T03:51:34.714Z,71.10
2022-09-15T03:52:41.319Z,71.77
2022-09-15T03:53:48.228Z,71.73
2022-09-15T03:54:54.178Z,72.00
2022-09-15T03:56:20.627Z,72.35
2022-09-15T03:57:28.660Z,72.63
2022-09-15T03:58:35.486Z,72.33
2022-09-15T03:59:41.927Z,72.56
2022-09-15T04:00:48.299Z,72.65
2022-09-15T04:01:56.577Z,72.44
2022-09-15T04:03:06.187Z,72.14
2022-09-15T04:04:15.114Z,72.53
2022-09-15T04:05:21.427Z,72.39
2022-09-15T04:06:28.545Z,72.29
2022-09-15T04:07:35.663Z,72.53
2022-09-15T04:08:43.135Z,72.80
2022-09-15T04:09:49.942Z,72.98
2022-09-15T04:10:57.017Z,73.56
2022-09-15T04:12:05.887Z,73.55
2022-09-15T04:13:12.260Z,73.42
2022-09-15T04:14:19.617Z,73.38
2022-09-15T04:15:27.262Z,73.12
2022-09-15T04:16:35.143Z,72.96
2022-09-15T04:17:41.479Z,72.68
2022-09-15T04:18:47.829Z,72.95
2022-09-15T04:19:53.962Z,73.47
2022-09-15T04:21:04.177Z,73.44
2022-09-15T04:22:14.272Z,73.91
2022-09-15T04:23:24.721Z,73.64
2022-09-15T04:24:31.749Z,73.63
2022-09-15T04:25:38.936Z,74.27
2022-09-15T04:26:46.136Z,73.94
2022-09-15T04:27:52.093Z,73.85
2022-09-15T04:29:03.063Z,73.89
2022-09-15T04:30:11.522Z,74.06
2022-09-15T04:31:18.863Z,74.03
2022-09-15T04:32:26.313Z,74.02
2022-09-15T04:33:33.439Z,74.09
2022-09-15T04:34:41.576Z,74.35
2022-09-15T04:35:49.143Z,74.45
2022-09-15T04:36:55.533Z,74.42
2022-09-15T04:38:01.889Z,74.38
2022-09-15T04:39:08.180Z,74.45
2022-09-15T04:40:15.512Z,74.33
2022-09-15T04:41:22.736Z,74.13
2022-09-15T04:42:30.200Z,74.39
2022-09-15T04:43:36.940Z,74.28
2022-09-15T04:44:44.102Z,74.30
2022-09-15T04:45:53.690Z,74.59
2022-09-15T04:47:01.068Z,74.94
2022-09-15T04:48:07.796Z,75.12
2022-09-15T04:49:14.478Z,75.34
2022-09-15T04:50:21.620Z,75.48
2022-09-15T04:51:43.541Z,75.21
2022-09-15T04:52:49.954Z,75.14
2022-09-15T04:53:56.201Z,74.97
2022-09-15T04:55:02.828Z,75.02
2022-09-15T04:56:11.044Z,74.98
2022-09-15T04:57:18.270Z,75.11
2022-09-15T04:58:25.426Z,75.15
2022-09-15T04:59:32.878Z,75.77
2022-09-15T05:00:47.117Z,75.94
2022-09-15T05:01:56.677Z,76.10
2022-09-15T05:03:03.975Z,76.18
2022-09-15T05:04:10.846Z,76.20
2022-09-15T05:05:17.777Z,76.36
2022-09-15T05:06:26.570Z,76.21
2022-09-15T05:07:33.778Z,76.47
2022-09-15T05:08:40.421Z,76.40
2022-09-15T05:09:47.426Z,76.32
2022-09-15T05:10:53.894Z,76.39
2022-09-15T05:12:00.920Z,76.81
2022-09-15T05:13:07.630Z,77.13
2022-09-15T05:14:14.452Z,77.10
2022-09-15T05:15:21.824Z,77.24
2022-09-15T05:16:30.699Z,77.53
2022-09-15T05:17:37.597Z,77.69
2022-09-15T05:18:46.610Z,77.57
2022-09-15T05:19:53.633Z,77.55
2022-09-15T05:21:03.814Z,77.24
2022-09-15T05:22:10.913Z,77.57
2022-09-15T05:23:20.474Z,77.71
2022-09-15T05:24:27.838Z,77.59
2022-09-15T05:25:35.327Z,77.80
2022-09-15T05:26:42.835Z,78.08
2022-09-15T05:27:50.453Z,78.37
2022-09-15T05:28:58.428Z,78.39
2022-09-15T05:30:34.901Z,78.83
2022-09-15T05:31:32.809Z,79.06
2022-09-15T05:32:44.075Z,79.05
2022-09-15T05:33:50.979Z,78.80
2022-09-15T05:34:57.520Z,78.78
2022-09-15T05:36:05.090Z,79.08
2022-09-15T05:37:12.083Z,79.22
2022-09-15T05:38:19.086Z,79.30
2022-09-15T05:39:26.247Z,79.11
2022-09-15T05:40:34.135Z,79.42
2022-09-15T05:41:42.467Z,80.01
2022-09-15T05:42:50.053Z,80.31
2022-09-15T05:43:57.800Z,80.51
2022-09-15T05:45:10.071Z,80.49
2022-09-15T05:46:17.058Z,80.46
2022-09-15T05:47:24.112Z,80.37
2022-09-15T05:48:31.371Z,80.24
2022-09-15T05:49:38.368Z,80.24
2022-09-15T05:50:50.484Z,80.67
2022-09-15T05:51:56.551Z,80.90
2022-09-15T05:53:03.767Z,81.09
2022-09-15T05:54:10.632Z,81.29
2022-09-15T05:55:17.356Z,81.27
2022-09-15T05:56:24.990Z,81.63
2022-09-15T05:57:33.220Z,81.72
2022-09-15T05:58:41.871Z,81.92
2022-09-15T05:59:48.541Z,81.89
2022-09-15T06:00:55.714Z,81.76
2022-09-15T06:02:02.588Z,81.64
2022-09-15T06:03:12.254Z,81.38
2022-09-15T06:04:18.956Z,81.72
2022-09-15T06:05:25.595Z,81.98
2022-09-15T06:06:34.078Z,82.24
2022-09-15T06:07:44.506Z,82.10
2022-09-15T06:08:57.004Z,82.31
2022-09-15T06:10:10.973Z,82.23
2022-09-15T06:11:21.609Z,82.25
2022-09-15T06:12:29.348Z,82.38
2022-09-15T06:13:35.505Z,82.54
2022-09-15T06:14:44.224Z,82.40
2022-09-15T06:15:50.781Z,82.48
2022-09-15T06:16:56.886Z,82.61
2022-09-15T06:18:03.454Z,82.40
2022-09-15T06:19:09.503Z,82.31
2022-09-15T06:20:16.836Z,82.43
2022-09-15T06:21:24.181Z,82.35
2022-09-15T06:22:30.474Z,82.94
2022-09-15T06:23:36.722Z,83.18
2022-09-15T06:24:44.193Z,83.12
2022-09-15T06:25:53.059Z,83.50
2022-09-15T06:27:03.050Z,83.35
2022-09-15T06:28:15.300Z,83.55
2022-09-15T06:29:22.801Z,83.77
2022-09-15T06:30:30.966Z,83.66
2022-09-15T06:31:37.756Z,83.64
2022-09-15T06:32:48.048Z,83.63
2022-09-15T06:33:56.508Z,83.84
2022-09-15T06:35:06.172Z,83.77
2022-09-15T06:36:18.966Z,83.97
2022-09-15T06:37:26.734Z,83.83
2022-09-15T06:38:33.852Z,84.24
2022-09-15T06:39:40.905Z,84.69
2022-09-15T06:40:55.800Z,84.59
2022-09-15T06:42:05.888Z,84.73
2022-09-15T06:43:16.633Z,84.47
2022-09-15T06:44:23.991Z,84.52
2022-09-15T06:45:32.018Z,84.46
2022-09-15T06:46:39.889Z,84.62
2022-09-15T06:48:02.042Z,84.72
2022-09-15T06:49:15.454Z,84.86
2022-09-15T06:50:22.798Z,84.85
2022-09-15T06:51:32.610Z,84.99
2022-09-15T06:52:40.031Z,85.36
2022-09-15T06:53:47.954Z,85.44
2022-09-15T06:54:54.223Z,85.20
2022-09-15T06:56:07.198Z,85.09
2022-09-15T06:57:14.333Z,85.11
2022-09-15T06:58:20.868Z,84.97
2022-09-15T06:59:28.204Z,85.17
2022-09-15T07:00:42.883Z,85.04
2022-09-15T07:01:49.198Z,85.22
2022-09-15T07:02:55.685Z,85.41
2022-09-15T07:04:03.636Z,85.54
2022-09-15T07:05:11.613Z,85.72
2022-09-15T07:06:18.414Z,85.73
2022-09-15T07:07:24.993Z,85.63
2022-09-15T07:08:32.838Z,85.52
2022-09-15T07:09:41.310Z,85.79
2022-09-15T07:10:49.657Z,85.91
2022-09-15T07:11:55.822Z,86.43
2022-09-15T07:13:02.360Z,86.65
2022-09-15T07:14:09.116Z,86.78
2022-09-15T07:15:16.528Z,86.87
2022-09-15T07:16:23.932Z,87.28
2022-09-15T07:17:31.508Z,87.31
2022-09-15T07:18:42.843Z,87.07
2022-09-15T07:19:51.169Z,87.31
2022-09-15T07:21:02.726Z,87.48
2022-09-15T07:22:09.622Z,87.39
2022-09-15T07:23:16.657Z,87.41
2022-09-15T07:24:24.223Z,87.28
2022-09-15T07:25:31.678Z,87.39
2022-09-15T07:26:37.771Z,87.45
2022-09-15T07:27:45.550Z,87.29
2022-09-15T07:29:03.366Z,87.63
2022-09-15T07:30:10.236Z,87.68
2022-09-15T07:31:18.427Z,87.48
2022-09-15T07:32:28.771Z,87.48
2022-09-15T07:33:35.955Z,87.26
2022-09-15T07:34:42.597Z,87.44
2022-09-15T07:35:50.236Z,87.51
2022-09-15T07:36:56.314Z,87.67
2022-09-15T07:38:03.720Z,87.64
2022-09-15T07:39:12.034Z,87.30
2022-09-15T07:40:19.121Z,87.17
2022-09-15T07:41:33.367Z,87.60
2022-09-15T07:42:44.127Z,87.62
2022-09-15T07:43:52.065Z,87.29
2022-09-15T07:44:59.880Z,88.03
2022-09-15T07:46:07.502Z,88.49
2022-09-15T07:47:14.310Z,88.38
2022-09-15T07:48:25.733Z,88.40
2022-09-15T07:49:33.413Z,88.56
2022-09-15T07:50:41.438Z,88.74
2022-09-15T07:51:48.616Z,88.86
2022-09-15T07:52:58.695Z,89.13
2022-09-15T07:54:05.708Z,89.25
2022-09-15T07:55:14.787Z,89.16
2022-09-15T07:56:22.564Z,88.80
2022-09-15T07:57:29.670Z,88.88
2022-09-15T07:58:37.260Z,88.92
2022-09-15T07:59:43.984Z,88.94
2022-09-15T08:00:50.553Z,88.88
2022-09-15T08:01:56.733Z,88.95
2022-09-15T08:03:03.082Z,88.97
2022-09-15T08:04:09.607Z,88.98
2022-09-15T08:05:16.434Z,89.18
2022-09-15T08:06:25.301Z,89.35
2022-09-15T08:07:32.470Z,89.27
2022-09-15T08:08:42.455Z,89.25
2022-09-15T08:09:50.604Z,89.25
2022-09-15T08:10:56.897Z,89.05
2022-09-15T08:12:04.278Z,88.82
2022-09-15T08:13:11.477Z,88.77
2022-09-15T08:14:18.941Z,88.74
2022-09-15T08:15:26.222Z,88.94
2022-09-15T08:16:33.552Z,89.28
2022-09-15T08:17:40.228Z,89.44
2022-09-15T08:18:46.926Z,89.51
2022-09-15T08:19:53.971Z,89.57
2022-09-15T08:21:00.584Z,89.73
2022-09-15T08:22:07.431Z,89.65
2022-09-15T08:23:14.340Z,89.53
2022-09-15T08:24:23.812Z,89.46
2022-09-15T08:25:31.754Z,89.45
2022-09-15T08:26:39.608Z,89.41
2022-09-15T08:27:46.613Z,89.27
2022-09-15T08:28:52.595Z,89.27
2022-09-15T08:29:59.839Z,89.40
2022-09-15T08:31:08.585Z,89.76
2022-09-15T08:32:15.692Z,90.09
2022-09-15T08:33:22.164Z,90.51
2022-09-15T08:34:30.944Z,90.52
2022-09-15T08:35:37.472Z,90.77
2022-09-15T08:36:45.023Z,90.94
2022-09-15T08:37:53.755Z,90.78
2022-09-15T08:38:59.668Z,90.67
2022-09-15T08:40:07.085Z,90.55
2022-09-15T08:41:17.508Z,90.41
2022-09-15T08:42:27.335Z,90.41
2022-09-15T08:43:39.889Z,90.61
2022-09-15T08:44:53.012Z,90.89
2022-09-15T08:46:01.791Z,90.81
2022-09-15T08:47:33.509Z,90.80
2022-09-15T08:48:42.660Z,90.88
2022-09-15T08:50:10.780Z,91.03
2022-09-15T08:51:23.179Z,91.64
2022-09-15T08:52:51.814Z,91.79
2022-09-15T08:54:05.289Z,91.88
2022-09-15T08:55:36.033Z,92.08
2022-09-15T08:56:42.859Z,92.09
2022-09-15T08:57:49.096Z,92.59
2022-09-15T08:58:55.044Z,93.48
2022-09-15T09:00:02.090Z,93.88
2022-09-15T09:01:14.550Z,93.99
2022-09-15T09:02:59.225Z,93.89
2022-09-15T09:04:31.950Z,93.98
2022-09-15T09:06:22.667Z,94.47
2022-09-15T09:07:49.000Z,95.13
2022-09-15T09:09:25.618Z,95.17
2022-09-15T09:10:42.590Z,94.80
2022-09-15T09:12:20.273Z,94.66
2022-09-15T09:13:53.793Z,95.10
2022-09-15T09:15:23.788Z,94.87
2022-09-15T09:16:46.286Z,95.37
2022-09-15T09:18:19.002Z,95.61
2022-09-15T09:19:56.945Z,96.36
2022-09-15T09:21:21.341Z,97.32
2022-09-15T09:22:29.429Z,97.58
2022-09-15T09:23:39.653Z,97.72
2022-09-15T09:24:47.923Z,97.57
2022-09-15T09:25:54.236Z,97.47
2022-09-15T09:27:00.690Z,97.37
2022-09-15T09:28:08.378Z,97.11
2022-09-15T09:29:20.794Z,96.83
2022-09-15T09:30:28.369Z,96.65
2022-09-15T09:31:34.596Z,96.34
2022-09-15T09:33:01.969Z,96.42
2022-09-15T09:34:16.027Z,96.38
2022-09-15T09:35:45.669Z,96.88
2022-09-15T09:37:01.430Z,97.41
2022-09-15T09:38:09.109Z,97.49
2022-09-15T09:39:18.690Z,97.64
2022-09-15T09:40:25.033Z,97.84
2022-09-15T09:41:37.836Z,98.09
2022-09-15T09:42:43.936Z,98.50
2022-09-15T09:43:50.675Z,98.51
2022-09-15T09:44:57.260Z,98.44
2022-09-15T09:46:03.444Z,98.15
2022-09-15T09:47:09.553Z,98.23
2022-09-15T09:48:19.190Z,98.15
2022-09-15T09:49:25.516Z,98.04
2022-09-15T09:50:37.290Z,97.76
2022-09-15T09:52:00.583Z,97.53
2022-09-15T09:53:26.335Z,97.13
2022-09-15T09:54:33.837Z,96.89
2022-09-15T09:55:42.749Z,96.76
2022-09-15T09:56:50.665Z,96.50
2022-09-15T09:57:59.968Z,96.12
2022-09-15T09:59:06.564Z,95.71
2022-09-15T10:00:37.773Z,95.47
2022-09-15T10:01:43.755Z,94.73
2022-09-15T10:02:50.546Z,94.30
2022-09-15T10:04:19.824Z,93.97
2022-09-15T10:05:25.826Z,93.91
2022-09-15T10:06:31.666Z,93.77
2022-09-15T10:07:38.525Z,93.64
2022-09-15T10:08:58.621Z,93.56
2022-09-15T10:10:05.391Z,93.38
2022-09-15T10:11:15.190Z,93.22
2022-09-15T10:12:23.770Z,93.09
2022-09-15T10:13:29.685Z,92.95
2022-09-15T10:14:39.816Z,92.81
2022-09-15T10:15:46.782Z,92.60
2022-09-15T10:17:12.473Z,92.49
2022-09-15T10:18:37.107Z,92.44
2022-09-15T10:19:56.754Z,92.21
2022-09-15T10:21:03.893Z,92.00
2022-09-15T10:22:10.067Z,91.85
2022-09-15T10:23:19.275Z,91.65
2022-09-15T10:24:37.958Z,91.47
2022-09-15T10:25:58.535Z,91.13
2022-09-15T10:27:37.760Z,90.84
2022-09-15T10:28:44.012Z,90.42
2022-09-15T10:29:49.978Z,90.28
2022-09-15T10:31:07.024Z,90.24
2022-09-15T10:32:32.573Z,90.30
2022-09-15T10:33:51.888Z,90.22
2022-09-15T10:35:24.676Z,90.07
2022-09-15T10:36:31.639Z,90.21
2022-09-15T10:38:05.873Z,90.37
2022-09-15T10:39:18.860Z,90.34
2022-09-15T10:40:30.528Z,90.31
2022-09-15T10:41:42.226Z,90.33
2022-09-15T10:42:51.977Z,90.35
2022-09-15T10:44:16.205Z,90.29
2022-09-15T10:45:34.865Z,90.07
2022-09-15T10:46:41.618Z,89.72
2022-09-15T10:47:52.078Z,89.39
2022-09-15T10:48:58.567Z,89.09
2022-09-15T10:50:13.492Z,88.95
2022-09-15T10:51:30.104Z,88.98
2022-09-15T10:52:53.245Z,89.09
2022-09-15T10:54:23.914Z,89.38
2022-09-15T10:55:52.591Z,89.55
2022-09-15T10:57:23.850Z,89.65
2022-09-15T10:58:56.440Z,89.88
2022-09-15T11:00:07.311Z,90.45
2022-09-15T11:01:32.062Z,90.53
2022-09-15T11:03:16.095Z,90.47
2022-09-15T11:04:36.608Z,90.53
2022-09-15T11:06:20.096Z,90.25
2022-09-15T11:07:47.341Z,89.97
2022-09-15T11:09:12.031Z,89.96
2022-09-15T11:10:24.114Z,89.97
2022-09-15T11:11:46.060Z,90.34
2022-09-15T11:13:34.399Z,90.53
2022-09-15T11:14:54.843Z,90.34
2022-09-15T11:16:09.868Z,90.58
2022-09-15T11:17:37.636Z,91.29
2022-09-15T11:19:06.259Z,91.55
2022-09-15T11:20:23.208Z,91.57
2022-09-15T11:21:53.646Z,91.85
2022-09-15T11:23:30.139Z,92.22
2022-09-15T11:24:55.416Z,92.05
2022-09-15T11:26:16.148Z,92.03
2022-09-15T11:27:27.529Z,92.08
2022-09-15T11:28:48.263Z,92.19
2022-09-15T11:30:08.182Z,92.23
2022-09-15T11:31:27.757Z,92.38
2022-09-15T11:32:52.962Z,92.68
2022-09-15T11:34:16.254Z,92.66
2022-09-15T11:35:46.520Z,92.53
2022-09-15T11:36:58.198Z,92.59
2022-09-15T11:38:11.105Z,92.31
2022-09-15T11:39:27.039Z,92.43
2022-09-15T11:40:58.474Z,92.42
2022-09-15T11:42:19.928Z,92.60
2022-09-15T11:43:26.401Z,92.90
2022-09-15T11:44:46.073Z,93.27
2022-09-15T11:45:54.262Z,93.40
2022-09-15T11:47:29.820Z,93.29
2022-09-15T11:48:58.982Z,93.17
2022-09-15T11:50:09.341Z,93.27
2022-09-15T11:51:15.181Z,93.35
2022-09-15T11:52:36.234Z,93.19
2022-09-15T11:54:31.340Z,93.15
2022-09-15T11:55:49.615Z,92.96
2022-09-15T11:56:55.291Z,92.99
2022-09-15T11:58:48.505Z,92.86
2022-09-15T12:00:21.127Z,92.47
2022-09-15T12:01:31.658Z,92.14
2022-09-15T12:03:26.422Z,91.70
2022-09-15T12:04:34.535Z,90.95
2022-09-15T12:05:43.707Z,90.52
2022-09-15T12:08:18.059Z,89.99
2022-09-15T12:09:24.332Z,89.87
2022-09-15T12:10:49.978Z,89.84
2022-09-15T12:11:59.622Z,89.73
2022-09-15T12:13:05.636Z,89.58
2022-09-15T12:14:35.919Z,89.40
2022-09-15T12:15:41.707Z,89.22
2022-09-15T12:16:47.853Z,89.09
2022-09-15T12:18:34.268Z,88.99
2022-09-15T12:19:42.531Z,88.94
2022-09-15T12:21:11.797Z,88.87
2022-09-15T12:22:52.254Z,88.74
2022-09-15T12:24:34.846Z,88.67
2022-09-15T12:26:07.634Z,88.47
2022-09-15T12:27:20.868Z,88.30
2022-09-15T12:28:27.761Z,88.08
2022-09-15T12:29:42.142Z,88.06
2022-09-15T12:30:49.830Z,88.13
2022-09-15T12:32:23.030Z,88.01
2022-09-15T12:33:48.593Z,88.19
2022-09-15T12:35:34.578Z,88.33
2022-09-15T12:36:51.984Z,88.34
2022-09-15T12:37:58.892Z,88.37
2022-09-15T12:39:22.624Z,88.58
2022-09-15T12:40:34.354Z,88.56
2022-09-15T12:41:42.600Z,88.69
2022-09-15T12:42:49.000Z,88.72
2022-09-15T12:43:59.840Z,88.58
2022-09-15T12:45:06.956Z,88.30
2022-09-15T12:46:14.086Z,88.12
2022-09-15T12:47:29.622Z,87.96
2022-09-15T12:48:36.345Z,87.90
2022-09-15T12:49:44.225Z,87.99
2022-09-15T12:51:13.846Z,87.92
2022-09-15T12:52:20.728Z,87.98
2022-09-15T12:54:43.919Z,87.91
2022-09-15T12:55:51.432Z,87.83
2022-09-15T12:56:57.273Z,87.81
2022-09-15T12:58:19.068Z,87.69
2022-09-15T12:59:28.961Z,87.58
2022-09-15T13:01:00.591Z,87.57
2022-09-15T13:02:17.933Z,87.30
2022-09-15T13:03:50.501Z,87.08
2022-09-15T13:04:58.217Z,86.94
2022-09-15T13:06:25.749Z,86.83
2022-09-15T13:07:36.231Z,86.91
2022-09-15T13:08:50.273Z,87.05
2022-09-15T13:10:22.578Z,87.14
2022-09-15T13:11:39.732Z,87.15
2022-09-15T13:12:51.242Z,87.19
2022-09-15T13:14:29.168Z,87.05
2022-09-15T13:15:36.724Z,86.98
2022-09-15T13:16:50.494Z,86.83
2022-09-15T13:17:57.241Z,86.75
2022-09-15T13:19:32.384Z,86.56
2022-09-15T13:20:40.953Z,86.44
2022-09-15T13:22:13.450Z,86.66
2022-09-15T13:23:26.056Z,86.68
2022-09-15T13:24:45.087Z,86.78
2022-09-15T13:25:52.475Z,86.78
2022-09-15T13:26:59.633Z,86.82
2022-09-15T13:28:05.369Z,86.74
2022-09-15T13:29:15.054Z,86.65
2022-09-15T13:30:47.283Z,86.43
2022-09-15T13:32:00.542Z,86.31
2022-09-15T13:35:17.301Z,86.32
2022-09-15T13:38:03.899Z,86.44
2022-09-15T13:38:07.812Z,86.76
2022-09-15T13:39:47.092Z,86.88
2022-09-15T13:41:15.146Z,86.78
2022-09-15T13:42:45.755Z,86.73
2022-09-15T13:43:58.778Z,86.61
2022-09-15T13:45:17.533Z,86.56
2022-09-15T13:46:51.491Z,86.38
2022-09-15T13:48:21.348Z,86.12
2022-09-15T13:49:49.089Z,85.98
2022-09-15T13:51:01.837Z,85.84
2022-09-15T13:52:21.665Z,85.69
2022-09-15T13:53:47.220Z,85.76
2022-09-15T13:55:22.241Z,85.80
2022-09-15T13:56:32.863Z,85.76
2022-09-15T13:59:29.512Z,85.73
2022-09-15T14:00:56.854Z,85.69
2022-09-15T14:02:02.844Z,85.33
2022-09-15T14:03:18.500Z,85.07
2022-09-15T14:04:28.841Z,84.87
2022-09-15T14:05:36.531Z,84.48
2022-09-15T14:06:45.096Z,84.41
2022-09-15T14:08:01.614Z,84.35
2022-09-15T14:09:19.740Z,84.24
2022-09-15T14:10:30.669Z,84.12
2022-09-15T14:11:38.176Z,83.97
2022-09-15T14:12:44.921Z,83.93
2022-09-15T14:13:51.732Z,83.48
2022-09-15T14:14:59.370Z,83.05
2022-09-15T14:16:12.708Z,82.68
2022-09-15T14:17:27.715Z,82.43
2022-09-15T14:18:46.153Z,81.78
2022-09-15T14:19:54.996Z,81.67
2022-09-15T14:21:08.400Z,81.39
2022-09-15T14:22:32.695Z,81.31
2022-09-15T14:23:55.790Z,81.14
2022-09-15T14:25:20.057Z,81.02
2022-09-15T14:26:32.217Z,80.79
2022-09-15T14:27:49.489Z,80.49
2022-09-15T14:29:00.842Z,80.10
2022-09-15T14:30:09.252Z,79.81
2022-09-15T14:31:18.663Z,79.68
2022-09-15T14:32:27.985Z,79.43
2022-09-15T14:33:38.463Z,79.20
2022-09-15T14:34:45.011Z,79.43
2022-09-15T14:35:51.758Z,79.34
2022-09-15T14:37:08.009Z,78.61
2022-09-15T14:38:24.911Z,77.74
2022-09-15T14:39:34.325Z,77.15
2022-09-15T14:40:42.657Z,76.93
2022-09-15T14:41:49.863Z,76.64
2022-09-15T14:42:56.459Z,76.54
2022-09-15T14:44:02.920Z,76.12
2022-09-15T14:46:48.042Z,75.44
2022-09-15T14:48:02.125Z,74.94
2022-09-15T14:49:12.913Z,74.52
2022-09-15T14:50:22.930Z,74.15
2022-09-15T14:51:34.234Z,73.63
2022-09-15T14:52:45.987Z,73.60
2022-09-15T14:53:54.943Z,73.82
2022-09-15T14:55:03.150Z,73.43
2022-09-15T14:56:11.318Z,73.16
2022-09-15T14:57:18.528Z,73.06
2022-09-15T14:58:50.385Z,72.89
2022-09-15T15:00:00.653Z,72.68
2022-09-15T15:01:27.899Z,72.71
2022-09-15T15:02:35.737Z,72.31
2022-09-15T15:03:51.829Z,72.26
2022-09-15T15:05:14.917Z,72.19
2022-09-15T15:06:43.481Z,71.73
2022-09-15T15:07:56.176Z,71.38
2022-09-15T15:09:04.852Z,71.48
2022-09-15T15:10:37.959Z,70.96
2022-09-15T15:11:44.897Z,70.79
2022-09-15T15:12:54.729Z,70.18
2022-09-15T15:14:00.760Z,69.20
2022-09-15T15:15:07.878Z,67.00
2022-09-15T15:16:29.249Z,65.50
2022-09-15T15:17:44.914Z,64.24
2022-09-15T15:18:53.029Z,63.64
2022-09-15T15:20:04.240Z,62.89
2022-09-15T15:21:39.728Z,63.08
2022-09-15T15:22:46.582Z,63.97
2022-09-15T15:23:55.068Z,63.40
2022-09-15T15:25:01.621Z,63.29
2022-09-15T15:26:28.232Z,63.75
2022-09-15T15:27:35.909Z,64.18
2022-09-15T15:28:46.871Z,64.27
2022-09-15T15:29:54.305Z,64.18
2022-09-15T15:31:15.242Z,64.36
2022-09-15T15:32:26.111Z,64.43
2022-09-15T15:33:33.805Z,64.89
2022-09-15T15:34:41.310Z,65.09
2022-09-15T15:35:49.555Z,64.78
2022-09-15T15:37:03.912Z,63.37
2022-09-15T15:38:18.409Z,62.57
2022-09-15T15:39:27.069Z,63.13
2022-09-15T15:40:32.847Z,63.58
2022-09-15T15:41:42.967Z,63.13
2022-09-15T15:43:24.622Z,62.87
2022-09-15T15:44:31.236Z,62.41