createdAt,value
2019-02-07T00:00:27.979Z,342.87
2019-02-07T00:02:59.391Z,321.93
2019-02-07T00:05:29.741Z,323.27
2019-02-07T00:07:59.945Z,339.50
2019-02-07T00:10:30.354Z,324.27
2019-02-07T00:13:00.867Z,309.17
2019-02-07T00:15:31.018Z,327.13
2019-02-07T00:18:01.345Z,326.07
2019-02-07T00:20:31.759Z,318.30
2019-02-07T00:23:02.027Z,334.07
2019-02-07T00:25:32.195Z,337.43
2019-02-07T00:28:05.585Z,332.77
2019-02-07T00:30:36.299Z,343.73
2019-02-07T00:33:06.445Z,338.10
2019-02-07T00:35:36.638Z,331.93
2019-02-07T00:38:06.825Z,314.10
2019-02-07T00:40:37.107Z,307.20
2019-02-07T00:43:07.430Z,318.93
2019-02-07T00:45:37.616Z,339.37
2019-02-07T00:48:07.911Z,348.70
2019-02-07T00:50:38.097Z,323.63
2019-02-07T00:53:08.522Z,370.40
2019-02-07T00:55:38.617Z,374.23
2019-02-07T00:58:08.832Z,366.83
2019-02-07T01:00:39.181Z,375.67
2019-02-07T01:03:09.214Z,378.53
2019-02-07T01:05:40.310Z,381.67
2019-02-07T01:08:10.608Z,378.23
2019-02-07T01:10:40.615Z,385.97
2019-02-07T01:13:11.657Z,373.27
2019-02-07T01:15:41.630Z,382.50
2019-02-07T01:18:11.789Z,377.37
2019-02-07T01:20:42.136Z,397.60
2019-02-07T01:23:13.338Z,395.57
2019-02-07T01:25:43.468Z,383.50
2019-02-07T01:28:13.667Z,393.47
2019-02-07T01:30:43.896Z,392.13
2019-02-07T01:33:13.855Z,387.13
2019-02-07T01:35:43.791Z,384.10
2019-02-07T01:38:17.106Z,382.00
2019-02-07T01:40:47.057Z,410.53
2019-02-07T01:43:18.481Z,389.27
2019-02-07T01:45:48.822Z,378.43
2019-02-07T01:48:18.983Z,387.97
2019-02-07T01:50:48.946Z,385.13
2019-02-07T01:53:18.865Z,361.63
2019-02-07T01:55:49.142Z,368.10
2019-02-07T01:58:19.109Z,363.17
2019-02-07T02:00:49.457Z,359.27
2019-02-07T02:03:19.345Z,354.47
2019-02-07T02:05:49.498Z,365.43
2019-02-07T02:08:19.536Z,366.40
2019-02-07T02:10:49.539Z,360.67
2019-02-07T02:13:20.016Z,361.30
2019-02-07T02:15:50.397Z,327.73
2019-02-07T02:18:20.498Z,361.27
2019-02-07T02:20:50.788Z,363.50
2019-02-07T02:23:20.738Z,359.10
2019-02-07T02:25:50.905Z,338.23
2019-02-07T02:28:22.216Z,367.30
2019-02-07T02:30:52.257Z,347.43
2019-02-07T02:33:22.745Z,339.40
2019-02-07T02:35:53.751Z,331.50
2019-02-07T02:38:23.854Z,334.53
2019-02-07T02:40:53.946Z,346.53
2019-02-07T02:43:24.864Z,327.03
2019-02-07T02:45:54.898Z,322.43
2019-02-07T02:48:24.953Z,332.30
2019-02-07T02:50:55.105Z,326.83
2019-02-07T02:53:25.101Z,330.97
2019-02-07T02:55:55.409Z,341.80
2019-02-07T02:58:25.540Z,347.23
2019-02-07T03:01:12.102Z,359.70
2019-02-07T03:03:43.725Z,342.93
2019-02-07T03:06:15.343Z,341.93
2019-02-07T03:09:02.154Z,349.63
2019-02-07T03:11:35.220Z,338.50
2019-02-07T03:14:22.111Z,363.47
2019-02-07T03:17:08.985Z,368.20
2019-02-07T03:19:40.482Z,353.33
2019-02-07T03:22:14.663Z,363.90
2019-02-07T03:24:52.133Z,360.13
2019-02-07T03:27:30.124Z,373.77
2019-02-07T03:30:18.156Z,379.73
2019-02-07T03:32:50.180Z,368.77
2019-02-07T03:35:36.648Z,367.30
2019-02-07T03:38:16.793Z,391.23
2019-02-07T03:40:48.694Z,381.13
2019-02-07T03:43:31.897Z,385.00
2019-02-07T03:46:06.216Z,391.60
2019-02-07T03:48:46.766Z,378.67
2019-02-07T03:51:36.256Z,378.07
2019-02-07T03:54:11.344Z,385.13
2019-02-07T03:56:42.839Z,402.17
2019-02-07T03:59:17.656Z,379.67
2019-02-07T04:02:01.378Z,397.10
2019-02-07T04:04:35.556Z,391.53
2019-02-07T04:07:20.475Z,410.03
2019-02-07T04:09:54.959Z,373.90
2019-02-07T04:12:35.438Z,370.80
2019-02-07T04:15:08.670Z,381.93
2019-02-07T04:17:52.070Z,398.67
2019-02-07T04:20:26.725Z,401.50
2019-02-07T04:23:10.929Z,381.43
2019-02-07T04:25:48.420Z,385.87
2019-02-07T04:28:25.874Z,400.03
2019-02-07T04:30:57.688Z,393.10
2019-02-07T04:33:36.188Z,392.80
2019-02-07T04:36:20.039Z,415.03
2019-02-07T04:38:57.503Z,399.17
2019-02-07T04:41:29.074Z,380.93
2019-02-07T04:44:00.903Z,384.03
2019-02-07T04:46:46.326Z,383.90
2019-02-07T04:49:30.116Z,412.73
2019-02-07T04:52:09.091Z,402.30
2019-02-07T04:54:40.997Z,414.93
2019-02-07T04:57:31.112Z,407.77
2019-02-07T05:00:03.593Z,386.33
2019-02-07T05:02:44.768Z,396.93
2019-02-07T05:05:27.280Z,403.03
2019-02-07T05:08:09.013Z,373.83
2019-02-07T05:10:52.765Z,404.80
2019-02-07T05:13:32.342Z,382.97
2019-02-07T05:16:07.439Z,396.43
2019-02-07T05:18:39.633Z,393.40
2019-02-07T05:21:23.147Z,370.50
2019-02-07T05:24:13.322Z,399.43
2019-02-07T05:26:47.528Z,388.63
2019-02-07T05:29:24.901Z,399.40
2019-02-07T05:32:08.433Z,376.10
2019-02-07T05:34:43.855Z,396.20
2019-02-07T05:37:21.634Z,400.20
2019-02-07T05:40:09.443Z,400.90
2019-02-07T05:42:57.539Z,387.43
2019-02-07T05:45:31.739Z,405.17
2019-02-07T05:48:09.445Z,394.23
2019-02-07T05:50:41.097Z,339.93
2019-02-07T05:53:15.837Z,375.70
2019-02-07T05:55:54.283Z,391.83
2019-02-07T05:58:27.139Z,387.63
2019-02-07T06:01:11.303Z,340.83
2019-02-07T06:03:42.846Z,330.83
2019-02-07T06:06:15.575Z,321.07
2019-02-07T06:08:53.127Z,357.13
2019-02-07T06:11:27.678Z,314.37
2019-02-07T06:13:59.272Z,287.83
2019-02-07T06:16:48.071Z,329.33
2019-02-07T06:19:25.930Z,325.63
2019-02-07T06:22:12.928Z,317.93
2019-02-07T06:24:50.510Z,319.07
2019-02-07T06:27:34.235Z,289.40
2019-02-07T06:30:24.059Z,284.33
2019-02-07T06:32:58.136Z,264.73
2019-02-07T06:35:35.198Z,276.40
2019-02-07T06:38:07.141Z,265.77
2019-02-07T06:40:50.849Z,279.83
2019-02-07T06:43:25.995Z,267.60
2019-02-07T06:46:03.624Z,260.20
2019-02-07T06:48:51.154Z,255.37
2019-02-07T06:51:22.783Z,259.83
2019-02-07T06:53:54.374Z,259.00
2019-02-07T06:56:25.846Z,235.67
2019-02-07T06:59:06.109Z,219.97
2019-02-07T07:01:43.327Z,238.13
2019-02-07T07:04:17.697Z,234.60
2019-02-07T07:06:49.229Z,221.43
2019-02-07T07:09:20.903Z,225.17
2019-02-07T07:11:52.516Z,229.83
2019-02-07T07:14:24.287Z,210.33
2019-02-07T07:17:01.631Z,220.73
2019-02-07T07:19:35.913Z,220.83
2019-02-07T07:22:23.753Z,232.70
2019-02-07T07:24:56.774Z,235.10
2019-02-07T07:27:40.801Z,213.83
2019-02-07T07:30:15.637Z,235.70
2019-02-07T07:32:51.050Z,246.47
2019-02-07T07:35:24.140Z,247.43
2019-02-07T07:37:55.914Z,241.70
2019-02-07T07:40:34.075Z,239.90
2019-02-07T07:43:08.981Z,229.73
2019-02-07T07:45:41.966Z,224.50
2019-02-07T07:48:30.090Z,218.73
2019-02-07T07:51:07.919Z,225.70
2019-02-07T07:53:52.357Z,225.07
2019-02-07T07:56:27.066Z,204.87
2019-02-07T07:59:14.076Z,220.60
2019-02-07T08:02:02.466Z,201.10
2019-02-07T08:04:52.095Z,204.60
2019-02-07T08:07:25.463Z,205.33
2019-02-07T08:10:00.724Z,198.53
2019-02-07T08:12:49.405Z,188.23
2019-02-07T08:15:42.176Z,197.27
2019-02-07T08:18:26.352Z,171.97
2019-02-07T08:21:01.610Z,179.33
2019-02-07T08:23:34.587Z,158.50
2019-02-07T08:26:15.253Z,157.27
2019-02-07T08:28:59.201Z,153.67
2019-02-07T08:31:40.137Z,143.63
2019-02-07T08:34:13.335Z,142.40
2019-02-07T08:37:02.303Z,153.40
2019-02-07T08:39:34.370Z,147.47
2019-02-07T08:42:06.481Z,145.97
2019-02-07T08:44:55.400Z,149.00
2019-02-07T08:47:30.237Z,140.33
2019-02-07T08:50:17.346Z,147.23
2019-02-07T08:53:05.459Z,140.90
2019-02-07T08:55:53.655Z,145.07
2019-02-07T08:58:42.274Z,136.80
2019-02-07T09:01:20.219Z,125.50
2019-02-07T09:03:57.785Z,126.57
2019-02-07T09:06:45.990Z,131.67
2019-02-07T09:09:34.491Z,135.83
2019-02-07T09:12:13.396Z,125.87
2019-02-07T09:15:00.504Z,140.07
2019-02-07T09:17:32.547Z,111.13
2019-02-07T09:20:04.435Z,103.60
2019-02-07T09:22:52.696Z,106.13
2019-02-07T09:25:27.416Z,99.93
2019-02-07T09:28:16.232Z,115.30
2019-02-07T09:31:06.028Z,121.40
2019-02-07T09:33:55.872Z,106.93
2019-02-07T09:36:35.064Z,109.60
2019-02-07T09:39:17.626Z,105.93
2019-02-07T09:41:55.762Z,96.47
2019-02-07T09:44:33.513Z,91.83
2019-02-07T09:47:07.732Z,110.33
2019-02-07T09:49:58.247Z,93.50
2019-02-07T09:52:35.892Z,167.77
2019-02-07T09:55:10.523Z,108.07
2019-02-07T09:57:42.305Z,86.37
2019-02-07T10:00:19.431Z,77.53
2019-02-07T10:02:51.505Z,64.37
2019-02-07T10:05:23.231Z,81.23
2019-02-07T10:07:55.152Z,73.60
2019-02-07T10:10:29.944Z,74.67
2019-02-07T10:13:08.134Z,72.35
2019-02-07T10:15:56.528Z,81.72
2019-02-07T10:18:48.734Z,77.35
2019-02-07T10:21:20.697Z,87.85
2019-02-07T10:23:54.633Z,82.05
2019-02-07T10:26:34.373Z,90.72
2019-02-07T10:29:19.423Z,89.30
2019-02-07T10:31:52.416Z,83.40
2019-02-07T10:34:33.225Z,77.37
2019-02-07T10:37:18.705Z,82.30
2019-02-07T10:40:10.963Z,83.30
2019-02-07T10:42:45.474Z,90.87
2019-02-07T10:45:28.149Z,79.22
2019-02-07T10:48:15.747Z,74.75
2019-02-07T10:51:13.044Z,78.92
2019-02-07T10:57:21.375Z,81.02
2019-02-07T11:00:25.324Z,62.60
2019-02-07T11:03:03.536Z,76.87
2019-02-07T11:05:58.908Z,75.65
2019-02-07T11:08:44.888Z,67.53
2019-02-07T11:11:26.664Z,61.23
2019-02-07T11:14:09.880Z,65.92
2019-02-07T11:16:45.565Z,61.88
2019-02-07T11:19:42.074Z,65.08
2019-02-07T11:22:41.415Z,74.80
2019-02-07T11:25:28.425Z,69.10
2019-02-07T11:28:26.827Z,56.70
2019-02-07T11:31:14.154Z,58.55
2019-02-07T11:34:01.975Z,69.27
2019-02-07T11:36:35.188Z,76.35
2019-02-07T11:39:22.709Z,68.35
2019-02-07T11:42:13.449Z,69.22
2019-02-07T11:45:10.694Z,67.40
2019-02-07T11:47:50.815Z,76.02
2019-02-07T11:50:38.467Z,67.53
2019-02-07T11:53:28.976Z,68.90
2019-02-07T11:56:17.696Z,61.55
2019-02-07T11:58:58.294Z,64.72
2019-02-07T12:01:54.275Z,73.00
2019-02-07T12:04:46.282Z,64.12
2019-02-07T12:07:27.925Z,70.22
2019-02-07T12:10:17.989Z,72.25
2019-02-07T12:13:08.138Z,93.03
2019-02-07T12:15:53.719Z,86.90
2019-02-07T12:18:39.639Z,94.37
2019-02-07T12:21:29.544Z,85.53
2019-02-07T12:24:02.680Z,86.65
2019-02-07T12:26:41.135Z,89.07
2019-02-07T12:29:15.775Z,90.12
2019-02-07T12:32:02.640Z,92.00
2019-02-07T12:34:39.475Z,82.95
2019-02-07T12:37:18.706Z,86.05
2019-02-07T12:39:55.119Z,91.95
2019-02-07T12:42:46.319Z,90.42
2019-02-07T12:45:18.144Z,87.30
2019-02-07T12:47:54.640Z,91.67
2019-02-07T12:50:45.174Z,91.17
2019-02-07T12:53:29.041Z,89.95
2019-02-07T12:56:05.065Z,95.53
2019-02-07T12:58:50.103Z,87.20
2019-02-07T13:01:21.945Z,95.40
2019-02-07T13:04:08.761Z,88.58
2019-02-07T13:06:50.496Z,90.15
2019-02-07T13:09:31.608Z,80.60
2019-02-07T13:12:09.196Z,89.17
2019-02-07T13:14:43.570Z,86.05
2019-02-07T13:17:36.401Z,89.50
2019-02-07T13:20:17.292Z,92.45
2019-02-07T13:22:58.303Z,95.28
2019-02-07T13:25:39.394Z,98.85
2019-02-07T13:28:28.534Z,89.55
2019-02-07T13:31:18.320Z,97.50
2019-02-07T13:34:08.266Z,102.25
2019-02-07T13:36:57.986Z,95.05
2019-02-07T13:39:34.485Z,84.72
2019-02-07T13:42:11.655Z,80.00
2019-02-07T13:45:01.455Z,74.95
2019-02-07T13:47:35.805Z,74.50
2019-02-07T13:50:14.017Z,63.85
2019-02-07T13:53:01.223Z,75.83
2019-02-07T13:55:37.416Z,81.30
2019-02-07T13:58:22.465Z,71.47
2019-02-07T14:01:08.377Z,74.67
2019-02-07T14:04:01.330Z,70.05
2019-02-07T14:06:50.859Z,73.75
2019-02-07T14:09:25.396Z,75.45
2019-02-07T14:12:03.155Z,81.40
2019-02-07T14:14:52.588Z,75.05
2019-02-07T14:17:34.495Z,76.42
2019-02-07T14:20:11.294Z,82.10
2019-02-07T14:22:45.578Z,79.27
2019-02-07T14:25:19.277Z,77.03
2019-02-07T14:28:07.263Z,73.90
2019-02-07T14:30:55.352Z,80.90
2019-02-07T14:33:43.211Z,72.15
2019-02-07T14:36:15.867Z,70.20
2019-02-07T14:38:47.975Z,77.13
2019-02-07T14:41:31.368Z,68.70
2019-02-07T14:44:20.013Z,68.67
2019-02-07T14:46:50.940Z,65.43
2019-02-07T14:49:21.331Z,63.37
2019-02-07T14:51:51.680Z,63.97
2019-02-07T14:54:21.862Z,69.83
2019-02-07T14:56:53.593Z,84.07
2019-02-07T14:59:23.892Z,72.43
2019-02-07T15:01:55.197Z,61.83
2019-02-07T15:04:25.479Z,75.87
2019-02-07T15:06:56.125Z,62.33
2019-02-07T15:09:26.240Z,59.10
2019-02-07T15:11:56.292Z,62.80
2019-02-07T15:14:27.568Z,61.40
2019-02-07T15:16:57.655Z,65.40
2019-02-07T15:19:28.684Z,70.33
2019-02-07T15:21:59.931Z,77.00
2019-02-07T15:24:30.298Z,69.60
2019-02-07T15:27:00.732Z,75.40
2019-02-07T15:29:33.994Z,80.30
2019-02-07T15:32:04.917Z,75.20
2019-02-07T15:34:38.626Z,73.23
2019-02-07T15:37:09.703Z,74.80
2019-02-07T15:39:40.023Z,74.23
2019-02-07T15:42:11.572Z,70.40
2019-02-07T15:44:45.056Z,76.77
2019-02-07T15:47:17.304Z,85.77
2019-02-07T15:49:47.836Z,82.07
2019-02-07T15:52:18.506Z,84.77
2019-02-07T15:54:50.601Z,78.47
2019-02-07T15:57:22.734Z,73.83
2019-02-07T16:00:00.464Z,71.70
2019-02-07T16:02:31.111Z,77.23
2019-02-07T16:05:02.769Z,82.27
2019-02-07T16:07:33.738Z,84.40
2019-02-07T16:10:05.075Z,74.70
2019-02-07T16:12:36.746Z,82.10
2019-02-07T16:15:10.134Z,94.27
2019-02-07T16:17:40.340Z,98.23
2019-02-07T16:20:20.214Z,98.17
2019-02-07T16:22:51.017Z,88.50
2019-02-07T16:25:21.330Z,89.17
2019-02-07T16:27:54.253Z,87.47
2019-02-07T16:30:30.171Z,98.20
2019-02-07T16:32:59.912Z,112.67
2019-02-07T16:35:32.174Z,112.83
2019-02-07T16:38:03.627Z,123.53
2019-02-07T16:40:36.642Z,92.30
2019-02-07T16:43:06.755Z,102.97
2019-02-07T16:45:37.619Z,82.57
2019-02-07T16:48:08.424Z,97.90
2019-02-07T16:50:38.858Z,105.30
2019-02-07T16:53:09.559Z,94.63
2019-02-07T16:55:39.757Z,101.90
2019-02-07T16:58:10.317Z,107.33
2019-02-07T17:00:41.454Z,118.73
2019-02-07T17:03:11.586Z,123.57
2019-02-07T17:05:42.083Z,112.77
2019-02-07T17:08:14.244Z,134.33
2019-02-07T17:10:51.166Z,134.87
2019-02-07T17:13:22.991Z,131.67
2019-02-07T17:15:53.092Z,132.47
2019-02-07T17:18:24.336Z,132.23
2019-02-07T17:20:56.041Z,138.50
2019-02-07T17:23:26.591Z,137.90
2019-02-07T17:26:00.635Z,151.77
2019-02-07T17:28:32.247Z,138.90
2019-02-07T17:31:02.271Z,145.40
2019-02-07T17:33:33.526Z,150.27
2019-02-07T17:36:04.022Z,144.70
2019-02-07T17:38:34.997Z,194.87
2019-02-07T17:41:28.848Z,148.90
2019-02-07T17:43:59.022Z,191.23
2019-02-07T17:46:29.880Z,151.23
2019-02-07T17:49:01.471Z,184.67
2019-02-07T17:51:31.864Z,250.20
2019-02-07T17:54:03.995Z,164.33
2019-02-07T17:56:34.003Z,158.17
2019-02-07T17:59:06.174Z,151.57
2019-02-07T18:01:36.047Z,177.67
2019-02-07T18:04:06.689Z,173.53
2019-02-07T18:06:39.289Z,177.50
2019-02-07T18:09:10.161Z,181.13
2019-02-07T18:11:49.475Z,185.03
2019-02-07T18:14:19.976Z,193.47
2019-02-07T18:16:57.156Z,199.97
2019-02-07T18:19:27.930Z,206.77
2019-02-07T18:21:58.505Z,210.80
2019-02-07T18:24:29.783Z,222.07
2019-02-07T18:27:00.110Z,217.03
2019-02-07T18:29:30.317Z,234.10
2019-02-07T18:32:03.202Z,231.67
2019-02-07T18:34:33.236Z,203.60
2019-02-07T18:37:04.455Z,220.13
2019-02-07T18:39:36.018Z,215.67
2019-02-07T18:42:06.328Z,223.37
2019-02-07T18:44:36.651Z,219.83
2019-02-07T18:47:06.621Z,248.50
2019-02-07T18:49:38.546Z,218.67
2019-02-07T18:52:08.550Z,219.90
2019-02-07T18:54:38.621Z,230.73
2019-02-07T18:57:08.742Z,216.70
2019-02-07T18:59:39.243Z,251.70
2019-02-07T19:02:13.778Z,234.27
2019-02-07T19:04:44.062Z,241.77
2019-02-07T19:07:14.314Z,239.33
2019-02-07T19:09:46.335Z,239.20
2019-02-07T19:12:16.822Z,233.17
2019-02-07T19:14:50.897Z,248.73
2019-02-07T19:17:23.314Z,243.90
2019-02-07T19:19:56.872Z,268.57
2019-02-07T19:22:27.438Z,280.23
2019-02-07T19:25:01.400Z,264.60
2019-02-07T19:27:33.240Z,255.30
2019-02-07T19:30:06.533Z,266.53
2019-02-07T19:32:38.952Z,247.07
2019-02-07T19:35:10.901Z,250.10
2019-02-07T19:37:41.122Z,262.40
2019-02-07T19:40:16.910Z,271.90
2019-02-07T19:42:48.359Z,274.90
2019-02-07T19:45:22.515Z,266.60
2019-02-07T19:47:53.468Z,274.23
2019-02-07T19:50:26.321Z,287.37
2019-02-07T19:52:58.832Z,302.27
2019-02-07T19:55:34.464Z,296.67
2019-02-07T19:58:07.323Z,330.10
2019-02-07T20:00:39.691Z,318.57
2019-02-07T20:03:10.375Z,307.90
2019-02-07T20:05:41.075Z,298.80
2019-02-07T20:08:19.521Z,336.67
2019-02-07T20:10:49.822Z,305.73
2019-02-07T20:13:21.174Z,304.03
2019-02-07T20:15:51.411Z,305.30
2019-02-07T20:18:21.859Z,312.60
2019-02-07T20:20:52.590Z,296.13
2019-02-07T20:23:24.196Z,327.37
2019-02-07T20:25:55.277Z,317.83
2019-02-07T20:28:26.568Z,303.17
2019-02-07T20:30:59.361Z,314.83
2019-02-07T20:33:29.600Z,295.43
2019-02-07T20:35:59.943Z,310.53
2019-02-07T20:38:32.706Z,314.77
2019-02-07T20:41:04.301Z,308.53
2019-02-07T20:43:35.161Z,323.43
2019-02-07T20:46:10.438Z,315.80
2019-02-07T20:48:41.115Z,320.37
2019-02-07T20:51:13.349Z,337.97
2019-02-07T20:53:44.533Z,373.23
2019-02-07T20:56:15.232Z,358.97
2019-02-07T20:58:48.705Z,361.87
2019-02-07T21:01:19.003Z,364.70
2019-02-07T21:03:50.475Z,380.40
2019-02-07T21:06:20.631Z,374.07
2019-02-07T21:08:51.516Z,381.90
2019-02-07T21:11:22.273Z,362.50
2019-02-07T21:13:55.611Z,418.43
2019-02-07T21:16:26.312Z,397.93
2019-02-07T21:18:58.367Z,385.47
2019-02-07T21:21:29.140Z,382.97
2019-02-07T21:23:59.985Z,395.07
2019-02-07T21:26:30.617Z,397.67
2019-02-07T21:29:01.327Z,392.60
2019-02-07T21:31:31.548Z,387.40
2019-02-07T21:34:05.041Z,392.57
2019-02-07T21:36:35.491Z,371.10
2019-02-07T21:39:13.140Z,391.40
2019-02-07T21:41:52.049Z,437.67
2019-02-07T21:44:24.840Z,424.50
2019-02-07T21:46:56.696Z,420.80
2019-02-07T21:49:40.063Z,436.93
2019-02-07T21:52:14.455Z,428.40
2019-02-07T21:54:52.877Z,407.33
2019-02-07T21:57:28.077Z,415.00
2019-02-07T22:00:05.208Z,422.47
2019-02-07T22:02:36.962Z,409.53
2019-02-07T22:05:11.388Z,414.70
2019-02-07T22:07:49.690Z,404.67
2019-02-07T22:10:23.727Z,404.40
2019-02-07T22:12:55.392Z,390.30
2019-02-07T22:15:30.229Z,377.73
2019-02-07T22:18:03.838Z,395.47
2019-02-07T22:20:36.363Z,394.43
2019-02-07T22:23:07.900Z,349.27
2019-02-07T22:25:39.574Z,358.40
2019-02-07T22:28:13.287Z,357.53
2019-02-07T22:30:44.317Z,339.73
2019-02-07T22:33:17.444Z,317.00
2019-02-07T22:35:49.200Z,309.07
2019-02-07T22:38:21.389Z,313.80
2019-02-07T22:40:54.867Z,320.47
2019-02-07T22:43:26.270Z,308.10
2019-02-07T22:45:57.242Z,295.40
2019-02-07T22:48:28.526Z,300.00
2019-02-07T22:51:00.031Z,282.50
2019-02-07T22:53:32.077Z,281.60
2019-02-07T22:56:04.033Z,299.53
2019-02-07T22:58:35.128Z,287.87
2019-02-07T23:01:10.989Z,291.30
2019-02-07T23:03:41.877Z,274.07
2019-02-07T23:06:13.759Z,280.53
2019-02-07T23:08:44.796Z,270.37
2019-02-07T23:11:15.899Z,285.40
2019-02-07T23:13:47.955Z,309.17
2019-02-07T23:16:24.651Z,282.47
2019-02-07T23:18:55.821Z,295.03
2019-02-07T23:21:27.677Z,277.90
2019-02-07T23:23:57.663Z,281.80
2019-02-07T23:26:27.925Z,276.40
2019-02-07T23:28:58.143Z,283.00
2019-02-07T23:31:28.510Z,301.27
2019-02-07T23:34:00.493Z,279.67
2019-02-07T23:36:32.623Z,275.13
2019-02-07T23:39:03.411Z,281.47
2019-02-07T23:41:35.360Z,280.33
2019-02-07T23:44:08.683Z,276.27
2019-02-07T23:46:38.727Z,270.23
2019-02-07T23:49:11.362Z,274.53
2019-02-07T23:51:41.368Z,264.00
2019-02-07T23:54:12.046Z,278.07
2019-02-07T23:56:41.909Z,277.50
2019-02-07T23:59:12.012Z,267.73
