createdAt,value
2023-05-29T00:02:32.485Z,4.32
2023-05-29T00:05:54.389Z,4.40
2023-05-29T00:09:17.328Z,4.63
2023-05-29T00:12:40.032Z,4.95
2023-05-29T00:16:01.867Z,4.70
2023-05-29T00:19:25.014Z,4.97
2023-05-29T00:22:46.558Z,4.30
2023-05-29T00:26:10.065Z,4.57
2023-05-29T00:29:33.387Z,5.05
2023-05-29T00:32:57.797Z,4.53
2023-05-29T00:36:20.132Z,4.70
2023-05-29T00:39:41.837Z,5.00
2023-05-29T00:43:05.016Z,4.65
2023-05-29T00:46:27.536Z,5.43
2023-05-29T00:49:52.348Z,5.85
2023-05-29T00:53:14.094Z,5.65
2023-05-29T00:56:36.211Z,5.30
2023-05-29T01:00:00.912Z,4.93
2023-05-29T01:03:24.137Z,4.75
2023-05-29T01:06:46.596Z,4.93
2023-05-29T01:10:10.163Z,4.68
2023-05-29T01:13:35.212Z,4.97
2023-05-29T01:17:05.081Z,4.63
2023-05-29T01:20:36.260Z,5.28
2023-05-29T01:24:05.999Z,5.03
2023-05-29T01:27:33.419Z,5.13
2023-05-29T01:30:56.776Z,5.10
2023-05-29T01:34:19.346Z,4.68
2023-05-29T01:37:41.838Z,5.15
2023-05-29T01:41:03.942Z,4.70
2023-05-29T01:44:27.505Z,4.28
2023-05-29T01:47:49.941Z,4.35
2023-05-29T01:51:13.941Z,4.20
2023-05-29T01:54:35.634Z,4.70
2023-05-29T01:57:58.243Z,4.70
2023-05-29T02:01:22.007Z,4.43
2023-05-29T02:04:44.076Z,4.28
2023-05-29T02:08:06.666Z,4.25
2023-05-29T02:11:28.319Z,4.25
2023-05-29T02:14:49.677Z,3.90
2023-05-29T02:18:15.085Z,4.47
2023-05-29T02:21:36.860Z,4.28
2023-05-29T02:24:59.910Z,4.35
2023-05-29T02:28:21.799Z,4.20
2023-05-29T02:31:43.167Z,4.80
2023-05-29T02:35:06.940Z,4.45
2023-05-29T02:38:28.893Z,4.45
2023-05-29T02:41:50.608Z,4.35
2023-05-29T02:45:12.790Z,3.72
2023-05-29T02:48:34.404Z,4.03
2023-05-29T02:51:58.115Z,4.43
2023-05-29T02:55:19.932Z,4.57
2023-05-29T02:58:41.629Z,4.35
2023-05-29T03:02:03.342Z,4.05
2023-05-29T03:05:25.152Z,4.57
2023-05-29T03:08:50.766Z,4.40
2023-05-29T03:12:12.169Z,4.45
2023-05-29T03:15:33.877Z,3.85
2023-05-29T03:18:55.749Z,4.25
2023-05-29T03:22:17.644Z,4.40
2023-05-29T03:25:40.936Z,4.25
2023-05-29T03:29:03.374Z,4.65
2023-05-29T03:32:26.293Z,4.47
2023-05-29T03:35:48.471Z,5.00
2023-05-29T03:39:10.374Z,4.50
2023-05-29T03:42:33.476Z,4.25
2023-05-29T03:45:56.528Z,4.10
2023-05-29T03:49:18.969Z,4.30
2023-05-29T03:52:40.945Z,4.00
2023-05-29T03:56:02.809Z,4.30
2023-05-29T03:59:26.153Z,4.38
2023-05-29T04:02:48.411Z,4.10
2023-05-29T04:06:10.332Z,4.18
2023-05-29T04:09:32.045Z,4.20
2023-05-29T04:12:55.961Z,4.45
2023-05-29T04:16:19.465Z,4.28
2023-05-29T04:19:41.112Z,4.47
2023-05-29T04:23:03.006Z,4.13
2023-05-29T04:26:26.354Z,4.22
2023-05-29T04:29:47.777Z,4.47
2023-05-29T04:33:13.539Z,3.75
2023-05-29T04:36:40.148Z,4.30
2023-05-29T04:40:06.991Z,4.40
2023-05-29T04:43:28.720Z,4.30
2023-05-29T04:46:55.356Z,4.32
2023-05-29T04:50:18.944Z,3.90
2023-05-29T04:53:42.312Z,4.53
2023-05-29T04:57:05.863Z,4.30
2023-05-29T05:00:29.597Z,4.85
2023-05-29T05:03:51.441Z,4.05
2023-05-29T05:07:16.925Z,4.40
2023-05-29T05:10:38.377Z,4.25
2023-05-29T05:14:00.225Z,4.15
2023-05-29T05:17:23.103Z,4.10
2023-05-29T05:20:44.632Z,4.38
2023-05-29T05:24:08.055Z,4.55
2023-05-29T05:27:33.564Z,4.05
2023-05-29T05:30:57.261Z,5.32
2023-05-29T05:34:19.392Z,4.40
2023-05-29T05:37:41.296Z,5.13
2023-05-29T05:41:04.671Z,3.95
2023-05-29T05:44:27.790Z,4.43
2023-05-29T05:47:58.784Z,4.20
2023-05-29T05:51:20.589Z,4.18
2023-05-29T05:54:42.426Z,3.78
2023-05-29T05:58:05.533Z,3.90
2023-05-29T06:01:27.834Z,3.53
2023-05-29T06:04:50.017Z,3.33
2023-05-29T06:08:12.050Z,3.28
2023-05-29T06:11:33.944Z,3.67
2023-05-29T06:14:57.088Z,3.30
2023-05-29T06:18:18.603Z,3.05
2023-05-29T06:21:40.564Z,3.38
2023-05-29T06:25:04.830Z,3.58
2023-05-29T06:28:27.140Z,3.30
2023-05-29T06:31:50.828Z,3.20
2023-05-29T06:35:14.153Z,3.60
2023-05-29T06:38:36.255Z,3.30
2023-05-29T06:41:58.433Z,2.95
2023-05-29T06:45:19.864Z,3.70
2023-05-29T06:48:43.002Z,3.10
2023-05-29T06:52:04.856Z,2.90
2023-05-29T06:55:49.538Z,2.92
2023-05-29T06:59:11.208Z,3.00
2023-05-29T07:02:32.816Z,2.53
2023-05-29T07:05:56.369Z,2.90
2023-05-29T07:09:18.238Z,2.75
2023-05-29T07:12:42.144Z,2.45
2023-05-29T07:16:13.240Z,2.70
2023-05-29T07:19:47.896Z,2.40
2023-05-29T07:23:11.206Z,2.75
2023-05-29T07:26:33.516Z,2.30
2023-05-29T07:29:55.428Z,2.20
2023-05-29T07:33:17.280Z,2.38
2023-05-29T07:36:58.670Z,2.20
2023-05-29T07:40:21.835Z,2.40
2023-05-29T07:43:56.921Z,2.20
2023-05-29T07:47:18.919Z,2.55
2023-05-29T07:50:43.087Z,2.80
2023-05-29T07:54:05.150Z,2.50
2023-05-29T07:57:28.818Z,2.65
2023-05-29T08:00:53.150Z,2.25
2023-05-29T08:04:14.959Z,2.25
2023-05-29T08:07:36.546Z,2.20
2023-05-29T08:10:58.460Z,2.03
2023-05-29T08:14:21.759Z,2.22
2023-05-29T08:17:43.766Z,2.10
2023-05-29T08:21:05.397Z,2.40
2023-05-29T08:24:27.127Z,2.58
2023-05-29T08:27:49.720Z,2.53
2023-05-29T08:31:12.746Z,3.00
2023-05-29T08:34:34.146Z,2.60
2023-05-29T08:37:55.737Z,2.53
2023-05-29T08:41:23.416Z,2.40
2023-05-29T08:44:50.114Z,2.40
2023-05-29T08:48:13.759Z,2.53
2023-05-29T08:51:40.028Z,2.35
2023-05-29T08:55:02.141Z,2.13
2023-05-29T08:58:24.940Z,2.20
2023-05-29T09:01:47.252Z,2.70
2023-05-29T09:05:11.200Z,2.28
2023-05-29T09:08:34.025Z,2.83
2023-05-29T09:11:55.900Z,2.75
2023-05-29T09:15:22.215Z,2.47
2023-05-29T09:18:46.966Z,2.17
2023-05-29T09:22:13.097Z,2.10
2023-05-29T09:25:36.847Z,2.72
2023-05-29T09:28:58.431Z,2.47
2023-05-29T09:32:21.048Z,2.50
2023-05-29T09:35:43.666Z,2.53
2023-05-29T09:39:17.649Z,2.28
2023-05-29T09:42:39.853Z,2.20
2023-05-29T09:46:04.227Z,2.45
2023-05-29T09:49:28.303Z,2.90
2023-05-29T09:52:54.809Z,2.42
2023-05-29T09:56:18.440Z,2.58
2023-05-29T09:59:40.820Z,2.42
2023-05-29T10:03:02.484Z,2.55
2023-05-29T10:06:25.006Z,2.22
2023-05-29T10:09:51.703Z,2.30
2023-05-29T10:13:16.242Z,2.42
2023-05-29T10:16:43.716Z,2.30
2023-05-29T10:20:09.150Z,2.33
2023-05-29T10:23:32.089Z,2.63
2023-05-29T10:26:56.122Z,2.38
2023-05-29T10:30:29.890Z,2.80
2023-05-29T10:34:03.862Z,2.42
2023-05-29T10:37:34.533Z,2.40
2023-05-29T10:40:56.112Z,2.53
2023-05-29T10:44:50.793Z,2.67
2023-05-29T10:48:46.683Z,2.50
2023-05-29T10:52:12.873Z,2.45
2023-05-29T10:55:36.610Z,2.40
2023-05-29T10:59:01.983Z,2.47
2023-05-29T11:02:24.744Z,2.47
2023-05-29T11:17:33.634Z,2.60
2023-05-29T11:20:59.540Z,2.25
2023-05-29T11:24:24.962Z,2.38
2023-05-29T11:27:46.931Z,2.40
2023-05-29T11:31:10.903Z,2.50
2023-05-29T11:34:35.257Z,2.70
2023-05-29T11:37:57.490Z,2.20
2023-05-29T11:41:20.199Z,2.97
2023-05-29T11:44:42.163Z,2.40
2023-05-29T11:48:05.282Z,2.35
2023-05-29T11:51:28.634Z,2.65
2023-05-29T11:54:50.638Z,2.65
2023-05-29T11:58:12.024Z,2.30
2023-05-29T12:01:36.800Z,2.35
2023-05-29T12:05:08.795Z,2.60
2023-05-29T12:08:32.395Z,2.05
2023-05-29T12:11:55.512Z,2.50
2023-05-29T12:15:18.726Z,2.60
2023-05-29T12:18:40.815Z,2.25
2023-05-29T12:22:02.337Z,2.38
2023-05-29T12:25:25.757Z,2.50
2023-05-29T12:28:47.686Z,2.53
2023-05-29T12:32:12.280Z,2.40
2023-05-29T12:35:34.422Z,2.60
2023-05-29T12:38:58.174Z,2.40
2023-05-29T12:42:21.378Z,2.45
2023-05-29T12:45:43.803Z,2.55
2023-05-29T12:49:13.908Z,2.30
2023-05-29T12:52:35.466Z,2.70
2023-05-29T12:55:58.152Z,2.40
2023-05-29T12:59:21.120Z,2.42
2023-05-29T13:02:42.546Z,2.50
2023-05-29T13:06:04.709Z,3.15
2023-05-29T13:09:26.588Z,2.55
2023-05-29T13:12:54.741Z,2.28
2023-05-29T13:16:18.960Z,2.75
2023-05-29T13:19:41.226Z,2.38
2023-05-29T13:23:02.887Z,2.67
2023-05-29T13:26:24.774Z,3.33
2023-05-29T13:29:46.726Z,2.90
2023-05-29T13:33:10.134Z,2.63
2023-05-29T13:36:32.318Z,2.40
2023-05-29T13:39:53.892Z,2.63
2023-05-29T13:43:15.716Z,2.60
2023-05-29T13:46:37.115Z,2.55
2023-05-29T13:50:00.214Z,2.65
2023-05-29T13:53:21.637Z,2.45
2023-05-29T13:56:44.654Z,2.03
2023-05-29T14:00:08.844Z,2.40
2023-05-29T14:03:30.845Z,2.45
2023-05-29T14:06:54.264Z,2.00
2023-05-29T14:10:16.661Z,2.05
2023-05-29T14:13:38.109Z,2.30
2023-05-29T14:17:00.315Z,2.58
2023-05-29T14:20:21.980Z,2.33
2023-05-29T14:23:44.745Z,2.80
2023-05-29T14:27:07.774Z,2.28
2023-05-29T14:30:29.650Z,2.00
2023-05-29T14:33:51.262Z,2.22
2023-05-29T14:37:13.459Z,2.42
2023-05-29T14:40:36.847Z,2.28
2023-05-29T14:43:59.182Z,2.17
2023-05-29T14:47:21.085Z,2.50
2023-05-29T14:50:42.513Z,2.17
2023-05-29T14:54:04.306Z,2.65
2023-05-29T14:57:27.604Z,2.35
2023-05-29T15:00:48.892Z,2.25
2023-05-29T15:04:10.243Z,2.13
2023-05-29T15:07:35.016Z,2.40
2023-05-29T15:10:56.431Z,2.38
2023-05-29T15:14:20.091Z,2.10
2023-05-29T15:17:41.639Z,2.13
2023-05-29T15:21:04.184Z,3.15
2023-05-29T15:24:25.599Z,3.38
2023-05-29T15:27:48.128Z,2.38
2023-05-29T15:31:11.062Z,2.17
2023-05-29T15:34:32.923Z,2.15
2023-05-29T15:37:54.820Z,2.25
2023-05-29T15:41:16.663Z,2.42
2023-05-29T15:44:38.489Z,2.70
2023-05-29T15:48:01.870Z,2.15
2023-05-29T15:51:23.427Z,2.58
2023-05-29T15:54:45.531Z,2.20
2023-05-29T15:58:07.813Z,2.40
2023-05-29T16:01:29.258Z,2.20
2023-05-29T16:05:05.592Z,2.22
2023-05-29T16:08:28.616Z,2.60
2023-05-29T16:11:49.988Z,2.30
2023-05-29T16:15:11.897Z,2.60
2023-05-29T16:18:33.371Z,2.20
2023-05-29T16:21:56.597Z,2.47
2023-05-29T16:25:18.617Z,2.30
2023-05-29T16:28:40.215Z,2.05
2023-05-29T16:32:02.626Z,2.40
2023-05-29T16:35:24.434Z,2.50
2023-05-29T16:38:48.027Z,2.22
2023-05-29T16:42:10.196Z,2.40
2023-05-29T16:45:31.993Z,2.28
2023-05-29T16:48:54.190Z,1.83
2023-05-29T16:52:20.399Z,2.20
2023-05-29T16:55:43.572Z,2.00
2023-05-29T16:59:05.490Z,2.10
2023-05-29T17:02:27.191Z,1.90
2023-05-29T17:05:48.490Z,2.05
2023-05-29T17:09:10.171Z,2.03
2023-05-29T17:12:33.304Z,1.92
2023-05-29T17:15:55.237Z,2.35
2023-05-29T17:19:16.999Z,2.38
2023-05-29T17:22:38.714Z,2.20
2023-05-29T17:26:01.137Z,2.15
2023-05-29T17:29:24.335Z,2.10
2023-05-29T17:32:46.079Z,1.83
2023-05-29T17:36:08.278Z,1.98
2023-05-29T17:39:30.364Z,2.25
2023-05-29T17:42:52.061Z,2.08
2023-05-29T17:46:19.827Z,1.90
2023-05-29T17:49:41.605Z,1.90
2023-05-29T17:53:03.188Z,2.35
2023-05-29T17:56:25.266Z,2.08
2023-05-29T17:59:46.826Z,1.80
2023-05-29T18:03:10.273Z,1.90
2023-05-29T18:06:32.343Z,1.80
2023-05-29T18:09:54.207Z,1.88
2023-05-29T18:13:16.089Z,2.00
2023-05-29T18:16:38.163Z,2.10
2023-05-29T18:20:01.161Z,1.90
2023-05-29T18:23:23.549Z,2.70
2023-05-29T18:26:45.233Z,1.98
2023-05-29T18:30:08.385Z,2.15
2023-05-29T18:33:30.090Z,2.35
2023-05-29T18:36:53.376Z,2.10
2023-05-29T18:40:15.168Z,2.10
2023-05-29T18:43:36.818Z,2.35
2023-05-29T18:46:58.591Z,2.00
2023-05-29T18:50:20.671Z,2.33
2023-05-29T18:53:45.322Z,1.83
2023-05-29T18:57:08.224Z,1.83
2023-05-29T19:00:29.869Z,2.35
2023-05-29T19:03:52.077Z,2.28
2023-05-29T19:07:13.991Z,2.22
2023-05-29T19:10:38.277Z,2.65
2023-05-29T19:14:00.025Z,2.20
2023-05-29T19:17:21.960Z,2.40
2023-05-29T19:20:43.946Z,2.22
2023-05-29T19:24:06.937Z,1.88
2023-05-29T19:27:30.230Z,1.98
2023-05-29T19:30:52.608Z,1.92
2023-05-29T19:34:14.134Z,2.00
2023-05-29T19:37:35.878Z,1.58
2023-05-29T19:40:57.899Z,2.05
2023-05-29T19:44:21.439Z,1.63
2023-05-29T19:47:43.767Z,2.05
2023-05-29T19:51:05.906Z,1.80
2023-05-29T19:54:28.243Z,1.65
2023-05-29T19:57:50.142Z,2.33
2023-05-29T20:01:13.330Z,1.70
2023-05-29T20:04:36.362Z,2.05
2023-05-29T20:07:58.106Z,1.80
2023-05-29T20:11:19.869Z,2.10
2023-05-29T20:14:42.397Z,1.50
2023-05-29T20:18:06.365Z,1.77
2023-05-29T20:21:28.096Z,1.85
2023-05-29T20:24:49.616Z,1.85
2023-05-29T20:28:11.860Z,2.05
2023-05-29T20:31:34.045Z,1.75
2023-05-29T20:34:56.960Z,1.83
2023-05-29T20:38:18.904Z,1.80
2023-05-29T20:41:41.028Z,1.90
2023-05-29T20:45:03.805Z,1.58
2023-05-29T20:48:26.043Z,1.70
2023-05-29T20:51:49.605Z,1.85
2023-05-29T20:55:11.800Z,1.60
2023-05-29T20:58:33.652Z,1.77
2023-05-29T21:01:56.252Z,2.17
2023-05-29T21:05:17.922Z,1.50
2023-05-29T21:08:40.976Z,1.67
2023-05-29T21:12:03.001Z,1.80
2023-05-29T21:15:24.538Z,1.70
2023-05-29T21:18:46.422Z,1.60
2023-05-29T21:22:08.598Z,1.52
2023-05-29T21:25:31.654Z,1.50
2023-05-29T21:28:53.615Z,1.48
2023-05-29T21:32:15.079Z,1.80
2023-05-29T21:35:39.075Z,1.65
2023-05-29T21:39:01.220Z,1.70
2023-05-29T21:42:24.378Z,1.85
2023-05-29T21:45:46.906Z,1.50
2023-05-29T21:49:08.607Z,1.67
2023-05-29T21:52:30.608Z,1.85
2023-05-29T21:55:52.356Z,1.95
2023-05-29T21:59:15.819Z,1.60
2023-05-29T22:02:38.529Z,1.63
2023-05-29T22:06:00.391Z,2.00
2023-05-29T22:09:22.033Z,1.80
2023-05-29T22:12:45.213Z,1.80
2023-05-29T22:16:09.308Z,2.30
2023-05-29T22:19:31.576Z,1.70
2023-05-29T22:22:58.532Z,1.83
2023-05-29T22:26:23.841Z,1.65
2023-05-29T22:29:45.648Z,1.90
2023-05-29T22:33:08.718Z,1.92
2023-05-29T22:36:31.089Z,1.98
2023-05-29T22:39:52.772Z,1.65
2023-05-29T22:43:14.833Z,1.67
2023-05-29T22:46:39.167Z,2.30
2023-05-29T22:50:03.684Z,3.22
2023-05-29T22:53:25.567Z,3.90
2023-05-29T22:56:47.390Z,3.25
2023-05-29T23:00:10.179Z,3.35
2023-05-29T23:03:31.672Z,3.40
2023-05-29T23:06:55.056Z,3.17
2023-05-29T23:10:16.324Z,3.58
2023-05-29T23:13:38.294Z,3.55
2023-05-29T23:17:00.220Z,3.20
2023-05-29T23:20:21.781Z,2.60
2023-05-29T23:23:44.932Z,2.13
2023-05-29T23:27:07.860Z,1.83
2023-05-29T23:30:29.319Z,1.77
2023-05-29T23:33:51.170Z,1.52
2023-05-29T23:37:13.866Z,1.63
2023-05-29T23:40:36.819Z,1.90
2023-05-29T23:43:58.731Z,1.70
2023-05-29T23:47:20.167Z,1.58
2023-05-29T23:50:43.348Z,1.90
2023-05-29T23:54:05.396Z,1.60
2023-05-29T23:57:28.609Z,1.73
