createdAt,value
2018-04-09T00:01:59.284Z,99467.08
2018-04-09T00:04:27.011Z,99474.39
2018-04-09T00:06:54.586Z,99468.47
2018-04-09T00:09:22.156Z,99468.00
2018-04-09T00:11:49.756Z,99468.01
2018-04-09T00:14:17.334Z,99460.09
2018-04-09T00:16:44.950Z,99462.69
2018-04-09T00:19:12.513Z,99462.59
2018-04-09T00:21:40.058Z,99460.37
2018-04-09T00:24:07.611Z,99465.99
2018-04-09T00:26:35.174Z,99460.05
2018-04-09T00:29:02.777Z,99456.54
2018-04-09T00:31:30.343Z,99451.28
2018-04-09T00:33:58.126Z,99442.53
2018-04-09T00:36:25.695Z,99444.91
2018-04-09T00:38:53.467Z,99445.42
2018-04-09T00:41:21.280Z,99443.63
2018-04-09T00:43:48.837Z,99438.13
2018-04-09T00:46:16.616Z,99436.48
2018-04-09T00:48:44.182Z,99440.31
2018-04-09T00:51:11.954Z,99432.46
2018-04-09T00:53:51.348Z,99437.02
2018-04-09T00:56:18.927Z,99440.29
2018-04-09T00:58:46.498Z,99436.58
2018-04-09T01:01:14.366Z,99429.56
2018-04-09T01:03:41.942Z,99422.89
2018-04-09T01:06:09.534Z,99425.06
2018-04-09T01:08:37.146Z,99425.83
2018-04-09T01:11:04.722Z,99421.87
2018-04-09T01:13:32.298Z,99429.87
2018-04-09T01:16:00.074Z,99433.72
2018-04-09T01:18:27.892Z,99436.05
2018-04-09T01:20:55.502Z,99436.77
2018-04-09T01:23:23.196Z,99434.23
2018-04-09T01:25:50.762Z,99434.86
2018-04-09T01:28:18.565Z,99434.52
2018-04-09T01:30:46.383Z,99429.44
2018-04-09T01:33:14.060Z,99434.74
2018-04-09T01:35:41.630Z,99434.10
2018-04-09T01:38:09.438Z,99429.17
2018-04-09T01:40:37.258Z,99423.98
2018-04-09T01:43:04.816Z,99434.23
2018-04-09T01:45:32.403Z,99435.91
2018-04-09T01:48:00.213Z,99430.11
2018-04-09T01:50:28.030Z,99427.52
2018-04-09T01:52:55.737Z,99426.17
2018-04-09T01:55:23.303Z,99429.34
2018-04-09T01:57:50.874Z,99424.34
2018-04-09T02:00:18.494Z,99422.22
2018-04-09T02:02:46.114Z,99410.09
2018-04-09T02:05:13.799Z,99407.92
2018-04-09T02:07:41.357Z,99400.67
2018-04-09T02:10:08.922Z,99402.39
2018-04-09T02:12:36.576Z,99404.03
2018-04-09T02:15:04.185Z,99404.11
2018-04-09T02:17:31.743Z,99398.80
2018-04-09T02:19:59.314Z,99399.47
2018-04-09T02:22:26.870Z,99398.63
2018-04-09T02:24:54.426Z,99395.41
2018-04-09T02:27:21.998Z,99392.54
2018-04-09T02:29:49.572Z,99385.84
2018-04-09T02:32:17.324Z,99386.74
2018-04-09T02:34:44.896Z,99384.27
2018-04-09T02:37:12.472Z,99381.64
2018-04-09T02:39:40.039Z,99379.83
2018-04-09T02:42:07.906Z,99379.62
2018-04-09T02:44:35.725Z,99378.60
2018-04-09T02:47:03.543Z,99373.81
2018-04-09T02:49:31.117Z,99376.02
2018-04-09T02:51:58.818Z,99379.67
2018-04-09T02:54:26.582Z,99371.47
2018-04-09T02:56:54.147Z,99378.86
2018-04-09T02:59:21.714Z,99375.33
2018-04-09T03:01:49.302Z,99376.73
2018-04-09T03:04:16.950Z,99371.13
2018-04-09T03:06:44.542Z,99368.69
2018-04-09T03:09:12.306Z,99374.72
2018-04-09T03:11:39.883Z,99371.40
2018-04-09T03:14:07.556Z,99375.37
2018-04-09T03:16:35.135Z,99367.62
2018-04-09T03:19:02.690Z,99361.16
2018-04-09T03:21:30.494Z,99360.44
2018-04-09T03:23:58.313Z,99361.88
2018-04-09T03:26:26.190Z,99359.45
2018-04-09T03:28:53.908Z,99358.83
2018-04-09T03:31:21.466Z,99357.19
2018-04-09T03:33:49.025Z,99361.28
2018-04-09T03:36:16.804Z,99358.94
2018-04-09T03:38:44.622Z,99362.92
2018-04-09T03:41:12.316Z,99357.30
2018-04-09T03:43:40.031Z,99366.27
2018-04-09T03:46:07.748Z,99363.16
2018-04-09T03:48:35.383Z,99360.47
2018-04-09T03:51:02.946Z,99356.72
2018-04-09T03:53:30.732Z,99354.63
2018-04-09T03:55:58.307Z,99360.48
2018-04-09T03:58:25.929Z,99367.84
2018-04-09T04:00:53.466Z,99370.34
2018-04-09T04:03:21.060Z,99374.84
2018-04-09T04:05:48.630Z,99380.58
2018-04-09T04:08:16.219Z,99387.55
2018-04-09T04:10:44.056Z,99378.55
2018-04-09T04:13:11.622Z,99383.69
2018-04-09T04:15:51.235Z,99384.06
2018-04-09T04:18:30.794Z,99386.69
2018-04-09T04:21:10.244Z,99388.45
2018-04-09T04:23:37.809Z,99395.05
2018-04-09T04:26:05.589Z,99395.14
2018-04-09T04:28:33.170Z,99386.83
2018-04-09T04:31:00.734Z,99383.94
2018-04-09T04:33:28.298Z,99384.44
2018-04-09T04:35:56.026Z,99396.00
2018-04-09T04:38:23.638Z,99404.19
2018-04-09T04:40:51.211Z,99398.78
2018-04-09T04:43:18.766Z,99395.77
2018-04-09T04:45:46.359Z,99391.63
2018-04-09T04:48:13.906Z,99389.55
2018-04-09T04:50:41.520Z,99401.70
2018-04-09T04:53:09.096Z,99400.32
2018-04-09T04:55:36.674Z,99397.12
2018-04-09T04:58:04.434Z,99398.48
2018-04-09T05:00:32.066Z,99397.67
2018-04-09T05:02:59.858Z,99395.46
2018-04-09T05:05:27.678Z,99402.14
2018-04-09T05:07:55.374Z,99399.63
2018-04-09T05:10:23.115Z,99401.41
2018-04-09T05:12:50.931Z,99405.36
2018-04-09T05:15:18.502Z,99405.00
2018-04-09T05:17:46.368Z,99404.48
2018-04-09T05:20:13.931Z,99401.16
2018-04-09T05:22:41.487Z,99405.89
2018-04-09T05:25:09.128Z,99408.84
2018-04-09T05:27:36.720Z,99401.92
2018-04-09T05:30:04.557Z,99398.28
2018-04-09T05:32:32.258Z,99391.67
2018-04-09T05:34:59.879Z,99387.84
2018-04-09T05:37:27.712Z,99393.89
2018-04-09T05:39:55.534Z,99399.94
2018-04-09T05:42:23.114Z,99397.34
2018-04-09T05:44:50.679Z,99388.19
2018-04-09T05:47:18.266Z,99383.94
2018-04-09T05:49:45.974Z,99389.06
2018-04-09T05:52:13.541Z,99389.33
2018-04-09T05:54:41.114Z,99388.86
2018-04-09T05:57:08.959Z,99389.53
2018-04-09T05:59:36.522Z,99384.98
2018-04-09T06:02:04.394Z,99382.81
2018-04-09T06:04:32.002Z,99384.02
2018-04-09T06:06:59.577Z,99389.83
2018-04-09T06:09:27.347Z,99390.02
2018-04-09T06:11:55.167Z,99394.02
2018-04-09T06:14:22.723Z,99390.16
2018-04-09T06:16:50.509Z,99385.51
2018-04-09T06:19:18.237Z,99383.86
2018-04-09T06:21:46.039Z,99386.76
2018-04-09T06:24:13.858Z,99391.02
2018-04-09T06:26:41.428Z,99387.39
2018-04-09T06:29:08.990Z,99383.86
2018-04-09T06:31:36.811Z,99379.37
2018-04-09T06:34:04.631Z,99388.51
2018-04-09T06:36:32.451Z,99385.84
2018-04-09T06:39:00.058Z,99388.50
2018-04-09T06:41:27.730Z,99380.79
2018-04-09T06:43:55.319Z,99380.12
2018-04-09T06:46:23.008Z,99376.94
2018-04-09T06:48:50.804Z,99373.48
2018-04-09T06:51:18.392Z,99368.87
2018-04-09T06:53:45.990Z,99370.70
2018-04-09T06:56:13.794Z,99369.39
2018-04-09T06:58:41.365Z,99365.59
2018-04-09T07:01:08.927Z,99362.90
2018-04-09T07:03:36.514Z,99361.86
2018-04-09T07:06:04.125Z,99368.74
2018-04-09T07:08:31.714Z,99356.45
2018-04-09T07:10:59.287Z,99355.95
2018-04-09T07:13:26.998Z,99361.94
2018-04-09T07:15:54.602Z,99356.65
2018-04-09T07:18:22.163Z,99355.27
2018-04-09T07:20:49.974Z,99359.20
2018-04-09T07:23:17.542Z,99357.20
2018-04-09T07:25:45.162Z,99363.30
2018-04-09T07:28:12.722Z,99360.79
2018-04-09T07:30:40.282Z,99358.05
2018-04-09T07:33:07.858Z,99362.09
2018-04-09T07:35:35.430Z,99366.47
2018-04-09T07:38:02.998Z,99367.47
2018-04-09T07:40:30.689Z,99358.02
2018-04-09T07:42:58.405Z,99352.70
2018-04-09T07:45:25.970Z,99355.68
2018-04-09T07:47:53.586Z,99369.34
2018-04-09T07:50:21.389Z,99366.74
2018-04-09T07:52:49.209Z,99366.08
2018-04-09T07:55:17.024Z,99366.92
2018-04-09T07:57:44.603Z,99363.20
2018-04-09T08:00:12.276Z,99362.59
2018-04-09T08:02:39.973Z,99359.30
2018-04-09T08:05:07.549Z,99349.04
2018-04-09T08:07:35.162Z,99355.52
2018-04-09T08:10:02.782Z,99351.28
2018-04-09T08:12:30.349Z,99345.19
2018-04-09T08:14:57.902Z,99353.05
2018-04-09T08:17:25.490Z,99342.53
2018-04-09T08:19:53.098Z,99352.60
2018-04-09T08:22:20.674Z,99347.77
2018-04-09T08:24:48.440Z,99338.16
2018-04-09T08:27:16.262Z,99345.84
2018-04-09T08:29:43.970Z,99347.50
2018-04-09T08:32:11.739Z,99339.67
2018-04-09T08:34:39.482Z,99334.34
2018-04-09T08:37:07.202Z,99334.75
2018-04-09T08:39:34.916Z,99333.02
2018-04-09T08:42:02.507Z,99331.61
2018-04-09T08:44:30.250Z,99327.08
2018-04-09T08:46:57.882Z,99328.56
2018-04-09T08:49:25.449Z,99327.84
2018-04-09T08:51:53.039Z,99326.09
2018-04-09T08:54:20.685Z,99318.84
2018-04-09T08:56:48.233Z,99314.27
2018-04-09T08:59:15.797Z,99299.56
2018-04-09T09:01:43.496Z,99309.00
2018-04-09T09:04:11.053Z,99300.67
2018-04-09T09:06:38.854Z,99294.56
2018-04-09T09:09:06.667Z,99286.86
2018-04-09T09:11:34.485Z,99281.44
2018-04-09T09:14:02.020Z,99283.19
2018-04-09T09:16:29.821Z,99281.10
2018-04-09T09:18:57.422Z,99274.02
2018-04-09T09:21:24.978Z,99274.30
2018-04-09T09:23:52.582Z,99273.75
2018-04-09T09:26:20.147Z,99272.16
2018-04-09T09:28:47.911Z,99277.28
2018-04-09T09:31:15.629Z,99272.18
2018-04-09T09:33:43.246Z,99263.55
2018-04-09T09:36:10.802Z,99260.52
2018-04-09T09:38:38.421Z,99264.08
2018-04-09T09:41:06.202Z,99254.13
2018-04-09T09:43:33.823Z,99243.12
2018-04-09T09:46:01.382Z,99239.55
2018-04-09T09:48:28.943Z,99233.20
2018-04-09T09:50:56.631Z,99243.05
2018-04-09T09:53:24.194Z,99234.15
2018-04-09T09:55:51.767Z,99228.33
2018-04-09T09:58:19.439Z,99235.32
2018-04-09T10:00:48.049Z,99222.53
2018-04-09T10:03:21.183Z,99222.02
2018-04-09T10:05:58.955Z,99215.91
2018-04-09T10:08:26.522Z,99210.08
2018-04-09T10:10:54.079Z,99210.09
2018-04-09T10:13:21.650Z,99209.52
2018-04-09T10:15:49.301Z,99207.16
2018-04-09T10:18:16.874Z,99204.52
2018-04-09T10:20:44.645Z,99200.44
2018-04-09T10:23:12.265Z,99205.59
2018-04-09T10:25:39.983Z,99210.67
2018-04-09T10:28:07.704Z,99198.48
2018-04-09T10:30:35.452Z,99203.12
2018-04-09T10:33:03.238Z,99197.99
2018-04-09T10:35:30.859Z,99186.95
2018-04-09T10:37:58.416Z,99189.58
2018-04-09T10:40:25.978Z,99181.86
2018-04-09T10:42:53.546Z,99180.85
2018-04-09T10:45:21.083Z,99181.34
2018-04-09T10:47:48.737Z,99174.08
2018-04-09T10:50:16.564Z,99169.74
2018-04-09T10:52:44.332Z,99163.53
2018-04-09T10:55:12.073Z,99168.06
2018-04-09T10:57:39.709Z,99163.33
2018-04-09T11:00:07.278Z,99153.75
2018-04-09T11:02:35.025Z,99155.63
2018-04-09T11:05:02.594Z,99138.98
2018-04-09T11:07:30.150Z,99139.44
2018-04-09T11:09:57.974Z,99134.39
2018-04-09T11:12:25.538Z,99136.55
2018-04-09T11:14:53.308Z,99133.09
2018-04-09T11:17:21.025Z,99129.84
2018-04-09T11:19:48.741Z,99123.00
2018-04-09T11:22:16.334Z,99115.83
2018-04-09T11:24:44.076Z,99113.17
2018-04-09T11:27:11.699Z,99108.84
2018-04-09T11:29:39.410Z,99107.55
2018-04-09T11:32:07.170Z,99099.95
2018-04-09T11:34:34.902Z,99097.59
2018-04-09T11:37:02.493Z,99098.56
2018-04-09T11:39:30.207Z,99094.67
2018-04-09T11:41:57.924Z,99092.83
2018-04-09T11:44:25.511Z,99086.34
2018-04-09T11:46:53.095Z,99082.41
2018-04-09T11:49:20.900Z,99069.38
2018-04-09T11:51:48.468Z,99078.27
2018-04-09T11:54:16.058Z,99061.03
2018-04-09T11:56:43.957Z,99060.92
2018-04-09T11:59:11.513Z,99050.32
2018-04-09T12:01:39.068Z,99050.58
2018-04-09T12:04:06.628Z,99055.15
2018-04-09T12:06:34.327Z,99043.77
2018-04-09T12:09:01.888Z,99044.58
2018-04-09T12:11:29.663Z,99039.80
2018-04-09T12:13:57.482Z,99047.08
2018-04-09T12:16:25.201Z,99043.45
2018-04-09T12:18:52.790Z,99045.78
2018-04-09T12:21:20.497Z,99027.26
2018-04-09T12:23:48.180Z,99024.19
2018-04-09T12:26:15.974Z,99019.41
2018-04-09T12:28:43.730Z,99020.21
2018-04-09T12:31:11.340Z,99004.63
2018-04-09T12:33:38.921Z,99008.00
2018-04-09T12:36:06.747Z,99001.15
2018-04-09T12:38:34.294Z,99003.64
2018-04-09T12:41:01.852Z,98993.13
2018-04-09T12:43:29.428Z,99000.19
2018-04-09T12:45:56.999Z,98994.82
2018-04-09T12:48:24.604Z,98994.09
2018-04-09T12:50:52.158Z,98988.52
2018-04-09T12:53:19.709Z,98987.69
2018-04-09T12:55:47.290Z,98985.05
2018-04-09T12:58:14.851Z,98987.39
2018-04-09T13:00:42.432Z,98983.05
2018-04-09T13:03:10.030Z,98982.26
2018-04-09T13:05:37.695Z,98989.97
2018-04-09T13:08:05.274Z,98978.79
2018-04-09T13:10:32.849Z,98983.12
2018-04-09T13:13:00.609Z,98987.36
2018-04-09T13:15:28.220Z,98983.98
2018-04-09T13:17:55.857Z,98976.22
2018-04-09T13:20:23.455Z,98977.34
2018-04-09T13:22:51.099Z,98971.38
2018-04-09T13:25:18.900Z,98963.54
2018-04-09T13:27:46.617Z,98957.20
2018-04-09T13:30:14.177Z,98959.58
2018-04-09T13:32:41.728Z,98944.13
2018-04-09T13:35:09.471Z,98951.80
2018-04-09T13:37:37.026Z,98952.17
2018-04-09T13:40:04.639Z,98952.13
2018-04-09T13:42:32.424Z,98953.52
2018-04-09T13:45:00.159Z,98954.61
2018-04-09T13:47:27.920Z,98948.14
2018-04-09T13:49:55.474Z,98940.50
2018-04-09T13:52:23.043Z,98940.29
2018-04-09T13:54:50.606Z,98938.79
2018-04-09T13:57:18.191Z,98937.42
2018-04-09T13:59:45.952Z,98934.05
2018-04-09T14:02:13.568Z,98929.75
2018-04-09T14:04:41.172Z,98937.76
2018-04-09T14:07:08.728Z,98930.17
2018-04-09T14:09:36.524Z,98936.64
2018-04-09T14:12:04.241Z,98933.98
2018-04-09T14:14:32.063Z,98935.98
2018-04-09T14:16:59.796Z,98935.08
2018-04-09T14:19:27.396Z,98937.00
2018-04-09T14:21:55.057Z,98930.92
2018-04-09T14:24:22.689Z,98933.92
2018-04-09T14:26:50.253Z,98932.89
2018-04-09T14:29:17.863Z,98926.07
2018-04-09T14:31:45.669Z,98928.86
2018-04-09T14:34:13.316Z,98925.31
2018-04-09T14:36:40.879Z,98925.58
2018-04-09T14:39:08.474Z,98922.56
2018-04-09T14:41:36.065Z,98925.34
2018-04-09T14:44:03.880Z,98929.45
2018-04-09T14:46:31.698Z,98923.27
2018-04-09T14:48:59.413Z,98921.70
2018-04-09T14:51:27.235Z,98925.63
2018-04-09T14:53:54.839Z,98916.38
2018-04-09T14:56:22.401Z,98916.57
2018-04-09T14:58:50.190Z,98912.42
2018-04-09T15:01:17.752Z,98905.70
2018-04-09T15:03:45.355Z,98903.87
2018-04-09T15:06:12.920Z,98904.80
2018-04-09T15:08:40.541Z,98898.62
2018-04-09T15:11:08.110Z,98901.52
2018-04-09T15:13:35.897Z,98895.95
2018-04-09T15:16:03.529Z,98886.66
2018-04-09T15:18:31.291Z,98892.28
2018-04-09T15:20:58.861Z,98887.99
2018-04-09T15:23:26.448Z,98885.03
2018-04-09T15:25:54.187Z,98876.89
2018-04-09T15:28:21.759Z,98879.30
2018-04-09T15:30:49.411Z,98879.75
2018-04-09T15:33:17.054Z,98878.78
2018-04-09T15:35:44.860Z,98879.70
2018-04-09T15:38:12.559Z,98874.84
2018-04-09T15:40:40.099Z,98865.75
2018-04-09T15:43:07.664Z,98872.37
2018-04-09T15:45:35.223Z,98866.89
2018-04-09T15:48:02.950Z,98867.88
2018-04-09T15:50:30.636Z,98865.05
2018-04-09T15:52:58.486Z,98868.07
2018-04-09T15:55:26.205Z,98865.56
2018-04-09T15:57:53.773Z,98868.96
2018-04-09T16:00:21.331Z,98866.27
2018-04-09T16:02:48.935Z,98869.40
2018-04-09T16:05:16.516Z,98866.85
2018-04-09T16:07:44.072Z,98870.09
2018-04-09T16:10:11.695Z,98868.52
2018-04-09T16:12:39.388Z,98873.36
2018-04-09T16:15:07.249Z,98864.73
2018-04-09T16:20:31.185Z,98868.23
2018-04-09T16:22:59.004Z,98867.63
2018-04-09T16:25:26.823Z,98866.15
2018-04-09T16:27:54.392Z,98860.87
2018-04-09T16:30:21.948Z,98859.37
2018-04-09T16:32:49.518Z,98855.40
2018-04-09T16:35:17.076Z,98860.15
2018-04-09T16:37:44.815Z,98858.19
2018-04-09T16:40:12.490Z,98860.00
2018-04-09T16:42:40.249Z,98864.14
2018-04-09T16:45:08.067Z,98863.09
2018-04-09T16:47:35.786Z,98860.20
2018-04-09T16:50:03.460Z,98870.61
2018-04-09T16:52:31.028Z,98864.13
2018-04-09T16:54:58.579Z,98868.62
2018-04-09T16:57:26.144Z,98865.48
2018-04-09T16:59:53.711Z,98868.38
2018-04-09T17:02:21.384Z,98867.41
2018-04-09T17:04:48.952Z,98870.24
2018-04-09T17:07:16.584Z,98865.02
2018-04-09T17:09:44.324Z,98869.61
2018-04-09T17:12:11.944Z,98871.34
2018-04-09T17:14:39.674Z,98874.14
2018-04-09T17:17:07.254Z,98869.14
2018-04-09T17:19:34.993Z,98870.60
2018-04-09T17:22:02.556Z,98866.32
2018-04-09T17:24:30.192Z,98864.12
2018-04-09T17:26:57.974Z,98863.34
2018-04-09T17:29:25.535Z,98864.52
2018-04-09T17:31:53.111Z,98868.11
2018-04-09T17:34:20.718Z,98866.59
2018-04-09T17:36:48.546Z,98863.89
2018-04-09T17:39:16.101Z,98866.00
2018-04-09T17:41:43.724Z,98861.72
2018-04-09T17:44:11.500Z,98868.03
2018-04-09T17:46:39.099Z,98864.72
2018-04-09T17:49:06.681Z,98863.02
2018-04-09T17:51:34.231Z,98863.25
2018-04-09T17:54:01.970Z,98859.94
2018-04-09T17:56:29.689Z,98862.91
2018-04-09T17:58:57.312Z,98861.61
2018-04-09T18:01:24.899Z,98861.26
2018-04-09T18:03:52.621Z,98865.48
2018-04-09T18:06:20.362Z,98875.11
2018-04-09T18:08:48.182Z,98874.41
2018-04-09T18:11:15.765Z,98877.38
2018-04-09T18:13:43.488Z,98883.19
2018-04-09T18:16:11.136Z,98876.26
2018-04-09T18:18:38.703Z,98881.20
2018-04-09T18:21:06.258Z,98874.64
2018-04-09T18:23:33.835Z,98874.71
2018-04-09T18:26:01.410Z,98875.84
2018-04-09T18:28:29.225Z,98878.47
2018-04-09T18:30:56.840Z,98874.95
2018-04-09T18:33:24.404Z,98880.15
2018-04-09T18:35:52.179Z,98879.38
2018-04-09T18:38:19.748Z,98882.30
2018-04-09T18:40:47.332Z,98884.69
2018-04-09T18:43:15.133Z,98888.14
2018-04-09T18:45:42.951Z,98889.35
2018-04-09T18:48:10.531Z,98886.84
2018-04-09T18:50:38.096Z,98882.00
2018-04-09T18:53:05.690Z,98877.22
2018-04-09T18:55:33.423Z,98878.47
2018-04-09T18:58:01.242Z,98878.01
2018-04-09T19:00:28.960Z,98879.42
2018-04-09T19:02:56.517Z,98879.30
2018-04-09T19:05:24.114Z,98880.17
2018-04-09T19:07:51.914Z,98872.58
2018-04-09T19:10:19.599Z,98879.30
2018-04-09T19:12:47.450Z,98883.67
2018-04-09T19:15:15.022Z,98881.71
2018-04-09T19:17:42.592Z,98878.24
2018-04-09T19:20:10.160Z,98882.73
2018-04-09T19:22:37.728Z,98879.20
2018-04-09T19:25:05.308Z,98876.39
2018-04-09T19:27:32.864Z,98877.41
2018-04-09T19:30:00.424Z,98881.66
2018-04-09T19:32:27.996Z,98874.95
2018-04-09T19:35:01.010Z,98877.47
2018-04-09T19:37:34.341Z,98879.45
2018-04-09T19:40:07.429Z,98876.80
2018-04-09T19:42:34.991Z,98878.16
2018-04-09T19:45:02.742Z,98875.45
2018-04-09T19:47:30.377Z,98871.35
2018-04-09T19:49:57.952Z,98868.59
2018-04-09T19:52:25.489Z,98870.94
2018-04-09T19:54:53.076Z,98868.08
2018-04-09T19:57:20.792Z,98869.08
2018-04-09T19:59:48.384Z,98869.03
2018-04-09T20:02:16.169Z,98866.09
2018-04-09T20:04:43.719Z,98873.02
2018-04-09T20:07:11.505Z,98875.74
2018-04-09T20:09:39.324Z,98879.16
2018-04-09T20:12:07.091Z,98876.71
2018-04-09T20:14:34.794Z,98875.01
2018-04-09T20:17:02.373Z,98875.39
2018-04-09T20:19:29.932Z,98883.67
2018-04-09T20:21:57.492Z,98882.64
2018-04-09T20:24:25.235Z,98872.31
2018-04-09T20:26:52.823Z,98871.00
2018-04-09T20:29:20.419Z,98873.52
2018-04-09T20:31:47.987Z,98876.28
2018-04-09T20:34:15.552Z,98874.73
2018-04-09T20:36:43.321Z,98870.17
2018-04-09T20:39:10.867Z,98866.48
2018-04-09T20:41:38.424Z,98867.83
2018-04-09T20:44:06.174Z,98862.66
2018-04-09T20:46:33.893Z,98865.77
2018-04-09T20:49:01.448Z,98865.14
2018-04-09T20:51:28.995Z,98863.52
2018-04-09T20:53:56.554Z,98864.03
2018-04-09T20:56:24.364Z,98867.91
2018-04-09T20:58:51.933Z,98865.45
2018-04-09T21:01:19.485Z,98864.73
2018-04-09T21:03:47.191Z,98863.20
2018-04-09T21:06:14.760Z,98854.30
2018-04-09T21:08:42.554Z,98855.30
2018-04-09T21:11:10.152Z,98858.05
2018-04-09T21:13:37.708Z,98862.38
2018-04-09T21:16:05.277Z,98860.03
2018-04-09T21:18:33.027Z,98857.67
2018-04-09T21:21:00.844Z,98860.48
2018-04-09T21:23:28.400Z,98860.48
2018-04-09T21:25:55.966Z,98868.70
2018-04-09T21:28:23.530Z,98873.01
2018-04-09T21:30:51.316Z,98864.28
2018-04-09T21:33:19.135Z,98866.50
2018-04-09T21:35:46.702Z,98871.39
2018-04-09T21:38:14.471Z,98877.95
2018-04-09T21:40:42.190Z,98869.77
2018-04-09T21:43:09.744Z,98867.23
2018-04-09T21:45:37.305Z,98873.11
2018-04-09T21:48:04.869Z,98872.73
2018-04-09T21:50:32.403Z,98872.63
2018-04-09T21:53:00.075Z,98867.47
2018-04-09T21:55:27.625Z,98867.97
2018-04-09T21:57:55.349Z,98873.05
2018-04-09T22:00:22.888Z,98871.56
2018-04-09T22:02:50.552Z,98867.55
2018-04-09T22:05:18.080Z,98861.34
2018-04-09T22:07:45.886Z,98857.50
2018-04-09T22:10:13.509Z,98858.98
2018-04-09T22:12:41.048Z,98859.38
2018-04-09T22:15:08.579Z,98855.30
2018-04-09T22:17:36.127Z,98851.92
2018-04-09T22:20:03.876Z,98860.19
2018-04-09T22:22:31.492Z,98857.20
2018-04-09T22:24:59.211Z,98854.50
2018-04-09T22:27:26.748Z,98863.41
2018-04-09T22:29:54.548Z,98855.64
2018-04-09T22:32:22.088Z,98849.42
2018-04-09T22:34:49.654Z,98848.02
2018-04-09T22:37:17.191Z,98845.74
2018-04-09T22:39:44.740Z,98842.48
2018-04-09T22:42:12.276Z,98840.93
2018-04-09T22:44:39.813Z,98841.42
2018-04-09T22:47:07.360Z,98844.95
2018-04-09T22:49:34.892Z,98837.02
2018-04-09T22:52:02.463Z,98837.75
2018-04-09T22:54:30.017Z,98837.59
2018-04-09T22:56:57.580Z,98826.94
2018-04-09T22:59:25.149Z,98827.04
2018-04-09T23:01:52.847Z,98827.87
2018-04-09T23:04:20.411Z,98826.80
2018-04-09T23:06:47.963Z,98823.45
2018-04-09T23:09:15.645Z,98819.26
2018-04-09T23:11:43.225Z,98819.36
2018-04-09T23:14:10.971Z,98813.95
2018-04-09T23:16:38.531Z,98810.83
2018-04-09T23:19:06.086Z,98814.83
2018-04-09T23:21:33.657Z,98812.55
2018-04-09T23:24:01.228Z,98805.67
2018-04-09T23:26:28.763Z,98804.28
2018-04-09T23:28:56.370Z,98802.43
2018-04-09T23:31:23.962Z,98793.93
2018-04-09T23:33:51.609Z,98796.55
2018-04-09T23:36:19.142Z,98796.69
2018-04-09T23:38:46.846Z,98787.14
2018-04-09T23:41:14.384Z,98786.73
2018-04-09T23:43:41.924Z,98789.72
2018-04-09T23:46:09.759Z,98789.54
2018-04-09T23:48:37.292Z,98788.97
2018-04-09T23:51:05.036Z,98791.75
2018-04-09T23:53:32.576Z,98789.12
2018-04-09T23:56:00.136Z,98800.38
2018-04-09T23:58:27.672Z,98793.75
