createdAt,value
2022-09-06T00:00:13.003Z,0.00
2022-09-06T00:01:12.987Z,0.00
2022-09-06T00:02:13.161Z,0.00
2022-09-06T00:03:12.993Z,0.00
2022-09-06T00:04:15.457Z,0.00
2022-09-06T00:05:12.994Z,0.00
2022-09-06T00:06:12.994Z,0.00
2022-09-06T00:07:12.986Z,0.00
2022-09-06T00:08:12.987Z,0.00
2022-09-06T00:09:12.991Z,0.00
2022-09-06T00:10:12.997Z,0.00
2022-09-06T00:11:13.010Z,0.00
2022-09-06T00:12:12.991Z,0.00
2022-09-06T00:13:12.990Z,0.00
2022-09-06T00:14:12.987Z,0.00
2022-09-06T00:15:12.983Z,0.00
2022-09-06T00:16:13.038Z,0.00
2022-09-06T00:17:12.977Z,0.00
2022-09-06T00:18:12.990Z,0.00
2022-09-06T00:19:12.984Z,0.00
2022-09-06T00:20:12.984Z,0.00
2022-09-06T00:21:12.986Z,0.00
2022-09-06T00:22:12.981Z,0.00
2022-09-06T00:23:12.992Z,0.00
2022-09-06T00:24:12.982Z,0.00
2022-09-06T00:25:12.979Z,0.00
2022-09-06T00:26:12.997Z,0.00
2022-09-06T00:27:12.995Z,0.00
2022-09-06T00:28:13.010Z,0.00
2022-09-06T00:29:12.984Z,0.00
2022-09-06T00:30:12.983Z,0.00
2022-09-06T00:31:13.047Z,0.00
2022-09-06T00:32:12.984Z,0.00
2022-09-06T00:33:12.971Z,0.00
2022-09-06T00:34:12.978Z,0.00
2022-09-06T00:35:12.984Z,0.00
2022-09-06T00:36:12.983Z,0.00
2022-09-06T00:37:12.983Z,0.00
2022-09-06T00:38:12.979Z,0.00
2022-09-06T00:39:12.986Z,0.00
2022-09-06T00:40:12.998Z,0.00
2022-09-06T00:41:12.987Z,0.00
2022-09-06T00:42:12.977Z,0.00
2022-09-06T00:43:12.997Z,0.00
2022-09-06T00:44:12.988Z,0.00
2022-09-06T00:45:12.969Z,0.00
2022-09-06T00:46:13.006Z,0.00
2022-09-06T00:47:12.975Z,0.00
2022-09-06T00:48:12.965Z,0.00
2022-09-06T00:49:12.974Z,0.00
2022-09-06T00:50:12.974Z,0.00
2022-09-06T00:51:12.972Z,0.00
2022-09-06T00:52:12.976Z,0.00
2022-09-06T00:53:12.974Z,0.00
2022-09-06T00:54:12.981Z,0.00
2022-09-06T00:55:12.981Z,0.00
2022-09-06T00:56:12.967Z,0.00
2022-09-06T00:57:12.965Z,0.00
2022-09-06T00:58:12.963Z,0.00
2022-09-06T00:59:12.965Z,0.00
2022-09-06T01:00:12.964Z,0.00
2022-09-06T01:01:13.069Z,0.00
2022-09-06T01:02:13.106Z,0.00
2022-09-06T01:03:12.970Z,0.00
2022-09-06T01:04:12.980Z,0.00
2022-09-06T01:05:12.960Z,0.00
2022-09-06T01:06:12.983Z,0.00
2022-09-06T01:07:12.963Z,0.00
2022-09-06T01:08:12.979Z,0.00
2022-09-06T01:09:12.976Z,0.00
2022-09-06T01:10:12.957Z,0.00
2022-09-06T01:11:12.959Z,0.00
2022-09-06T01:12:12.955Z,0.00
2022-09-06T01:13:12.956Z,0.00
2022-09-06T01:14:12.951Z,0.00
2022-09-06T01:15:12.949Z,0.00
2022-09-06T01:16:13.011Z,0.00
2022-09-06T01:17:12.962Z,0.00
2022-09-06T01:18:12.951Z,0.00
2022-09-06T01:19:12.951Z,0.00
2022-09-06T01:20:12.952Z,0.00
2022-09-06T01:21:12.968Z,0.00
2022-09-06T01:22:12.943Z,0.00
2022-09-06T01:23:12.947Z,0.00
2022-09-06T01:24:12.949Z,0.00
2022-09-06T01:25:12.939Z,0.00
2022-09-06T01:26:12.946Z,0.00
2022-09-06T01:27:12.953Z,0.00
2022-09-06T01:28:12.943Z,0.00
2022-09-06T01:29:12.937Z,0.00
2022-09-06T01:30:12.945Z,0.00
2022-09-06T01:31:13.018Z,0.00
2022-09-06T01:32:12.947Z,0.00
2022-09-06T01:33:12.940Z,0.00
2022-09-06T01:34:12.940Z,0.00
2022-09-06T01:35:12.941Z,0.00
2022-09-06T01:36:12.931Z,0.00
2022-09-06T01:37:12.933Z,0.00
2022-09-06T01:38:12.939Z,0.00
2022-09-06T01:39:12.931Z,0.00
2022-09-06T01:40:12.935Z,0.00
2022-09-06T01:41:12.929Z,0.00
2022-09-06T01:42:12.935Z,0.00
2022-09-06T01:43:12.938Z,0.00
2022-09-06T01:44:12.940Z,0.00
2022-09-06T01:45:12.932Z,0.00
2022-09-06T01:46:12.985Z,0.00
2022-09-06T01:47:12.929Z,0.00
2022-09-06T01:48:12.943Z,0.00
2022-09-06T01:49:12.927Z,0.00
2022-09-06T01:50:12.935Z,0.00
2022-09-06T01:51:12.917Z,0.00
2022-09-06T01:52:12.922Z,0.00
2022-09-06T01:53:12.923Z,0.00
2022-09-06T01:54:12.931Z,0.00
2022-09-06T01:55:12.916Z,0.00
2022-09-06T01:56:12.919Z,0.00
2022-09-06T01:57:12.927Z,0.00
2022-09-06T01:58:12.944Z,0.00
2022-09-06T01:59:12.931Z,0.00
2022-09-06T02:00:12.937Z,0.00
2022-09-06T02:01:12.984Z,0.00
2022-09-06T02:02:12.979Z,0.00
2022-09-06T02:03:12.905Z,0.00
2022-09-06T02:04:12.907Z,0.00
2022-09-06T02:05:12.912Z,0.00
2022-09-06T02:06:12.936Z,0.00
2022-09-06T02:07:12.911Z,0.00
2022-09-06T02:08:12.906Z,0.00
2022-09-06T02:09:12.912Z,0.00
2022-09-06T02:10:12.915Z,0.00
2022-09-06T02:11:12.903Z,0.00
2022-09-06T02:12:12.908Z,0.00
2022-09-06T02:13:12.919Z,0.00
2022-09-06T02:14:12.897Z,0.00
2022-09-06T02:15:12.922Z,0.00
2022-09-06T02:16:12.896Z,0.00
2022-09-06T02:17:12.902Z,0.00
2022-09-06T02:18:12.920Z,0.00
2022-09-06T02:19:12.904Z,0.00
2022-09-06T02:20:12.910Z,0.00
2022-09-06T02:21:12.902Z,0.00
2022-09-06T02:22:12.906Z,0.00
2022-09-06T02:23:12.895Z,0.00
2022-09-06T02:24:12.929Z,0.00
2022-09-06T02:25:12.924Z,0.00
2022-09-06T02:26:12.921Z,0.00
2022-09-06T02:27:12.911Z,0.00
2022-09-06T02:28:12.888Z,0.00
2022-09-06T02:29:12.884Z,0.00
2022-09-06T02:30:12.885Z,0.00
2022-09-06T02:31:12.952Z,0.00
2022-09-06T02:32:12.886Z,0.00
2022-09-06T02:33:12.884Z,0.00
2022-09-06T02:34:12.889Z,0.00
2022-09-06T02:35:12.894Z,0.00
2022-09-06T02:36:12.884Z,0.00
2022-09-06T02:37:12.889Z,0.00
2022-09-06T02:38:12.895Z,0.00
2022-09-06T02:39:12.883Z,0.00
2022-09-06T02:40:12.960Z,0.00
2022-09-06T02:41:12.954Z,0.00
2022-09-06T02:42:12.885Z,0.00
2022-09-06T02:43:12.877Z,0.00
2022-09-06T02:44:12.867Z,0.00
2022-09-06T02:45:12.879Z,0.00
2022-09-06T02:46:12.970Z,0.00
2022-09-06T02:47:12.863Z,0.00
2022-09-06T02:48:12.875Z,0.00
2022-09-06T02:49:12.896Z,0.00
2022-09-06T02:50:12.895Z,0.00
2022-09-06T02:51:12.879Z,0.00
2022-09-06T02:52:12.875Z,0.00
2022-09-06T02:53:12.871Z,0.00
2022-09-06T02:54:12.859Z,0.00
2022-09-06T02:55:12.872Z,0.00
2022-09-06T02:56:12.861Z,0.00
2022-09-06T02:57:12.855Z,0.00
2022-09-06T02:58:12.853Z,0.00
2022-09-06T02:59:12.859Z,0.00
2022-09-06T03:00:12.862Z,0.00
2022-09-06T03:01:12.919Z,0.00
2022-09-06T03:02:12.928Z,0.00
2022-09-06T03:03:12.866Z,0.00
2022-09-06T03:04:12.894Z,0.00
2022-09-06T03:05:12.857Z,0.00
2022-09-06T03:06:12.848Z,0.00
2022-09-06T03:07:12.842Z,0.00
2022-09-06T03:08:12.842Z,0.00
2022-09-06T03:09:12.843Z,0.00
2022-09-06T03:10:12.862Z,0.00
2022-09-06T03:11:12.843Z,0.00
2022-09-06T03:12:12.850Z,0.00
2022-09-06T03:13:12.838Z,0.00
2022-09-06T03:14:12.845Z,0.00
2022-09-06T03:15:12.845Z,0.00
2022-09-06T03:16:12.884Z,0.00
2022-09-06T03:17:12.839Z,0.00
2022-09-06T03:18:12.829Z,0.00
2022-09-06T03:19:12.827Z,0.00
2022-09-06T03:20:12.829Z,0.00
2022-09-06T03:21:12.836Z,0.00
2022-09-06T03:22:12.823Z,0.00
2022-09-06T03:23:12.827Z,0.00
2022-09-06T03:24:12.830Z,0.00
2022-09-06T03:25:12.839Z,0.00
2022-09-06T03:26:12.825Z,0.00
2022-09-06T03:27:12.830Z,0.00
2022-09-06T03:28:12.832Z,0.00
2022-09-06T03:29:12.826Z,0.00
2022-09-06T03:30:12.844Z,0.00
2022-09-06T03:31:12.863Z,0.00
2022-09-06T03:32:12.828Z,0.00
2022-09-06T03:33:12.823Z,0.00
2022-09-06T03:34:12.816Z,0.00
2022-09-06T03:35:12.813Z,0.00
2022-09-06T03:36:12.815Z,0.00
2022-09-06T03:37:12.817Z,0.00
2022-09-06T03:38:12.810Z,0.00
2022-09-06T03:39:12.810Z,0.00
2022-09-06T03:40:12.811Z,0.00
2022-09-06T03:41:12.835Z,0.00
2022-09-06T03:42:12.807Z,0.00
2022-09-06T03:43:12.821Z,0.00
2022-09-06T03:44:12.810Z,0.00
2022-09-06T03:45:12.805Z,0.00
2022-09-06T03:46:12.883Z,0.00
2022-09-06T03:47:13.548Z,0.00
2022-09-06T03:48:12.797Z,0.00
2022-09-06T03:49:12.818Z,0.00
2022-09-06T03:50:12.796Z,0.00
2022-09-06T03:51:12.815Z,0.00
2022-09-06T03:52:12.818Z,0.00
2022-09-06T03:53:12.791Z,4.00
2022-09-06T03:54:12.813Z,0.00
2022-09-06T03:55:12.784Z,0.00
2022-09-06T03:56:12.811Z,4.00
2022-09-06T03:57:12.788Z,0.00
2022-09-06T03:58:12.795Z,4.00
2022-09-06T03:59:12.787Z,4.00
2022-09-06T04:00:12.783Z,4.00
2022-09-06T04:01:12.811Z,8.00
2022-09-06T04:02:12.821Z,8.00
2022-09-06T04:03:12.793Z,8.00
2022-09-06T04:04:12.800Z,8.00
2022-09-06T04:05:12.787Z,8.00
2022-09-06T04:06:12.778Z,12.00
2022-09-06T04:07:12.804Z,16.00
2022-09-06T04:08:12.784Z,16.00
2022-09-06T04:09:12.800Z,20.00
2022-09-06T04:10:12.772Z,24.00
2022-09-06T04:11:12.778Z,28.00
2022-09-06T04:12:12.787Z,36.00
2022-09-06T04:13:12.756Z,40.00
2022-09-06T04:14:12.764Z,44.00
2022-09-06T04:15:12.759Z,48.00
2022-09-06T04:16:12.842Z,56.00
2022-09-06T04:17:12.754Z,64.00
2022-09-06T04:18:12.752Z,72.00
2022-09-06T04:19:12.756Z,80.00
2022-09-06T04:20:12.746Z,88.00
2022-09-06T04:21:12.746Z,96.00
2022-09-06T04:22:12.750Z,112.00
2022-09-06T04:23:12.743Z,124.00
2022-09-06T04:24:12.742Z,132.00
2022-09-06T04:25:12.755Z,140.00
2022-09-06T04:26:12.744Z,148.00
2022-09-06T04:27:12.758Z,160.00
2022-09-06T04:28:12.753Z,168.00
2022-09-06T04:29:12.740Z,180.00
2022-09-06T04:30:12.733Z,196.00
2022-09-06T04:31:12.745Z,216.00
2022-09-06T04:32:12.825Z,232.00
2022-09-06T04:33:12.724Z,256.00
2022-09-06T04:34:12.731Z,272.00
2022-09-06T04:35:12.725Z,292.00
2022-09-06T04:36:12.727Z,308.00
2022-09-06T04:37:12.738Z,328.00
2022-09-06T04:38:12.723Z,344.00
2022-09-06T04:39:12.718Z,364.00
2022-09-06T04:40:12.723Z,388.00
2022-09-06T04:41:12.719Z,412.00
2022-09-06T04:42:12.721Z,444.00
2022-09-06T04:43:12.727Z,480.00
2022-09-06T04:44:12.717Z,516.00
2022-09-06T04:45:12.716Z,552.00
2022-09-06T04:46:12.797Z,588.00
2022-09-06T04:47:12.710Z,616.00
2022-09-06T04:48:12.712Z,640.00
2022-09-06T04:49:12.706Z,664.00
2022-09-06T04:50:12.706Z,676.00
2022-09-06T04:51:12.712Z,696.00
2022-09-06T04:52:12.779Z,740.00
2022-09-06T04:53:12.724Z,788.00
2022-09-06T04:54:12.702Z,824.00
2022-09-06T04:55:12.720Z,880.00
2022-09-06T04:56:12.696Z,956.00
2022-09-06T04:57:12.700Z,1036.00
2022-09-06T04:58:12.698Z,1120.00
2022-09-06T04:59:12.694Z,1208.00
2022-09-06T05:00:12.696Z,1288.00
2022-09-06T05:01:12.717Z,1348.00
2022-09-06T05:02:12.779Z,1404.00
2022-09-06T05:03:12.695Z,1464.00
2022-09-06T05:04:12.694Z,1544.00
2022-09-06T05:05:12.707Z,1632.00
2022-09-06T05:06:12.686Z,1704.00
2022-09-06T05:07:12.686Z,1776.00
2022-09-06T05:08:12.682Z,1856.00
2022-09-06T05:09:12.681Z,1920.00
2022-09-06T05:10:12.679Z,1960.00
2022-09-06T05:11:12.674Z,1972.00
2022-09-06T05:12:12.677Z,1968.00
2022-09-06T05:13:12.677Z,1960.00
2022-09-06T05:14:12.689Z,1992.00
2022-09-06T05:15:12.725Z,2072.00
2022-09-06T05:16:12.736Z,2148.00
2022-09-06T05:17:12.669Z,2224.00
2022-09-06T05:18:16.064Z,2312.00
2022-09-06T05:19:12.682Z,2340.00
2022-09-06T05:20:12.658Z,2316.00
2022-09-06T05:21:12.659Z,2328.00
2022-09-06T05:22:12.660Z,2360.00
2022-09-06T05:23:12.655Z,2388.00
2022-09-06T05:24:12.679Z,2432.00
2022-09-06T05:25:12.666Z,2556.00
2022-09-06T05:26:12.670Z,2720.00
2022-09-06T05:27:12.681Z,2888.00
2022-09-06T05:28:12.656Z,3040.00
2022-09-06T05:29:12.661Z,3208.00
2022-09-06T05:30:12.649Z,3348.00
2022-09-06T05:31:12.739Z,3476.00
2022-09-06T05:32:12.668Z,3576.00
2022-09-06T05:33:12.661Z,3688.00
2022-09-06T05:34:12.646Z,3808.00
2022-09-06T05:35:12.640Z,3900.00
2022-09-06T05:36:12.648Z,3972.00
2022-09-06T05:37:12.644Z,4124.00
2022-09-06T05:38:12.645Z,4292.00
2022-09-06T05:39:12.641Z,4392.00
2022-09-06T05:40:12.703Z,4472.00
2022-09-06T05:41:12.642Z,4564.00
2022-09-06T05:42:17.178Z,4596.00
2022-09-06T05:43:12.645Z,4608.00
2022-09-06T05:44:12.642Z,4644.00
2022-09-06T05:45:12.653Z,4668.00
2022-09-06T05:46:12.692Z,4652.00
2022-09-06T05:47:12.628Z,4636.00
2022-09-06T05:48:12.649Z,4504.00
2022-09-06T05:49:12.637Z,4448.00
2022-09-06T05:50:12.621Z,4724.00
2022-09-06T05:51:12.731Z,5140.00
2022-09-06T05:52:12.623Z,5344.00
2022-09-06T05:53:12.624Z,5416.00
2022-09-06T05:54:12.625Z,5428.00
2022-09-06T05:55:12.619Z,5380.00
2022-09-06T05:56:12.629Z,5312.00
2022-09-06T05:57:12.653Z,5264.00
2022-09-06T05:58:12.629Z,5312.00
2022-09-06T05:59:12.616Z,5252.00
2022-09-06T06:00:12.614Z,5164.00
2022-09-06T06:01:12.690Z,5196.00
2022-09-06T06:02:12.695Z,5264.00
2022-09-06T06:03:12.611Z,5136.00
2022-09-06T06:04:12.609Z,4836.00
2022-09-06T06:05:12.635Z,4536.00
2022-09-06T06:06:12.611Z,4472.00
2022-09-06T06:07:12.629Z,4668.00
2022-09-06T06:08:12.718Z,4956.00
2022-09-06T06:09:12.628Z,5204.00
2022-09-06T06:10:12.609Z,5660.00
2022-09-06T06:11:12.613Z,6264.00
2022-09-06T06:12:12.615Z,6496.00
2022-09-06T06:13:12.627Z,6388.00
2022-09-06T06:14:12.613Z,6356.00
2022-09-06T06:15:12.653Z,6276.00
2022-09-06T06:16:12.711Z,6508.00
2022-09-06T06:17:12.604Z,6628.00
2022-09-06T06:18:12.611Z,6524.00
2022-09-06T06:19:12.607Z,6376.00
2022-09-06T06:20:12.602Z,6276.00
2022-09-06T06:21:12.603Z,6536.00
2022-09-06T06:22:12.598Z,6656.00
2022-09-06T06:23:12.608Z,6876.00
2022-09-06T06:24:12.602Z,7052.00
2022-09-06T06:25:12.766Z,7240.00
2022-09-06T06:26:12.606Z,7708.00
2022-09-06T06:27:12.604Z,10336.00
2022-09-06T06:28:12.615Z,22464.00
2022-09-06T06:29:12.626Z,31136.00
2022-09-06T06:30:17.780Z,39488.00
2022-09-06T06:31:12.643Z,43488.00
2022-09-06T06:32:12.596Z,41632.00
2022-09-06T06:33:12.627Z,41504.00
2022-09-06T06:34:12.598Z,42368.00
2022-09-06T06:35:12.603Z,47392.00
2022-09-06T06:36:12.627Z,48544.00
2022-09-06T06:37:12.609Z,49920.00
2022-09-06T06:38:12.607Z,34240.00
2022-09-06T06:39:12.609Z,15704.00
2022-09-06T06:40:12.655Z,10768.00
2022-09-06T06:41:12.632Z,9972.00
2022-09-06T06:42:12.614Z,10892.00
2022-09-06T06:43:12.644Z,9712.00
2022-09-06T06:44:12.646Z,10960.00
2022-09-06T06:45:12.628Z,12456.00
2022-09-06T06:46:12.697Z,22464.00
2022-09-06T06:47:12.643Z,50176.00
2022-09-06T06:48:12.644Z,29152.00
2022-09-06T06:49:12.649Z,22720.00
2022-09-06T06:50:12.661Z,28448.00
2022-09-06T06:51:12.646Z,37856.00
2022-09-06T06:52:12.663Z,52416.00
2022-09-06T06:53:12.661Z,58880.00
2022-09-06T06:54:12.668Z,59488.00
2022-09-06T06:55:12.679Z,58880.00
2022-09-06T06:56:12.699Z,52864.00
2022-09-06T06:57:12.701Z,49280.00
2022-09-06T06:58:12.690Z,48672.00
2022-09-06T06:59:12.685Z,50624.00
2022-09-06T07:00:12.695Z,49920.00
2022-09-06T07:01:12.853Z,49504.00
2022-09-06T07:02:12.841Z,52928.00
2022-09-06T07:03:12.723Z,52640.00
2022-09-06T07:04:12.728Z,54528.00
2022-09-06T07:06:13.149Z,55968.00
2022-09-06T07:08:12.777Z,54112.00
2022-09-06T07:09:12.795Z,56736.00
2022-09-06T07:11:12.782Z,59648.00
2022-09-06T07:12:12.799Z,57920.00
2022-09-06T07:13:12.796Z,50528.00
2022-09-06T07:14:12.815Z,50976.00
2022-09-06T07:15:12.853Z,54528.00
2022-09-06T07:16:12.850Z,59328.00
2022-09-06T07:17:12.852Z,57184.00
2022-09-06T07:18:12.845Z,58464.00
2022-09-06T07:20:13.617Z,61280.00
2022-09-06T07:22:13.784Z,62720.00
2022-09-06T07:24:12.977Z,60640.00
2022-09-06T07:25:14.474Z,61824.00
2022-09-06T07:26:12.975Z,58496.00
2022-09-06T07:28:13.007Z,54528.00
2022-09-06T07:29:13.001Z,54688.00
2022-09-06T07:30:13.006Z,50848.00
2022-09-06T07:32:13.125Z,48000.00
2022-09-06T07:33:13.032Z,47104.00
2022-09-06T07:34:13.036Z,49120.00
2022-09-06T07:35:13.048Z,55488.00
2022-09-06T07:36:13.045Z,56896.00
2022-09-06T07:37:13.047Z,57632.00
2022-09-06T07:38:13.060Z,56096.00
2022-09-06T07:39:13.064Z,55840.00
2022-09-06T07:40:13.162Z,60160.00
2022-09-06T07:41:13.092Z,52736.00
2022-09-06T07:42:13.096Z,50432.00
2022-09-06T07:43:13.111Z,49664.00
2022-09-06T07:44:13.141Z,46912.00
2022-09-06T07:45:13.136Z,39488.00
2022-09-06T07:46:13.290Z,36992.00
2022-09-06T07:48:13.193Z,49696.00
2022-09-06T07:49:13.174Z,41856.00
2022-09-06T07:51:13.209Z,42208.00
2022-09-06T07:53:16.597Z,29696.00
2022-09-06T07:54:30.044Z,31840.00
2022-09-06T07:55:13.257Z,32160.00
2022-09-06T07:56:13.268Z,51136.00
2022-09-06T07:57:13.274Z,47136.00
2022-09-06T07:58:13.281Z,42112.00
2022-09-06T07:59:13.299Z,36864.00
2022-09-06T08:00:13.300Z,29600.00
2022-09-06T08:01:13.349Z,40064.00
2022-09-06T08:02:13.411Z,32032.00
2022-09-06T08:03:13.368Z,22432.00
2022-09-06T08:04:13.349Z,15412.00
2022-09-06T08:06:13.371Z,21824.00
2022-09-06T08:07:43.042Z,20640.00
2022-09-06T08:09:13.392Z,19744.00
2022-09-06T08:10:14.853Z,25824.00
2022-09-06T08:11:13.406Z,24576.00
2022-09-06T08:12:13.411Z,19328.00
2022-09-06T08:13:13.431Z,16096.00
2022-09-06T08:14:13.434Z,13832.00
2022-09-06T08:15:13.443Z,12304.00
2022-09-06T08:16:13.514Z,11660.00
2022-09-06T08:17:13.453Z,10476.00
2022-09-06T08:18:13.491Z,9032.00
2022-09-06T08:19:13.467Z,9468.00
2022-09-06T08:21:13.557Z,11352.00
2022-09-06T08:22:14.154Z,10144.00
2022-09-06T08:23:13.542Z,9516.00
2022-09-06T08:24:13.551Z,8916.00
2022-09-06T08:25:13.566Z,8820.00
2022-09-06T08:26:13.564Z,8640.00
2022-09-06T08:27:14.593Z,9252.00
2022-09-06T08:28:13.587Z,9128.00
2022-09-06T08:29:13.613Z,9652.00
2022-09-06T08:30:13.591Z,10212.00
2022-09-06T08:31:13.668Z,9728.00
2022-09-06T08:32:13.617Z,8940.00
2022-09-06T08:33:14.627Z,9636.00
2022-09-06T08:34:13.660Z,10392.00
2022-09-06T08:35:13.610Z,10420.00
2022-09-06T08:36:13.639Z,10216.00
2022-09-06T08:37:13.619Z,10880.00
2022-09-06T08:38:13.652Z,10320.00
2022-09-06T08:39:14.666Z,10188.00
2022-09-06T08:40:13.731Z,9644.00
2022-09-06T08:41:13.675Z,9020.00
2022-09-06T08:42:13.674Z,8296.00
2022-09-06T08:43:13.639Z,8076.00
2022-09-06T08:45:14.690Z,9220.00
2022-09-06T08:46:13.726Z,9460.00
2022-09-06T08:47:13.687Z,9120.00
2022-09-06T08:48:13.697Z,8884.00
2022-09-06T08:49:13.690Z,9036.00
2022-09-06T08:50:13.704Z,9476.00
2022-09-06T08:51:14.720Z,10048.00
2022-09-06T08:52:13.691Z,9732.00
2022-09-06T08:53:17.313Z,9720.00
2022-09-06T08:54:13.711Z,9472.00
2022-09-06T08:55:15.117Z,9572.00
2022-09-06T08:56:13.737Z,9556.00
2022-09-06T08:57:14.727Z,9168.00
2022-09-06T08:58:13.748Z,8528.00
2022-09-06T08:59:13.751Z,8148.00
2022-09-06T09:00:13.728Z,7956.00
2022-09-06T09:01:13.751Z,7864.00
2022-09-06T09:02:13.769Z,7836.00
2022-09-06T09:03:16.977Z,7776.00
2022-09-06T09:04:13.761Z,7640.00
2022-09-06T09:05:13.750Z,7552.00
2022-09-06T09:06:15.229Z,7688.00
2022-09-06T09:07:13.734Z,7804.00
2022-09-06T09:08:13.752Z,8376.00
2022-09-06T09:09:14.764Z,8796.00
2022-09-06T09:10:13.752Z,8632.00
2022-09-06T09:11:13.774Z,8032.00
2022-09-06T09:12:13.818Z,7624.00
2022-09-06T09:13:13.797Z,7780.00
2022-09-06T09:14:13.771Z,7664.00
2022-09-06T09:15:14.790Z,7396.00
2022-09-06T09:16:13.825Z,7388.00
2022-09-06T09:17:13.773Z,7400.00
2022-09-06T09:18:13.786Z,7164.00
2022-09-06T09:19:13.794Z,6992.00
2022-09-06T09:20:13.819Z,7164.00
2022-09-06T09:21:14.815Z,7372.00
2022-09-06T09:22:13.806Z,7384.00
2022-09-06T09:23:13.822Z,7168.00
2022-09-06T09:24:13.816Z,6984.00
2022-09-06T09:25:13.809Z,6960.00
2022-09-06T09:26:13.816Z,6792.00
2022-09-06T09:27:14.840Z,7068.00
2022-09-06T09:28:13.819Z,7388.00
2022-09-06T09:29:13.840Z,7412.00
2022-09-06T09:31:13.845Z,7440.00
2022-09-06T09:32:13.828Z,7488.00
2022-09-06T09:33:14.870Z,7508.00
2022-09-06T09:34:13.857Z,7320.00
2022-09-06T09:35:13.847Z,7060.00
2022-09-06T09:36:13.840Z,6796.00
2022-09-06T09:38:13.865Z,6632.00
2022-09-06T09:39:16.233Z,6556.00
2022-09-06T09:40:13.860Z,6472.00
2022-09-06T09:41:13.864Z,6384.00
2022-09-06T09:42:13.870Z,6264.00
2022-09-06T09:43:13.873Z,6240.00
2022-09-06T09:44:13.893Z,6124.00
2022-09-06T09:45:14.937Z,6048.00
2022-09-06T09:46:13.968Z,5980.00
2022-09-06T09:47:13.916Z,5928.00
2022-09-06T09:48:13.880Z,5864.00
2022-09-06T09:49:13.881Z,5792.00
2022-09-06T09:50:16.319Z,5692.00
2022-09-06T09:51:22.611Z,5584.00
2022-09-06T09:52:13.943Z,5488.00
2022-09-06T09:53:13.912Z,5416.00
2022-09-06T09:54:13.908Z,5376.00
2022-09-06T09:55:13.903Z,5340.00
2022-09-06T09:57:54.299Z,5268.00
2022-09-06T09:58:52.308Z,5228.00
2022-09-06T09:59:58.329Z,5220.00
2022-09-06T10:00:50.375Z,5260.00
2022-09-06T10:01:43.298Z,5328.00
2022-09-06T10:03:16.737Z,5684.00
2022-09-06T10:04:46.277Z,5744.00
2022-09-06T10:07:20.620Z,5456.00
2022-09-06T10:09:24.622Z,5360.00
2022-09-06T10:10:24.621Z,5344.00
2022-09-06T10:12:28.728Z,5300.00
2022-09-06T10:13:28.700Z,5284.00
2022-09-06T10:15:32.693Z,5208.00
2022-09-06T10:16:32.783Z,5172.00
2022-09-06T10:18:36.735Z,5048.00
2022-09-06T10:19:36.686Z,4980.00
2022-09-06T10:21:40.739Z,4844.00
2022-09-06T10:22:40.674Z,4752.00
2022-09-06T10:24:34.245Z,4568.00
2022-09-06T10:25:33.830Z,4464.00
2022-09-06T10:27:45.734Z,4236.00
2022-09-06T10:28:37.835Z,4132.00
2022-09-06T10:30:41.826Z,3920.00
2022-09-06T10:31:41.885Z,3824.00
2022-09-06T10:33:45.852Z,3668.00
2022-09-06T10:34:45.839Z,3616.00
2022-09-06T10:36:49.841Z,3556.00
2022-09-06T10:37:49.832Z,3548.00
2022-09-06T10:39:53.921Z,3520.00
2022-09-06T10:40:53.825Z,3504.00
2022-09-06T10:42:57.923Z,3484.00
2022-09-06T10:43:57.842Z,3508.00
2022-09-06T10:46:01.926Z,3592.00
2022-09-06T10:47:01.864Z,3636.00
2022-09-06T10:49:06.445Z,3780.00
2022-09-06T10:50:06.045Z,3864.00
2022-09-06T10:52:10.062Z,4036.00
2022-09-06T10:53:10.077Z,4104.00
2022-09-06T10:55:02.977Z,4236.00
2022-09-06T10:56:02.982Z,4312.00
2022-09-06T10:58:22.535Z,4484.00
2022-09-06T11:01:11.114Z,4680.00
2022-09-06T11:02:11.220Z,4744.00
2022-09-06T11:04:15.044Z,4892.00
2022-09-06T11:05:44.579Z,5000.00
2022-09-06T11:07:19.054Z,5268.00
2022-09-06T11:10:23.034Z,5620.00
2022-09-06T11:11:23.020Z,5708.00
2022-09-06T11:13:28.061Z,5896.00
2022-09-06T11:14:28.036Z,5944.00
2022-09-06T11:16:32.052Z,6024.00
2022-09-06T11:17:32.032Z,6000.00
2022-09-06T11:19:36.011Z,5944.00
2022-09-06T11:20:36.011Z,5904.00
2022-09-06T11:22:40.065Z,5732.00
2022-09-06T11:23:40.034Z,5628.00
2022-09-06T11:25:44.017Z,5372.00
2022-09-06T11:26:44.021Z,5260.00
2022-09-06T11:28:48.045Z,5084.00
2022-09-06T11:29:48.030Z,4988.00
2022-09-06T11:32:52.035Z,4620.00
2022-09-06T11:34:44.925Z,4352.00
2022-09-06T11:35:44.929Z,4212.00
2022-09-06T11:37:48.945Z,3960.00
2022-09-06T11:38:48.940Z,3860.00
2022-09-06T11:40:52.934Z,3688.00
2022-09-06T11:41:52.941Z,3628.00
2022-09-06T11:43:57.009Z,3512.00
2022-09-06T11:44:56.949Z,3480.00
2022-09-06T11:47:01.056Z,3396.00
2022-09-06T11:48:00.971Z,3360.00
2022-09-06T11:50:04.985Z,3328.00
2022-09-06T11:51:04.979Z,3332.00
2022-09-06T11:53:08.991Z,3368.00
2022-09-06T11:54:08.964Z,3368.00
2022-09-06T11:56:13.562Z,3408.00
2022-09-06T11:57:13.211Z,3424.00
2022-09-06T11:59:17.179Z,3460.00
2022-09-06T12:00:17.181Z,3468.00
2022-09-06T12:01:17.181Z,3472.00
2022-09-06T12:02:17.185Z,3468.00
2022-09-06T12:04:17.176Z,3456.00
2022-09-06T12:05:17.182Z,3444.00
2022-09-06T12:06:17.177Z,3424.00
2022-09-06T12:07:17.179Z,3420.00
2022-09-06T12:08:17.195Z,3396.00
2022-09-06T12:09:17.206Z,3392.00
2022-09-06T12:10:17.213Z,3400.00
2022-09-06T12:11:17.203Z,3412.00
2022-09-06T12:12:17.225Z,3424.00
2022-09-06T12:13:17.225Z,3444.00
2022-09-06T12:14:17.250Z,3468.00
2022-09-06T12:15:17.245Z,3508.00
2022-09-06T12:16:17.309Z,3552.00
2022-09-06T12:17:17.212Z,3596.00
2022-09-06T12:18:17.274Z,3648.00
2022-09-06T12:19:17.219Z,3704.00
2022-09-06T12:20:17.213Z,3764.00
2022-09-06T12:21:17.217Z,3824.00
2022-09-06T12:22:17.221Z,3880.00
2022-09-06T12:23:17.226Z,3928.00
2022-09-06T12:24:17.247Z,3976.00
2022-09-06T12:25:17.240Z,4012.00
2022-09-06T12:26:17.228Z,4036.00
2022-09-06T12:27:17.229Z,4068.00
2022-09-06T12:28:17.248Z,4084.00
2022-09-06T12:29:17.242Z,4104.00
2022-09-06T12:30:17.258Z,4120.00
2022-09-06T12:31:18.457Z,4144.00
2022-09-06T12:32:17.238Z,4184.00
2022-09-06T12:33:17.241Z,4212.00
2022-09-06T12:34:17.260Z,4252.00
2022-09-06T12:36:17.281Z,4336.00
2022-09-06T12:37:17.272Z,4344.00
2022-09-06T12:38:17.281Z,4432.00
2022-09-06T12:39:17.262Z,4488.00
2022-09-06T12:40:17.290Z,4508.00
2022-09-06T12:41:17.274Z,4488.00
2022-09-06T12:42:17.282Z,4512.00
2022-09-06T12:43:17.320Z,4604.00
2022-09-06T12:44:17.300Z,4744.00
2022-09-06T12:45:17.296Z,4860.00
2022-09-06T12:46:17.349Z,4924.00
2022-09-06T12:47:17.270Z,5020.00
2022-09-06T12:48:17.276Z,5104.00
2022-09-06T12:49:17.284Z,5216.00
2022-09-06T12:50:17.284Z,5248.00
2022-09-06T12:51:17.286Z,5332.00
2022-09-06T12:52:17.284Z,5372.00
2022-09-06T12:53:20.432Z,5400.00
2022-09-06T12:54:17.308Z,5444.00
2022-09-06T12:55:17.303Z,5456.00
2022-09-06T12:56:17.295Z,5448.00
2022-09-06T12:57:17.301Z,5436.00
2022-09-06T12:58:17.303Z,5420.00
2022-09-06T12:59:17.309Z,5432.00
2022-09-06T13:00:17.311Z,5424.00
2022-09-06T13:01:17.481Z,5436.00
2022-09-06T13:02:17.470Z,5540.00
2022-09-06T13:03:17.329Z,5600.00
2022-09-06T13:04:17.324Z,5676.00
2022-09-06T13:05:17.340Z,5692.00
2022-09-06T13:06:17.353Z,5772.00
2022-09-06T13:07:17.352Z,5728.00
2022-09-06T13:08:17.350Z,5404.00
2022-09-06T13:09:17.340Z,5076.00
2022-09-06T13:10:17.336Z,4956.00
2022-09-06T13:11:17.357Z,4856.00
2022-09-06T13:12:17.353Z,4792.00
2022-09-06T13:13:17.357Z,4728.00
2022-09-06T13:14:17.346Z,4672.00
2022-09-06T13:15:17.353Z,4624.00
2022-09-06T13:16:17.396Z,4572.00
2022-09-06T13:17:17.357Z,4524.00
2022-09-06T13:18:17.365Z,4476.00
2022-09-06T13:19:17.362Z,4440.00
2022-09-06T13:20:17.383Z,4408.00
2022-09-06T13:21:17.404Z,4376.00
2022-09-06T13:22:17.389Z,4356.00
2022-09-06T13:23:17.371Z,4312.00
2022-09-06T13:24:17.402Z,4260.00
2022-09-06T13:25:20.485Z,4200.00
2022-09-06T13:26:17.385Z,4152.00
2022-09-06T13:27:17.392Z,4116.00
2022-09-06T13:28:17.392Z,4072.00
2022-09-06T13:29:17.407Z,4036.00
2022-09-06T13:30:17.428Z,3996.00
2022-09-06T13:31:17.484Z,3968.00