createdAt,value
2018-01-22T00:00:32.153Z,0
2018-01-22T00:01:34.623Z,0
2018-01-22T00:02:37.109Z,0
2018-01-22T00:03:39.592Z,0
2018-01-22T00:04:42.078Z,0
2018-01-22T00:05:44.564Z,0
2018-01-22T00:06:47.050Z,0
2018-01-22T00:07:49.532Z,0
2018-01-22T00:08:52.018Z,0
2018-01-22T00:09:54.502Z,0
2018-01-22T00:10:56.987Z,0
2018-01-22T00:11:59.464Z,0
2018-01-22T00:13:01.953Z,0
2018-01-22T00:14:04.442Z,0
2018-01-22T00:15:06.919Z,0
2018-01-22T00:16:09.404Z,0
2018-01-22T00:17:11.906Z,0
2018-01-22T00:18:14.382Z,0
2018-01-22T00:19:17.150Z,0
2018-01-22T00:20:19.636Z,0
2018-01-22T00:21:22.115Z,0
2018-01-22T00:22:24.608Z,0
2018-01-22T00:23:27.383Z,0
2018-01-22T00:24:29.846Z,0
2018-01-22T00:25:32.345Z,0
2018-01-22T00:26:34.825Z,0
2018-01-22T00:27:37.313Z,0
2018-01-22T00:28:39.805Z,0
2018-01-22T00:29:42.288Z,0
2018-01-22T00:30:44.768Z,0
2018-01-22T00:31:47.536Z,0
2018-01-22T00:32:50.024Z,0
2018-01-22T00:33:52.504Z,0
2018-01-22T00:34:54.994Z,0
2018-01-22T00:35:57.752Z,0
2018-01-22T00:37:00.239Z,0
2018-01-22T00:38:02.725Z,0
2018-01-22T00:39:05.205Z,0
2018-01-22T00:40:07.975Z,0
2018-01-22T00:41:10.460Z,0
2018-01-22T00:42:12.931Z,0
2018-01-22T00:43:15.785Z,0
2018-01-22T00:44:18.267Z,0
2018-01-22T00:45:20.758Z,0
2018-01-22T00:46:23.238Z,0
2018-01-22T00:47:25.740Z,0
2018-01-22T00:48:28.501Z,0
2018-01-22T00:49:30.992Z,0
2018-01-22T00:50:33.482Z,0
2018-01-22T00:51:35.966Z,0
2018-01-22T00:52:38.453Z,0
2018-01-22T00:53:40.939Z,0
2018-01-22T00:54:43.428Z,0
2018-01-22T00:55:46.192Z,0
2018-01-22T00:56:48.682Z,0
2018-01-22T00:57:51.163Z,0
2018-01-22T00:58:53.647Z,0
2018-01-22T00:59:56.141Z,0
2018-01-22T01:00:58.618Z,0
2018-01-22T01:02:01.383Z,0
2018-01-22T01:03:03.865Z,0
2018-01-22T01:04:06.349Z,0
2018-01-22T01:05:08.827Z,0
2018-01-22T01:06:11.319Z,0
2018-01-22T01:07:13.795Z,0
2018-01-22T01:08:16.567Z,0
2018-01-22T01:09:19.358Z,0
2018-01-22T01:10:21.835Z,0
2018-01-22T01:11:24.322Z,0
2018-01-22T01:12:26.799Z,0
2018-01-22T01:13:29.600Z,0
2018-01-22T01:14:32.071Z,0
2018-01-22T01:15:34.554Z,0
2018-01-22T01:16:37.051Z,0
2018-01-22T01:17:39.532Z,0
2018-01-22T01:18:42.012Z,0
2018-01-22T01:19:44.501Z,0
2018-01-22T01:20:46.983Z,0
2018-01-22T01:21:49.464Z,0
2018-01-22T01:22:51.957Z,0
2018-01-22T01:23:54.423Z,0
2018-01-22T01:24:56.918Z,0
2018-01-22T01:25:59.403Z,0
2018-01-22T01:27:01.878Z,0
2018-01-22T01:28:04.366Z,0
2018-01-22T01:29:06.837Z,0
2018-01-22T01:30:09.318Z,0
2018-01-22T01:31:11.823Z,0
2018-01-22T01:32:14.301Z,0
2018-01-22T01:33:16.783Z,0
2018-01-22T01:34:19.279Z,0
2018-01-22T01:35:21.758Z,0
2018-01-22T01:36:24.529Z,0
2018-01-22T01:37:27.011Z,0
2018-01-22T01:38:29.486Z,0
2018-01-22T01:39:31.979Z,0
2018-01-22T01:40:34.471Z,0
2018-01-22T01:41:37.230Z,0
2018-01-22T01:42:40.005Z,0
2018-01-22T01:43:42.488Z,0
2018-01-22T01:44:44.973Z,0
2018-01-22T01:45:47.454Z,0
2018-01-22T01:46:49.937Z,0
2018-01-22T01:47:52.687Z,0
2018-01-22T01:48:55.177Z,0
2018-01-22T01:49:57.669Z,0
2018-01-22T01:51:00.445Z,0
2018-01-22T01:52:03.211Z,0
2018-01-22T01:53:05.984Z,0
2018-01-22T01:54:08.465Z,0
2018-01-22T01:55:10.966Z,0
2018-01-22T01:56:13.441Z,0
2018-01-22T01:57:16.207Z,0
2018-01-22T01:58:18.694Z,0
2018-01-22T01:59:21.172Z,0
2018-01-22T02:00:23.658Z,0
2018-01-22T02:01:26.143Z,0
2018-01-22T02:02:28.617Z,0
2018-01-22T02:03:31.109Z,0
2018-01-22T02:04:33.589Z,0
2018-01-22T02:05:36.081Z,0
2018-01-22T02:06:38.558Z,0
2018-01-22T02:07:41.042Z,0
2018-01-22T02:08:43.529Z,0
2018-01-22T02:09:46.008Z,0
2018-01-22T02:10:48.493Z,0
2018-01-22T02:11:51.270Z,0
2018-01-22T02:12:54.041Z,0
2018-01-22T02:13:56.533Z,0
2018-01-22T02:14:59.008Z,0
2018-01-22T02:16:01.508Z,0
2018-01-22T02:17:03.987Z,0
2018-01-22T02:18:06.757Z,0
2018-01-22T02:19:09.248Z,0
2018-01-22T02:20:11.727Z,0
2018-01-22T02:21:14.209Z,0
2018-01-22T02:22:16.991Z,0
2018-01-22T02:23:19.453Z,0
2018-01-22T02:24:21.945Z,0
2018-01-22T02:25:24.430Z,0
2018-01-22T02:26:26.914Z,0
2018-01-22T02:27:29.400Z,0
2018-01-22T02:28:31.883Z,0
2018-01-22T02:29:34.511Z,0
2018-01-22T02:30:37.004Z,0
2018-01-22T02:31:39.482Z,0
2018-01-22T02:32:41.972Z,0
2018-01-22T02:33:44.453Z,0
2018-01-22T02:34:46.930Z,0
2018-01-22T02:35:49.414Z,0
2018-01-22T02:36:51.904Z,0
2018-01-22T02:37:54.382Z,0
2018-01-22T02:38:56.865Z,0
2018-01-22T02:39:59.363Z,0
2018-01-22T02:41:01.847Z,0
2018-01-22T02:42:04.326Z,0
2018-01-22T02:43:06.813Z,0
2018-01-22T02:44:09.598Z,0
2018-01-22T02:45:12.090Z,0
2018-01-22T02:46:14.575Z,0
2018-01-22T02:47:17.043Z,0
2018-01-22T02:48:19.527Z,0
2018-01-22T02:49:22.027Z,0
2018-01-22T02:50:24.795Z,0
2018-01-22T02:51:27.268Z,0
2018-01-22T02:52:30.052Z,0
2018-01-22T02:53:32.526Z,0
2018-01-22T02:54:35.342Z,0
2018-01-22T02:55:37.820Z,0
2018-01-22T02:56:40.296Z,0
2018-01-22T02:57:42.783Z,0
2018-01-22T02:58:45.264Z,0
2018-01-22T02:59:47.752Z,0
2018-01-22T03:00:50.239Z,0
2018-01-22T03:01:53.004Z,0
2018-01-22T03:02:55.489Z,0
2018-01-22T03:03:57.987Z,0
2018-01-22T03:05:00.764Z,0
2018-01-22T03:06:03.241Z,0
2018-01-22T03:07:05.725Z,0
2018-01-22T03:08:08.213Z,0
2018-01-22T03:09:10.694Z,0
2018-01-22T03:10:13.180Z,0
2018-01-22T03:11:15.658Z,0
2018-01-22T03:12:18.134Z,0
2018-01-22T03:13:20.641Z,0
2018-01-22T03:14:23.120Z,0
2018-01-22T03:15:25.892Z,0
2018-01-22T03:16:28.373Z,0
2018-01-22T03:17:31.145Z,0
2018-01-22T03:18:33.626Z,0
2018-01-22T03:19:36.117Z,0
2018-01-22T03:20:38.593Z,0
2018-01-22T03:21:41.079Z,0
2018-01-22T03:22:43.579Z,0
2018-01-22T03:23:46.099Z,0
2018-01-22T03:24:48.547Z,0
2018-01-22T03:25:51.027Z,0
2018-01-22T03:26:53.509Z,0
2018-01-22T03:27:56.006Z,0
2018-01-22T03:28:58.493Z,0
2018-01-22T03:30:01.274Z,0
2018-01-22T03:31:03.760Z,0
2018-01-22T03:32:06.241Z,0
2018-01-22T03:33:08.721Z,0
2018-01-22T03:34:11.218Z,0
2018-01-22T03:35:13.684Z,0
2018-01-22T03:36:16.174Z,0
2018-01-22T03:37:18.675Z,0
2018-01-22T03:38:21.155Z,0
2018-01-22T03:39:23.644Z,0
2018-01-22T03:40:26.179Z,0
2018-01-22T03:41:28.608Z,0
2018-01-22T03:42:31.098Z,0
2018-01-22T03:43:33.578Z,0
2018-01-22T03:44:36.068Z,0
2018-01-22T03:45:38.548Z,0
2018-01-22T03:46:41.028Z,0
2018-01-22T03:47:43.520Z,0
2018-01-22T03:48:46.290Z,0
2018-01-22T03:49:49.065Z,0
2018-01-22T03:50:51.550Z,0
2018-01-22T03:51:54.029Z,0
2018-01-22T03:52:56.515Z,0
2018-01-22T03:53:59.312Z,0
2018-01-22T03:55:01.779Z,0
2018-01-22T03:56:04.269Z,0
2018-01-22T03:57:06.748Z,0
2018-01-22T03:58:09.232Z,0
2018-01-22T03:59:11.726Z,0
2018-01-22T04:00:14.207Z,0
2018-01-22T04:01:16.692Z,0
2018-01-22T04:02:19.180Z,0
2018-01-22T04:03:21.657Z,0
2018-01-22T04:04:24.141Z,0
2018-01-22T04:05:26.621Z,0
2018-01-22T04:06:29.104Z,0
2018-01-22T04:07:31.590Z,0
2018-01-22T04:08:34.078Z,0
2018-01-22T04:09:36.569Z,0
2018-01-22T04:10:39.324Z,0
2018-01-22T04:11:42.104Z,0
2018-01-22T04:12:44.600Z,0
2018-01-22T04:13:47.076Z,0
2018-01-22T04:14:49.562Z,0
2018-01-22T04:15:52.331Z,0
2018-01-22T04:16:54.811Z,0
2018-01-22T04:17:57.306Z,0
2018-01-22T04:18:59.795Z,0
2018-01-22T04:20:02.558Z,0
2018-01-22T04:21:05.050Z,0
2018-01-22T04:22:07.533Z,0
2018-01-22T04:23:10.016Z,0
2018-01-22T04:24:12.499Z,0
2018-01-22T04:25:14.977Z,0
2018-01-22T04:26:17.508Z,0
2018-01-22T04:27:19.970Z,0
2018-01-22T04:28:22.447Z,0
2018-01-22T04:29:25.505Z,0
2018-01-22T04:30:27.995Z,0
2018-01-22T04:31:30.479Z,0
2018-01-22T04:32:33.283Z,0
2018-01-22T04:33:35.765Z,0
2018-01-22T04:34:38.230Z,0
2018-01-22T04:35:40.723Z,0
2018-01-22T04:36:43.503Z,0
2018-01-22T04:37:45.988Z,0
2018-01-22T04:38:48.466Z,0
2018-01-22T04:39:50.946Z,0
2018-01-22T04:40:53.435Z,0
2018-01-22T04:41:55.920Z,0
2018-01-22T04:42:58.397Z,0
2018-01-22T04:44:00.894Z,0
2018-01-22T04:45:03.369Z,0
2018-01-22T04:46:05.865Z,0
2018-01-22T04:47:08.349Z,0
2018-01-22T04:48:10.830Z,0
2018-01-22T04:49:13.318Z,0
2018-01-22T04:50:15.826Z,0
2018-01-22T04:51:18.293Z,0
2018-01-22T04:52:21.077Z,0
2018-01-22T04:53:23.556Z,0
2018-01-22T04:54:26.053Z,0
2018-01-22T04:55:28.541Z,0
2018-01-22T04:56:31.020Z,0
2018-01-22T04:57:33.496Z,0
2018-01-22T04:58:35.991Z,0
2018-01-22T04:59:38.461Z,0
2018-01-22T05:00:40.963Z,0
2018-01-22T05:01:43.438Z,0
2018-01-22T05:02:45.924Z,0
2018-01-22T05:03:48.699Z,0
2018-01-22T05:04:51.192Z,0
2018-01-22T05:05:53.668Z,0
2018-01-22T05:06:56.167Z,0
2018-01-22T05:07:58.638Z,0
2018-01-22T05:09:01.134Z,0
2018-01-22T05:10:03.901Z,0
2018-01-22T05:11:06.387Z,0
2018-01-22T05:12:09.169Z,0
2018-01-22T05:13:11.656Z,0
2018-01-22T05:14:14.431Z,0
2018-01-22T05:15:17.222Z,0
2018-01-22T05:16:19.700Z,0
2018-01-22T05:17:22.543Z,0
2018-01-22T05:18:24.980Z,0
2018-01-22T05:19:27.457Z,0
2018-01-22T05:20:29.944Z,0
2018-01-22T05:21:32.428Z,0
2018-01-22T05:22:34.909Z,0
2018-01-22T05:23:37.389Z,0
2018-01-22T05:24:39.874Z,0
2018-01-22T05:25:42.366Z,0
2018-01-22T05:26:44.830Z,0
2018-01-22T05:27:47.319Z,0
2018-01-22T05:28:49.804Z,0
2018-01-22T05:29:52.304Z,0
2018-01-22T05:30:54.788Z,0
2018-01-22T05:31:57.279Z,0
2018-01-22T05:32:59.754Z,0
2018-01-22T05:34:02.250Z,0
2018-01-22T05:35:04.733Z,0
2018-01-22T05:36:07.207Z,0
2018-01-22T05:37:09.697Z,0
2018-01-22T05:38:12.184Z,0
2018-01-22T05:39:14.988Z,0
2018-01-22T05:40:17.435Z,0
2018-01-22T05:41:19.932Z,0
2018-01-22T05:42:22.412Z,0
2018-01-22T05:43:24.892Z,0
2018-01-22T05:44:27.375Z,0
2018-01-22T05:45:29.868Z,0
2018-01-22T05:46:32.346Z,0
2018-01-22T05:47:34.837Z,0
2018-01-22T05:48:37.305Z,0
2018-01-22T05:49:39.792Z,0
2018-01-22T05:50:42.584Z,0
2018-01-22T05:51:45.353Z,0
2018-01-22T05:52:47.832Z,0
2018-01-22T05:53:50.317Z,0
2018-01-22T05:54:52.803Z,0
2018-01-22T05:55:55.287Z,0
2018-01-22T05:56:58.064Z,0
2018-01-22T05:58:01.137Z,0
2018-01-22T05:59:03.626Z,0
2018-01-22T06:00:06.119Z,0
2018-01-22T06:01:08.916Z,0
2018-01-22T06:02:11.408Z,0
2018-01-22T06:03:13.887Z,0
2018-01-22T06:04:16.373Z,0
2018-01-22T06:05:19.160Z,0
2018-01-22T06:06:21.653Z,0
2018-01-22T06:07:24.132Z,0
2018-01-22T06:08:26.908Z,0
2018-01-22T06:09:29.402Z,0
2018-01-22T06:10:32.175Z,0
2018-01-22T06:11:34.652Z,0
2018-01-22T06:12:37.142Z,0
2018-01-22T06:13:39.613Z,0
2018-01-22T06:14:42.118Z,0
2018-01-22T06:15:44.598Z,0
2018-01-22T06:16:47.076Z,0
2018-01-22T06:17:49.561Z,0
2018-01-22T06:18:52.046Z,0
2018-01-22T06:19:54.535Z,0
2018-01-22T06:20:57.016Z,0
2018-01-22T06:21:59.501Z,0
2018-01-22T06:23:01.975Z,0
2018-01-22T06:24:04.477Z,0
2018-01-22T06:25:06.959Z,0
2018-01-22T06:26:09.433Z,0
2018-01-22T06:27:12.211Z,0
2018-01-22T06:28:14.693Z,0
2018-01-22T06:29:17.185Z,0
2018-01-22T06:30:19.670Z,0
2018-01-22T06:31:22.147Z,0
2018-01-22T06:32:24.631Z,0
2018-01-22T06:33:27.135Z,0
2018-01-22T06:34:29.912Z,0
2018-01-22T06:35:32.395Z,0
2018-01-22T06:36:34.914Z,0
2018-01-22T06:37:37.368Z,0
2018-01-22T06:38:39.848Z,0
2018-01-22T06:39:42.623Z,0
2018-01-22T06:40:45.104Z,0
2018-01-22T06:41:47.596Z,0
2018-01-22T06:42:50.372Z,0
2018-01-22T06:43:52.859Z,0
2018-01-22T06:44:55.342Z,0
2018-01-22T06:45:57.834Z,0
2018-01-22T06:47:00.316Z,0
2018-01-22T06:48:02.803Z,0
2018-01-22T06:49:05.576Z,0
2018-01-22T06:50:08.354Z,0
2018-01-22T06:51:10.830Z,0
2018-01-22T06:52:13.609Z,0
2018-01-22T06:53:16.386Z,0
2018-01-22T06:54:18.865Z,0
2018-01-22T06:55:21.352Z,0
2018-01-22T06:56:23.836Z,0
2018-01-22T06:57:26.301Z,0
2018-01-22T06:58:29.094Z,0
2018-01-22T06:59:31.565Z,0
2018-01-22T07:00:34.050Z,0
2018-01-22T07:01:36.537Z,0
2018-01-22T07:02:39.013Z,0
2018-01-22T07:03:41.498Z,0
2018-01-22T07:04:43.995Z,0
2018-01-22T07:05:46.471Z,0
2018-01-22T07:06:48.963Z,0
2018-01-22T07:07:51.442Z,0
2018-01-22T07:08:53.929Z,0
2018-01-22T07:09:56.417Z,0
2018-01-22T07:10:58.910Z,0
2018-01-22T07:12:01.376Z,0
2018-01-22T07:13:03.871Z,0
2018-01-22T07:14:06.363Z,0
2018-01-22T07:15:08.849Z,0
2018-01-22T07:16:11.651Z,0
2018-01-22T07:17:14.137Z,0
2018-01-22T07:18:16.615Z,0
2018-01-22T07:19:19.128Z,0
2018-01-22T07:20:21.597Z,0
2018-01-22T07:21:24.078Z,0
2018-01-22T07:22:26.571Z,0
2018-01-22T07:23:29.051Z,1
2018-01-22T07:24:31.838Z,1
2018-01-22T07:25:34.617Z,1
2018-01-22T07:26:37.098Z,1
2018-01-22T07:27:39.584Z,1
2018-01-22T07:28:42.065Z,1
2018-01-22T07:29:44.701Z,1
2018-01-22T07:30:47.194Z,1
2018-01-22T07:31:49.972Z,1
2018-01-22T07:32:52.442Z,1
2018-01-22T07:33:55.217Z,1
2018-01-22T07:34:57.707Z,2
2018-01-22T07:36:00.470Z,1
2018-01-22T07:37:02.953Z,1
2018-01-22T07:38:05.441Z,1
2018-01-22T07:39:07.928Z,1
2018-01-22T07:40:10.403Z,2
2018-01-22T07:41:13.184Z,2
2018-01-22T07:42:15.659Z,2
2018-01-22T07:43:18.463Z,2
2018-01-22T07:44:20.954Z,2
2018-01-22T07:45:23.440Z,2
2018-01-22T07:46:25.918Z,2
2018-01-22T07:47:28.416Z,2
2018-01-22T07:48:30.907Z,3
2018-01-22T07:49:33.382Z,3
2018-01-22T07:50:35.869Z,3
2018-01-22T07:51:38.355Z,4
2018-01-22T07:52:40.847Z,4
2018-01-22T07:53:43.333Z,4
2018-01-22T07:54:45.807Z,4
2018-01-22T07:55:48.292Z,4
2018-01-22T07:56:50.794Z,5
2018-01-22T07:57:53.261Z,4
2018-01-22T07:58:55.749Z,4
2018-01-22T07:59:58.239Z,4
2018-01-22T08:01:00.729Z,5
2018-01-22T08:02:03.503Z,5
2018-01-22T08:03:05.992Z,6
2018-01-22T08:04:08.458Z,6
2018-01-22T08:05:10.957Z,5
2018-01-22T08:06:13.441Z,4
2018-01-22T08:07:15.934Z,4
2018-01-22T08:08:18.416Z,5
2018-01-22T08:09:20.896Z,5
2018-01-22T08:10:23.393Z,5
2018-01-22T08:11:25.859Z,7
2018-01-22T08:12:28.358Z,7
2018-01-22T08:13:31.127Z,6
2018-01-22T08:14:33.618Z,6
2018-01-22T08:15:36.111Z,5
2018-01-22T08:16:38.619Z,6
2018-01-22T08:17:41.095Z,6
2018-01-22T08:18:43.594Z,6
2018-01-22T08:19:46.066Z,7
2018-01-22T08:20:48.557Z,7
2018-01-22T08:21:51.038Z,7
2018-01-22T08:22:53.510Z,7
2018-01-22T08:23:55.998Z,8
2018-01-22T08:24:58.777Z,7
2018-01-22T08:26:01.564Z,8
2018-01-22T08:27:04.055Z,8
2018-01-22T08:28:06.534Z,9
2018-01-22T08:29:09.306Z,10
2018-01-22T08:30:11.811Z,10
2018-01-22T08:31:14.287Z,10
2018-01-22T08:32:16.780Z,10
2018-01-22T08:33:19.253Z,11
2018-01-22T08:34:21.758Z,11
2018-01-22T08:35:24.214Z,9
2018-01-22T08:36:26.706Z,9
2018-01-22T08:37:29.212Z,9
2018-01-22T08:38:31.679Z,10
2018-01-22T08:39:34.164Z,12
2018-01-22T08:40:36.648Z,12
2018-01-22T08:41:39.133Z,11
2018-01-22T08:42:41.632Z,11
2018-01-22T08:43:44.114Z,10
2018-01-22T08:44:46.584Z,10
2018-01-22T08:45:49.081Z,10
2018-01-22T08:46:51.572Z,10
2018-01-22T08:47:54.058Z,10
2018-01-22T08:48:56.824Z,11
2018-01-22T08:49:59.306Z,13
2018-01-22T08:51:01.792Z,15
2018-01-22T08:52:04.573Z,15
2018-01-22T08:53:07.406Z,14
2018-01-22T08:54:09.841Z,12
2018-01-22T08:55:12.913Z,12
2018-01-22T08:56:15.397Z,12
2018-01-22T08:57:18.166Z,12
2018-01-22T08:58:20.655Z,11
2018-01-22T08:59:23.146Z,11
2018-01-22T09:00:25.910Z,14
2018-01-22T09:01:28.402Z,13
2018-01-22T09:02:30.879Z,15
2018-01-22T09:03:33.359Z,12
2018-01-22T09:04:35.839Z,14
2018-01-22T09:05:38.329Z,17
2018-01-22T09:06:40.816Z,14
2018-01-22T09:07:43.309Z,13
2018-01-22T09:08:45.785Z,18
2018-01-22T09:09:48.286Z,20
2018-01-22T09:10:51.044Z,20
2018-01-22T09:11:53.547Z,18
2018-01-22T09:12:56.306Z,17
2018-01-22T09:13:58.796Z,18
2018-01-22T09:15:01.286Z,18
2018-01-22T09:16:03.766Z,20
2018-01-22T09:17:06.255Z,20
2018-01-22T09:18:09.039Z,22
2018-01-22T09:19:11.826Z,21
2018-01-22T09:20:14.317Z,19
2018-01-22T09:21:16.803Z,19
2018-01-22T09:22:19.294Z,20
2018-01-22T09:23:21.786Z,20
2018-01-22T09:24:24.269Z,19
2018-01-22T09:25:26.743Z,21
2018-01-22T09:26:29.245Z,19
2018-01-22T09:27:32.005Z,19
2018-01-22T09:28:34.499Z,22
2018-01-22T09:29:36.986Z,20
2018-01-22T09:30:39.472Z,21
2018-01-22T09:31:42.247Z,20
2018-01-22T09:32:45.038Z,20
2018-01-22T09:33:47.514Z,22
2018-01-22T09:34:50.300Z,26
2018-01-22T09:35:53.073Z,21
2018-01-22T09:36:55.573Z,20
2018-01-22T09:37:58.053Z,20
2018-01-22T09:39:00.545Z,22
2018-01-22T09:40:03.024Z,26
2018-01-22T09:41:05.516Z,26
2018-01-22T09:42:08.007Z,31
2018-01-22T09:43:10.497Z,29
2018-01-22T09:44:13.263Z,31
2018-01-22T09:45:15.751Z,24
2018-01-22T09:46:18.240Z,27
2018-01-22T09:47:20.723Z,24
2018-01-22T09:48:23.212Z,22
2018-01-22T09:49:25.687Z,24
2018-01-22T09:50:28.174Z,24
2018-01-22T09:51:30.675Z,27
2018-01-22T09:52:33.153Z,27
2018-01-22T09:53:35.632Z,26
2018-01-22T09:54:38.113Z,26
2018-01-22T09:55:40.606Z,34
2018-01-22T09:56:43.090Z,33
2018-01-22T09:57:45.890Z,30
2018-01-22T09:58:48.358Z,31
2018-01-22T09:59:50.850Z,31
2018-01-22T10:00:53.352Z,34
2018-01-22T10:01:55.831Z,34
2018-01-22T10:02:58.324Z,33
2018-01-22T10:04:00.803Z,34
2018-01-22T10:05:03.289Z,32
2018-01-22T10:06:05.782Z,35
2018-01-22T10:07:08.264Z,34
2018-01-22T10:08:10.758Z,39
2018-01-22T10:09:13.537Z,35
2018-01-22T10:10:16.005Z,34
2018-01-22T10:11:18.802Z,39
2018-01-22T10:12:21.280Z,38
2018-01-22T10:13:24.091Z,39
2018-01-22T10:14:26.590Z,42
2018-01-22T10:15:29.155Z,42
2018-01-22T10:16:31.962Z,43
2018-01-22T10:17:34.974Z,39
2018-01-22T10:18:37.695Z,42
2018-01-22T10:19:40.282Z,41
2018-01-22T10:20:42.800Z,43
2018-01-22T10:21:45.274Z,45
2018-01-22T10:22:47.770Z,45
2018-01-22T10:23:50.270Z,44
2018-01-22T10:24:53.167Z,50
2018-01-22T10:25:55.798Z,43
2018-01-22T10:26:58.282Z,42
2018-01-22T10:28:00.783Z,41
2018-01-22T10:29:03.337Z,41
2018-01-22T10:30:06.148Z,42
2018-01-22T10:31:09.324Z,40
2018-01-22T10:32:11.879Z,42
2018-01-22T10:33:14.395Z,47
2018-01-22T10:34:16.938Z,39
2018-01-22T10:35:19.629Z,39
2018-01-22T10:36:22.212Z,36
2018-01-22T10:37:24.732Z,35
2018-01-22T10:38:27.220Z,43
2018-01-22T10:39:29.703Z,35
2018-01-22T10:40:32.190Z,32
2018-01-22T10:41:34.683Z,35
2018-01-22T10:42:37.160Z,33
2018-01-22T10:43:39.649Z,31
2018-01-22T10:44:42.419Z,36
2018-01-22T10:45:44.916Z,36
2018-01-22T10:46:47.400Z,37
2018-01-22T10:47:49.893Z,30
2018-01-22T10:48:52.421Z,31
2018-01-22T10:49:54.861Z,34
2018-01-22T10:50:57.340Z,34
2018-01-22T10:51:59.834Z,32
2018-01-22T10:53:02.601Z,32
2018-01-22T10:54:05.086Z,33
2018-01-22T10:55:07.573Z,35
2018-01-22T10:56:10.065Z,30
2018-01-22T10:57:12.544Z,33
2018-01-22T10:58:15.031Z,31
2018-01-22T10:59:17.517Z,27
2018-01-22T11:00:20.309Z,26
2018-01-22T11:01:23.362Z,30
2018-01-22T11:02:25.852Z,30
2018-01-22T11:03:28.332Z,31
2018-01-22T11:04:30.820Z,30
2018-01-22T11:05:33.304Z,32
2018-01-22T11:06:35.794Z,29
2018-01-22T11:07:38.271Z,28
2018-01-22T11:08:41.055Z,33
2018-01-22T11:09:43.545Z,29
2018-01-22T11:10:46.029Z,34
2018-01-22T11:11:48.513Z,32
2018-01-22T11:12:51.004Z,26
2018-01-22T11:13:53.481Z,28
2018-01-22T11:14:55.977Z,27
2018-01-22T11:15:58.454Z,26
2018-01-22T11:17:00.935Z,24
2018-01-22T11:18:03.417Z,28
2018-01-22T11:19:05.908Z,27
2018-01-22T11:20:08.683Z,29
2018-01-22T11:21:11.177Z,25
2018-01-22T11:22:13.654Z,26
2018-01-22T11:23:16.151Z,27
2018-01-22T11:24:18.646Z,26
2018-01-22T11:25:21.127Z,29
2018-01-22T11:26:23.618Z,29
2018-01-22T11:27:26.398Z,25
2018-01-22T11:28:29.168Z,28
2018-01-22T11:29:31.658Z,29
2018-01-22T11:30:34.135Z,27
2018-01-22T11:31:36.929Z,26
2018-01-22T11:32:39.713Z,30
2018-01-22T11:33:42.213Z,33
2018-01-22T11:34:44.692Z,31
2018-01-22T11:35:47.172Z,32
2018-01-22T11:36:49.660Z,32
2018-01-22T11:37:52.145Z,31
2018-01-22T11:38:54.629Z,35
2018-01-22T11:39:57.119Z,34
2018-01-22T11:40:59.584Z,34
2018-01-22T11:42:02.675Z,37
2018-01-22T11:43:05.178Z,38
2018-01-22T11:44:07.658Z,40
2018-01-22T11:45:10.147Z,37
2018-01-22T11:46:12.630Z,42
2018-01-22T11:47:15.115Z,47
2018-01-22T11:48:17.621Z,54
2018-01-22T11:49:20.106Z,51
2018-01-22T11:50:22.879Z,50
2018-01-22T11:51:25.367Z,46
2018-01-22T11:52:27.851Z,49
2018-01-22T11:53:30.625Z,50
2018-01-22T11:54:33.123Z,48
2018-01-22T11:55:35.597Z,42
2018-01-22T11:56:38.085Z,40
2018-01-22T11:57:40.588Z,40
2018-01-22T11:58:43.071Z,40
2018-01-22T11:59:45.557Z,35
2018-01-22T12:00:48.047Z,30
2018-01-22T12:01:50.538Z,28
2018-01-22T12:02:53.315Z,24
2018-01-22T12:03:55.804Z,25
2018-01-22T12:04:58.288Z,22
2018-01-22T12:06:00.785Z,25
2018-01-22T12:07:03.546Z,30
2018-01-22T12:08:06.033Z,27
2018-01-22T12:09:08.526Z,26
2018-01-22T12:10:11.006Z,31
2018-01-22T12:11:13.493Z,27
2018-01-22T12:12:15.977Z,30
2018-01-22T12:13:18.456Z,27
2018-01-22T12:14:20.962Z,25
2018-01-22T12:15:23.448Z,24
2018-01-22T12:16:26.224Z,29
2018-01-22T12:17:29.016Z,28
2018-01-22T12:18:31.501Z,22
2018-01-22T12:19:33.985Z,25
2018-01-22T12:20:36.483Z,25
2018-01-22T12:21:39.240Z,24
2018-01-22T12:22:42.025Z,23
2018-01-22T12:23:44.523Z,24
2018-01-22T12:24:46.999Z,21
2018-01-22T12:25:49.489Z,25
2018-01-22T12:26:51.971Z,31
2018-01-22T12:27:54.461Z,31
2018-01-22T12:28:56.961Z,27
2018-01-22T12:29:59.446Z,26
2018-01-22T12:31:01.922Z,30
2018-01-22T12:32:04.414Z,36
2018-01-22T12:33:06.904Z,37
2018-01-22T12:34:09.697Z,33
2018-01-22T12:35:12.184Z,30
2018-01-22T12:36:14.673Z,28
2018-01-22T12:37:17.451Z,29
2018-01-22T12:38:19.930Z,32
2018-01-22T12:39:22.424Z,34
2018-01-22T12:40:24.906Z,36
2018-01-22T12:41:27.397Z,36
2018-01-22T12:42:29.890Z,33
2018-01-22T12:43:32.379Z,33
2018-01-22T12:44:34.863Z,42
2018-01-22T12:45:37.658Z,47
2018-01-22T12:46:40.142Z,54
2018-01-22T12:47:42.640Z,50
2018-01-22T12:48:45.199Z,43
2018-01-22T12:49:47.637Z,46
2018-01-22T12:50:50.489Z,54
2018-01-22T12:51:53.047Z,63
2018-01-22T12:52:55.527Z,62
2018-01-22T12:53:58.022Z,59
2018-01-22T12:55:00.513Z,54
2018-01-22T12:56:03.286Z,51
2018-01-22T12:57:06.066Z,52
2018-01-22T12:58:08.556Z,52
2018-01-22T12:59:11.034Z,41
2018-01-22T13:00:13.523Z,41
2018-01-22T13:01:15.998Z,41
2018-01-22T13:02:18.497Z,35
2018-01-22T13:03:20.985Z,36
2018-01-22T13:04:23.460Z,36
2018-01-22T13:05:25.955Z,29
2018-01-22T13:06:28.444Z,27
2018-01-22T13:07:30.928Z,24
2018-01-22T13:08:33.717Z,23
2018-01-22T13:09:36.183Z,27
2018-01-22T13:10:38.665Z,28
2018-01-22T13:11:41.463Z,31
2018-01-22T13:12:43.946Z,26
2018-01-22T13:13:46.432Z,27
2018-01-22T13:14:49.207Z,31
2018-01-22T13:15:51.693Z,33
2018-01-22T13:16:54.177Z,33
2018-01-22T13:17:56.667Z,35
2018-01-22T13:18:59.154Z,34
2018-01-22T13:20:01.641Z,39
2018-01-22T13:21:04.135Z,35
2018-01-22T13:22:06.626Z,37
2018-01-22T13:23:09.101Z,38
2018-01-22T13:24:11.587Z,35
2018-01-22T13:25:14.071Z,27
2018-01-22T13:26:16.561Z,26
2018-01-22T13:27:19.047Z,28
2018-01-22T13:28:21.540Z,25
2018-01-22T13:29:24.019Z,24
2018-01-22T13:30:26.521Z,27
2018-01-22T13:31:29.013Z,28
2018-01-22T13:32:31.496Z,25
2018-01-22T13:33:33.988Z,24
2018-01-22T13:34:36.477Z,22
2018-01-22T13:35:38.960Z,20
2018-01-22T13:36:41.453Z,21
2018-01-22T13:37:44.227Z,21
2018-01-22T13:38:46.721Z,23
2018-01-22T13:39:49.204Z,21
2018-01-22T13:40:51.982Z,18
2018-01-22T13:41:54.751Z,19
2018-01-22T13:42:57.240Z,17
2018-01-22T13:43:59.720Z,17
2018-01-22T13:45:02.224Z,17
2018-01-22T13:46:05.051Z,16
2018-01-22T13:47:07.519Z,16
2018-01-22T13:48:10.013Z,15
2018-01-22T13:49:12.507Z,14
2018-01-22T13:50:14.998Z,13
2018-01-22T13:51:17.485Z,13
2018-01-22T13:52:19.987Z,13
2018-01-22T13:53:22.461Z,13
2018-01-22T13:54:24.962Z,12
2018-01-22T13:55:27.736Z,12
2018-01-22T13:56:30.211Z,12
2018-01-22T13:57:32.702Z,11
2018-01-22T13:58:35.193Z,11
2018-01-22T13:59:37.677Z,10
2018-01-22T14:00:40.168Z,10
2018-01-22T14:01:42.655Z,10
2018-01-22T14:02:45.152Z,10
2018-01-22T14:03:47.639Z,10
2018-01-22T14:04:50.129Z,10
2018-01-22T14:05:52.908Z,9
2018-01-22T14:06:55.394Z,9
2018-01-22T14:07:57.885Z,9
2018-01-22T14:09:00.372Z,9
2018-01-22T14:10:02.867Z,10
2018-01-22T14:11:05.372Z,10
2018-01-22T14:12:07.851Z,10
2018-01-22T14:13:10.919Z,10
2018-01-22T14:14:13.406Z,10
2018-01-22T14:15:15.898Z,10
2018-01-22T14:16:18.384Z,9
2018-01-22T14:17:20.870Z,9
2018-01-22T14:18:23.341Z,9
2018-01-22T14:19:25.828Z,8
2018-01-22T14:20:28.633Z,7
2018-01-22T14:21:31.128Z,8
2018-01-22T14:22:33.618Z,7
2018-01-22T14:23:36.122Z,7
2018-01-22T14:24:38.621Z,7
2018-01-22T14:25:41.127Z,6
2018-01-22T14:26:43.629Z,6
2018-01-22T14:27:46.410Z,5
2018-01-22T14:28:48.898Z,5
2018-01-22T14:29:51.408Z,5
2018-01-22T14:30:53.907Z,5
2018-01-22T14:31:56.686Z,5
2018-01-22T14:32:59.188Z,5
2018-01-22T14:34:01.693Z,6
2018-01-22T14:35:04.176Z,6
2018-01-22T14:36:06.670Z,6
2018-01-22T14:37:09.170Z,6
2018-01-22T14:38:11.661Z,7
2018-01-22T14:39:14.444Z,7
2018-01-22T14:40:16.944Z,7
2018-01-22T14:41:19.726Z,7
2018-01-22T14:42:22.244Z,7
2018-01-22T14:43:24.734Z,6
2018-01-22T14:44:27.211Z,6
2018-01-22T14:45:30.035Z,6
2018-01-22T14:46:32.515Z,6
2018-01-22T14:47:35.308Z,5
2018-01-22T14:48:38.095Z,5
2018-01-22T14:49:40.884Z,5
2018-01-22T14:50:43.375Z,5
2018-01-22T14:51:45.881Z,4
2018-01-22T14:52:48.366Z,4
2018-01-22T14:53:50.880Z,4
2018-01-22T14:54:53.653Z,4
2018-01-22T14:55:56.141Z,4
2018-01-22T14:56:58.639Z,3
2018-01-22T14:58:01.139Z,3
2018-01-22T14:59:03.938Z,3
2018-01-22T15:00:06.439Z,4
2018-01-22T15:01:08.913Z,4
2018-01-22T15:02:11.405Z,3
2018-01-22T15:03:13.892Z,3
2018-01-22T15:04:16.385Z,3
2018-01-22T15:05:18.877Z,3
2018-01-22T15:06:21.370Z,3
2018-01-22T15:07:23.863Z,3
2018-01-22T15:08:26.384Z,3
2018-01-22T15:09:28.877Z,3
2018-01-22T15:10:31.659Z,3
2018-01-22T15:11:34.162Z,3
2018-01-22T15:12:36.673Z,3