createdAt,value
2019-02-05T00:00:33.584Z,19.00
2019-02-05T00:03:02.081Z,20.73
2019-02-05T00:05:30.632Z,19.23
2019-02-05T00:07:59.139Z,22.73
2019-02-05T00:10:27.744Z,20.90
2019-02-05T00:12:56.315Z,21.23
2019-02-05T00:15:24.716Z,21.17
2019-02-05T00:17:53.431Z,21.57
2019-02-05T00:20:21.836Z,21.97
2019-02-05T00:22:50.275Z,20.37
2019-02-05T00:25:18.770Z,19.70
2019-02-05T00:27:47.198Z,19.80
2019-02-05T00:30:16.748Z,20.87
2019-02-05T00:32:45.550Z,20.27
2019-02-05T00:35:33.300Z,21.30
2019-02-05T00:38:01.735Z,21.00
2019-02-05T00:40:30.130Z,22.90
2019-02-05T00:42:58.564Z,20.77
2019-02-05T00:45:26.987Z,19.53
2019-02-05T00:47:55.482Z,19.70
2019-02-05T00:50:23.884Z,22.70
2019-02-05T00:52:52.308Z,20.50
2019-02-05T00:55:21.070Z,23.13
2019-02-05T00:57:49.571Z,22.40
2019-02-05T01:00:24.119Z,24.03
2019-02-05T01:02:52.604Z,22.23
2019-02-05T01:05:21.084Z,22.40
2019-02-05T01:07:49.673Z,22.80
2019-02-05T01:10:18.636Z,22.60
2019-02-05T01:12:47.229Z,23.77
2019-02-05T01:15:21.949Z,24.73
2019-02-05T01:17:50.441Z,22.63
2019-02-05T01:20:20.199Z,24.80
2019-02-05T01:22:49.380Z,22.57
2019-02-05T01:25:19.424Z,22.10
2019-02-05T01:27:48.428Z,24.50
2019-02-05T01:30:24.944Z,23.97
2019-02-05T01:32:53.540Z,22.13
2019-02-05T01:35:22.484Z,22.20
2019-02-05T01:37:51.045Z,22.70
2019-02-05T01:40:21.602Z,22.73
2019-02-05T01:42:50.100Z,23.30
2019-02-05T01:45:20.057Z,23.43
2019-02-05T01:47:48.651Z,23.73
2019-02-05T01:50:19.773Z,22.57
2019-02-05T01:52:48.287Z,22.73
2019-02-05T01:55:16.979Z,24.77
2019-02-05T01:57:45.758Z,22.97
2019-02-05T02:00:19.639Z,21.70
2019-02-05T02:02:48.336Z,23.20
2019-02-05T02:05:17.175Z,23.30
2019-02-05T02:07:45.852Z,24.52
2019-02-05T02:10:17.591Z,22.87
2019-02-05T02:12:46.288Z,22.30
2019-02-05T02:15:14.801Z,23.85
2019-02-05T02:17:43.273Z,23.45
2019-02-05T02:20:17.100Z,23.85
2019-02-05T02:22:46.176Z,23.05
2019-02-05T02:25:15.440Z,22.93
2019-02-05T02:27:44.050Z,24.92
2019-02-05T02:30:24.621Z,24.02
2019-02-05T02:32:53.058Z,24.98
2019-02-05T02:35:21.575Z,23.95
2019-02-05T02:37:50.435Z,24.57
2019-02-05T02:40:19.053Z,23.83
2019-02-05T02:42:47.542Z,23.70
2019-02-05T02:45:16.267Z,24.70
2019-02-05T02:47:44.718Z,24.27
2019-02-05T02:50:18.633Z,24.47
2019-02-05T02:52:47.975Z,26.17
2019-02-05T02:55:16.476Z,22.95
2019-02-05T02:57:45.328Z,25.52
2019-02-05T03:00:16.001Z,25.00
2019-02-05T03:02:44.860Z,28.47
2019-02-05T03:05:15.538Z,23.15
2019-02-05T03:07:44.337Z,24.40
2019-02-05T03:10:18.613Z,26.40
2019-02-05T03:12:47.112Z,24.15
2019-02-05T03:15:15.793Z,25.32
2019-02-05T03:17:44.659Z,26.40
2019-02-05T03:20:15.201Z,26.57
2019-02-05T03:22:45.297Z,27.52
2019-02-05T03:25:17.133Z,25.62
2019-02-05T03:27:45.573Z,28.52
2019-02-05T03:30:16.653Z,28.70
2019-02-05T03:32:45.161Z,29.87
2019-02-05T03:35:14.399Z,28.12
2019-02-05T03:37:42.901Z,26.70
2019-02-05T03:40:29.349Z,25.85
2019-02-05T03:42:58.022Z,28.32
2019-02-05T03:45:28.970Z,28.40
2019-02-05T03:48:03.279Z,28.02
2019-02-05T03:50:37.588Z,28.80
2019-02-05T03:53:24.229Z,27.65
2019-02-05T03:55:58.610Z,29.57
2019-02-05T03:58:33.018Z,28.40
2019-02-05T04:01:13.486Z,29.82
2019-02-05T04:03:47.604Z,25.70
2019-02-05T04:06:27.963Z,26.00
2019-02-05T04:08:59.566Z,24.98
2019-02-05T04:11:36.958Z,27.98
2019-02-05T04:14:08.565Z,25.85
2019-02-05T04:17:01.441Z,27.87
2019-02-05T04:20:06.715Z,27.55
2019-02-05T04:22:50.111Z,25.52
2019-02-05T04:25:38.297Z,29.60
2019-02-05T04:28:41.339Z,40.80
2019-02-05T04:31:21.318Z,43.70
2019-02-05T04:34:25.154Z,40.73
2019-02-05T04:37:11.398Z,30.92
2019-02-05T04:40:04.076Z,38.30
2019-02-05T04:42:38.475Z,47.20
2019-02-05T04:45:09.994Z,38.30
2019-02-05T04:48:10.116Z,32.20
2019-02-05T04:51:05.188Z,30.08
2019-02-05T04:53:48.324Z,24.98
2019-02-05T04:56:53.391Z,29.50
2019-02-05T04:59:39.693Z,27.22
2019-02-05T05:02:43.085Z,31.52
2019-02-05T05:05:25.784Z,31.40
2019-02-05T05:08:03.487Z,25.62
2019-02-05T05:10:31.940Z,29.18
2019-02-05T05:13:00.352Z,34.48
2019-02-05T05:15:28.859Z,29.07
2019-02-05T05:17:57.286Z,26.90
2019-02-05T05:20:26.268Z,26.27
2019-02-05T05:22:54.764Z,25.65
2019-02-05T05:25:23.537Z,27.48
2019-02-05T05:27:54.565Z,25.20
2019-02-05T05:30:23.007Z,27.22
2019-02-05T05:32:51.523Z,28.05
2019-02-05T05:35:19.953Z,26.73
2019-02-05T05:37:48.659Z,25.45
2019-02-05T05:40:17.155Z,25.95
2019-02-05T05:42:45.646Z,25.57
2019-02-05T05:45:15.018Z,27.67
2019-02-05T05:47:43.452Z,28.12
2019-02-05T05:50:14.315Z,26.62
2019-02-05T05:52:42.948Z,28.12
2019-02-05T05:55:11.790Z,24.65
2019-02-05T05:57:40.216Z,26.85
2019-02-05T06:00:14.673Z,27.80
2019-02-05T06:02:43.257Z,26.65
2019-02-05T06:05:12.598Z,27.62
2019-02-05T06:07:41.036Z,30.52
2019-02-05T06:10:17.924Z,25.60
2019-02-05T06:12:46.559Z,27.87
2019-02-05T06:15:15.759Z,28.23
2019-02-05T06:17:44.190Z,29.00
2019-02-05T06:20:17.937Z,29.60
2019-02-05T06:22:46.605Z,27.50
2019-02-05T06:25:15.330Z,27.00
2019-02-05T06:27:43.803Z,27.10
2019-02-05T06:30:16.764Z,27.55
2019-02-05T06:32:45.368Z,26.52
2019-02-05T06:35:13.960Z,28.27
2019-02-05T06:37:42.446Z,27.30
2019-02-05T06:40:14.433Z,26.85
2019-02-05T06:42:42.930Z,30.08
2019-02-05T06:45:13.830Z,32.10
2019-02-05T06:47:42.556Z,29.02
2019-02-05T06:50:12.775Z,27.40
2019-02-05T06:52:41.261Z,29.40
2019-02-05T06:55:12.830Z,29.20
2019-02-05T06:57:41.240Z,27.27
2019-02-05T07:00:23.597Z,28.25
2019-02-05T07:02:53.001Z,27.48
2019-02-05T07:05:21.799Z,29.18
2019-02-05T07:07:50.527Z,29.63
2019-02-05T07:10:23.642Z,28.47
2019-02-05T07:12:52.375Z,29.27
2019-02-05T07:15:21.061Z,28.10
2019-02-05T07:17:50.413Z,28.83
2019-02-05T07:20:18.961Z,28.70
2019-02-05T07:22:47.448Z,26.93
2019-02-05T07:25:18.757Z,28.50
2019-02-05T07:27:47.255Z,28.23
2019-02-05T07:30:24.072Z,27.93
2019-02-05T07:32:52.570Z,29.18
2019-02-05T07:35:21.158Z,27.05
2019-02-05T07:37:49.792Z,28.20
2019-02-05T07:40:23.093Z,29.45
2019-02-05T07:42:51.607Z,28.87
2019-02-05T07:45:22.231Z,29.40
2019-02-05T07:47:50.731Z,29.80
2019-02-05T07:50:24.825Z,33.42
2019-02-05T07:52:53.304Z,32.38
2019-02-05T07:55:22.116Z,28.70
2019-02-05T07:57:51.877Z,30.40
2019-02-05T08:00:23.481Z,30.92
2019-02-05T08:02:52.112Z,29.52
2019-02-05T08:05:23.595Z,30.12
2019-02-05T08:07:52.152Z,33.15
2019-02-05T08:10:22.120Z,34.27
2019-02-05T08:12:51.057Z,33.95
2019-02-05T08:15:33.793Z,34.03
2019-02-05T08:18:02.374Z,35.68
2019-02-05T08:20:31.167Z,32.73
2019-02-05T08:22:59.724Z,33.15
2019-02-05T08:25:28.338Z,33.60
2019-02-05T08:27:57.034Z,31.85
2019-02-05T08:30:27.903Z,36.10
2019-02-05T08:32:56.462Z,35.48
2019-02-05T08:35:25.022Z,30.50
2019-02-05T08:37:53.490Z,30.82
2019-02-05T08:40:23.308Z,30.40
2019-02-05T08:42:51.760Z,32.27
2019-02-05T08:45:22.897Z,33.92
2019-02-05T08:47:51.700Z,38.60
2019-02-05T08:50:22.447Z,36.55
2019-02-05T08:52:50.890Z,37.00
2019-02-05T08:55:20.830Z,38.45
2019-02-05T08:57:52.568Z,31.83
2019-02-05T09:00:23.592Z,32.53
2019-02-05T09:02:52.363Z,32.00
2019-02-05T09:05:20.924Z,28.10
2019-02-05T09:07:49.586Z,30.83
2019-02-05T09:10:27.312Z,30.63
2019-02-05T09:12:55.841Z,26.85
2019-02-05T09:15:29.665Z,27.73
2019-02-05T09:17:54.724Z,25.40
2019-02-05T09:20:23.368Z,23.97
2019-02-05T09:22:51.790Z,26.07
2019-02-05T09:25:20.712Z,24.93
2019-02-05T09:27:49.220Z,26.57
2019-02-05T09:30:26.509Z,27.50
2019-02-05T09:32:57.677Z,25.80
2019-02-05T09:35:26.292Z,23.70
2019-02-05T09:37:57.604Z,25.33
2019-02-05T09:40:30.231Z,24.53
2019-02-05T09:42:58.796Z,25.60
2019-02-05T09:45:29.919Z,26.17
2019-02-05T09:47:59.254Z,25.80
2019-02-05T09:50:30.791Z,25.70
2019-02-05T09:52:58.399Z,23.60
2019-02-05T09:55:27.014Z,23.17
2019-02-05T09:57:55.482Z,22.70
2019-02-05T10:00:29.175Z,23.53
2019-02-05T10:02:58.104Z,22.80
2019-02-05T10:05:31.378Z,26.70
2019-02-05T10:07:59.968Z,22.43
2019-02-05T10:10:28.584Z,22.30
2019-02-05T10:12:57.236Z,22.50
2019-02-05T10:15:36.908Z,23.63
2019-02-05T10:18:07.191Z,21.73
2019-02-05T10:20:35.674Z,19.53
2019-02-05T10:23:04.932Z,21.80
2019-02-05T10:25:33.415Z,22.80
2019-02-05T10:28:01.931Z,21.87
2019-02-05T10:30:36.341Z,23.17
2019-02-05T10:33:06.183Z,22.80
2019-02-05T10:35:34.613Z,21.83
2019-02-05T10:38:03.271Z,24.23
2019-02-05T10:40:31.675Z,21.83
2019-02-05T10:43:00.422Z,30.40
2019-02-05T10:45:29.087Z,34.30
2019-02-05T10:47:57.656Z,21.27
2019-02-05T10:50:26.586Z,22.63
2019-02-05T10:52:55.006Z,22.87
2019-02-05T10:55:23.889Z,22.50
2019-02-05T10:57:54.077Z,21.57
2019-02-05T11:00:25.672Z,20.37
2019-02-05T11:02:54.922Z,21.10
2019-02-05T11:05:26.146Z,23.87
2019-02-05T11:07:54.728Z,23.70
2019-02-05T11:10:23.278Z,22.30
2019-02-05T11:12:51.908Z,20.27
2019-02-05T11:15:31.436Z,21.60
2019-02-05T11:18:00.896Z,21.00
2019-02-05T11:20:29.922Z,21.17
2019-02-05T11:22:58.956Z,21.90
2019-02-05T11:25:27.518Z,21.17
2019-02-05T11:27:55.967Z,22.30
2019-02-05T11:30:27.360Z,20.80
2019-02-05T11:32:55.844Z,26.60
2019-02-05T11:35:24.331Z,26.20
2019-02-05T11:37:53.243Z,22.63
2019-02-05T11:40:30.651Z,18.60
2019-02-05T11:42:59.087Z,21.20
2019-02-05T11:45:27.723Z,19.70
2019-02-05T11:47:57.295Z,19.23
2019-02-05T11:50:26.359Z,17.93
2019-02-05T11:52:55.176Z,17.77
2019-02-05T11:55:26.207Z,17.73
2019-02-05T11:57:54.714Z,20.83
2019-02-05T12:00:32.226Z,20.87
2019-02-05T12:02:55.224Z,21.00
2019-02-05T12:05:23.736Z,20.73
2019-02-05T12:07:52.521Z,20.83
2019-02-05T12:10:21.009Z,20.27
2019-02-05T12:12:49.501Z,17.67
2019-02-05T12:15:18.234Z,16.77
2019-02-05T12:17:46.754Z,17.40
2019-02-05T12:20:19.447Z,17.70
2019-02-05T12:22:49.422Z,15.90
2019-02-05T12:25:22.748Z,25.47
2019-02-05T12:27:51.364Z,12.00
2019-02-05T12:30:28.696Z,15.00
2019-02-05T12:33:01.633Z,18.83
2019-02-05T12:35:28.917Z,14.90
2019-02-05T12:37:57.522Z,12.00
2019-02-05T12:40:26.293Z,16.43
2019-02-05T12:42:54.853Z,14.23
2019-02-05T12:45:26.115Z,21.67
2019-02-05T12:47:54.695Z,22.50
2019-02-05T12:50:25.533Z,15.90
2019-02-05T12:52:53.972Z,20.10
2019-02-05T12:55:22.828Z,16.23
2019-02-05T12:57:51.429Z,16.67
2019-02-05T13:00:28.770Z,22.63
2019-02-05T13:02:57.537Z,18.20
2019-02-05T13:05:26.014Z,22.63
2019-02-05T13:07:54.495Z,16.00
2019-02-05T13:10:28.691Z,15.20
2019-02-05T13:12:57.261Z,15.33
2019-02-05T13:15:25.733Z,16.10
2019-02-05T13:17:54.144Z,17.17
2019-02-05T13:20:27.780Z,18.17
2019-02-05T13:22:56.833Z,15.63
2019-02-05T13:25:30.108Z,20.27
2019-02-05T13:27:58.949Z,20.70
2019-02-05T13:30:30.012Z,14.70
2019-02-05T13:32:58.671Z,15.60
2019-02-05T13:35:27.930Z,14.17
2019-02-05T13:37:56.501Z,12.60
2019-02-05T13:40:27.153Z,13.10
2019-02-05T13:42:55.977Z,9.00
2019-02-05T13:45:27.036Z,10.93
2019-02-05T13:47:55.848Z,11.67
2019-02-05T13:50:32.945Z,10.23
2019-02-05T13:52:58.894Z,10.30
2019-02-05T13:55:32.708Z,11.83
2019-02-05T13:58:01.271Z,11.43
2019-02-05T14:00:35.840Z,11.03
2019-02-05T14:03:06.472Z,11.47
2019-02-05T14:05:34.901Z,12.67
2019-02-05T14:08:03.531Z,11.60
2019-02-05T14:10:34.540Z,12.30
2019-02-05T14:13:03.338Z,11.87
2019-02-05T14:15:33.911Z,10.43
2019-02-05T14:18:02.774Z,11.13
2019-02-05T14:20:31.207Z,10.67
2019-02-05T14:22:59.715Z,10.40
2019-02-05T14:25:28.207Z,10.00
2019-02-05T14:27:56.622Z,10.20
2019-02-05T14:30:33.803Z,10.60
2019-02-05T14:33:02.756Z,10.20
2019-02-05T14:35:31.248Z,10.50
2019-02-05T14:37:59.788Z,10.17
2019-02-05T14:40:28.277Z,9.70
2019-02-05T14:42:56.699Z,9.70
2019-02-05T14:45:25.208Z,9.13
2019-02-05T14:47:53.619Z,8.50
2019-02-05T14:50:24.511Z,9.30
2019-02-05T14:52:52.922Z,8.93
2019-02-05T14:55:21.400Z,8.87
2019-02-05T14:57:49.802Z,7.73
2019-02-05T15:00:29.208Z,8.87
2019-02-05T15:03:01.895Z,8.30
2019-02-05T15:05:29.729Z,8.37
2019-02-05T15:07:58.129Z,9.20
2019-02-05T15:10:26.636Z,10.10
2019-02-05T15:12:55.044Z,10.23
2019-02-05T15:15:28.116Z,9.87
2019-02-05T15:17:57.992Z,10.73
2019-02-05T15:20:29.229Z,11.30
2019-02-05T15:22:57.636Z,11.13
2019-02-05T15:25:26.385Z,11.03
2019-02-05T15:27:54.850Z,10.30
2019-02-05T15:30:26.273Z,11.60
2019-02-05T15:33:05.208Z,12.07
2019-02-05T15:35:33.628Z,11.90
2019-02-05T15:38:02.046Z,12.23
2019-02-05T15:40:30.915Z,24.43
2019-02-05T15:42:59.317Z,15.10
2019-02-05T15:45:28.105Z,11.03
2019-02-05T15:47:56.523Z,11.43
2019-02-05T15:50:25.012Z,11.07
2019-02-05T15:52:53.445Z,11.30
2019-02-05T15:55:21.947Z,10.80
2019-02-05T15:57:50.350Z,11.00
2019-02-05T16:00:23.895Z,11.20
2019-02-05T16:02:52.368Z,10.70
2019-02-05T16:05:20.888Z,9.27
2019-02-05T16:07:49.303Z,10.70
2019-02-05T16:10:22.116Z,9.70
2019-02-05T16:12:50.509Z,9.63
2019-02-05T16:15:19.583Z,13.97
2019-02-05T16:17:48.179Z,13.20
2019-02-05T16:20:19.683Z,12.33
2019-02-05T16:22:51.107Z,14.50
2019-02-05T16:25:19.627Z,14.17
2019-02-05T16:27:48.105Z,18.33
2019-02-05T16:30:22.446Z,19.20
2019-02-05T16:32:50.866Z,14.90
2019-02-05T16:35:19.399Z,16.60
2019-02-05T16:37:47.989Z,15.27
2019-02-05T16:40:33.983Z,14.27
2019-02-05T16:43:02.398Z,14.67
2019-02-05T16:45:31.860Z,14.03
2019-02-05T16:48:00.284Z,12.77
2019-02-05T16:50:37.692Z,12.17
2019-02-05T16:53:07.941Z,19.77
2019-02-05T16:55:36.455Z,15.10
2019-02-05T16:58:05.989Z,15.73
2019-02-05T17:00:35.660Z,12.60
2019-02-05T17:03:04.720Z,14.60
2019-02-05T17:05:35.401Z,26.53
2019-02-05T17:08:03.872Z,20.40
2019-02-05T17:10:32.363Z,18.20
2019-02-05T17:13:00.844Z,17.50
2019-02-05T17:15:29.279Z,21.80
2019-02-05T17:17:57.743Z,21.10
2019-02-05T17:20:31.226Z,21.27
2019-02-05T17:23:00.707Z,20.60
2019-02-05T17:25:29.696Z,15.47
2019-02-05T17:28:00.152Z,17.30
2019-02-05T17:30:49.472Z,18.20
2019-02-05T17:33:17.875Z,15.00
2019-02-05T17:35:46.684Z,17.10
2019-02-05T17:38:15.128Z,19.47
2019-02-05T17:40:43.528Z,16.90
2019-02-05T17:43:11.960Z,15.83
2019-02-05T17:45:41.411Z,15.50
2019-02-05T17:48:12.651Z,17.73
2019-02-05T17:50:41.441Z,16.70
2019-02-05T17:53:09.954Z,19.63
2019-02-05T17:55:38.505Z,15.53
2019-02-05T17:58:07.010Z,14.20
2019-02-05T18:00:39.986Z,12.83
2019-02-05T18:03:08.431Z,14.37
2019-02-05T18:05:37.221Z,13.27
2019-02-05T18:08:06.116Z,15.20
2019-02-05T18:10:34.517Z,15.70
2019-02-05T18:13:02.986Z,14.10
2019-02-05T18:15:39.348Z,17.17
2019-02-05T18:18:07.908Z,18.57
2019-02-05T18:20:36.676Z,33.40
2019-02-05T18:23:05.373Z,31.10
2019-02-05T18:25:33.853Z,26.80
2019-02-05T18:28:02.294Z,21.20
2019-02-05T18:30:35.596Z,22.90
2019-02-05T18:33:05.640Z,15.33
2019-02-05T18:35:34.544Z,14.60
2019-02-05T18:38:05.305Z,16.10
2019-02-05T18:40:33.776Z,15.73
2019-02-05T18:43:02.219Z,17.10
2019-02-05T18:45:30.657Z,16.23
2019-02-05T18:47:59.101Z,17.57
2019-02-05T18:50:29.135Z,17.60
2019-02-05T18:52:58.258Z,16.33
2019-02-05T18:55:29.729Z,18.63
2019-02-05T18:58:08.831Z,15.80
2019-02-05T19:00:30.900Z,17.97
2019-02-05T19:02:59.407Z,18.50
2019-02-05T19:05:28.436Z,21.77
2019-02-05T19:07:57.049Z,18.90
2019-02-05T19:10:30.294Z,20.27
2019-02-05T19:12:58.967Z,20.37
2019-02-05T19:15:32.812Z,21.83
2019-02-05T19:18:01.695Z,18.40
2019-02-05T19:20:31.547Z,22.50
2019-02-05T19:23:00.530Z,24.33
2019-02-05T19:25:45.969Z,20.00
2019-02-05T19:28:16.099Z,20.20
2019-02-05T19:30:46.421Z,18.50
2019-02-05T19:33:26.450Z,18.60
2019-02-05T19:35:44.986Z,20.13
2019-02-05T19:38:13.694Z,20.40
2019-02-05T19:40:42.121Z,18.60
2019-02-05T19:43:10.647Z,20.70
2019-02-05T19:45:41.137Z,20.53
2019-02-05T19:48:11.212Z,36.70
2019-02-05T19:50:39.716Z,38.57
2019-02-05T19:53:08.146Z,27.27
2019-02-05T19:55:36.553Z,20.33
2019-02-05T19:58:05.121Z,21.50
2019-02-05T20:00:33.537Z,20.77
2019-02-05T20:03:01.965Z,22.80
2019-02-05T20:05:30.757Z,22.30
2019-02-05T20:07:59.194Z,20.30
2019-02-05T20:10:27.605Z,18.10
2019-02-05T20:12:56.033Z,19.03
2019-02-05T20:15:24.457Z,20.93
2019-02-05T20:17:53.129Z,19.50
2019-02-05T20:20:22.213Z,21.87
2019-02-05T20:22:51.101Z,18.07
2019-02-05T20:25:20.000Z,23.60
2019-02-05T20:27:48.498Z,34.57
2019-02-05T20:30:18.985Z,34.20
2019-02-05T20:32:47.411Z,27.13
2019-02-05T20:35:15.999Z,24.40
2019-02-05T20:37:44.542Z,23.70
2019-02-05T20:40:18.544Z,24.40
2019-02-05T20:42:47.060Z,25.90
2019-02-05T20:45:15.562Z,23.43
2019-02-05T20:47:43.977Z,23.83
2019-02-05T20:50:17.236Z,22.30
2019-02-05T20:52:45.731Z,25.50
2019-02-05T20:55:17.366Z,24.27
2019-02-05T20:57:45.800Z,25.80
2019-02-05T21:00:26.202Z,26.57
2019-02-05T21:02:54.685Z,24.87
2019-02-05T21:05:23.260Z,23.90
2019-02-05T21:07:51.771Z,24.20
2019-02-05T21:10:23.278Z,26.80
2019-02-05T21:12:51.759Z,23.90
2019-02-05T21:15:21.929Z,23.93
2019-02-05T21:17:50.694Z,22.33
2019-02-05T21:20:29.693Z,23.33
2019-02-05T21:22:57.183Z,21.95
2019-02-05T21:25:26.094Z,23.30
2019-02-05T21:27:57.952Z,24.60
2019-02-05T21:30:25.571Z,25.05
2019-02-05T21:32:54.225Z,27.25
2019-02-05T21:35:22.728Z,24.37
2019-02-05T21:37:51.161Z,25.48
2019-02-05T21:40:21.907Z,29.15
2019-02-05T21:42:50.408Z,27.37
2019-02-05T21:45:24.577Z,30.30
2019-02-05T21:47:53.090Z,28.75
2019-02-05T21:50:23.342Z,37.10
2019-02-05T21:52:52.206Z,23.80
2019-02-05T21:55:22.365Z,25.62
2019-02-05T21:57:50.778Z,28.70
2019-02-05T22:00:35.812Z,27.85
2019-02-05T22:03:06.282Z,22.42
2019-02-05T22:05:35.136Z,27.50
2019-02-05T22:08:05.303Z,26.52
2019-02-05T22:10:35.166Z,28.83
2019-02-05T22:13:07.133Z,30.90
2019-02-05T22:15:35.094Z,27.75
2019-02-05T22:18:03.658Z,26.00
2019-02-05T22:20:32.197Z,26.30
2019-02-05T22:23:00.622Z,30.00
2019-02-05T22:25:30.303Z,28.90
2019-02-05T22:27:58.856Z,26.05
2019-02-05T22:30:35.648Z,27.50
2019-02-05T22:33:06.073Z,26.93
2019-02-05T22:35:34.511Z,28.57
2019-02-05T22:38:03.004Z,26.48
2019-02-05T22:40:31.508Z,27.80
2019-02-05T22:43:00.220Z,26.65
2019-02-05T22:45:33.196Z,27.13
2019-02-05T22:48:01.708Z,28.15
2019-02-05T22:50:34.658Z,28.67
2019-02-05T22:53:05.740Z,28.87
2019-02-05T22:55:34.361Z,27.73
2019-02-05T22:58:03.476Z,28.10
2019-02-05T23:00:45.481Z,30.52
2019-02-05T23:03:13.997Z,31.35
2019-02-05T23:05:45.777Z,26.15
2019-02-05T23:08:14.222Z,31.68
2019-02-05T23:11:19.163Z,31.25
2019-02-05T23:13:47.666Z,32.08
2019-02-05T23:16:16.097Z,33.25
2019-02-05T23:18:44.543Z,31.20
2019-02-05T23:21:13.127Z,37.38
2019-02-05T23:23:41.619Z,35.83
2019-02-05T23:26:10.194Z,34.08
2019-02-05T23:28:38.622Z,36.63
2019-02-05T23:31:07.197Z,35.78
2019-02-05T23:33:35.616Z,35.73
2019-02-05T23:36:04.308Z,36.85
2019-02-05T23:38:32.716Z,37.38
2019-02-05T23:41:01.166Z,45.67
2019-02-05T23:43:29.949Z,53.13
2019-02-05T23:46:01.716Z,44.90
2019-02-05T23:48:28.549Z,48.92
2019-02-05T23:50:57.003Z,53.52
2019-02-05T23:53:25.438Z,42.62
2019-02-05T23:55:53.940Z,36.90
2019-02-05T23:58:22.357Z,43.90
