createdAt,value
2018-01-21T00:00:50.157Z,97.44
2018-01-21T00:01:50.149Z,97.40
2018-01-21T00:02:50.143Z,97.02
2018-01-21T00:03:50.137Z,96.83
2018-01-21T00:04:50.130Z,97.49
2018-01-21T00:05:50.126Z,97.44
2018-01-21T00:06:50.118Z,97.30
2018-01-21T00:07:50.112Z,97.78
2018-01-21T00:08:50.106Z,97.40
2018-01-21T00:09:50.100Z,97.40
2018-01-21T00:10:50.095Z,97.40
2018-01-21T00:11:50.089Z,96.73
2018-01-21T00:12:50.083Z,97.30
2018-01-21T00:13:50.076Z,97.54
2018-01-21T00:14:50.070Z,98.25
2018-01-21T00:15:50.067Z,97.82
2018-01-21T00:16:50.059Z,98.30
2018-01-21T00:17:50.052Z,98.11
2018-01-21T00:18:50.046Z,98.58
2018-01-21T00:19:50.039Z,98.39
2018-01-21T00:20:50.034Z,98.58
2018-01-21T00:21:50.028Z,99.05
2018-01-21T00:22:50.020Z,99.52
2018-01-21T00:23:50.014Z,98.86
2018-01-21T00:24:50.009Z,99.81
2018-01-21T00:25:50.002Z,99.71
2018-01-21T00:26:49.994Z,99.71
2018-01-21T00:27:49.988Z,99.52
2018-01-21T00:28:49.982Z,99.43
2018-01-21T00:29:49.975Z,99.71
2018-01-21T00:30:49.968Z,99.90
2018-01-21T00:31:49.961Z,99.33
2018-01-21T00:32:49.956Z,99.52
2018-01-21T00:33:49.950Z,99.90
2018-01-21T00:34:49.942Z,99.71
2018-01-21T00:35:49.936Z,99.81
2018-01-21T00:36:49.929Z,99.81
2018-01-21T00:37:49.925Z,99.99
2018-01-21T00:38:49.915Z,99.99
2018-01-21T00:39:49.908Z,99.99
2018-01-21T00:40:49.901Z,99.99
2018-01-21T00:41:49.896Z,99.99
2018-01-21T00:42:49.888Z,99.99
2018-01-21T00:43:49.881Z,99.99
2018-01-21T00:44:49.874Z,99.99
2018-01-21T00:45:49.867Z,99.99
2018-01-21T00:46:49.860Z,99.99
2018-01-21T00:47:49.855Z,99.99
2018-01-21T00:48:49.846Z,99.99
2018-01-21T00:49:49.839Z,99.99
2018-01-21T00:50:49.834Z,99.99
2018-01-21T00:51:49.825Z,99.99
2018-01-21T00:52:49.819Z,99.99
2018-01-21T00:53:49.812Z,99.99
2018-01-21T00:54:49.803Z,99.99
2018-01-21T00:55:49.797Z,99.99
2018-01-21T00:56:49.790Z,99.99
2018-01-21T00:57:49.784Z,99.99
2018-01-21T00:58:49.780Z,99.99
2018-01-21T00:59:49.769Z,99.99
2018-01-21T01:00:49.764Z,99.99
2018-01-21T01:01:49.757Z,99.99
2018-01-21T01:02:49.749Z,99.99
2018-01-21T01:03:49.743Z,99.99
2018-01-21T01:04:49.735Z,99.99
2018-01-21T01:05:49.730Z,99.90
2018-01-21T01:06:49.722Z,99.81
2018-01-21T01:07:49.715Z,99.90
2018-01-21T01:08:49.709Z,99.99
2018-01-21T01:09:49.702Z,99.81
2018-01-21T01:10:49.694Z,99.81
2018-01-21T01:11:49.687Z,99.71
2018-01-21T01:12:49.681Z,99.90
2018-01-21T01:13:49.683Z,99.90
2018-01-21T01:14:49.666Z,99.90
2018-01-21T01:15:49.659Z,99.71
2018-01-21T01:16:49.658Z,99.71
2018-01-21T01:17:49.647Z,99.99
2018-01-21T01:18:49.640Z,99.99
2018-01-21T01:19:49.633Z,99.99
2018-01-21T01:20:49.626Z,99.99
2018-01-21T01:21:49.618Z,99.99
2018-01-21T01:22:49.612Z,99.99
2018-01-21T01:23:49.605Z,99.71
2018-01-21T01:24:49.599Z,99.99
2018-01-21T01:25:49.594Z,99.99
2018-01-21T01:26:49.585Z,99.99
2018-01-21T01:27:49.582Z,99.99
2018-01-21T01:28:49.573Z,99.99
2018-01-21T01:29:49.566Z,99.71
2018-01-21T01:30:49.557Z,99.99
2018-01-21T01:31:49.552Z,99.52
2018-01-21T01:32:49.546Z,99.90
2018-01-21T01:33:49.540Z,99.24
2018-01-21T01:34:49.535Z,99.62
2018-01-21T01:35:49.526Z,99.15
2018-01-21T01:36:49.520Z,99.15
2018-01-21T01:37:49.513Z,98.96
2018-01-21T01:38:49.506Z,99.81
2018-01-21T01:39:49.500Z,99.71
2018-01-21T01:40:49.493Z,99.71
2018-01-21T01:42:49.480Z,99.62
2018-01-21T01:43:49.472Z,99.43
2018-01-21T01:44:49.466Z,99.71
2018-01-21T01:45:49.459Z,99.81
2018-01-21T01:46:49.452Z,99.81
2018-01-21T01:47:49.445Z,99.71
2018-01-21T01:48:49.440Z,99.71
2018-01-21T01:49:49.434Z,99.62
2018-01-21T01:50:49.426Z,99.90
2018-01-21T01:51:49.421Z,99.81
2018-01-21T01:52:49.413Z,99.81
2018-01-21T01:53:49.407Z,98.96
2018-01-21T01:54:49.400Z,99.62
2018-01-21T01:55:49.393Z,99.24
2018-01-21T01:56:49.387Z,99.71
2018-01-21T01:57:49.381Z,99.05
2018-01-21T01:58:49.374Z,98.77
2018-01-21T01:59:49.368Z,98.68
2018-01-21T02:00:49.362Z,98.77
2018-01-21T02:01:49.356Z,99.15
2018-01-21T02:02:49.350Z,99.62
2018-01-21T02:03:49.343Z,99.43
2018-01-21T02:04:49.337Z,99.15
2018-01-21T02:05:49.330Z,98.58
2018-01-21T02:06:49.323Z,98.49
2018-01-21T02:07:49.319Z,98.20
2018-01-21T02:08:49.317Z,98.39
2018-01-21T02:09:49.305Z,98.58
2018-01-21T02:10:49.298Z,98.49
2018-01-21T02:11:49.291Z,98.01
2018-01-21T02:12:49.285Z,98.39
2018-01-21T02:13:49.280Z,98.96
2018-01-21T02:14:49.271Z,98.77
2018-01-21T02:15:49.266Z,98.68
2018-01-21T02:16:49.260Z,98.58
2018-01-21T02:17:49.254Z,98.86
2018-01-21T02:18:49.246Z,99.24
2018-01-21T02:19:49.239Z,99.43
2018-01-21T02:20:49.234Z,99.33
2018-01-21T02:21:49.227Z,99.15
2018-01-21T02:22:49.220Z,99.33
2018-01-21T02:23:49.217Z,99.71
2018-01-21T02:24:49.209Z,99.90
2018-01-21T02:25:49.203Z,99.62
2018-01-21T02:26:49.194Z,99.33
2018-01-21T02:27:49.189Z,98.58
2018-01-21T02:28:49.182Z,98.58
2018-01-21T02:29:49.176Z,98.77
2018-01-21T02:30:49.169Z,98.77
2018-01-21T02:31:49.163Z,98.30
2018-01-21T02:32:49.160Z,98.49
2018-01-21T02:33:49.152Z,98.86
2018-01-21T02:34:49.144Z,99.15
2018-01-21T02:35:49.138Z,98.77
2018-01-21T02:36:49.201Z,98.30
2018-01-21T02:37:49.127Z,98.58
2018-01-21T02:38:49.121Z,98.30
2018-01-21T02:39:49.114Z,98.20
2018-01-21T02:40:49.109Z,98.11
2018-01-21T02:41:49.103Z,98.49
2018-01-21T02:42:49.096Z,98.58
2018-01-21T02:43:49.089Z,98.58
2018-01-21T02:44:49.083Z,98.58
2018-01-21T02:45:49.077Z,98.77
2018-01-21T02:46:49.069Z,99.24
2018-01-21T02:47:49.066Z,99.24
2018-01-21T02:48:49.058Z,99.43
2018-01-21T02:49:49.051Z,99.15
2018-01-21T02:50:49.044Z,98.96
2018-01-21T02:51:49.038Z,98.96
2018-01-21T02:52:49.031Z,99.15
2018-01-21T02:53:49.026Z,99.71
2018-01-21T02:54:49.018Z,99.71
2018-01-21T02:55:49.012Z,99.62
2018-01-21T02:56:49.006Z,99.99
2018-01-21T02:57:49.000Z,99.05
2018-01-21T02:58:48.993Z,99.05
2018-01-21T02:59:48.987Z,98.77
2018-01-21T03:00:48.981Z,98.20
2018-01-21T03:01:48.974Z,99.01
2018-01-21T03:02:48.966Z,99.10
2018-01-21T03:03:48.958Z,99.01
2018-01-21T03:04:48.953Z,99.29
2018-01-21T03:05:48.946Z,99.48
2018-01-21T03:06:48.939Z,99.76
2018-01-21T03:07:48.933Z,99.66
2018-01-21T03:08:48.926Z,99.66
2018-01-21T03:09:48.920Z,99.19
2018-01-21T03:10:48.911Z,99.01
2018-01-21T03:11:48.905Z,98.91
2018-01-21T03:12:48.899Z,99.19
2018-01-21T03:13:48.892Z,99.10
2018-01-21T03:14:48.886Z,99.10
2018-01-21T03:15:48.878Z,98.91
2018-01-21T03:16:48.871Z,99.29
2018-01-21T03:17:48.865Z,99.29
2018-01-21T03:18:48.857Z,98.82
2018-01-21T03:19:48.849Z,99.76
2018-01-21T03:20:48.847Z,99.66
2018-01-21T03:21:48.837Z,99.29
2018-01-21T03:22:48.830Z,99.57
2018-01-21T03:23:48.823Z,99.48
2018-01-21T03:24:48.818Z,99.76
2018-01-21T03:25:48.810Z,99.29
2018-01-21T03:26:48.802Z,99.57
2018-01-21T03:27:48.795Z,99.85
2018-01-21T03:28:48.790Z,99.48
2018-01-21T03:29:48.783Z,99.76
2018-01-21T03:30:48.775Z,99.85
2018-01-21T03:31:48.768Z,99.95
2018-01-21T03:32:48.761Z,99.99
2018-01-21T03:33:48.754Z,99.99
2018-01-21T03:34:48.747Z,99.99
2018-01-21T03:35:48.740Z,99.76
2018-01-21T03:36:48.733Z,99.76
2018-01-21T03:37:48.729Z,99.76
2018-01-21T03:38:48.719Z,99.95
2018-01-21T03:39:48.712Z,99.38
2018-01-21T03:40:48.707Z,99.10
2018-01-21T03:41:48.699Z,99.10
2018-01-21T03:42:48.691Z,99.19
2018-01-21T03:43:48.685Z,99.57
2018-01-21T03:44:48.678Z,98.72
2018-01-21T03:45:48.672Z,98.34
2018-01-21T03:46:48.664Z,98.44
2018-01-21T03:47:48.658Z,98.06
2018-01-21T03:48:48.652Z,98.44
2018-01-21T03:49:48.644Z,98.25
2018-01-21T03:50:48.636Z,98.06
2018-01-21T03:51:48.631Z,98.15
2018-01-21T03:52:48.623Z,97.82
2018-01-21T03:53:48.617Z,97.96
2018-01-21T03:54:48.610Z,97.77
2018-01-21T03:55:48.602Z,97.58
2018-01-21T03:56:48.595Z,98.06
2018-01-21T03:57:48.590Z,97.73
2018-01-21T03:58:48.581Z,97.58
2018-01-21T03:59:48.574Z,97.35
2018-01-21T04:00:48.569Z,97.35
2018-01-21T04:01:48.561Z,97.30
2018-01-21T04:02:48.554Z,97.49
2018-01-21T04:03:48.547Z,97.96
2018-01-21T04:04:48.541Z,97.92
2018-01-21T04:05:48.533Z,98.25
2018-01-21T04:06:48.533Z,97.49
2018-01-21T04:07:48.519Z,97.58
2018-01-21T04:08:48.513Z,97.49
2018-01-21T04:09:48.534Z,97.11
2018-01-21T04:10:48.499Z,97.39
2018-01-21T04:11:48.493Z,97.20
2018-01-21T04:12:48.485Z,97.68
2018-01-21T04:13:48.478Z,97.49
2018-01-21T04:14:48.471Z,97.77
2018-01-21T04:15:48.464Z,97.87
2018-01-21T04:16:48.457Z,97.49
2018-01-21T04:17:48.452Z,97.58
2018-01-21T04:18:48.443Z,97.39
2018-01-21T04:19:48.436Z,97.39
2018-01-21T04:20:48.430Z,97.58
2018-01-21T04:21:48.422Z,97.49
2018-01-21T04:22:48.414Z,97.77
2018-01-21T04:23:48.407Z,97.39
2018-01-21T04:24:48.400Z,97.30
2018-01-21T04:25:48.393Z,97.49
2018-01-21T04:26:48.385Z,97.11
2018-01-21T04:27:48.378Z,97.68
2018-01-21T04:28:48.372Z,97.68
2018-01-21T04:29:48.364Z,98.44
2018-01-21T04:30:48.357Z,98.15
2018-01-21T04:31:48.349Z,98.06
2018-01-21T04:32:48.342Z,97.77
2018-01-21T04:33:48.335Z,98.25
2018-01-21T04:34:48.327Z,97.96
2018-01-21T04:35:48.320Z,98.06
2018-01-21T04:36:48.313Z,98.72
2018-01-21T04:37:48.306Z,98.72
2018-01-21T04:38:48.298Z,98.91
2018-01-21T04:39:48.293Z,98.72
2018-01-21T04:40:48.284Z,99.29
2018-01-21T04:41:48.277Z,99.10
2018-01-21T04:42:48.270Z,99.95
2018-01-21T04:43:48.262Z,99.57
2018-01-21T04:44:48.255Z,99.29
2018-01-21T04:45:48.248Z,99.76
2018-01-21T04:46:48.240Z,99.57
2018-01-21T04:47:48.233Z,99.76
2018-01-21T04:48:48.227Z,99.29
2018-01-21T04:49:48.220Z,99.57
2018-01-21T04:50:48.212Z,99.66
2018-01-21T04:51:48.205Z,99.48
2018-01-21T04:52:48.198Z,99.66
2018-01-21T04:53:48.190Z,99.57
2018-01-21T04:54:48.182Z,99.57
2018-01-21T04:55:48.175Z,99.66
2018-01-21T04:56:48.168Z,99.99
2018-01-21T04:57:48.161Z,99.95
2018-01-21T04:58:48.154Z,99.66
2018-01-21T04:59:48.146Z,99.85
2018-01-21T05:00:48.139Z,99.66
2018-01-21T05:01:48.132Z,99.66
2018-01-21T05:02:48.124Z,99.85
2018-01-21T05:03:48.117Z,99.85
2018-01-21T05:04:48.110Z,99.76
2018-01-21T05:05:48.104Z,99.76
2018-01-21T05:06:48.096Z,99.66
2018-01-21T05:07:48.121Z,99.66
2018-01-21T05:08:48.081Z,99.99
2018-01-21T05:09:48.074Z,99.99
2018-01-21T05:10:48.066Z,99.85
2018-01-21T05:11:48.060Z,99.99
2018-01-21T05:12:48.052Z,99.99
2018-01-21T05:13:48.046Z,99.76
2018-01-21T05:14:48.037Z,99.99
2018-01-21T05:15:48.030Z,99.99
2018-01-21T05:16:48.024Z,99.99
2018-01-21T05:17:48.018Z,99.99
2018-01-21T05:18:48.010Z,99.99
2018-01-21T05:19:48.003Z,99.99
2018-01-21T05:20:47.996Z,99.99
2018-01-21T05:21:47.988Z,99.99
2018-01-21T05:22:47.979Z,99.99
2018-01-21T05:23:47.973Z,99.99
2018-01-21T05:24:47.965Z,99.99
2018-01-21T05:25:47.959Z,99.99
2018-01-21T05:26:47.950Z,99.99
2018-01-21T05:27:47.943Z,99.85
2018-01-21T05:28:47.935Z,99.66
2018-01-21T05:29:47.930Z,99.76
2018-01-21T05:30:47.921Z,99.66
2018-01-21T05:31:47.914Z,99.76
2018-01-21T05:32:47.907Z,99.57
2018-01-21T05:33:47.900Z,99.38
2018-01-21T05:34:47.892Z,99.48
2018-01-21T05:35:47.885Z,99.48
2018-01-21T05:36:47.878Z,99.66
2018-01-21T05:37:47.871Z,99.19
2018-01-21T05:38:47.862Z,99.10
2018-01-21T05:39:47.855Z,98.91
2018-01-21T05:40:47.850Z,98.63
2018-01-21T05:41:47.842Z,98.53
2018-01-21T05:42:47.834Z,98.53
2018-01-21T05:43:47.827Z,98.06
2018-01-21T05:44:47.820Z,98.25
2018-01-21T05:45:47.812Z,98.44
2018-01-21T05:46:47.805Z,98.15
2018-01-21T05:47:47.798Z,98.25
2018-01-21T05:48:47.792Z,97.96
2018-01-21T05:49:47.784Z,98.06
2018-01-21T05:50:47.777Z,98.44
2018-01-21T05:51:47.770Z,98.53
2018-01-21T05:52:47.763Z,98.34
2018-01-21T05:53:47.756Z,98.34
2018-01-21T05:54:47.752Z,98.25
2018-01-21T05:55:47.741Z,98.34
2018-01-21T05:56:47.734Z,98.25
2018-01-21T05:57:47.727Z,98.34
2018-01-21T05:58:47.719Z,98.63
2018-01-21T05:59:47.712Z,98.53
2018-01-21T06:00:47.705Z,98.06
2018-01-21T06:01:47.699Z,98.06
2018-01-21T06:02:47.691Z,97.96
2018-01-21T06:03:47.684Z,97.58
2018-01-21T06:04:47.677Z,97.30
2018-01-21T06:05:47.670Z,97.49
2018-01-21T06:06:47.662Z,97.49
2018-01-21T06:07:47.657Z,97.49
2018-01-21T06:08:47.649Z,97.11
2018-01-21T06:09:47.642Z,97.30
2018-01-21T06:10:47.635Z,97.39
2018-01-21T06:11:47.628Z,96.92
2018-01-21T06:12:47.621Z,96.54
2018-01-21T06:13:47.615Z,96.35
2018-01-21T06:14:47.607Z,96.73
2018-01-21T06:15:47.600Z,97.39
2018-01-21T06:16:47.591Z,96.92
2018-01-21T06:17:47.585Z,97.49
2018-01-21T06:18:47.577Z,97.30
2018-01-21T06:19:47.570Z,96.83
2018-01-21T06:20:47.563Z,97.02
2018-01-21T06:21:47.556Z,97.02
2018-01-21T06:22:47.548Z,96.73
2018-01-21T06:23:47.541Z,97.39
2018-01-21T06:24:47.534Z,96.83
2018-01-21T06:25:47.529Z,96.83
2018-01-21T06:26:47.520Z,97.11
2018-01-21T06:27:47.513Z,96.73
2018-01-21T06:28:47.506Z,96.83
2018-01-21T06:29:47.499Z,97.11
2018-01-21T06:30:47.492Z,97.68
2018-01-21T06:31:47.485Z,97.77
2018-01-21T06:32:47.478Z,98.06
2018-01-21T06:33:47.470Z,97.30
2018-01-21T06:34:47.463Z,97.49
2018-01-21T06:35:47.455Z,98.25
2018-01-21T06:36:47.449Z,98.06
2018-01-21T06:37:47.441Z,98.34
2018-01-21T06:38:47.433Z,98.91
2018-01-21T06:39:47.426Z,99.10
2018-01-21T06:40:47.419Z,98.91
2018-01-21T06:41:47.412Z,98.91
2018-01-21T06:42:47.405Z,99.48
2018-01-21T06:43:47.398Z,99.29
2018-01-21T06:44:47.393Z,99.29
2018-01-21T06:45:47.383Z,99.38
2018-01-21T06:46:47.377Z,98.91
2018-01-21T06:47:47.370Z,99.66
2018-01-21T06:48:47.362Z,99.66
2018-01-21T06:49:47.355Z,99.38
2018-01-21T06:50:47.347Z,99.57
2018-01-21T06:51:47.341Z,99.66
2018-01-21T06:52:47.333Z,99.76
2018-01-21T06:53:47.326Z,99.99
2018-01-21T06:54:47.318Z,99.99
2018-01-21T06:55:47.312Z,99.99
2018-01-21T06:56:47.305Z,99.99
2018-01-21T06:57:47.297Z,99.99
2018-01-21T06:58:47.290Z,99.99
2018-01-21T06:59:47.282Z,99.99
2018-01-21T07:00:47.276Z,99.85
2018-01-21T07:01:47.268Z,99.76
2018-01-21T07:02:47.262Z,99.95
2018-01-21T07:03:47.254Z,99.48
2018-01-21T07:04:47.247Z,99.48
2018-01-21T07:05:47.240Z,99.38
2018-01-21T07:06:47.232Z,99.71
2018-01-21T07:07:47.226Z,99.48
2018-01-21T07:08:47.218Z,99.81
2018-01-21T07:09:47.213Z,99.71
2018-01-21T07:10:47.206Z,99.81
2018-01-21T07:11:47.198Z,99.15
2018-01-21T07:12:47.192Z,98.77
2018-01-21T07:13:47.186Z,98.20
2018-01-21T07:14:47.178Z,97.54
2018-01-21T07:15:47.171Z,97.63
2018-01-21T07:16:47.162Z,97.35
2018-01-21T07:17:47.158Z,97.73
2018-01-21T07:18:47.150Z,97.92
2018-01-21T07:19:47.142Z,97.54
2018-01-21T07:20:47.136Z,97.54
2018-01-21T07:21:47.131Z,97.44
2018-01-21T07:22:47.123Z,97.35
2018-01-21T07:23:47.118Z,97.25
2018-01-21T07:24:47.111Z,97.06
2018-01-21T07:25:47.104Z,97.63
2018-01-21T07:26:47.096Z,97.49
2018-01-21T07:27:47.090Z,97.35
2018-01-21T07:28:47.083Z,97.58
2018-01-21T07:29:47.078Z,97.87
2018-01-21T07:30:47.071Z,98.44
2018-01-21T07:31:47.065Z,97.96
2018-01-21T07:32:47.057Z,97.58
2018-01-21T07:33:47.050Z,98.25
2018-01-21T07:34:47.044Z,99.19
2018-01-21T07:35:47.037Z,99.10
2018-01-21T07:36:47.029Z,99.29
2018-01-21T07:37:47.024Z,99.38
2018-01-21T07:38:47.015Z,99.76
2018-01-21T07:39:47.008Z,99.57
2018-01-21T07:40:47.003Z,99.66
2018-01-21T07:41:46.994Z,99.01
2018-01-21T07:42:46.986Z,99.52
2018-01-21T07:43:46.980Z,99.62
2018-01-21T07:44:46.973Z,99.15
2018-01-21T07:45:46.966Z,99.71
2018-01-21T07:46:46.958Z,98.86
2018-01-21T07:47:46.951Z,98.96
2018-01-21T07:48:46.948Z,99.62
2018-01-21T07:49:46.937Z,99.33
2018-01-21T07:50:46.933Z,99.52
2018-01-21T07:51:46.923Z,99.80
2018-01-21T07:52:46.915Z,98.96
2018-01-21T07:53:46.908Z,98.48
2018-01-21T07:54:46.899Z,98.39
2018-01-21T07:55:46.895Z,98.58
2018-01-21T07:56:46.885Z,98.67
2018-01-21T07:57:46.878Z,98.48
2018-01-21T07:58:46.872Z,98.48
2018-01-21T07:59:46.863Z,98.20
2018-01-21T08:00:46.856Z,98.77
2018-01-21T08:01:46.849Z,98.77
2018-01-21T08:02:46.841Z,98.29
2018-01-21T08:03:46.833Z,98.77
2018-01-21T08:04:46.826Z,98.77
2018-01-21T08:05:46.819Z,98.77
2018-01-21T08:06:46.810Z,99.05
2018-01-21T08:07:46.803Z,99.15
2018-01-21T08:08:46.797Z,99.05
2018-01-21T08:09:46.788Z,99.71
2018-01-21T08:10:46.779Z,99.05
2018-01-21T08:11:46.773Z,98.67
2018-01-21T08:12:46.765Z,98.96
2018-01-21T08:13:46.760Z,98.86
2018-01-21T08:14:46.750Z,98.67
2018-01-21T08:15:46.743Z,99.33
2018-01-21T08:16:46.737Z,98.96
2018-01-21T08:17:46.728Z,98.86
2018-01-21T08:18:46.719Z,99.05
2018-01-21T08:19:46.712Z,99.15
2018-01-21T08:20:46.706Z,99.05
2018-01-21T08:21:46.698Z,98.86
2018-01-21T08:22:46.689Z,97.91
2018-01-21T08:23:46.682Z,98.01
2018-01-21T08:24:46.676Z,98.01
2018-01-21T08:25:46.668Z,98.20
2018-01-21T08:26:46.659Z,96.78
2018-01-21T08:27:46.656Z,96.59
2018-01-21T08:28:46.645Z,96.02
2018-01-21T08:29:46.641Z,95.74
2018-01-21T08:30:46.631Z,95.83
2018-01-21T08:31:46.624Z,96.31
2018-01-21T08:32:46.615Z,96.31
2018-01-21T08:33:46.608Z,95.83
2018-01-21T08:34:46.641Z,95.55
2018-01-21T08:35:46.591Z,94.79
2018-01-21T08:36:46.585Z,94.89
2018-01-21T08:37:46.578Z,94.98
2018-01-21T08:38:46.571Z,94.98
2018-01-21T08:39:46.562Z,93.94
2018-01-21T08:40:46.554Z,94.70
2018-01-21T08:41:46.548Z,94.79
2018-01-21T08:42:46.540Z,94.79
2018-01-21T08:43:46.535Z,94.79
2018-01-21T08:44:46.525Z,95.07
2018-01-21T08:45:46.518Z,94.42
2018-01-21T08:46:46.508Z,93.94
2018-01-21T08:47:46.500Z,94.42
2018-01-21T08:48:46.493Z,94.98
2018-01-21T08:49:46.486Z,94.89
2018-01-21T08:50:46.478Z,95.07
2018-01-21T08:51:46.470Z,94.70
2018-01-21T08:52:46.466Z,94.13
2018-01-21T08:53:46.456Z,94.60
2018-01-21T08:54:46.447Z,94.89
2018-01-21T08:55:46.441Z,95.36
2018-01-21T08:56:46.433Z,95.55
2018-01-21T08:57:46.449Z,96.12
2018-01-21T08:58:46.416Z,96.31
2018-01-21T08:59:46.409Z,96.78
2018-01-21T09:00:46.402Z,96.21
2018-01-21T09:01:46.395Z,96.40
2018-01-21T09:02:46.384Z,95.64
2018-01-21T09:03:46.379Z,95.17
2018-01-21T09:04:46.371Z,94.98
2018-01-21T09:05:46.364Z,94.42
2018-01-21T09:06:46.356Z,95.36
2018-01-21T09:07:46.348Z,95.17
2018-01-21T09:08:46.340Z,94.98
2018-01-21T09:09:46.333Z,94.98
2018-01-21T09:10:46.324Z,95.36
2018-01-21T09:11:46.317Z,95.36
2018-01-21T09:12:46.310Z,95.17
2018-01-21T09:13:46.302Z,94.98
2018-01-21T09:14:46.294Z,93.56
2018-01-21T09:15:46.285Z,92.14
2018-01-21T09:16:46.305Z,92.80
2018-01-21T09:17:46.273Z,92.43
2018-01-21T09:18:46.264Z,92.14
2018-01-21T09:19:46.256Z,92.24
2018-01-21T09:20:46.250Z,92.43
2018-01-21T09:21:46.242Z,92.14
2018-01-21T09:22:46.233Z,91.86
2018-01-21T09:23:46.225Z,92.33
2018-01-21T09:24:46.217Z,92.43
2018-01-21T09:25:46.349Z,92.05
2018-01-21T09:26:46.201Z,91.48
2018-01-21T09:27:46.194Z,91.96
2018-01-21T09:28:46.187Z,91.29
2018-01-21T09:29:46.180Z,91.86
2018-01-21T09:30:46.173Z,91.58
2018-01-21T09:31:46.165Z,91.67
2018-01-21T09:32:46.157Z,91.67
2018-01-21T09:33:46.149Z,91.29
2018-01-21T09:34:46.141Z,91.29
2018-01-21T09:35:46.135Z,91.39
2018-01-21T09:36:46.126Z,90.91
2018-01-21T09:37:46.119Z,90.53
2018-01-21T09:38:46.110Z,90.72
2018-01-21T09:39:46.104Z,90.25
2018-01-21T09:40:46.095Z,91.01
2018-01-21T09:41:46.088Z,90.82
2018-01-21T09:42:46.085Z,90.53
2018-01-21T09:43:46.073Z,90.53
2018-01-21T09:44:46.068Z,90.63
2018-01-21T09:45:46.057Z,90.72
2018-01-21T09:46:46.049Z,90.91
2018-01-21T09:47:46.042Z,90.72
2018-01-21T09:48:46.043Z,90.82
2018-01-21T09:49:46.027Z,91.29
2018-01-21T09:50:46.020Z,91.20
2018-01-21T09:51:46.011Z,90.72
2018-01-21T09:52:46.005Z,90.91
2018-01-21T09:53:45.997Z,90.91
2018-01-21T09:54:45.989Z,90.34
2018-01-21T09:55:45.982Z,90.25
2018-01-21T09:56:45.974Z,90.25
2018-01-21T09:57:45.966Z,90.91
2018-01-21T09:58:45.959Z,90.25
2018-01-21T09:59:45.951Z,90.44
2018-01-21T10:00:45.943Z,90.25
2018-01-21T10:01:45.936Z,90.06
2018-01-21T10:02:45.927Z,90.06
2018-01-21T10:03:45.920Z,89.78
2018-01-21T10:04:45.913Z,89.50
2018-01-21T10:05:45.906Z,90.34
2018-01-21T10:06:45.898Z,91.01
2018-01-21T10:07:45.890Z,91.10
2018-01-21T10:08:45.882Z,90.63
2018-01-21T10:09:45.877Z,90.44
2018-01-21T10:10:45.868Z,90.67
2018-01-21T10:11:45.859Z,89.78
2018-01-21T10:12:45.852Z,89.21
2018-01-21T10:13:45.845Z,89.59
2018-01-21T10:14:45.837Z,89.44
2018-01-21T10:15:45.830Z,89.40
2018-01-21T10:16:45.823Z,88.68
2018-01-21T10:17:45.816Z,89.25
2018-01-21T10:18:45.808Z,89.35
2018-01-21T10:19:45.801Z,89.44
2018-01-21T10:20:45.794Z,89.54
2018-01-21T10:21:45.787Z,88.12
2018-01-21T10:22:45.779Z,87.46
2018-01-21T10:23:45.773Z,87.46
2018-01-21T10:24:45.764Z,87.23
2018-01-21T10:25:45.758Z,87.04
2018-01-21T10:26:45.748Z,87.79
2018-01-21T10:27:45.742Z,87.51
2018-01-21T10:28:45.734Z,87.32
2018-01-21T10:29:45.773Z,87.04
2018-01-21T10:30:45.720Z,86.85
2018-01-21T10:31:45.712Z,86.66
2018-01-21T10:32:45.705Z,86.85
2018-01-21T10:33:45.702Z,87.13
2018-01-21T10:34:45.689Z,86.75
2018-01-21T10:35:45.683Z,87.04
2018-01-21T10:36:45.676Z,87.23
2018-01-21T10:37:45.668Z,87.23
2018-01-21T10:38:45.660Z,87.04
2018-01-21T10:39:45.653Z,87.41
2018-01-21T10:40:45.647Z,87.51
2018-01-21T10:41:45.637Z,87.98
2018-01-21T10:42:45.630Z,87.98
2018-01-21T10:43:45.623Z,87.41
2018-01-21T10:44:45.616Z,87.70
2018-01-21T10:45:45.609Z,87.13
2018-01-21T10:46:45.600Z,86.85
2018-01-21T10:47:45.593Z,87.41
2018-01-21T10:48:45.585Z,87.51
2018-01-21T10:49:45.579Z,87.79
2018-01-21T10:50:45.572Z,88.17
2018-01-21T10:51:45.563Z,88.45
2018-01-21T10:52:45.556Z,87.60
2018-01-21T10:53:45.549Z,87.79
2018-01-21T10:54:45.541Z,87.88
2018-01-21T10:55:45.533Z,88.07
2018-01-21T10:56:45.526Z,87.88
2018-01-21T10:57:45.519Z,87.88
2018-01-21T10:58:45.511Z,87.98
2018-01-21T10:59:45.504Z,88.17
2018-01-21T11:00:45.496Z,87.23
2018-01-21T11:01:45.490Z,86.09
2018-01-21T11:02:45.483Z,85.24
2018-01-21T11:03:45.485Z,86.28
2018-01-21T11:04:45.467Z,86.37
2018-01-21T11:05:45.459Z,85.61
2018-01-21T11:06:45.451Z,86.18
2018-01-21T11:07:45.444Z,86.28
2018-01-21T11:08:45.436Z,86.37
2018-01-21T11:09:45.430Z,86.28
2018-01-21T11:10:45.421Z,86.70
2018-01-21T11:11:45.414Z,86.32
2018-01-21T11:12:45.408Z,86.22
2018-01-21T11:13:45.400Z,85.66
2018-01-21T11:14:45.392Z,86.04
2018-01-21T11:15:45.385Z,86.37
2018-01-21T11:16:45.377Z,87.65
2018-01-21T11:17:45.372Z,87.93
2018-01-21T11:18:45.362Z,86.32
2018-01-21T11:19:45.355Z,86.04
2018-01-21T11:20:45.349Z,86.41
2018-01-21T11:21:45.342Z,85.57
2018-01-21T11:22:45.599Z,85.75
2018-01-21T11:23:45.325Z,86.32
2018-01-21T11:24:45.319Z,85.57
2018-01-21T11:25:45.347Z,85.94
2018-01-21T11:26:45.304Z,85.94
2018-01-21T11:27:45.300Z,84.90
2018-01-21T11:28:45.291Z,84.33
2018-01-21T11:29:45.286Z,84.61
2018-01-21T11:30:45.276Z,84.90
2018-01-21T11:31:45.269Z,85.66
2018-01-21T11:32:45.262Z,84.77
2018-01-21T11:33:45.255Z,84.90
2018-01-21T11:34:45.248Z,85.66
2018-01-21T11:35:45.240Z,86.22
2018-01-21T11:36:45.235Z,85.85
2018-01-21T11:37:45.226Z,85.66
2018-01-21T11:38:45.219Z,85.47
2018-01-21T11:39:45.212Z,85.66
2018-01-21T11:40:45.205Z,85.66
2018-01-21T11:41:45.199Z,85.00
2018-01-21T11:42:45.190Z,85.00
2018-01-21T11:43:45.184Z,85.09
2018-01-21T11:44:45.177Z,85.57
2018-01-21T11:45:45.170Z,85.57
2018-01-21T11:46:45.162Z,85.38
2018-01-21T11:47:45.155Z,86.32
2018-01-21T11:48:45.149Z,86.41
2018-01-21T11:49:45.142Z,85.85
2018-01-21T11:50:45.134Z,85.38
2018-01-21T11:51:45.127Z,84.71
2018-01-21T11:52:45.120Z,85.57
2018-01-21T11:53:45.113Z,85.66
2018-01-21T11:54:45.107Z,84.52
2018-01-21T11:55:45.099Z,85.09
2018-01-21T11:56:45.125Z,84.33
2018-01-21T11:57:45.086Z,83.95
2018-01-21T11:58:45.080Z,84.14
2018-01-21T11:59:45.072Z,84.61
2018-01-21T12:00:45.066Z,85.47
2018-01-21T12:01:45.062Z,84.33
2018-01-21T12:02:45.056Z,83.86
2018-01-21T12:03:45.045Z,84.90
2018-01-21T12:04:45.039Z,84.14
2018-01-21T12:05:45.032Z,84.61
2018-01-21T12:06:45.025Z,83.86
2018-01-21T12:07:45.019Z,84.05
2018-01-21T12:08:45.012Z,83.58
2018-01-21T12:09:45.006Z,83.76
2018-01-21T12:10:44.998Z,83.20
2018-01-21T12:11:44.990Z,83.01
2018-01-21T12:12:44.985Z,82.63
2018-01-21T12:13:44.978Z,83.10
2018-01-21T12:14:45.031Z,83.10
2018-01-21T12:15:44.965Z,83.76
2018-01-21T12:16:44.958Z,84.05
2018-01-21T12:17:44.951Z,84.23
2018-01-21T12:18:44.944Z,83.76
2018-01-21T12:19:44.941Z,83.58
2018-01-21T12:20:44.931Z,83.48
2018-01-21T12:21:44.924Z,83.48
2018-01-21T12:22:44.916Z,83.76
2018-01-21T12:23:44.911Z,83.29
2018-01-21T12:24:44.903Z,82.82
2018-01-21T12:25:44.898Z,81.87
2018-01-21T12:26:44.889Z,82.15
2018-01-21T12:27:44.885Z,81.77
2018-01-21T12:28:44.876Z,82.44
2018-01-21T12:29:44.871Z,81.96
2018-01-21T12:30:44.862Z,81.96
2018-01-21T12:31:44.856Z,81.77
2018-01-21T12:32:44.848Z,82.44
2018-01-21T12:33:44.842Z,82.63
2018-01-21T12:34:44.835Z,82.91
2018-01-21T12:35:44.827Z,83.76
2018-01-21T12:36:44.820Z,84.52
2018-01-21T12:37:44.813Z,84.90
2018-01-21T12:38:44.806Z,84.90
2018-01-21T12:39:44.801Z,85.57
2018-01-21T12:40:44.793Z,84.61
2018-01-21T12:41:44.786Z,84.52
2018-01-21T12:42:44.778Z,84.14
2018-01-21T12:43:44.771Z,84.81
2018-01-21T12:44:44.764Z,84.71
2018-01-21T12:45:44.760Z,84.71
2018-01-21T12:46:44.752Z,84.33
2018-01-21T12:47:44.745Z,84.81
2018-01-21T12:48:44.738Z,83.86
2018-01-21T12:49:44.732Z,84.23
2018-01-21T12:50:44.722Z,84.71
2018-01-21T12:51:44.715Z,84.42
2018-01-21T12:52:44.712Z,85.00
2018-01-21T12:53:44.701Z,84.90