createdAt,value
2022-10-11T00:01:51.969Z,91.05
2022-10-11T00:04:18.394Z,91.11
2022-10-11T00:06:44.792Z,92.73
2022-10-11T00:09:14.655Z,94.61
2022-10-11T00:11:40.996Z,94.67
2022-10-11T00:14:07.445Z,95.08
2022-10-11T00:16:34.096Z,93.96
2022-10-11T00:19:00.443Z,92.80
2022-10-11T00:21:27.116Z,92.70
2022-10-11T00:23:53.529Z,94.21
2022-10-11T00:26:19.900Z,93.25
2022-10-11T00:28:46.350Z,93.46
2022-10-11T00:31:16.206Z,92.23
2022-10-11T00:33:42.737Z,92.65
2022-10-11T00:36:10.009Z,92.79
2022-10-11T00:38:36.409Z,94.52
2022-10-11T00:41:02.873Z,93.97
2022-10-11T00:43:31.206Z,93.46
2022-10-11T00:45:57.543Z,94.08
2022-10-11T00:48:44.555Z,94.32
2022-10-11T00:51:19.871Z,94.72
2022-10-11T00:53:49.083Z,94.45
2022-10-11T00:56:26.577Z,94.60
2022-10-11T00:58:55.581Z,95.04
2022-10-11T01:01:22.026Z,95.23
2022-10-11T01:03:48.445Z,95.77
2022-10-11T01:06:15.973Z,95.76
2022-10-11T01:08:43.140Z,96.40
2022-10-11T01:11:17.112Z,96.43
2022-10-11T01:14:02.562Z,96.84
2022-10-11T01:16:46.678Z,97.29
2022-10-11T01:19:31.224Z,97.90
2022-10-11T01:22:27.427Z,97.76
2022-10-11T01:25:19.937Z,97.81
2022-10-11T01:28:02.180Z,98.05
2022-10-11T01:30:34.083Z,97.60
2022-10-11T01:33:25.995Z,97.46
2022-10-11T01:36:08.008Z,97.64
2022-10-11T01:38:50.125Z,97.43
2022-10-11T01:41:24.677Z,98.16
2022-10-11T01:43:57.494Z,98.40
2022-10-11T01:46:24.950Z,98.17
2022-10-11T01:48:56.855Z,97.80
2022-10-11T01:51:29.691Z,99.89
2022-10-11T01:54:11.267Z,99.69
2022-10-11T01:56:47.148Z,99.48
2022-10-11T01:59:31.822Z,98.69
2022-10-11T02:02:29.341Z,98.36
2022-10-11T02:05:09.138Z,98.58
2022-10-11T02:08:00.965Z,99.76
2022-10-11T02:10:35.985Z,98.56
2022-10-11T02:13:16.534Z,98.18
2022-10-11T02:15:45.184Z,97.14
2022-10-11T02:18:16.706Z,97.09
2022-10-11T02:20:45.169Z,96.54
2022-10-11T02:23:20.378Z,96.26
2022-10-11T02:25:48.335Z,97.90
2022-10-11T02:28:19.986Z,98.04
2022-10-11T02:30:49.417Z,98.56
2022-10-11T02:33:20.240Z,98.01
2022-10-11T02:35:51.745Z,97.33
2022-10-11T02:38:25.218Z,97.51
2022-10-11T02:40:58.637Z,97.58
2022-10-11T02:43:33.251Z,98.45
2022-10-11T02:46:00.711Z,100.00
2022-10-11T02:48:29.254Z,100.00
2022-10-11T02:50:57.489Z,100.00
2022-10-11T02:53:24.891Z,100.00
2022-10-11T02:55:53.441Z,100.00
2022-10-11T02:58:20.516Z,100.00
2022-10-11T03:00:47.164Z,100.00
2022-10-11T03:03:14.072Z,100.00
2022-10-11T03:05:41.460Z,100.00
2022-10-11T03:08:08.823Z,100.00
2022-10-11T03:10:35.958Z,100.00
2022-10-11T03:13:02.526Z,100.00
2022-10-11T03:15:29.136Z,100.00
2022-10-11T03:17:55.877Z,100.00
2022-10-11T03:20:22.686Z,100.00
2022-10-11T03:22:49.062Z,100.00
2022-10-11T03:25:15.439Z,100.00
2022-10-11T03:27:41.890Z,100.00
2022-10-11T03:30:09.869Z,100.00
2022-10-11T03:32:36.250Z,100.00
2022-10-11T03:35:03.398Z,100.00
2022-10-11T03:37:29.787Z,100.00
2022-10-11T03:39:56.177Z,100.00
2022-10-11T03:42:22.526Z,100.00
2022-10-11T03:44:51.684Z,100.00
2022-10-11T03:47:18.509Z,100.00
2022-10-11T03:49:44.862Z,100.00
2022-10-11T03:52:11.617Z,100.00
2022-10-11T03:54:38.031Z,100.00
2022-10-11T03:57:04.520Z,100.00
2022-10-11T03:59:30.968Z,100.00
2022-10-11T04:01:57.349Z,100.00
2022-10-11T04:04:23.733Z,100.00
2022-10-11T04:06:50.112Z,100.00
2022-10-11T04:09:16.462Z,100.00
2022-10-11T04:11:42.841Z,100.00
2022-10-11T04:14:09.212Z,100.00
2022-10-11T04:16:38.567Z,100.00
2022-10-11T04:19:05.160Z,100.00
2022-10-11T04:21:31.574Z,100.00
2022-10-11T04:23:57.970Z,100.00
2022-10-11T04:26:24.362Z,100.00
2022-10-11T04:28:50.876Z,100.00
2022-10-11T04:31:17.351Z,100.00
2022-10-11T04:33:43.769Z,100.00
2022-10-11T04:36:10.151Z,100.00
2022-10-11T04:38:36.529Z,100.00
2022-10-11T04:41:12.102Z,100.00
2022-10-11T04:43:38.697Z,100.00
2022-10-11T04:46:06.474Z,100.00
2022-10-11T04:48:33.457Z,100.00
2022-10-11T04:50:59.859Z,100.00
2022-10-11T04:53:26.295Z,100.00
2022-10-11T04:56:05.085Z,100.00
2022-10-11T04:58:33.691Z,100.00
2022-10-11T05:01:00.271Z,100.00
2022-10-11T05:03:27.136Z,100.00
2022-10-11T05:05:53.585Z,100.00
2022-10-11T05:08:20.587Z,100.00
2022-10-11T05:11:01.956Z,100.00
2022-10-11T05:13:29.992Z,100.00
2022-10-11T05:15:56.523Z,100.00
2022-10-11T05:18:23.737Z,100.00
2022-10-11T05:20:58.200Z,100.00
2022-10-11T05:23:24.670Z,100.00
2022-10-11T05:25:51.048Z,100.00
2022-10-11T05:28:17.465Z,100.00
2022-10-11T05:30:43.959Z,100.00
2022-10-11T05:33:10.334Z,100.00
2022-10-11T05:35:36.679Z,100.00
2022-10-11T05:38:03.054Z,100.00
2022-10-11T05:40:29.430Z,100.00
2022-10-11T05:42:55.833Z,100.00
2022-10-11T05:45:22.258Z,100.00
2022-10-11T05:47:48.725Z,100.00
2022-10-11T05:50:15.125Z,100.00
2022-10-11T05:52:41.506Z,100.00
2022-10-11T05:55:08.303Z,100.00
2022-10-11T05:57:34.691Z,100.00
2022-10-11T06:00:01.193Z,100.00
2022-10-11T06:02:27.638Z,100.00
2022-10-11T06:04:54.012Z,100.00
2022-10-11T06:07:20.419Z,100.00
2022-10-11T06:09:46.774Z,100.00
2022-10-11T06:12:13.137Z,100.00
2022-10-11T06:14:39.510Z,100.00
2022-10-11T06:17:05.884Z,100.00
2022-10-11T06:19:47.310Z,100.00
2022-10-11T06:22:13.680Z,100.00
2022-10-11T06:24:40.031Z,100.00
2022-10-11T06:27:06.532Z,100.00
2022-10-11T06:29:32.968Z,100.00
2022-10-11T06:31:59.470Z,100.00
2022-10-11T06:34:25.987Z,100.00
2022-10-11T06:36:52.761Z,100.00
2022-10-11T06:39:19.195Z,100.00
2022-10-11T06:41:46.173Z,100.00
2022-10-11T06:44:14.440Z,100.00
2022-10-11T06:46:41.253Z,100.00
2022-10-11T06:49:07.892Z,100.00
2022-10-11T06:51:35.604Z,100.00
2022-10-11T06:54:02.376Z,100.00
2022-10-11T06:56:30.581Z,100.00
2022-10-11T06:58:58.883Z,100.00
2022-10-11T07:01:26.450Z,100.00
2022-10-11T07:03:55.068Z,100.00
2022-10-11T07:06:27.457Z,100.00
2022-10-11T07:08:54.497Z,100.00
2022-10-11T07:11:26.791Z,100.00
2022-10-11T07:13:56.069Z,100.00
2022-10-11T07:16:23.294Z,100.00
2022-10-11T07:18:58.805Z,100.00
2022-10-11T07:21:26.764Z,100.00
2022-10-11T07:23:53.272Z,100.00
2022-10-11T07:26:19.918Z,100.00
2022-10-11T07:28:47.003Z,100.00
2022-10-11T07:31:18.121Z,100.00
2022-10-11T07:33:44.863Z,100.00
2022-10-11T07:36:12.561Z,100.00
2022-10-11T07:38:43.774Z,100.00
2022-10-11T07:41:11.067Z,100.00
2022-10-11T07:43:38.172Z,100.00
2022-10-11T07:46:05.701Z,100.00
2022-10-11T07:48:34.072Z,100.00
2022-10-11T07:51:09.347Z,100.00
2022-10-11T07:53:43.751Z,98.45
2022-10-11T07:56:12.495Z,92.98
2022-10-11T07:58:40.172Z,90.85
2022-10-11T08:01:07.501Z,87.96
2022-10-11T08:03:34.054Z,86.68
2022-10-11T08:06:02.933Z,83.86
2022-10-11T08:08:31.054Z,81.05
2022-10-11T08:10:58.508Z,80.80
2022-10-11T08:13:25.295Z,79.26
2022-10-11T08:15:51.848Z,81.00
2022-10-11T08:18:18.426Z,80.44
2022-10-11T08:20:44.957Z,77.61
2022-10-11T08:23:12.191Z,78.99
2022-10-11T08:25:43.746Z,80.20
2022-10-11T08:28:15.627Z,78.62
2022-10-11T08:30:51.337Z,79.58
2022-10-11T08:33:18.913Z,77.25
2022-10-11T08:35:45.897Z,76.74
2022-10-11T08:38:12.706Z,73.05
2022-10-11T08:40:46.920Z,75.12
2022-10-11T08:43:40.769Z,70.08
2022-10-11T08:46:10.701Z,72.33
2022-10-11T08:48:49.032Z,70.35
2022-10-11T08:51:23.203Z,66.44
2022-10-11T08:53:56.455Z,68.13
2022-10-11T08:56:24.223Z,70.32
2022-10-11T08:58:56.810Z,68.41
2022-10-11T09:01:28.439Z,67.47
2022-10-11T09:03:55.275Z,70.16
2022-10-11T09:07:04.699Z,67.42
2022-10-11T09:10:05.231Z,67.29
2022-10-11T09:12:53.251Z,65.57
2022-10-11T09:15:41.284Z,68.82
2022-10-11T09:18:13.761Z,69.22
2022-10-11T09:20:58.859Z,68.32
2022-10-11T09:23:47.093Z,66.76
2022-10-11T09:26:31.062Z,63.68
2022-10-11T09:29:17.607Z,64.56
2022-10-11T09:31:55.985Z,66.79
2022-10-11T09:34:26.772Z,66.31
2022-10-11T09:37:05.453Z,66.18
2022-10-11T09:39:35.394Z,66.68
2022-10-11T09:42:02.830Z,63.88
2022-10-11T09:44:41.032Z,66.07
2022-10-11T09:47:14.638Z,68.04
2022-10-11T09:49:46.435Z,64.25
2022-10-11T09:52:18.440Z,63.06
2022-10-11T09:54:56.815Z,65.31
2022-10-11T09:57:26.316Z,67.59
2022-10-11T10:00:20.743Z,68.21
2022-10-11T10:02:55.602Z,66.97
2022-10-11T10:05:24.428Z,69.58
2022-10-11T10:08:04.826Z,68.47
2022-10-11T10:10:44.064Z,67.73
2022-10-11T10:13:21.941Z,63.31
2022-10-11T10:15:53.412Z,67.09
2022-10-11T10:18:34.933Z,63.82
2022-10-11T10:21:02.758Z,68.27
2022-10-11T10:23:31.066Z,67.00
2022-10-11T10:26:17.807Z,67.93
2022-10-11T10:29:01.699Z,64.82
2022-10-11T10:34:41.446Z,64.00
2022-10-11T10:37:29.425Z,63.78
2022-10-11T10:40:10.106Z,66.02
2022-10-11T10:42:36.964Z,65.89
2022-10-11T10:45:09.694Z,65.85
2022-10-11T10:48:03.650Z,65.15
2022-10-11T10:50:48.482Z,64.74
2022-10-11T10:53:26.093Z,63.91
2022-10-11T10:55:57.417Z,62.87
2022-10-11T10:58:50.880Z,63.75
2022-10-11T11:01:24.919Z,64.24
2022-10-11T11:04:16.212Z,64.99
2022-10-11T11:06:52.607Z,66.52
2022-10-11T11:09:26.656Z,64.81
2022-10-11T11:12:00.549Z,64.33
2022-10-11T11:14:43.723Z,64.30
2022-10-11T11:17:12.852Z,64.23
2022-10-11T11:20:31.620Z,61.89
2022-10-11T11:23:19.467Z,62.29
2022-10-11T11:26:04.179Z,64.14
2022-10-11T11:28:48.968Z,63.24
2022-10-11T11:32:01.431Z,61.93
2022-10-11T11:34:31.884Z,61.38
2022-10-11T11:37:02.017Z,60.78
2022-10-11T11:39:36.530Z,58.87
2022-10-11T11:42:11.867Z,58.93
2022-10-11T11:44:42.957Z,59.07
2022-10-11T11:47:29.170Z,56.79
2022-10-11T11:50:02.862Z,58.82
2022-10-11T11:52:41.059Z,57.70
2022-10-11T11:55:13.249Z,60.91
2022-10-11T11:58:03.336Z,62.68
2022-10-11T12:00:50.762Z,62.52
2022-10-11T12:03:23.629Z,64.16
2022-10-11T12:06:14.807Z,63.82
2022-10-11T12:08:45.827Z,63.59
2022-10-11T12:11:22.741Z,64.95
2022-10-11T12:13:52.016Z,61.65
2022-10-11T12:16:19.506Z,59.40
2022-10-11T12:18:54.660Z,62.94
2022-10-11T12:21:39.542Z,57.25
2022-10-11T12:24:52.635Z,60.24
2022-10-11T12:27:51.143Z,62.80
2022-10-11T12:30:42.501Z,62.91
2022-10-11T12:33:30.700Z,61.82
2022-10-11T12:36:07.380Z,59.77
2022-10-11T12:38:40.198Z,62.50
2022-10-11T12:41:09.657Z,63.01
2022-10-11T12:44:14.300Z,56.58
2022-10-11T12:46:57.874Z,53.08
2022-10-11T12:49:32.262Z,57.75
2022-10-11T12:52:23.718Z,58.07
2022-10-11T12:55:16.209Z,63.44
2022-10-11T12:58:16.401Z,60.74
2022-10-11T13:01:02.786Z,59.83
2022-10-11T13:03:41.125Z,60.74
2022-10-11T13:06:24.911Z,57.87
2022-10-11T13:09:03.645Z,56.69
2022-10-11T13:11:33.776Z,59.97
2022-10-11T13:14:07.830Z,59.81
2022-10-11T13:16:49.087Z,60.10
2022-10-11T13:19:16.233Z,58.23
2022-10-11T13:21:43.588Z,52.63
2022-10-11T13:24:14.705Z,50.26
2022-10-11T13:26:43.048Z,49.24
2022-10-11T13:29:30.558Z,47.24
2022-10-11T13:31:57.444Z,57.59
2022-10-11T13:34:24.502Z,53.32
2022-10-11T13:36:58.550Z,48.46
2022-10-11T13:39:31.521Z,49.08
2022-10-11T13:41:59.568Z,51.13
2022-10-11T13:44:26.971Z,49.57
2022-10-11T13:46:54.025Z,46.44
2022-10-11T13:49:26.125Z,47.32
2022-10-11T13:52:04.005Z,53.19
2022-10-11T13:54:53.465Z,52.70
2022-10-11T13:57:22.676Z,47.43
2022-10-11T13:59:49.110Z,52.86
2022-10-11T14:02:23.738Z,54.08
2022-10-11T14:04:50.310Z,54.89
2022-10-11T14:07:26.352Z,56.46
2022-10-11T14:09:53.502Z,54.36
2022-10-11T14:12:31.734Z,58.89
2022-10-11T14:15:04.064Z,55.67
2022-10-11T14:17:40.741Z,57.94
2022-10-11T14:20:22.353Z,55.08
2022-10-11T14:22:53.415Z,50.15
2022-10-11T14:25:22.822Z,49.72
2022-10-11T14:27:49.365Z,54.34
2022-10-11T14:30:27.610Z,55.05
2022-10-11T14:32:56.651Z,60.35
2022-10-11T14:35:25.610Z,63.12
2022-10-11T14:37:52.701Z,62.01
2022-10-11T14:40:24.733Z,61.87
2022-10-11T14:42:51.229Z,62.93
2022-10-11T14:45:18.723Z,62.71
2022-10-11T14:47:45.291Z,62.27
2022-10-11T14:50:39.051Z,62.76
2022-10-11T14:53:07.425Z,62.94
2022-10-11T14:55:38.429Z,62.34
2022-10-11T14:58:05.905Z,62.29
2022-10-11T15:00:33.502Z,63.04
2022-10-11T15:02:59.963Z,63.72
2022-10-11T15:05:33.376Z,64.32
2022-10-11T15:08:00.490Z,63.95
2022-10-11T15:10:28.974Z,64.16
2022-10-11T15:12:56.595Z,65.86
2022-10-11T15:15:25.885Z,65.60
2022-10-11T15:17:54.845Z,65.00
2022-10-11T15:20:42.905Z,66.39
2022-10-11T15:23:10.807Z,66.11
2022-10-11T15:25:39.081Z,66.79
2022-10-11T15:28:06.352Z,66.23
2022-10-11T15:30:41.301Z,66.85
2022-10-11T15:33:08.981Z,66.68
2022-10-11T15:35:35.404Z,66.92
2022-10-11T15:38:02.028Z,67.46
2022-10-11T15:40:35.329Z,66.75
2022-10-11T15:43:02.242Z,66.72
2022-10-11T15:45:29.115Z,67.37
2022-10-11T15:47:55.641Z,66.86
2022-10-11T15:50:34.239Z,68.98
2022-10-11T15:53:17.060Z,70.16
2022-10-11T15:55:46.082Z,68.07
2022-10-11T15:58:23.440Z,69.38
2022-10-11T16:00:54.052Z,70.29
2022-10-11T16:03:23.003Z,70.78
2022-10-11T16:05:49.835Z,69.85
2022-10-11T16:08:16.509Z,68.50
2022-10-11T16:10:43.241Z,71.40
2022-10-11T16:13:10.395Z,71.75
2022-10-11T16:15:38.704Z,71.42
2022-10-11T16:18:06.133Z,73.07
2022-10-11T16:20:32.678Z,73.42
2022-10-11T16:22:59.512Z,72.18
2022-10-11T16:25:25.948Z,73.36
2022-10-11T16:27:52.402Z,74.17
2022-10-11T16:30:19.902Z,73.35
2022-10-11T16:32:46.643Z,73.12
2022-10-11T16:35:14.958Z,73.12
2022-10-11T16:37:41.451Z,73.79
2022-10-11T16:40:08.694Z,75.80
2022-10-11T16:42:35.714Z,76.30
2022-10-11T16:45:02.067Z,78.95
2022-10-11T16:47:28.423Z,77.54
2022-10-11T16:49:54.900Z,78.63
2022-10-11T16:52:21.468Z,79.68
2022-10-11T16:54:48.015Z,79.35
2022-10-11T16:57:16.732Z,79.16
2022-10-11T16:59:43.314Z,80.99
2022-10-11T17:02:22.077Z,80.04
2022-10-11T17:04:50.608Z,79.95
2022-10-11T17:07:18.275Z,78.86
2022-10-11T17:09:45.972Z,78.88
2022-10-11T17:12:14.219Z,78.49
2022-10-11T17:14:41.586Z,78.39
2022-10-11T17:17:09.257Z,78.94
2022-10-11T17:19:41.376Z,80.52
2022-10-11T17:22:11.797Z,80.30
2022-10-11T17:24:38.637Z,80.02
2022-10-11T17:27:06.377Z,79.97
2022-10-11T17:29:33.459Z,79.95
2022-10-11T17:32:00.132Z,80.14
2022-10-11T17:34:26.531Z,80.24
2022-10-11T17:36:52.898Z,80.30
2022-10-11T17:39:22.249Z,80.17
2022-10-11T17:41:49.315Z,80.50
2022-10-11T17:44:18.779Z,81.03
2022-10-11T17:46:45.876Z,81.16
2022-10-11T17:49:12.929Z,81.55
2022-10-11T17:51:40.235Z,81.49
2022-10-11T17:54:06.776Z,81.35
2022-10-11T17:56:37.763Z,81.82
2022-10-11T17:59:05.235Z,81.63
2022-10-11T18:01:31.846Z,81.94
2022-10-11T18:04:00.913Z,81.62
2022-10-11T18:06:30.114Z,81.76
2022-10-11T18:08:59.669Z,82.04
2022-10-11T18:11:26.060Z,82.60
2022-10-11T18:13:53.233Z,82.44
2022-10-11T18:16:22.564Z,83.04
2022-10-11T18:18:49.304Z,82.85
2022-10-11T18:21:16.164Z,83.05
2022-10-11T18:23:42.592Z,83.25
2022-10-11T18:26:21.325Z,83.56
2022-10-11T18:28:48.750Z,83.61
2022-10-11T18:31:27.033Z,84.35
2022-10-11T18:33:54.289Z,84.29
2022-10-11T18:36:23.767Z,84.58
2022-10-11T18:38:54.383Z,84.63
2022-10-11T18:41:22.934Z,85.86
2022-10-11T18:43:54.842Z,85.19
2022-10-11T18:46:21.929Z,85.39
2022-10-11T18:48:51.758Z,84.95
2022-10-11T18:51:23.842Z,85.02
2022-10-11T18:53:51.339Z,85.19
2022-10-11T18:56:22.205Z,85.16
2022-10-11T18:58:50.401Z,85.07
2022-10-11T19:01:26.099Z,85.56
2022-10-11T19:03:56.391Z,85.73
2022-10-11T19:06:26.818Z,86.13
2022-10-11T19:09:04.588Z,85.95
2022-10-11T19:11:31.751Z,86.09
2022-10-11T19:14:07.070Z,86.47
2022-10-11T19:16:35.517Z,86.47
2022-10-11T19:19:01.954Z,86.38
2022-10-11T19:21:28.351Z,87.08
2022-10-11T19:23:55.958Z,86.97
2022-10-11T19:26:33.733Z,86.96
2022-10-11T19:29:05.681Z,87.07
2022-10-11T19:31:33.840Z,87.59
2022-10-11T19:34:00.596Z,87.89
2022-10-11T19:36:30.433Z,87.51
2022-10-11T19:38:59.710Z,87.46
2022-10-11T19:41:27.299Z,87.88
2022-10-11T19:43:54.204Z,87.84
2022-10-11T19:49:09.178Z,88.07
2022-10-11T19:51:35.794Z,88.50
2022-10-11T19:54:05.534Z,87.96
2022-10-11T19:56:33.518Z,88.13
2022-10-11T19:59:01.074Z,88.51
2022-10-11T20:01:30.169Z,90.05
2022-10-11T20:03:59.165Z,88.78
2022-10-11T20:06:27.780Z,89.21
2022-10-11T20:09:16.630Z,89.43
2022-10-11T20:11:41.952Z,90.29
2022-10-11T20:14:08.764Z,90.04
2022-10-11T20:16:35.153Z,90.06
2022-10-11T20:19:02.034Z,90.38
2022-10-11T20:21:30.341Z,90.43
2022-10-11T20:23:59.982Z,90.15
2022-10-11T20:26:27.936Z,90.45
2022-10-11T20:28:56.413Z,90.51
2022-10-11T20:31:33.240Z,90.68
2022-10-11T20:34:02.120Z,91.23
2022-10-11T20:36:30.070Z,91.57
2022-10-11T20:38:58.445Z,91.61
2022-10-11T20:41:27.469Z,91.48
2022-10-11T20:43:56.686Z,91.86
2022-10-11T20:46:26.238Z,92.12
2022-10-11T20:49:00.434Z,92.34
2022-10-11T20:51:29.302Z,91.15
2022-10-11T20:53:56.372Z,91.18
2022-10-11T20:56:23.160Z,91.37
2022-10-11T20:58:54.250Z,91.36
2022-10-11T21:01:26.501Z,91.09
2022-10-11T21:03:53.136Z,91.72
2022-10-11T21:06:19.931Z,92.14
2022-10-11T21:08:46.294Z,92.58
2022-10-11T21:11:12.650Z,92.51
2022-10-11T21:13:39.230Z,92.82
2022-10-11T21:16:07.965Z,93.23
2022-10-11T21:18:34.355Z,93.58
2022-10-11T21:21:07.651Z,93.31
2022-10-11T21:23:34.673Z,93.48
2022-10-11T21:26:06.381Z,93.44
2022-10-11T21:28:33.204Z,94.15
2022-10-11T21:31:08.428Z,94.01
2022-10-11T21:33:35.562Z,93.36
2022-10-11T21:36:09.511Z,93.45
2022-10-11T21:38:36.096Z,94.14
2022-10-11T21:41:06.869Z,93.73
2022-10-11T21:43:35.624Z,93.19
2022-10-11T21:46:13.754Z,93.49
2022-10-11T21:48:40.369Z,93.94
2022-10-11T21:51:07.334Z,95.22
2022-10-11T21:53:33.778Z,94.55
2022-10-11T21:56:00.935Z,96.75
2022-10-11T21:58:28.053Z,95.45
2022-10-11T22:00:54.682Z,95.44
2022-10-11T22:03:21.043Z,96.41
2022-10-11T22:05:48.400Z,96.02
2022-10-11T22:08:15.493Z,95.93
2022-10-11T22:10:53.095Z,95.96
2022-10-11T22:13:19.529Z,98.90
2022-10-11T22:15:45.897Z,98.31
2022-10-11T22:18:12.282Z,98.12
2022-10-11T22:20:38.669Z,97.57
2022-10-11T22:23:05.070Z,97.40
2022-10-11T22:25:35.053Z,96.74
2022-10-11T22:28:01.498Z,97.41
2022-10-11T22:30:28.034Z,97.78
2022-10-11T22:35:20.916Z,98.33
2022-10-11T22:37:47.377Z,98.66
2022-10-11T22:40:13.754Z,98.05
2022-10-11T22:42:40.112Z,97.50
2022-10-11T22:45:06.894Z,98.01
2022-10-11T22:47:33.390Z,98.28
2022-10-11T22:49:59.857Z,97.50
2022-10-11T22:52:26.257Z,97.40
2022-10-11T22:54:52.662Z,98.94
2022-10-11T22:57:19.001Z,99.30
2022-10-11T22:59:45.334Z,98.96
2022-10-11T23:02:11.670Z,98.61
2022-10-11T23:04:37.992Z,98.64
2022-10-11T23:07:05.240Z,98.91
2022-10-11T23:09:31.718Z,98.87
2022-10-11T23:11:59.094Z,99.24
2022-10-11T23:14:25.463Z,99.50
2022-10-11T23:16:52.004Z,99.43
2022-10-11T23:19:18.571Z,99.78
2022-10-11T23:21:45.063Z,99.70
2022-10-11T23:24:11.428Z,100.00
2022-10-11T23:26:37.819Z,99.80
2022-10-11T23:29:04.215Z,100.00
2022-10-11T23:31:30.544Z,100.00
2022-10-11T23:33:56.952Z,99.88
2022-10-11T23:36:25.256Z,99.79
2022-10-11T23:38:58.925Z,99.91
2022-10-11T23:41:27.816Z,100.00
2022-10-11T23:43:54.785Z,99.96
2022-10-11T23:46:21.527Z,100.00
2022-10-11T23:48:48.100Z,100.00
2022-10-11T23:51:14.615Z,100.00
2022-10-11T23:53:41.252Z,100.00
2022-10-11T23:56:10.555Z,100.00
2022-10-11T23:58:37.433Z,100.00
