createdAt,value
2023-03-30T00:00:23.225Z,7.32
2023-03-30T00:02:53.955Z,7.93
2023-03-30T00:05:23.935Z,8.15
2023-03-30T00:07:51.066Z,6.53
2023-03-30T00:10:19.344Z,7.32
2023-03-30T00:12:47.992Z,8.73
2023-03-30T00:15:17.670Z,5.45
2023-03-30T00:17:44.986Z,9.82
2023-03-30T00:20:17.252Z,5.82
2023-03-30T00:22:48.582Z,5.95
2023-03-30T00:25:17.436Z,11.20
2023-03-30T00:27:44.616Z,6.68
2023-03-30T00:30:15.380Z,5.05
2023-03-30T00:33:00.706Z,8.07
2023-03-30T00:35:30.749Z,7.82
2023-03-30T00:38:04.277Z,6.18
2023-03-30T00:40:34.848Z,4.10
2023-03-30T00:43:07.803Z,4.90
2023-03-30T00:45:36.742Z,4.60
2023-03-30T00:48:15.852Z,4.53
2023-03-30T00:50:49.953Z,3.45
2023-03-30T00:53:47.713Z,7.13
2023-03-30T00:56:23.002Z,4.38
2023-03-30T00:58:50.611Z,12.90
2023-03-30T01:01:25.723Z,4.60
2023-03-30T01:03:52.990Z,8.13
2023-03-30T01:06:30.187Z,4.72
2023-03-30T01:08:59.866Z,6.15
2023-03-30T01:11:27.457Z,7.80
2023-03-30T01:14:02.065Z,4.88
2023-03-30T01:17:01.575Z,5.13
2023-03-30T01:19:49.224Z,7.47
2023-03-30T01:22:26.669Z,6.90
2023-03-30T01:24:58.641Z,8.80
2023-03-30T01:27:48.458Z,10.23
2023-03-30T01:30:37.590Z,4.45
2023-03-30T01:33:16.456Z,3.88
2023-03-30T01:35:46.290Z,9.57
2023-03-30T01:38:48.734Z,4.10
2023-03-30T01:41:37.536Z,4.38
2023-03-30T01:44:40.852Z,6.20
2023-03-30T01:47:22.606Z,3.35
2023-03-30T01:50:09.048Z,4.95
2023-03-30T01:52:54.483Z,5.68
2023-03-30T01:55:28.387Z,3.33
2023-03-30T01:58:03.217Z,8.05
2023-03-30T02:00:31.049Z,5.60
2023-03-30T02:03:06.755Z,5.97
2023-03-30T02:05:34.548Z,3.13
2023-03-30T02:08:07.528Z,3.78
2023-03-30T02:10:37.248Z,4.70
2023-03-30T02:13:05.373Z,3.30
2023-03-30T02:15:41.797Z,2.90
2023-03-30T02:18:09.713Z,4.85
2023-03-30T02:20:36.849Z,3.20
2023-03-30T02:23:09.290Z,7.75
2023-03-30T02:25:38.678Z,4.88
2023-03-30T02:28:07.801Z,3.28
2023-03-30T02:30:41.146Z,3.45
2023-03-30T02:33:13.759Z,3.97
2023-03-30T02:36:08.068Z,6.00
2023-03-30T02:38:47.577Z,5.10
2023-03-30T02:41:28.936Z,3.05
2023-03-30T02:44:14.616Z,4.78
2023-03-30T02:47:07.212Z,5.55
2023-03-30T02:50:06.143Z,5.90
2023-03-30T02:52:52.607Z,5.18
2023-03-30T02:55:22.390Z,8.80
2023-03-30T02:57:58.333Z,3.75
2023-03-30T03:00:42.062Z,3.83
2023-03-30T03:03:33.028Z,6.65
2023-03-30T03:06:02.858Z,3.25
2023-03-30T03:08:34.548Z,2.10
2023-03-30T03:11:07.478Z,2.65
2023-03-30T03:13:40.681Z,4.50
2023-03-30T03:16:12.215Z,8.20
2023-03-30T03:18:42.645Z,5.05
2023-03-30T03:21:16.180Z,2.88
2023-03-30T03:23:48.396Z,3.50
2023-03-30T03:26:15.378Z,6.60
2023-03-30T03:28:42.920Z,3.28
2023-03-30T03:31:13.432Z,4.22
2023-03-30T03:33:40.159Z,4.72
2023-03-30T03:36:11.106Z,5.10
2023-03-30T03:38:38.168Z,2.38
2023-03-30T03:41:05.161Z,2.78
2023-03-30T03:43:32.212Z,3.22
2023-03-30T03:45:59.007Z,3.28
2023-03-30T03:48:25.815Z,5.15
2023-03-30T03:50:55.038Z,4.40
2023-03-30T03:53:22.730Z,4.72
2023-03-30T03:55:49.504Z,5.57
2023-03-30T03:58:16.924Z,5.85
2023-03-30T04:00:44.311Z,7.95
2023-03-30T04:03:12.333Z,1.90
2023-03-30T04:05:39.624Z,3.80
2023-03-30T04:08:09.186Z,5.72
2023-03-30T04:10:38.303Z,6.82
2023-03-30T04:13:05.087Z,5.20
2023-03-30T04:15:34.060Z,4.68
2023-03-30T04:18:05.416Z,6.57
2023-03-30T04:20:33.243Z,7.90
2023-03-30T04:23:01.941Z,6.55
2023-03-30T04:25:29.269Z,7.75
2023-03-30T04:27:57.000Z,5.90
2023-03-30T04:30:26.749Z,8.10
2023-03-30T04:33:03.813Z,5.35
2023-03-30T04:35:36.111Z,5.82
2023-03-30T04:38:02.969Z,6.45
2023-03-30T04:40:29.797Z,3.03
2023-03-30T04:43:02.233Z,4.03
2023-03-30T04:45:30.504Z,5.80
2023-03-30T04:48:00.361Z,4.93
2023-03-30T04:50:27.108Z,5.07
2023-03-30T04:52:53.890Z,3.88
2023-03-30T04:55:20.471Z,5.15
2023-03-30T04:57:47.125Z,6.18
2023-03-30T05:00:14.508Z,6.18
2023-03-30T05:02:41.398Z,8.15
2023-03-30T05:05:08.669Z,9.27
2023-03-30T05:07:35.523Z,5.53
2023-03-30T05:10:02.109Z,6.53
2023-03-30T05:12:28.743Z,4.65
2023-03-30T05:14:55.346Z,6.05
2023-03-30T05:17:21.966Z,9.50
2023-03-30T05:19:48.701Z,8.57
2023-03-30T05:22:16.419Z,10.57
2023-03-30T05:24:43.067Z,8.98
2023-03-30T05:27:09.673Z,5.13
2023-03-30T05:29:36.400Z,5.30
2023-03-30T05:32:03.254Z,8.85
2023-03-30T05:34:30.134Z,5.47
2023-03-30T05:36:58.916Z,6.00
2023-03-30T05:39:25.592Z,7.15
2023-03-30T05:41:52.508Z,9.88
2023-03-30T05:44:21.869Z,11.15
2023-03-30T05:46:49.182Z,8.80
2023-03-30T05:49:16.068Z,5.82
2023-03-30T05:51:44.924Z,8.20
2023-03-30T05:54:14.721Z,12.57
2023-03-30T05:56:45.961Z,7.63
2023-03-30T05:59:13.128Z,13.82
2023-03-30T06:01:40.205Z,5.35
2023-03-30T06:04:08.680Z,10.32
2023-03-30T06:06:37.840Z,8.32
2023-03-30T06:09:04.902Z,8.68
2023-03-30T06:11:36.356Z,9.93
2023-03-30T06:14:03.205Z,10.90
2023-03-30T06:16:29.953Z,11.38
2023-03-30T06:18:59.352Z,7.80
2023-03-30T06:21:25.912Z,12.50
2023-03-30T06:23:52.584Z,10.27
2023-03-30T06:26:19.850Z,5.60
2023-03-30T06:28:48.946Z,8.30
2023-03-30T06:31:18.039Z,12.38
2023-03-30T06:33:45.100Z,10.18
2023-03-30T06:36:14.741Z,10.25
2023-03-30T06:38:43.663Z,8.93
2023-03-30T06:41:11.981Z,9.07
2023-03-30T06:43:39.562Z,12.82
2023-03-30T06:46:07.355Z,11.85
2023-03-30T06:48:34.470Z,16.35
2023-03-30T06:51:02.490Z,12.85
2023-03-30T06:53:30.152Z,15.23
2023-03-30T06:56:01.452Z,14.88
2023-03-30T06:58:28.487Z,13.25
2023-03-30T07:00:55.677Z,12.10
2023-03-30T07:03:30.050Z,11.55
2023-03-30T07:05:59.034Z,11.15
2023-03-30T07:08:25.723Z,11.63
2023-03-30T07:10:54.916Z,10.00
2023-03-30T07:13:23.767Z,13.90
2023-03-30T07:15:52.339Z,14.25
2023-03-30T07:18:19.331Z,12.20
2023-03-30T07:20:48.714Z,11.40
2023-03-30T07:23:19.640Z,18.27
2023-03-30T07:25:47.059Z,12.93
2023-03-30T07:28:16.356Z,14.20
2023-03-30T07:30:43.449Z,11.20
2023-03-30T07:33:10.384Z,13.43
2023-03-30T07:35:43.160Z,7.70
2023-03-30T07:38:13.207Z,11.18
2023-03-30T07:40:42.488Z,13.13
2023-03-30T07:43:09.089Z,9.73
2023-03-30T07:45:35.735Z,10.90
2023-03-30T07:48:05.119Z,8.02
2023-03-30T07:50:31.770Z,12.70
2023-03-30T07:52:58.327Z,13.23
2023-03-30T07:55:25.049Z,11.57
2023-03-30T07:57:52.548Z,12.93
2023-03-30T08:00:23.815Z,12.68
2023-03-30T08:02:53.352Z,17.70
2023-03-30T08:05:20.184Z,16.30
2023-03-30T08:07:47.040Z,9.25
2023-03-30T08:10:14.433Z,13.77
2023-03-30T08:12:43.450Z,16.50
2023-03-30T08:15:12.940Z,12.77
2023-03-30T08:17:39.606Z,12.27
2023-03-30T08:20:11.466Z,13.15
2023-03-30T08:22:38.137Z,10.52
2023-03-30T08:25:07.972Z,12.32
2023-03-30T08:27:34.622Z,10.05
2023-03-30T08:30:02.128Z,9.50
2023-03-30T08:32:28.823Z,12.70
2023-03-30T08:34:55.657Z,20.08
2023-03-30T08:37:22.683Z,21.05
2023-03-30T08:39:49.336Z,21.75
2023-03-30T08:42:46.801Z,14.43
2023-03-30T08:45:16.409Z,17.75
2023-03-30T08:47:49.043Z,17.13
2023-03-30T08:50:31.600Z,13.27
2023-03-30T08:52:58.830Z,15.95
2023-03-30T08:55:49.600Z,14.90
2023-03-30T08:58:16.097Z,16.85
2023-03-30T09:00:54.161Z,11.70
2023-03-30T09:03:53.272Z,10.45
2023-03-30T09:06:31.845Z,16.17
2023-03-30T09:09:01.495Z,12.55
2023-03-30T09:11:35.122Z,18.20
2023-03-30T09:14:12.762Z,18.27
2023-03-30T09:16:52.614Z,16.17
2023-03-30T09:19:28.512Z,12.18
2023-03-30T09:21:57.690Z,18.05
2023-03-30T09:24:27.766Z,20.55
2023-03-30T09:27:07.563Z,11.30
2023-03-30T09:29:46.864Z,13.60
2023-03-30T09:32:42.257Z,22.38
2023-03-30T09:35:19.214Z,15.55
2023-03-30T09:37:48.309Z,16.92
2023-03-30T09:40:42.041Z,9.32
2023-03-30T09:43:22.142Z,16.55
2023-03-30T09:45:48.908Z,12.75
2023-03-30T09:48:16.941Z,16.27
2023-03-30T09:50:45.925Z,14.98
2023-03-30T09:53:26.939Z,12.95
2023-03-30T09:56:21.310Z,14.13
2023-03-30T09:58:50.630Z,11.15
2023-03-30T10:01:20.606Z,16.05
2023-03-30T10:04:38.716Z,24.30
2023-03-30T10:06:58.714Z,20.77
2023-03-30T10:09:30.059Z,11.25
2023-03-30T10:11:58.468Z,17.63
2023-03-30T10:14:35.776Z,22.15
2023-03-30T10:17:04.460Z,13.63
2023-03-30T10:19:37.155Z,18.02
2023-03-30T10:22:17.436Z,17.25
2023-03-30T10:24:53.223Z,13.50
2023-03-30T10:27:25.590Z,16.85
2023-03-30T10:29:55.545Z,17.65
2023-03-30T10:32:31.693Z,18.95
2023-03-30T10:35:02.088Z,14.55
2023-03-30T10:37:38.647Z,16.08
2023-03-30T10:40:37.274Z,15.90
2023-03-30T10:43:06.903Z,15.35
2023-03-30T10:45:48.184Z,17.85
2023-03-30T10:48:57.293Z,19.48
2023-03-30T10:51:33.052Z,16.80
2023-03-30T10:54:27.264Z,18.05
2023-03-30T10:57:09.284Z,23.83
2023-03-30T10:59:38.888Z,18.30
2023-03-30T11:02:51.601Z,12.43
2023-03-30T11:05:32.589Z,21.33
2023-03-30T11:08:32.435Z,16.92
2023-03-30T11:11:00.519Z,19.98
2023-03-30T11:13:33.091Z,18.08
2023-03-30T11:16:07.993Z,13.95
2023-03-30T11:18:38.688Z,14.00
2023-03-30T11:21:08.390Z,16.73
2023-03-30T11:23:50.262Z,18.45
2023-03-30T11:26:23.725Z,14.82
2023-03-30T11:28:59.684Z,13.48
2023-03-30T11:31:35.430Z,22.02
2023-03-30T11:34:34.460Z,12.80
2023-03-30T11:37:12.830Z,17.00
2023-03-30T11:43:05.930Z,11.55
2023-03-30T11:46:25.506Z,12.23
2023-03-30T11:49:13.553Z,10.57
2023-03-30T11:52:11.103Z,14.02
2023-03-30T11:55:42.556Z,11.90
2023-03-30T11:58:17.962Z,13.13
2023-03-30T12:00:53.576Z,8.90
2023-03-30T12:03:35.633Z,14.23
2023-03-30T12:06:11.398Z,17.95
2023-03-30T12:09:02.950Z,13.32
2023-03-30T12:11:50.863Z,17.30
2023-03-30T12:14:23.407Z,8.05
2023-03-30T12:16:55.630Z,15.75
2023-03-30T12:19:30.128Z,16.10
2023-03-30T12:22:08.697Z,11.95
2023-03-30T12:25:06.207Z,11.38
2023-03-30T12:27:37.420Z,8.40
2023-03-30T12:30:27.012Z,11.63
2023-03-30T12:33:00.304Z,9.20
2023-03-30T12:35:51.036Z,9.88
2023-03-30T12:38:22.019Z,15.40
2023-03-30T12:41:20.726Z,10.32
2023-03-30T12:43:59.671Z,18.73
2023-03-30T12:47:18.406Z,7.72
2023-03-30T12:49:57.508Z,14.07
2023-03-30T12:52:42.775Z,10.93
2023-03-30T12:55:27.415Z,11.98
2023-03-30T12:57:53.931Z,13.48
2023-03-30T13:00:29.902Z,12.40
2023-03-30T13:03:18.426Z,11.85
2023-03-30T13:05:49.588Z,14.18
2023-03-30T13:08:21.871Z,17.08
2023-03-30T13:10:48.654Z,14.40
2023-03-30T13:13:23.941Z,14.10
2023-03-30T13:15:54.784Z,11.20
2023-03-30T13:18:35.910Z,12.77
2023-03-30T13:21:26.258Z,12.77
2023-03-30T13:24:22.176Z,15.85
2023-03-30T13:26:54.079Z,15.50
2023-03-30T13:29:24.026Z,13.57
2023-03-30T13:31:58.040Z,15.02
2023-03-30T13:34:58.581Z,16.90
2023-03-30T13:37:39.863Z,14.52
2023-03-30T13:40:39.501Z,15.35
2023-03-30T13:43:48.023Z,16.00
2023-03-30T13:46:26.838Z,12.75
2023-03-30T13:49:21.524Z,13.82
2023-03-30T13:51:49.244Z,10.60
2023-03-30T13:54:32.202Z,12.63
2023-03-30T13:57:11.931Z,10.63
2023-03-30T13:59:43.700Z,13.23
2023-03-30T14:02:16.933Z,17.20
2023-03-30T14:04:49.185Z,10.60
2023-03-30T14:07:18.943Z,13.40
2023-03-30T14:10:06.347Z,14.90
2023-03-30T14:12:39.843Z,14.13
2023-03-30T14:15:35.662Z,8.25
2023-03-30T14:18:04.679Z,12.82
2023-03-30T14:20:31.283Z,10.05
2023-03-30T14:23:00.487Z,11.57
2023-03-30T14:25:29.982Z,11.98
2023-03-30T14:28:01.809Z,13.48
2023-03-30T14:30:29.650Z,11.63
2023-03-30T14:33:05.899Z,10.45
2023-03-30T14:35:33.493Z,12.15
2023-03-30T14:38:13.725Z,10.02
2023-03-30T14:40:43.936Z,9.65
2023-03-30T14:43:27.577Z,12.43
2023-03-30T14:45:58.495Z,10.32
2023-03-30T14:48:38.147Z,11.32
2023-03-30T14:51:20.514Z,12.95
2023-03-30T14:53:48.088Z,10.82
2023-03-30T14:56:17.360Z,9.38
2023-03-30T14:58:47.528Z,9.77
2023-03-30T15:01:17.973Z,13.50
2023-03-30T15:03:48.340Z,10.05
2023-03-30T15:06:22.591Z,8.52
2023-03-30T15:08:50.740Z,7.55
2023-03-30T15:11:26.300Z,11.38
2023-03-30T15:13:59.076Z,7.05
2023-03-30T15:16:31.549Z,13.05
2023-03-30T15:19:11.757Z,7.53
2023-03-30T15:21:41.383Z,10.02
2023-03-30T15:24:17.233Z,6.82
2023-03-30T15:26:48.407Z,7.18
2023-03-30T15:29:18.304Z,7.57
2023-03-30T15:31:58.884Z,6.55
2023-03-30T15:34:28.012Z,8.07
2023-03-30T15:36:57.891Z,5.57
2023-03-30T15:39:33.572Z,7.60
2023-03-30T15:42:04.507Z,6.65
2023-03-30T15:44:41.275Z,9.85
2023-03-30T15:47:18.049Z,9.98
2023-03-30T15:49:50.765Z,6.90
2023-03-30T15:52:26.157Z,14.90
2023-03-30T15:54:56.220Z,8.65
2023-03-30T15:57:28.096Z,8.43
2023-03-30T16:00:01.570Z,9.13
2023-03-30T16:02:31.300Z,8.45
2023-03-30T16:05:00.630Z,11.02
2023-03-30T16:07:33.234Z,10.43
2023-03-30T16:09:59.865Z,9.80
2023-03-30T16:12:29.719Z,18.67
2023-03-30T16:14:56.795Z,12.70
2023-03-30T16:17:23.721Z,8.32
2023-03-30T16:19:50.369Z,12.30
2023-03-30T16:22:16.986Z,11.18
2023-03-30T16:24:43.682Z,12.43
2023-03-30T16:27:12.022Z,14.98
2023-03-30T16:29:38.964Z,9.57
2023-03-30T16:32:05.962Z,10.63
2023-03-30T16:34:32.758Z,11.43
2023-03-30T16:36:59.417Z,11.20
2023-03-30T16:39:28.950Z,10.52
2023-03-30T16:41:58.886Z,8.82
2023-03-30T16:44:25.670Z,8.93
2023-03-30T16:46:53.055Z,8.52
2023-03-30T16:49:22.336Z,10.68
2023-03-30T16:51:49.529Z,12.23
2023-03-30T16:54:29.484Z,11.68
2023-03-30T16:56:59.073Z,9.50
2023-03-30T16:59:30.789Z,12.75
2023-03-30T17:01:57.760Z,6.32
2023-03-30T17:04:24.429Z,8.88
2023-03-30T17:06:51.142Z,8.52
2023-03-30T17:09:19.700Z,8.07
2023-03-30T17:11:50.795Z,9.18
2023-03-30T17:14:18.120Z,12.48
2023-03-30T17:16:49.529Z,7.95
2023-03-30T17:19:16.488Z,9.35
2023-03-30T17:21:43.649Z,8.15
2023-03-30T17:24:15.143Z,15.73
2023-03-30T17:26:42.162Z,12.93
2023-03-30T17:29:09.801Z,7.28
2023-03-30T17:31:39.330Z,6.25
2023-03-30T17:34:08.478Z,6.80
2023-03-30T17:36:35.183Z,6.13
2023-03-30T17:39:05.194Z,12.40
2023-03-30T17:41:35.296Z,6.10
2023-03-30T17:44:09.072Z,5.90
2023-03-30T17:46:36.074Z,10.93
2023-03-30T17:49:08.249Z,6.75
2023-03-30T17:51:34.807Z,7.70
2023-03-30T17:54:01.397Z,11.55
2023-03-30T17:56:28.227Z,7.65
2023-03-30T17:58:54.785Z,6.28
2023-03-30T18:01:23.928Z,9.35
2023-03-30T18:03:50.863Z,8.27
2023-03-30T18:06:17.669Z,6.70
2023-03-30T18:08:46.806Z,7.05
2023-03-30T18:11:13.465Z,10.88
2023-03-30T18:13:40.031Z,11.88
2023-03-30T18:16:06.986Z,10.45
2023-03-30T18:18:33.703Z,10.50
2023-03-30T18:21:03.130Z,11.40
2023-03-30T18:23:31.677Z,8.02
2023-03-30T18:25:58.309Z,12.77
2023-03-30T18:28:26.697Z,7.90
2023-03-30T18:30:57.375Z,7.35
2023-03-30T18:33:27.514Z,6.70
2023-03-30T18:35:56.850Z,10.10
2023-03-30T18:38:25.270Z,11.30
2023-03-30T18:40:58.087Z,10.10
2023-03-30T18:43:26.655Z,7.53
2023-03-30T18:45:57.938Z,9.27
2023-03-30T18:48:27.682Z,7.85
2023-03-30T18:50:55.070Z,7.03
2023-03-30T18:53:27.071Z,12.55
2023-03-30T18:56:01.879Z,9.88
2023-03-30T18:58:30.533Z,11.07
2023-03-30T19:01:00.935Z,14.85
2023-03-30T19:03:28.937Z,13.10
2023-03-30T19:05:58.434Z,14.57
2023-03-30T19:08:26.166Z,11.05
2023-03-30T19:10:57.562Z,11.68
2023-03-30T19:13:27.426Z,10.48
2023-03-30T19:15:58.076Z,12.32
2023-03-30T19:18:27.168Z,8.70
2023-03-30T19:20:59.144Z,12.63
2023-03-30T19:23:25.829Z,11.43
2023-03-30T19:25:53.222Z,15.25
2023-03-30T19:28:19.895Z,14.27
2023-03-30T19:30:51.394Z,14.45
2023-03-30T19:33:19.861Z,13.30
2023-03-30T19:35:46.726Z,9.60
2023-03-30T19:38:15.532Z,14.73
2023-03-30T19:40:42.584Z,14.30
2023-03-30T19:43:09.815Z,12.88
2023-03-30T19:45:36.744Z,18.15
2023-03-30T19:48:04.134Z,10.57
2023-03-30T19:50:31.755Z,6.97
2023-03-30T19:52:58.989Z,15.20
2023-03-30T19:55:25.850Z,11.57
2023-03-30T19:57:52.464Z,10.40
2023-03-30T20:00:20.510Z,15.15
2023-03-30T20:02:53.158Z,8.25
2023-03-30T20:05:21.534Z,15.30
2023-03-30T20:07:48.892Z,11.07
2023-03-30T20:10:22.085Z,13.45
2023-03-30T20:12:49.858Z,9.70
2023-03-30T20:15:17.865Z,10.15
2023-03-30T20:17:47.389Z,10.50
2023-03-30T20:20:17.121Z,14.43
2023-03-30T20:22:47.067Z,9.95
2023-03-30T20:25:16.805Z,11.35
2023-03-30T20:27:43.395Z,13.82
2023-03-30T20:30:11.684Z,8.90
2023-03-30T20:32:38.472Z,14.73
2023-03-30T20:35:09.269Z,11.13
2023-03-30T20:37:35.969Z,12.85
2023-03-30T20:40:09.746Z,10.80
2023-03-30T20:42:40.000Z,6.70
2023-03-30T20:45:08.398Z,10.20
2023-03-30T20:47:35.406Z,9.63
2023-03-30T20:50:01.998Z,10.75
2023-03-30T20:52:29.333Z,13.52
2023-03-30T20:54:56.372Z,13.25
2023-03-30T20:57:24.151Z,11.52
2023-03-30T20:59:53.179Z,6.45
2023-03-30T21:02:20.505Z,9.82
2023-03-30T21:04:47.591Z,7.45
2023-03-30T21:07:16.387Z,10.75
2023-03-30T21:09:43.139Z,12.55
2023-03-30T21:12:10.464Z,11.18
2023-03-30T21:14:37.232Z,9.40
2023-03-30T21:17:04.673Z,11.40
2023-03-30T21:19:31.881Z,13.10
2023-03-30T21:22:00.398Z,12.00
2023-03-30T21:24:27.810Z,8.88
2023-03-30T21:26:54.776Z,13.05
2023-03-30T21:29:22.099Z,7.93
2023-03-30T21:31:49.537Z,10.70
2023-03-30T21:34:18.581Z,12.80
2023-03-30T21:36:45.892Z,11.18
2023-03-30T21:39:12.882Z,13.45
2023-03-30T21:41:39.753Z,10.23
2023-03-30T21:44:06.641Z,12.32
2023-03-30T21:46:33.538Z,8.07
2023-03-30T21:49:03.048Z,9.77
2023-03-30T21:51:31.677Z,12.15
2023-03-30T21:53:58.934Z,8.75
2023-03-30T21:56:30.363Z,10.48
2023-03-30T21:58:58.096Z,11.43
2023-03-30T22:01:27.267Z,8.27
2023-03-30T22:03:55.648Z,11.25
2023-03-30T22:06:27.590Z,11.45
2023-03-30T22:08:54.330Z,10.63
2023-03-30T22:11:23.807Z,12.88
2023-03-30T22:13:52.180Z,11.43
2023-03-30T22:16:28.495Z,11.82
2023-03-30T22:18:58.087Z,9.43
2023-03-30T22:21:32.270Z,8.75
2023-03-30T22:24:02.910Z,7.38
2023-03-30T22:26:29.708Z,11.40
2023-03-30T22:28:57.758Z,15.25
2023-03-30T22:31:24.556Z,8.85
2023-03-30T22:33:53.417Z,9.98
2023-03-30T22:36:25.464Z,9.65
2023-03-30T22:38:52.679Z,9.98
2023-03-30T22:41:24.800Z,7.00
2023-03-30T22:43:56.278Z,8.02
2023-03-30T22:46:24.535Z,8.05
2023-03-30T22:48:55.975Z,9.95
2023-03-30T22:51:26.549Z,9.63
2023-03-30T22:54:00.274Z,12.20
2023-03-30T22:56:28.954Z,12.52
2023-03-30T22:58:56.060Z,5.13
2023-03-30T23:01:26.071Z,10.85
2023-03-30T23:03:55.511Z,9.70
2023-03-30T23:06:24.704Z,10.38
2023-03-30T23:08:52.833Z,12.73
2023-03-30T23:11:21.705Z,8.57
2023-03-30T23:13:49.094Z,15.48
2023-03-30T23:16:16.022Z,13.57
2023-03-30T23:18:42.640Z,14.55
2023-03-30T23:21:11.264Z,11.60
2023-03-30T23:23:39.014Z,8.50
2023-03-30T23:26:09.980Z,6.95
2023-03-30T23:28:39.081Z,10.45
2023-03-30T23:31:16.694Z,8.60
2023-03-30T23:33:43.728Z,7.38
2023-03-30T23:36:16.995Z,11.20
2023-03-30T23:38:46.635Z,11.60
2023-03-30T23:41:15.218Z,14.88
2023-03-30T23:43:41.936Z,8.45
2023-03-30T23:46:09.900Z,8.27
2023-03-30T23:48:39.231Z,12.73
2023-03-30T23:51:08.750Z,6.20
2023-03-30T23:53:40.209Z,9.90
2023-03-30T23:56:17.731Z,10.68
2023-03-30T23:58:44.915Z,8.02
