createdAt,value
2019-02-18T00:01:04.628Z,8.50
2019-02-18T00:03:33.224Z,9.57
2019-02-18T00:06:01.770Z,8.90
2019-02-18T00:08:30.271Z,9.07
2019-02-18T00:10:58.927Z,9.37
2019-02-18T00:13:27.648Z,8.90
2019-02-18T00:15:56.169Z,8.93
2019-02-18T00:18:24.810Z,9.00
2019-02-18T00:20:53.386Z,10.20
2019-02-18T00:23:21.981Z,8.83
2019-02-18T00:25:50.582Z,9.90
2019-02-18T00:28:19.295Z,9.23
2019-02-18T00:30:48.577Z,8.57
2019-02-18T00:33:17.155Z,9.83
2019-02-18T00:35:46.883Z,8.43
2019-02-18T00:38:15.504Z,8.63
2019-02-18T00:40:44.071Z,8.87
2019-02-18T00:43:12.593Z,9.43
2019-02-18T00:45:41.209Z,9.77
2019-02-18T00:48:09.811Z,8.93
2019-02-18T00:50:38.380Z,8.70
2019-02-18T00:53:06.848Z,8.27
2019-02-18T00:55:35.358Z,8.90
2019-02-18T00:58:03.951Z,8.17
2019-02-18T01:00:32.536Z,8.90
2019-02-18T01:03:01.115Z,9.23
2019-02-18T01:05:29.700Z,8.70
2019-02-18T01:07:58.246Z,8.53
2019-02-18T01:10:26.814Z,7.87
2019-02-18T01:12:55.313Z,8.73
2019-02-18T01:15:23.823Z,8.50
2019-02-18T01:18:22.345Z,9.00
2019-02-18T01:20:50.865Z,8.87
2019-02-18T01:23:21.005Z,9.10
2019-02-18T01:25:49.577Z,8.33
2019-02-18T01:28:18.193Z,8.50
2019-02-18T01:30:46.762Z,8.50
2019-02-18T01:33:15.228Z,8.47
2019-02-18T01:35:43.749Z,9.13
2019-02-18T01:38:12.209Z,9.53
2019-02-18T01:40:40.808Z,9.20
2019-02-18T01:43:09.421Z,8.87
2019-02-18T01:45:37.955Z,9.13
2019-02-18T01:48:06.535Z,8.70
2019-02-18T01:50:35.243Z,8.80
2019-02-18T01:53:03.779Z,9.83
2019-02-18T01:55:32.424Z,8.97
2019-02-18T01:58:00.913Z,8.93
2019-02-18T02:00:29.580Z,9.03
2019-02-18T02:02:58.112Z,9.03
2019-02-18T02:05:26.709Z,9.10
2019-02-18T02:07:56.612Z,9.37
2019-02-18T02:10:25.776Z,9.67
2019-02-18T02:13:13.448Z,8.50
2019-02-18T02:15:42.023Z,9.40
2019-02-18T02:18:12.989Z,9.10
2019-02-18T02:20:41.513Z,9.50
2019-02-18T02:23:10.071Z,9.60
2019-02-18T02:25:38.605Z,9.40
2019-02-18T02:28:26.244Z,9.63
2019-02-18T02:30:54.831Z,9.50
2019-02-18T02:33:23.409Z,9.10
2019-02-18T02:35:52.026Z,9.43
2019-02-18T02:38:20.559Z,9.23
2019-02-18T02:40:49.086Z,9.93
2019-02-18T02:43:17.634Z,9.00
2019-02-18T02:45:46.325Z,10.03
2019-02-18T02:48:14.881Z,8.93
2019-02-18T02:50:43.471Z,9.27
2019-02-18T02:53:12.125Z,9.33
2019-02-18T02:55:40.685Z,9.40
2019-02-18T02:58:09.770Z,8.43
2019-02-18T03:00:38.496Z,9.53
2019-02-18T03:03:07.102Z,9.50
2019-02-18T03:05:35.669Z,9.40
2019-02-18T03:08:04.271Z,9.77
2019-02-18T03:10:32.928Z,8.80
2019-02-18T03:13:01.488Z,8.77
2019-02-18T03:15:30.195Z,9.20
2019-02-18T03:17:58.717Z,9.03
2019-02-18T03:20:27.249Z,8.67
2019-02-18T03:22:55.821Z,8.60
2019-02-18T03:25:25.046Z,9.07
2019-02-18T03:27:55.479Z,9.07
2019-02-18T03:30:44.017Z,8.90
2019-02-18T03:33:13.644Z,8.43
2019-02-18T03:35:42.205Z,10.60
2019-02-18T03:38:10.765Z,8.67
2019-02-18T03:40:39.386Z,8.83
2019-02-18T03:43:07.914Z,8.70
2019-02-18T03:45:36.560Z,9.00
2019-02-18T03:48:05.086Z,8.97
2019-02-18T03:50:33.666Z,8.33
2019-02-18T03:53:02.208Z,8.80
2019-02-18T03:55:30.802Z,9.47
2019-02-18T03:57:59.385Z,9.17
2019-02-18T04:00:27.962Z,8.67
2019-02-18T04:02:56.452Z,9.63
2019-02-18T04:05:24.979Z,8.93
2019-02-18T04:07:53.576Z,9.63
2019-02-18T04:10:22.032Z,8.07
2019-02-18T04:12:50.570Z,8.27
2019-02-18T04:15:19.104Z,7.50
2019-02-18T04:17:47.537Z,8.73
2019-02-18T04:20:16.282Z,9.00
2019-02-18T04:22:44.778Z,8.30
2019-02-18T04:25:13.310Z,8.17
2019-02-18T04:27:41.877Z,8.03
2019-02-18T04:30:10.436Z,8.23
2019-02-18T04:32:38.957Z,8.60
2019-02-18T04:35:07.508Z,9.00
2019-02-18T04:37:36.020Z,9.00
2019-02-18T04:40:04.488Z,8.77
2019-02-18T04:42:32.954Z,8.27
2019-02-18T04:45:01.515Z,8.77
2019-02-18T04:47:29.995Z,8.60
2019-02-18T04:49:58.455Z,9.30
2019-02-18T04:52:27.032Z,9.67
2019-02-18T04:54:58.936Z,9.67
2019-02-18T04:57:27.454Z,8.17
2019-02-18T04:59:55.907Z,9.77
2019-02-18T05:02:24.365Z,9.17
2019-02-18T05:04:52.763Z,9.70
2019-02-18T05:07:21.209Z,10.27
2019-02-18T05:09:49.668Z,10.37
2019-02-18T05:12:18.164Z,9.30
2019-02-18T05:14:46.628Z,10.37
2019-02-18T05:17:15.192Z,10.07
2019-02-18T05:19:43.613Z,10.03
2019-02-18T05:22:12.237Z,9.43
2019-02-18T05:24:40.712Z,10.87
2019-02-18T05:27:09.134Z,9.50
2019-02-18T05:29:37.527Z,10.83
2019-02-18T05:32:05.968Z,11.20
2019-02-18T05:34:34.433Z,9.90
2019-02-18T05:37:02.969Z,9.67
2019-02-18T05:39:31.456Z,9.80
2019-02-18T05:41:59.977Z,10.20
2019-02-18T05:44:28.396Z,10.83
2019-02-18T05:46:56.896Z,10.50
2019-02-18T05:49:25.312Z,11.60
2019-02-18T05:51:53.896Z,10.83
2019-02-18T05:54:22.277Z,11.23
2019-02-18T05:56:50.726Z,11.80
2019-02-18T05:59:19.271Z,10.90
2019-02-18T06:01:47.755Z,11.10
2019-02-18T06:04:16.277Z,11.35
2019-02-18T06:06:44.698Z,10.90
2019-02-18T06:09:13.065Z,11.80
2019-02-18T06:11:41.524Z,12.47
2019-02-18T06:14:10.004Z,11.70
2019-02-18T06:16:38.464Z,11.77
2019-02-18T06:19:06.920Z,11.47
2019-02-18T06:21:35.421Z,11.67
2019-02-18T06:24:03.971Z,10.93
2019-02-18T06:26:32.448Z,11.43
2019-02-18T06:29:02.767Z,11.90
2019-02-18T06:31:31.247Z,10.53
2019-02-18T06:34:00.175Z,11.17
2019-02-18T06:36:28.548Z,10.50
2019-02-18T06:38:57.799Z,11.20
2019-02-18T06:41:26.571Z,12.10
2019-02-18T06:43:55.104Z,13.63
2019-02-18T06:46:35.372Z,15.73
2019-02-18T06:49:12.964Z,14.83
2019-02-18T06:51:41.530Z,15.03
2019-02-18T06:54:09.909Z,13.40
2019-02-18T06:56:57.448Z,13.33
2019-02-18T06:59:29.942Z,13.27
2019-02-18T07:02:17.565Z,12.27
2019-02-18T07:04:51.554Z,11.87
2019-02-18T07:07:29.320Z,13.20
2019-02-18T07:10:05.994Z,12.40
2019-02-18T07:12:37.667Z,12.60
2019-02-18T07:15:06.603Z,13.60
2019-02-18T07:17:35.110Z,11.47
2019-02-18T07:20:03.692Z,11.97
2019-02-18T07:22:32.061Z,12.23
2019-02-18T07:25:00.464Z,12.53
2019-02-18T07:27:28.923Z,11.80
2019-02-18T07:29:57.408Z,11.77
2019-02-18T07:32:25.846Z,12.23
2019-02-18T07:34:54.230Z,12.07
2019-02-18T07:37:22.725Z,12.53
2019-02-18T07:40:00.809Z,11.87
2019-02-18T07:42:21.286Z,11.77
2019-02-18T07:44:49.720Z,12.43
2019-02-18T07:47:18.175Z,11.67
2019-02-18T07:49:46.651Z,13.10
2019-02-18T07:52:15.118Z,11.93
2019-02-18T07:54:43.534Z,12.83
2019-02-18T07:57:11.984Z,12.53
2019-02-18T07:59:42.755Z,11.37
2019-02-18T08:02:10.771Z,12.47
2019-02-18T08:04:39.237Z,12.60
2019-02-18T08:07:07.724Z,12.03
2019-02-18T08:09:36.100Z,11.43
2019-02-18T08:12:04.546Z,11.20
2019-02-18T08:14:33.073Z,12.13
2019-02-18T08:17:01.563Z,10.87
2019-02-18T08:19:29.928Z,11.60
2019-02-18T08:21:58.328Z,11.63
2019-02-18T08:24:26.770Z,10.60
2019-02-18T08:26:55.187Z,12.00
2019-02-18T08:29:23.744Z,11.10
2019-02-18T08:31:52.144Z,10.73
2019-02-18T08:34:20.579Z,11.03
2019-02-18T08:36:49.086Z,10.83
2019-02-18T08:39:23.558Z,10.50
2019-02-18T08:41:51.940Z,11.37
2019-02-18T08:44:20.384Z,10.47
2019-02-18T08:46:48.823Z,11.83
2019-02-18T08:49:17.264Z,10.80
2019-02-18T08:51:45.702Z,10.70
2019-02-18T08:54:14.186Z,11.23
2019-02-18T08:56:42.667Z,10.70
2019-02-18T08:59:11.199Z,11.30
2019-02-18T09:01:39.596Z,11.20
2019-02-18T09:04:08.056Z,11.57
2019-02-18T09:06:36.434Z,11.20
2019-02-18T09:09:05.139Z,11.47
2019-02-18T09:11:33.528Z,11.00
2019-02-18T09:14:01.981Z,11.03
2019-02-18T09:16:30.336Z,11.17
2019-02-18T09:18:58.840Z,11.00
2019-02-18T09:21:28.608Z,11.77
2019-02-18T09:24:05.122Z,11.80
2019-02-18T09:26:34.131Z,12.03
2019-02-18T09:29:02.529Z,12.03
2019-02-18T09:31:33.252Z,12.37
2019-02-18T09:34:01.823Z,11.83
2019-02-18T09:36:30.283Z,12.53
2019-02-18T09:38:58.828Z,11.43
2019-02-18T09:41:27.362Z,10.97
2019-02-18T09:43:55.860Z,11.47
2019-02-18T09:46:24.385Z,10.43
2019-02-18T09:48:52.855Z,11.27
2019-02-18T09:51:21.220Z,11.27
2019-02-18T09:53:49.694Z,10.40
2019-02-18T09:56:18.144Z,10.40
2019-02-18T09:58:46.551Z,10.33
2019-02-18T10:01:15.024Z,11.23
2019-02-18T10:03:43.408Z,10.47
2019-02-18T10:06:11.886Z,10.60
2019-02-18T10:08:40.290Z,10.80
2019-02-18T10:11:08.781Z,10.87
2019-02-18T10:13:37.335Z,10.27
2019-02-18T10:16:05.772Z,9.93
2019-02-18T10:18:34.315Z,10.30
2019-02-18T10:21:02.744Z,10.30
2019-02-18T10:23:31.192Z,9.40
2019-02-18T10:25:59.580Z,8.77
2019-02-18T10:28:28.046Z,10.00
2019-02-18T10:30:56.500Z,9.50
2019-02-18T10:33:24.970Z,9.13
2019-02-18T10:35:53.347Z,9.17
2019-02-18T10:38:21.801Z,9.87
2019-02-18T10:40:50.243Z,10.93
2019-02-18T10:43:18.686Z,12.27
2019-02-18T10:45:47.107Z,10.27
2019-02-18T10:48:15.585Z,8.40
2019-02-18T10:50:44.328Z,9.30
2019-02-18T10:53:12.720Z,8.57
2019-02-18T10:56:00.420Z,8.40
2019-02-18T10:58:28.990Z,8.43
2019-02-18T11:00:57.424Z,7.90
2019-02-18T11:03:25.861Z,8.77
2019-02-18T11:05:54.295Z,8.20
2019-02-18T11:08:22.763Z,8.00
2019-02-18T11:10:51.237Z,8.67
2019-02-18T11:13:19.706Z,8.67
2019-02-18T11:15:48.081Z,8.60
2019-02-18T11:18:16.500Z,8.27
2019-02-18T11:20:44.960Z,7.93
2019-02-18T11:23:13.361Z,8.97
2019-02-18T11:25:42.163Z,7.87
2019-02-18T11:28:55.452Z,9.07
2019-02-18T11:31:23.870Z,7.60
2019-02-18T11:33:52.393Z,8.10
2019-02-18T11:36:20.827Z,9.10
2019-02-18T11:38:49.253Z,7.77
2019-02-18T11:41:26.853Z,7.80
2019-02-18T11:43:47.844Z,7.70
2019-02-18T11:46:16.856Z,7.63
2019-02-18T11:48:45.304Z,8.20
2019-02-18T11:51:13.766Z,7.57
2019-02-18T11:53:42.149Z,8.97
2019-02-18T11:56:10.830Z,9.70
2019-02-18T11:58:39.264Z,8.50
2019-02-18T12:01:08.209Z,8.40
2019-02-18T12:03:36.783Z,8.23
2019-02-18T12:06:05.313Z,8.33
2019-02-18T12:08:33.680Z,8.50
2019-02-18T12:11:02.203Z,9.37
2019-02-18T12:13:30.701Z,9.00
2019-02-18T12:15:59.144Z,9.20
2019-02-18T12:18:27.997Z,8.63
2019-02-18T12:20:56.465Z,7.93
2019-02-18T12:23:24.984Z,7.80
2019-02-18T12:25:53.489Z,8.40
2019-02-18T12:28:21.940Z,7.70
2019-02-18T12:30:50.317Z,6.93
2019-02-18T12:33:18.879Z,8.43
2019-02-18T12:35:48.065Z,7.67
2019-02-18T12:38:17.386Z,8.03
2019-02-18T12:40:46.261Z,7.67
2019-02-18T12:43:15.064Z,8.03
2019-02-18T12:45:43.563Z,7.93
2019-02-18T12:48:12.146Z,8.00
2019-02-18T12:50:40.712Z,7.47
2019-02-18T12:53:09.177Z,8.80
2019-02-18T12:55:38.857Z,7.77
2019-02-18T12:58:07.376Z,7.10
2019-02-18T13:00:36.551Z,6.57
2019-02-18T13:03:08.764Z,6.50
2019-02-18T13:05:37.233Z,6.30
2019-02-18T13:08:06.008Z,6.17
2019-02-18T13:13:04.564Z,6.47
2019-02-18T13:15:33.099Z,5.60
2019-02-18T13:20:31.011Z,5.77
2019-02-18T13:22:59.500Z,5.87
2019-02-18T13:25:28.284Z,5.53
2019-02-18T13:27:56.789Z,6.10
2019-02-18T13:30:25.250Z,5.47
2019-02-18T13:32:53.734Z,6.27
2019-02-18T13:35:22.281Z,5.97
2019-02-18T13:37:50.673Z,5.80
2019-02-18T13:40:19.209Z,7.40
2019-02-18T13:42:47.936Z,5.80
2019-02-18T13:45:16.478Z,6.07
2019-02-18T13:47:44.950Z,6.47
2019-02-18T13:50:13.519Z,5.80
2019-02-18T13:52:41.985Z,6.27
2019-02-18T13:55:10.570Z,5.90
2019-02-18T13:57:39.403Z,5.50
2019-02-18T14:00:11.776Z,5.90
2019-02-18T14:02:40.318Z,5.83
2019-02-18T14:05:08.848Z,5.33
2019-02-18T14:07:37.386Z,5.47
2019-02-18T14:10:05.897Z,5.57
2019-02-18T14:12:34.752Z,5.70
2019-02-18T14:15:03.244Z,5.30
2019-02-18T14:17:32.275Z,5.67
2019-02-18T14:20:01.121Z,5.30
2019-02-18T14:22:29.660Z,5.83
2019-02-18T14:24:58.049Z,5.23
2019-02-18T14:27:26.613Z,5.43
2019-02-18T14:29:54.977Z,5.50
2019-02-18T14:32:23.476Z,5.20
2019-02-18T14:34:51.956Z,5.80
2019-02-18T14:37:20.580Z,5.43
2019-02-18T14:39:50.177Z,5.63
2019-02-18T14:42:24.318Z,5.20
2019-02-18T14:44:48.768Z,5.20
2019-02-18T14:47:17.305Z,5.63
2019-02-18T14:49:46.826Z,5.50
2019-02-18T14:52:15.638Z,7.13
2019-02-18T14:54:44.094Z,5.80
2019-02-18T14:57:12.545Z,6.93
2019-02-18T14:59:41.959Z,6.07
2019-02-18T15:02:10.571Z,6.13
2019-02-18T15:04:39.123Z,5.67
2019-02-18T15:07:07.620Z,5.40
2019-02-18T15:09:37.398Z,7.83
2019-02-18T15:12:06.300Z,9.40
2019-02-18T15:14:35.957Z,5.47
2019-02-18T15:17:04.520Z,5.20
2019-02-18T15:19:33.021Z,5.30
2019-02-18T15:22:01.493Z,4.77
2019-02-18T15:24:30.005Z,4.97
2019-02-18T15:26:58.464Z,5.87
2019-02-18T15:29:26.986Z,5.53
2019-02-18T15:31:55.716Z,5.70
2019-02-18T15:34:24.217Z,5.50
2019-02-18T15:36:52.728Z,5.70
2019-02-18T15:39:21.244Z,5.73
2019-02-18T15:41:49.717Z,5.57
2019-02-18T15:44:18.296Z,5.30
2019-02-18T15:46:47.181Z,5.40
2019-02-18T15:49:15.865Z,5.53
2019-02-18T15:51:44.329Z,5.37
2019-02-18T15:54:13.006Z,5.07
2019-02-18T15:56:41.580Z,5.50
2019-02-18T15:59:10.041Z,5.40
2019-02-18T16:01:39.014Z,5.00
2019-02-18T16:04:07.473Z,5.60
2019-02-18T16:06:35.998Z,5.30
2019-02-18T16:09:05.362Z,4.70
2019-02-18T16:11:34.170Z,4.57
2019-02-18T16:14:02.679Z,5.00
2019-02-18T16:16:31.189Z,5.13
2019-02-18T16:18:59.648Z,5.10
2019-02-18T16:21:28.184Z,5.27
2019-02-18T16:23:56.695Z,4.87
2019-02-18T16:26:25.226Z,6.00
2019-02-18T16:28:53.700Z,6.13
2019-02-18T16:31:22.281Z,5.27
2019-02-18T16:33:50.736Z,6.50
2019-02-18T16:36:19.228Z,6.63
2019-02-18T16:38:47.688Z,6.20
2019-02-18T16:41:16.192Z,5.97
2019-02-18T16:43:44.776Z,5.90
2019-02-18T16:46:13.227Z,6.37
2019-02-18T16:48:42.025Z,5.70
2019-02-18T16:51:10.568Z,6.00
2019-02-18T16:53:39.078Z,6.47
2019-02-18T16:56:08.768Z,6.27
2019-02-18T16:58:38.078Z,5.73
2019-02-18T17:01:07.083Z,5.43
2019-02-18T17:03:35.832Z,5.40
2019-02-18T17:06:04.280Z,5.50
2019-02-18T17:08:32.868Z,5.90
2019-02-18T17:11:01.328Z,5.30
2019-02-18T17:13:29.796Z,4.53
2019-02-18T17:15:58.247Z,5.60
2019-02-18T17:18:26.728Z,5.03
2019-02-18T17:20:55.272Z,4.77
2019-02-18T17:23:23.854Z,4.83
2019-02-18T17:25:52.321Z,5.40
2019-02-18T17:28:20.745Z,5.23
2019-02-18T17:30:49.237Z,6.00
2019-02-18T17:33:17.789Z,5.10
2019-02-18T17:35:46.568Z,4.37
2019-02-18T17:38:14.968Z,4.83
2019-02-18T17:40:43.552Z,4.87
2019-02-18T17:43:16.477Z,4.97
2019-02-18T17:45:42.151Z,5.40
2019-02-18T17:48:10.856Z,4.73
2019-02-18T17:50:39.247Z,5.07
2019-02-18T17:53:07.907Z,5.07
2019-02-18T17:55:36.505Z,4.90
2019-02-18T17:58:04.976Z,5.10
2019-02-18T18:00:34.318Z,6.20
2019-02-18T18:03:02.869Z,5.50
2019-02-18T18:05:31.391Z,5.70
2019-02-18T18:08:00.247Z,5.60
2019-02-18T18:10:28.843Z,5.43
2019-02-18T18:12:57.307Z,5.57
2019-02-18T18:15:25.892Z,6.20
2019-02-18T18:17:54.382Z,6.80
2019-02-18T18:20:22.846Z,7.40
2019-02-18T18:22:51.302Z,7.43
2019-02-18T18:25:20.644Z,5.63
2019-02-18T18:27:49.180Z,6.13
2019-02-18T18:30:17.867Z,6.00
2019-02-18T18:32:46.380Z,6.10
2019-02-18T18:35:14.860Z,5.93
2019-02-18T18:37:43.450Z,6.97
2019-02-18T18:40:12.338Z,5.87
2019-02-18T18:42:40.824Z,6.37
2019-02-18T18:45:10.050Z,5.90
2019-02-18T18:47:38.598Z,5.97
2019-02-18T18:50:08.155Z,5.80
2019-02-18T18:52:36.538Z,6.43
2019-02-18T18:55:05.444Z,6.30
2019-02-18T18:57:33.972Z,6.97
2019-02-18T19:00:02.433Z,7.37
2019-02-18T19:02:31.277Z,6.40
2019-02-18T19:04:59.744Z,7.40
2019-02-18T19:07:28.252Z,7.13
2019-02-18T19:09:57.033Z,6.97
2019-02-18T19:12:25.548Z,6.43
2019-02-18T19:14:54.047Z,6.77
2019-02-18T19:17:22.468Z,6.90
2019-02-18T19:19:57.743Z,6.67
2019-02-18T19:22:21.032Z,6.33
2019-02-18T19:24:49.888Z,6.53
2019-02-18T19:27:18.334Z,13.43
2019-02-18T19:29:46.772Z,10.40
2019-02-18T19:32:15.319Z,7.43
2019-02-18T19:34:43.704Z,7.60
2019-02-18T19:37:12.159Z,9.70
2019-02-18T19:39:41.090Z,9.20
2019-02-18T19:42:09.485Z,12.67
2019-02-18T19:44:37.916Z,10.63
2019-02-18T19:47:06.471Z,32.50
2019-02-18T19:49:34.916Z,27.37
2019-02-18T19:52:03.497Z,33.10
2019-02-18T19:54:33.950Z,34.00
2019-02-18T19:57:02.428Z,12.30
2019-02-18T19:59:30.920Z,14.03
2019-02-18T20:01:59.374Z,26.60
2019-02-18T20:04:27.868Z,19.40
2019-02-18T20:06:56.388Z,21.27
2019-02-18T20:09:25.535Z,17.03
2019-02-18T20:11:54.131Z,18.17
2019-02-18T20:14:22.583Z,20.60
2019-02-18T20:16:51.101Z,26.53
2019-02-18T20:19:19.578Z,28.73
2019-02-18T20:21:48.108Z,22.10
2019-02-18T20:24:16.881Z,24.33
2019-02-18T20:26:45.302Z,45.57
2019-02-18T20:29:13.776Z,39.17
2019-02-18T20:31:42.296Z,38.50
2019-02-18T20:34:10.843Z,42.83
2019-02-18T20:36:39.255Z,32.73
2019-02-18T20:39:08.025Z,47.87
2019-02-18T20:41:36.512Z,103.63
2019-02-18T20:44:07.578Z,81.53
2019-02-18T20:46:35.243Z,34.83
2019-02-18T20:49:03.853Z,13.93
2019-02-18T20:51:32.441Z,12.93
2019-02-18T20:54:00.989Z,13.17
2019-02-18T20:56:29.789Z,14.43
2019-02-18T20:58:58.301Z,13.33
2019-02-18T21:01:26.964Z,11.80
2019-02-18T21:03:55.471Z,18.60
2019-02-18T21:06:23.928Z,16.43
2019-02-18T21:08:52.395Z,13.67
2019-02-18T21:11:21.715Z,11.33
2019-02-18T21:14:15.884Z,13.17
2019-02-18T21:16:40.024Z,10.53
2019-02-18T21:19:08.556Z,12.10
2019-02-18T21:21:37.389Z,12.63
2019-02-18T21:24:05.794Z,11.27
2019-02-18T21:26:34.358Z,11.55
2019-02-18T21:29:02.915Z,11.07
2019-02-18T21:31:31.523Z,10.67
2019-02-18T21:34:00.088Z,10.33
2019-02-18T21:36:28.641Z,10.70
2019-02-18T21:38:57.178Z,10.40
2019-02-18T21:41:27.719Z,9.83
2019-02-18T21:43:56.316Z,10.00
2019-02-18T21:46:24.770Z,10.83
2019-02-18T21:48:53.359Z,10.00
2019-02-18T21:51:21.849Z,10.33
2019-02-18T21:53:50.449Z,10.37
2019-02-18T21:56:18.923Z,10.57
2019-02-18T21:58:47.329Z,10.13
2019-02-18T22:01:15.787Z,9.67
2019-02-18T22:03:44.216Z,9.27
2019-02-18T22:06:12.702Z,10.10
2019-02-18T22:08:41.537Z,9.23
2019-02-18T22:11:10.013Z,9.67
2019-02-18T22:13:38.526Z,9.70
2019-02-18T22:16:07.017Z,10.37
2019-02-18T22:18:35.487Z,10.90
2019-02-18T22:21:03.970Z,10.03
2019-02-18T22:23:32.402Z,11.07
2019-02-18T22:26:01.141Z,11.50
2019-02-18T22:28:29.636Z,10.73
2019-02-18T22:30:58.132Z,10.13
2019-02-18T22:33:26.720Z,10.40
2019-02-18T22:35:55.229Z,10.57
2019-02-18T22:38:23.680Z,10.73
2019-02-18T22:40:52.082Z,10.83
2019-02-18T22:43:20.828Z,11.37
2019-02-18T22:45:49.704Z,12.00
2019-02-18T22:48:18.163Z,11.30
2019-02-18T22:50:46.674Z,11.07
2019-02-18T22:53:15.208Z,10.63
2019-02-18T22:55:46.726Z,11.23
2019-02-18T22:58:15.217Z,10.80
2019-02-18T23:00:57.851Z,10.40
2019-02-18T23:03:26.448Z,10.27
2019-02-18T23:05:54.920Z,10.50
2019-02-18T23:08:41.837Z,9.50
2019-02-18T23:11:10.301Z,10.17
2019-02-18T23:13:38.765Z,10.87
2019-02-18T23:16:32.016Z,10.63
2019-02-18T23:19:00.512Z,10.77
2019-02-18T23:21:28.976Z,10.97
2019-02-18T23:23:57.475Z,10.33
2019-02-18T23:26:26.015Z,10.57
2019-02-18T23:28:54.468Z,11.00
2019-02-18T23:31:22.996Z,9.80
2019-02-18T23:33:51.468Z,10.17
2019-02-18T23:36:20.417Z,11.80
2019-02-18T23:38:48.953Z,10.27
2019-02-18T23:41:17.428Z,10.20
2019-02-18T23:43:45.909Z,9.77
2019-02-18T23:46:14.391Z,9.90
2019-02-18T23:48:42.860Z,10.53
2019-02-18T23:51:11.313Z,9.97
2019-02-18T23:53:39.808Z,9.70
2019-02-18T23:56:08.273Z,9.67
2019-02-18T23:58:36.797Z,10.40
