createdAt,value
2017-09-21T00:00:24.095Z,33.80
2017-09-21T00:02:50.256Z,43.23
2017-09-21T00:05:17.244Z,45.53
2017-09-21T00:07:43.452Z,38.87
2017-09-21T00:10:09.640Z,73.57
2017-09-21T00:12:35.828Z,59.67
2017-09-21T00:15:02.033Z,46.27
2017-09-21T00:17:28.222Z,57.13
2017-09-21T00:19:54.454Z,59.80
2017-09-21T00:22:20.662Z,44.97
2017-09-21T00:24:46.840Z,41.40
2017-09-21T00:27:14.044Z,38.47
2017-09-21T00:29:40.245Z,34.13
2017-09-21T00:32:06.483Z,54.40
2017-09-21T00:34:32.779Z,46.53
2017-09-21T00:36:58.984Z,37.67
2017-09-21T00:39:25.967Z,46.13
2017-09-21T00:41:53.245Z,37.37
2017-09-21T00:44:19.499Z,93.07
2017-09-21T00:46:45.991Z,87.60
2017-09-21T00:49:12.313Z,82.17
2017-09-21T00:51:38.586Z,81.30
2017-09-21T00:54:04.810Z,77.50
2017-09-21T00:56:31.097Z,67.17
2017-09-21T00:58:57.482Z,50.67
2017-09-21T01:01:23.765Z,56.00
2017-09-21T01:03:50.054Z,43.70
2017-09-21T01:06:17.327Z,59.47
2017-09-21T01:08:43.999Z,113.93
2017-09-21T01:11:10.389Z,151.13
2017-09-21T01:13:38.991Z,72.33
2017-09-21T01:16:05.964Z,46.90
2017-09-21T01:18:32.984Z,48.17
2017-09-21T01:20:59.227Z,77.73
2017-09-21T01:23:25.546Z,83.67
2017-09-21T01:25:52.682Z,74.10
2017-09-21T01:28:19.912Z,64.30
2017-09-21T01:30:46.285Z,48.60
2017-09-21T01:33:12.666Z,60.10
2017-09-21T01:35:39.596Z,66.17
2017-09-21T01:38:05.809Z,85.97
2017-09-21T01:40:32.041Z,275.40
2017-09-21T01:42:58.251Z,87.80
2017-09-21T01:45:25.327Z,68.13
2017-09-21T01:47:52.999Z,71.57
2017-09-21T01:50:19.287Z,89.27
2017-09-21T01:52:45.645Z,77.53
2017-09-21T01:55:12.797Z,83.17
2017-09-21T01:57:39.011Z,61.40
2017-09-21T02:00:05.658Z,79.10
2017-09-21T02:02:32.001Z,109.53
2017-09-21T02:04:58.190Z,218.47
2017-09-21T02:07:25.249Z,134.60
2017-09-21T02:09:51.499Z,63.77
2017-09-21T02:12:20.786Z,76.43
2017-09-21T02:14:47.060Z,68.53
2017-09-21T02:17:13.365Z,71.53
2017-09-21T02:19:40.023Z,70.80
2017-09-21T02:22:06.232Z,70.50
2017-09-21T02:24:32.483Z,66.73
2017-09-21T02:26:58.678Z,73.90
2017-09-21T02:29:24.844Z,64.57
2017-09-21T02:31:51.116Z,66.20
2017-09-21T02:34:17.365Z,58.40
2017-09-21T02:36:44.637Z,77.70
2017-09-21T02:39:10.901Z,75.97
2017-09-21T02:41:37.910Z,47.57
2017-09-21T02:44:04.152Z,83.73
2017-09-21T02:46:31.102Z,69.63
2017-09-21T02:48:57.289Z,76.40
2017-09-21T02:51:23.549Z,73.87
2017-09-21T02:53:50.111Z,61.87
2017-09-21T02:56:16.406Z,86.47
2017-09-21T02:58:42.593Z,91.03
2017-09-21T03:01:09.489Z,84.40
2017-09-21T03:03:35.747Z,74.33
2017-09-21T03:06:01.963Z,73.17
2017-09-21T03:08:28.319Z,107.70
2017-09-21T03:10:55.919Z,88.20
2017-09-21T03:13:22.184Z,76.70
2017-09-21T03:15:48.490Z,80.63
2017-09-21T03:18:14.825Z,80.63
2017-09-21T03:20:41.306Z,83.30
2017-09-21T03:23:08.435Z,88.77
2017-09-21T03:25:34.846Z,75.17
2017-09-21T03:28:01.118Z,82.90
2017-09-21T03:30:28.135Z,80.27
2017-09-21T03:32:54.936Z,88.97
2017-09-21T03:35:21.390Z,86.77
2017-09-21T03:37:47.794Z,76.60
2017-09-21T03:40:14.191Z,79.37
2017-09-21T03:42:40.490Z,77.97
2017-09-21T03:45:06.738Z,101.83
2017-09-21T03:47:33.022Z,103.67
2017-09-21T03:50:00.169Z,105.07
2017-09-21T03:52:27.241Z,98.43
2017-09-21T03:54:53.536Z,92.33
2017-09-21T03:57:19.735Z,109.27
2017-09-21T03:59:46.012Z,111.27
2017-09-21T04:02:12.211Z,106.20
2017-09-21T04:04:39.253Z,85.83
2017-09-21T04:07:05.469Z,115.30
2017-09-21T04:09:31.802Z,126.03
2017-09-21T04:11:58.116Z,124.03
2017-09-21T04:14:24.462Z,102.67
2017-09-21T04:16:50.669Z,114.00
2017-09-21T04:19:17.003Z,88.67
2017-09-21T04:21:43.277Z,90.80
2017-09-21T04:24:10.404Z,78.37
2017-09-21T04:26:36.740Z,76.83
2017-09-21T04:29:03.312Z,85.30
2017-09-21T04:31:30.285Z,76.03
2017-09-21T04:33:56.669Z,72.33
2017-09-21T04:36:22.867Z,92.43
2017-09-21T04:38:49.176Z,77.43
2017-09-21T04:41:16.460Z,95.50
2017-09-21T04:43:42.908Z,104.97
2017-09-21T04:46:09.173Z,98.20
2017-09-21T04:48:36.325Z,102.87
2017-09-21T04:51:03.349Z,80.07
2017-09-21T04:53:29.582Z,115.47
2017-09-21T04:55:56.901Z,75.80
2017-09-21T04:58:23.146Z,85.37
2017-09-21T05:00:49.514Z,115.00
2017-09-21T05:03:16.484Z,103.67
2017-09-21T05:05:43.031Z,113.93
2017-09-21T05:08:09.349Z,111.73
2017-09-21T05:10:35.616Z,116.40
2017-09-21T05:13:02.031Z,116.27
2017-09-21T05:15:28.533Z,114.80
2017-09-21T05:17:54.862Z,103.47
2017-09-21T05:20:21.124Z,94.47
2017-09-21T05:22:47.410Z,108.03
2017-09-21T05:25:14.437Z,110.17
2017-09-21T05:27:40.814Z,111.73
2017-09-21T05:30:07.106Z,117.90
2017-09-21T05:32:33.436Z,124.60
2017-09-21T05:35:00.426Z,119.30
2017-09-21T05:37:27.263Z,118.90
2017-09-21T05:39:54.503Z,118.97
2017-09-21T05:42:20.822Z,135.83
2017-09-21T05:44:47.805Z,152.87
2017-09-21T05:47:14.344Z,144.10
2017-09-21T05:49:40.742Z,151.77
2017-09-21T05:52:07.839Z,165.03
2017-09-21T05:54:34.420Z,140.40
2017-09-21T05:57:01.482Z,126.03
2017-09-21T05:59:28.514Z,119.60
2017-09-21T06:01:55.624Z,107.77
2017-09-21T06:04:22.589Z,138.67
2017-09-21T06:06:49.735Z,94.03
2017-09-21T06:09:16.990Z,105.13
2017-09-21T06:11:43.217Z,120.40
2017-09-21T06:14:09.570Z,137.90
2017-09-21T06:16:35.824Z,128.00
2017-09-21T06:19:03.870Z,145.63
2017-09-21T06:21:30.118Z,138.23
2017-09-21T06:23:58.129Z,312.17
2017-09-21T06:26:24.418Z,140.30
2017-09-21T06:28:52.086Z,152.83
2017-09-21T06:31:20.084Z,246.20
2017-09-21T06:33:47.243Z,129.27
2017-09-21T06:36:13.571Z,102.27
2017-09-21T06:38:39.771Z,69.87
2017-09-21T06:41:07.645Z,57.97
2017-09-21T06:43:33.867Z,49.70
2017-09-21T06:46:00.834Z,43.13
2017-09-21T06:48:27.147Z,30.47
2017-09-21T06:50:55.621Z,14.67
2017-09-21T06:53:21.819Z,15.03
2017-09-21T06:55:48.127Z,13.43
2017-09-21T06:58:14.453Z,13.10
2017-09-21T07:00:40.755Z,15.53
2017-09-21T07:03:07.155Z,16.13
2017-09-21T07:05:34.761Z,13.83
2017-09-21T07:08:00.976Z,15.70
2017-09-21T07:10:27.291Z,13.73
2017-09-21T07:12:55.042Z,12.73
2017-09-21T07:15:22.342Z,15.67
2017-09-21T07:17:48.609Z,18.27
2017-09-21T07:20:14.806Z,15.30
2017-09-21T07:22:41.093Z,18.53
2017-09-21T07:25:07.324Z,15.63
2017-09-21T07:27:37.217Z,13.53
2017-09-21T07:30:03.371Z,10.50
2017-09-21T07:32:30.429Z,9.60
2017-09-21T07:34:57.673Z,10.43
2017-09-21T07:37:25.204Z,12.43
2017-09-21T07:39:51.506Z,12.40
2017-09-21T07:42:18.628Z,12.87
2017-09-21T07:44:45.558Z,15.20
2017-09-21T07:47:12.736Z,9.17
2017-09-21T07:49:39.015Z,7.60
2017-09-21T07:52:05.718Z,8.30
2017-09-21T07:54:33.949Z,8.43
2017-09-21T07:57:01.057Z,7.87
2017-09-21T07:59:27.984Z,7.37
2017-09-21T08:01:54.300Z,7.40
2017-09-21T08:04:20.644Z,6.60
2017-09-21T08:06:46.989Z,6.50
2017-09-21T08:09:14.004Z,8.57
2017-09-21T08:11:40.296Z,8.50
2017-09-21T08:14:06.802Z,9.77
2017-09-21T08:16:33.969Z,9.07
2017-09-21T08:19:00.342Z,62.00
2017-09-21T08:21:27.452Z,8.50
2017-09-21T08:23:54.628Z,8.53
2017-09-21T08:26:20.901Z,8.97
2017-09-21T08:28:47.662Z,7.93
2017-09-21T08:31:14.932Z,8.13
2017-09-21T08:33:41.196Z,9.10
2017-09-21T08:36:08.631Z,7.10
2017-09-21T08:38:36.051Z,6.83
2017-09-21T08:41:03.998Z,6.97
2017-09-21T08:43:30.298Z,6.57
2017-09-21T08:45:56.551Z,11.67
2017-09-21T08:48:23.209Z,6.27
2017-09-21T08:50:50.579Z,6.17
2017-09-21T08:53:19.491Z,86.83
2017-09-21T08:55:45.906Z,7.43
2017-09-21T08:58:12.190Z,6.63
2017-09-21T09:00:39.339Z,7.33
2017-09-21T09:03:06.364Z,9.57
2017-09-21T09:05:32.940Z,15.63
2017-09-21T09:07:59.241Z,9.70
2017-09-21T09:10:25.957Z,7.00
2017-09-21T09:12:53.239Z,7.80
2017-09-21T09:15:19.501Z,6.73
2017-09-21T09:17:45.790Z,7.10
2017-09-21T09:20:12.269Z,7.00
2017-09-21T09:22:38.527Z,7.10
2017-09-21T09:25:04.743Z,8.10
2017-09-21T09:27:31.476Z,11.47
2017-09-21T09:29:57.745Z,7.07
2017-09-21T09:32:24.088Z,11.40
2017-09-21T09:34:50.351Z,9.47
2017-09-21T09:37:16.604Z,8.47
2017-09-21T09:39:46.767Z,7.23
2017-09-21T09:42:13.131Z,10.90
2017-09-21T09:44:40.258Z,8.13
2017-09-21T09:47:07.717Z,6.50
2017-09-21T09:49:36.697Z,5.90
2017-09-21T09:52:04.619Z,6.27
2017-09-21T09:54:31.034Z,6.30
2017-09-21T09:56:59.336Z,5.90
2017-09-21T09:59:25.601Z,6.00
2017-09-21T10:01:52.703Z,6.00
2017-09-21T10:04:19.219Z,5.73
2017-09-21T10:06:46.265Z,6.27
2017-09-21T10:09:15.338Z,5.67
2017-09-21T10:11:41.626Z,7.43
2017-09-21T10:14:07.865Z,8.93
2017-09-21T10:16:34.246Z,9.00
2017-09-21T10:19:04.693Z,10.20
2017-09-21T10:21:32.412Z,9.63
2017-09-21T10:23:59.569Z,11.90
2017-09-21T10:26:25.865Z,8.47
2017-09-21T10:28:53.228Z,9.97
2017-09-21T10:31:20.480Z,8.53
2017-09-21T10:33:46.937Z,9.37
2017-09-21T10:36:13.279Z,7.60
2017-09-21T10:38:40.237Z,11.50
2017-09-21T10:41:10.113Z,10.10
2017-09-21T10:43:36.355Z,10.83
2017-09-21T10:46:04.085Z,14.40
2017-09-21T10:48:31.050Z,15.17
2017-09-21T10:50:59.385Z,18.13
2017-09-21T10:53:26.640Z,16.07
2017-09-21T10:55:52.990Z,16.53
2017-09-21T10:58:19.267Z,308.17
2017-09-21T11:00:45.531Z,18.33
2017-09-21T11:03:11.801Z,16.70
2017-09-21T11:05:38.106Z,37.67
2017-09-21T11:08:04.329Z,37.00
2017-09-21T11:10:30.615Z,28.87
2017-09-21T11:12:57.677Z,17.30
2017-09-21T11:15:23.893Z,22.00
2017-09-21T11:17:51.197Z,18.70
2017-09-21T11:20:17.431Z,21.53
2017-09-21T11:22:43.620Z,16.67
2017-09-21T11:25:11.087Z,17.20
2017-09-21T11:27:37.979Z,14.60
2017-09-21T11:30:04.219Z,16.17
2017-09-21T11:32:30.392Z,15.67
2017-09-21T11:34:58.263Z,16.23
2017-09-21T11:37:24.478Z,14.83
2017-09-21T11:39:52.224Z,18.67
2017-09-21T11:42:18.802Z,35.23
2017-09-21T11:44:45.723Z,34.93
2017-09-21T11:47:12.833Z,396.00
2017-09-21T11:49:39.645Z,26.53
2017-09-21T11:52:06.419Z,16.77
2017-09-21T11:54:33.878Z,17.97
2017-09-21T11:57:00.062Z,23.03
2017-09-21T11:59:27.118Z,24.90
2017-09-21T12:01:53.233Z,20.23
2017-09-21T12:04:20.279Z,20.80
2017-09-21T12:06:47.223Z,19.87
2017-09-21T12:09:14.268Z,23.53
2017-09-21T12:11:41.362Z,18.17
2017-09-21T12:14:08.624Z,18.77
2017-09-21T12:16:35.623Z,19.37
2017-09-21T12:19:03.755Z,14.17
2017-09-21T12:21:29.996Z,17.60
2017-09-21T12:23:57.267Z,18.67
2017-09-21T12:26:24.722Z,16.33
2017-09-21T12:28:51.563Z,17.73
2017-09-21T12:31:18.148Z,17.97
2017-09-21T12:33:44.432Z,11.13
2017-09-21T12:36:11.501Z,12.57
2017-09-21T12:38:38.570Z,15.87
2017-09-21T12:41:04.849Z,13.10
2017-09-21T12:43:31.134Z,12.00
2017-09-21T12:45:57.360Z,11.17
2017-09-21T12:48:23.537Z,15.30
2017-09-21T12:50:49.806Z,11.30
2017-09-21T12:53:16.169Z,12.53
2017-09-21T12:55:42.369Z,9.80
2017-09-21T12:58:08.595Z,10.33
2017-09-21T13:00:36.212Z,10.27
2017-09-21T13:03:02.538Z,9.50
2017-09-21T13:05:29.020Z,11.40
2017-09-21T13:07:55.272Z,11.57
2017-09-21T13:10:21.607Z,12.90
2017-09-21T13:12:49.122Z,10.77
2017-09-21T13:15:16.362Z,11.87
2017-09-21T13:17:42.736Z,8.20
2017-09-21T13:20:08.992Z,7.83
2017-09-21T13:22:35.474Z,6.37
2017-09-21T13:25:02.518Z,6.27
2017-09-21T13:27:29.611Z,6.77
2017-09-21T13:29:55.941Z,10.63
2017-09-21T13:32:22.277Z,6.97
2017-09-21T13:34:48.579Z,6.40
2017-09-21T13:37:16.488Z,6.20
2017-09-21T13:39:42.728Z,7.03
2017-09-21T13:42:08.980Z,4.97
2017-09-21T13:44:35.424Z,8.83
2017-09-21T13:47:03.270Z,5.73
2017-09-21T13:49:31.791Z,5.30
2017-09-21T13:51:58.781Z,5.53
2017-09-21T13:54:25.167Z,5.47
2017-09-21T13:56:52.288Z,7.07
2017-09-21T13:59:18.591Z,4.97
2017-09-21T14:01:44.845Z,5.00
2017-09-21T14:04:11.250Z,7.53
2017-09-21T14:06:37.488Z,4.30
2017-09-21T14:09:04.611Z,4.40
2017-09-21T14:11:30.878Z,5.97
2017-09-21T14:13:57.257Z,5.70
2017-09-21T14:16:23.587Z,6.83
2017-09-21T14:18:50.549Z,7.20
2017-09-21T14:21:16.686Z,6.10
2017-09-21T14:23:42.926Z,7.13
2017-09-21T14:26:09.191Z,23.00
2017-09-21T14:28:36.443Z,36.50
2017-09-21T14:31:02.686Z,8.10
2017-09-21T14:33:29.931Z,7.17
2017-09-21T14:35:56.165Z,9.43
2017-09-21T14:38:22.474Z,9.57
2017-09-21T14:40:48.814Z,13.10
2017-09-21T14:43:15.144Z,8.10
2017-09-21T14:45:41.627Z,7.23
2017-09-21T14:48:07.901Z,8.00
2017-09-21T14:50:34.193Z,6.77
2017-09-21T14:53:00.560Z,8.53
2017-09-21T14:55:27.386Z,10.33
2017-09-21T14:57:53.722Z,8.70
2017-09-21T15:00:20.037Z,10.07
2017-09-21T15:02:46.353Z,6.90
2017-09-21T15:05:14.656Z,10.30
2017-09-21T15:07:41.867Z,11.23
2017-09-21T15:10:08.913Z,14.73
2017-09-21T15:12:35.840Z,11.40
2017-09-21T15:15:04.361Z,11.73
2017-09-21T15:17:31.190Z,7.33
2017-09-21T15:19:58.524Z,10.27
2017-09-21T15:22:25.823Z,12.40
2017-09-21T15:24:52.078Z,5.17
2017-09-21T15:27:20.248Z,6.07
2017-09-21T15:29:46.723Z,10.23
2017-09-21T15:32:13.340Z,6.57
2017-09-21T15:34:41.390Z,9.77
2017-09-21T15:37:09.594Z,5.37
2017-09-21T15:39:36.003Z,16.30
2017-09-21T15:42:02.211Z,6.93
2017-09-21T15:44:28.569Z,6.10
2017-09-21T15:46:54.801Z,5.03
2017-09-21T15:49:25.117Z,7.80
2017-09-21T15:51:53.389Z,5.90
2017-09-21T15:54:23.316Z,6.73
2017-09-21T15:56:49.613Z,9.87
2017-09-21T15:59:16.787Z,10.83
2017-09-21T16:01:43.032Z,5.60
2017-09-21T16:04:09.255Z,16.93
2017-09-21T16:06:35.680Z,5.40
2017-09-21T16:09:01.872Z,5.70
2017-09-21T16:11:28.168Z,6.30
2017-09-21T16:13:54.611Z,5.10
2017-09-21T16:16:20.933Z,9.10
2017-09-21T16:18:47.248Z,5.67
2017-09-21T16:21:13.661Z,5.20
2017-09-21T16:23:39.979Z,5.60
2017-09-21T16:26:06.357Z,5.30
2017-09-21T16:28:33.137Z,5.40
2017-09-21T16:30:59.357Z,4.93
2017-09-21T16:33:26.390Z,4.90
2017-09-21T16:35:52.908Z,5.50
2017-09-21T16:38:19.292Z,5.47
2017-09-21T16:40:45.557Z,7.07
2017-09-21T16:43:11.840Z,6.30
2017-09-21T16:45:38.931Z,4.90
2017-09-21T16:48:06.991Z,5.10
2017-09-21T16:50:33.391Z,5.63
2017-09-21T16:53:01.603Z,6.00
2017-09-21T16:55:27.868Z,10.13
2017-09-21T16:57:54.079Z,6.03
2017-09-21T17:00:20.253Z,15.07
2017-09-21T17:02:47.501Z,5.40
2017-09-21T17:05:14.523Z,6.50
2017-09-21T17:07:40.918Z,7.33
2017-09-21T17:10:07.170Z,7.17
2017-09-21T17:12:34.314Z,6.80
2017-09-21T17:15:00.557Z,7.07
2017-09-21T17:17:28.540Z,7.50
2017-09-21T17:19:54.658Z,8.00
2017-09-21T17:22:20.841Z,7.93
2017-09-21T17:24:48.363Z,7.90
2017-09-21T17:27:14.649Z,8.80
2017-09-21T17:29:40.850Z,10.73
2017-09-21T17:32:07.908Z,22.00
2017-09-21T17:34:34.173Z,18.23
2017-09-21T17:37:00.424Z,51.40
2017-09-21T17:39:27.554Z,87.77
2017-09-21T17:41:53.779Z,15.80
2017-09-21T17:44:19.960Z,57.17
2017-09-21T17:46:46.866Z,31.67
2017-09-21T17:49:13.105Z,16.30
2017-09-21T17:51:39.322Z,13.00
2017-09-21T17:54:05.423Z,14.17
2017-09-21T17:56:31.856Z,23.40
2017-09-21T17:58:57.988Z,22.17
2017-09-21T18:01:24.185Z,22.30
2017-09-21T18:03:50.320Z,44.57
2017-09-21T18:06:16.509Z,64.47
2017-09-21T18:08:42.691Z,163.70
2017-09-21T18:11:08.856Z,167.07
2017-09-21T18:13:34.981Z,159.93
2017-09-21T18:16:01.251Z,108.90
2017-09-21T18:18:27.679Z,193.30
2017-09-21T18:20:53.895Z,165.53
2017-09-21T18:23:20.836Z,81.27
2017-09-21T18:25:47.819Z,76.53
2017-09-21T18:28:13.996Z,68.70
2017-09-21T18:30:40.964Z,59.83
2017-09-21T18:33:07.920Z,63.47
2017-09-21T18:35:34.221Z,72.60
2017-09-21T18:38:01.186Z,64.57
2017-09-21T18:40:28.164Z,61.97
2017-09-21T18:42:54.531Z,57.37
2017-09-21T18:45:20.750Z,50.33
2017-09-21T18:47:47.048Z,39.07
2017-09-21T18:50:13.155Z,43.33
2017-09-21T18:52:40.262Z,45.70
2017-09-21T18:55:07.676Z,51.80
2017-09-21T18:57:34.509Z,65.10
2017-09-21T19:00:01.582Z,82.53
2017-09-21T19:02:27.898Z,76.53
2017-09-21T19:04:54.180Z,64.90
2017-09-21T19:07:20.489Z,64.30
2017-09-21T19:09:46.725Z,51.63
2017-09-21T19:12:13.244Z,69.37
2017-09-21T19:14:41.541Z,76.97
2017-09-21T19:17:07.900Z,68.00
2017-09-21T19:19:34.296Z,70.90
2017-09-21T19:22:00.434Z,67.87
2017-09-21T19:24:26.685Z,79.30
2017-09-21T19:26:53.164Z,77.90
2017-09-21T19:31:53.822Z,51.27
2017-09-21T19:34:20.120Z,59.53
2017-09-21T19:36:47.985Z,59.40
2017-09-21T19:39:15.040Z,67.53
2017-09-21T19:41:42.109Z,139.87
2017-09-21T19:44:08.444Z,237.53
2017-09-21T19:46:35.549Z,143.93
2017-09-21T19:49:01.745Z,132.20
2017-09-21T19:51:28.080Z,98.37
2017-09-21T19:53:54.463Z,106.07
2017-09-21T19:56:20.893Z,116.87
2017-09-21T19:58:47.824Z,156.23
2017-09-21T20:01:14.831Z,130.73
2017-09-21T20:03:41.111Z,109.93
2017-09-21T20:06:07.305Z,98.83
2017-09-21T20:08:33.594Z,89.87
2017-09-21T20:10:59.860Z,104.90
2017-09-21T20:13:26.110Z,114.27
2017-09-21T20:15:52.324Z,114.77
2017-09-21T20:18:18.556Z,100.33
2017-09-21T20:20:44.825Z,137.80
2017-09-21T20:23:11.858Z,116.30
2017-09-21T20:25:38.795Z,108.90
2017-09-21T20:28:05.972Z,130.67
2017-09-21T20:30:32.283Z,111.00
2017-09-21T20:32:59.283Z,124.60
2017-09-21T20:35:25.769Z,111.10
2017-09-21T20:37:52.893Z,103.27
2017-09-21T20:40:19.176Z,106.87
2017-09-21T20:42:45.698Z,106.60
2017-09-21T20:45:13.783Z,125.37
2017-09-21T20:47:40.122Z,118.80
2017-09-21T20:50:07.338Z,193.57
2017-09-21T20:52:34.444Z,116.10
2017-09-21T20:55:01.488Z,110.70
2017-09-21T20:57:27.741Z,75.00
2017-09-21T20:59:53.972Z,58.47
2017-09-21T21:02:20.375Z,103.13
2017-09-21T21:04:47.471Z,101.67
2017-09-21T21:07:13.780Z,90.97
2017-09-21T21:09:40.012Z,94.10
2017-09-21T21:12:06.273Z,74.80
2017-09-21T21:14:33.252Z,76.57
2017-09-21T21:16:59.825Z,65.93
2017-09-21T21:19:25.971Z,76.00
2017-09-21T21:21:52.228Z,87.47
2017-09-21T21:24:19.535Z,62.13
2017-09-21T21:26:45.808Z,57.80
2017-09-21T21:29:13.146Z,56.73
2017-09-21T21:31:40.300Z,68.13
2017-09-21T21:34:07.302Z,72.73
2017-09-21T21:36:33.573Z,74.77
2017-09-21T21:39:00.556Z,59.97
2017-09-21T21:41:27.706Z,69.07
2017-09-21T21:43:54.828Z,68.13
2017-09-21T21:46:21.750Z,88.07
2017-09-21T21:48:47.893Z,101.33
2017-09-21T21:51:14.136Z,113.00
2017-09-21T21:53:41.210Z,94.10
2017-09-21T21:56:07.541Z,101.30
2017-09-21T21:58:33.836Z,71.03
2017-09-21T22:01:01.017Z,78.83
2017-09-21T22:03:27.299Z,98.07
2017-09-21T22:05:54.477Z,115.23
2017-09-21T22:08:21.446Z,101.33
2017-09-21T22:10:47.672Z,88.97
2017-09-21T22:13:13.952Z,90.33
2017-09-21T22:15:40.221Z,80.03
2017-09-21T22:18:06.979Z,74.73
2017-09-21T22:20:33.125Z,73.40
2017-09-21T22:22:59.266Z,59.90
2017-09-21T22:25:25.540Z,67.73
2017-09-21T22:27:52.552Z,90.67
2017-09-21T22:30:19.062Z,88.07
2017-09-21T22:32:47.366Z,78.63
2017-09-21T22:35:15.757Z,85.67
2017-09-21T22:37:41.973Z,73.23
2017-09-21T22:40:08.223Z,70.83
2017-09-21T22:42:34.455Z,80.17
2017-09-21T22:45:01.457Z,58.57
2017-09-21T22:47:29.418Z,102.83
2017-09-21T22:49:55.627Z,89.20
2017-09-21T22:52:21.844Z,121.13
2017-09-21T22:54:48.098Z,131.57
2017-09-21T22:57:15.227Z,106.00
2017-09-21T22:59:41.586Z,87.93
2017-09-21T23:02:08.418Z,84.87
2017-09-21T23:04:34.698Z,72.23
2017-09-21T23:07:01.324Z,101.60
2017-09-21T23:09:27.758Z,100.07
2017-09-21T23:11:53.897Z,86.67
2017-09-21T23:14:20.144Z,104.17
2017-09-21T23:16:47.275Z,93.17
2017-09-21T23:19:13.444Z,88.50
2017-09-21T23:21:39.672Z,70.47
2017-09-21T23:24:05.925Z,100.57
2017-09-21T23:26:32.159Z,101.23
2017-09-21T23:28:58.354Z,84.53
2017-09-21T23:31:26.125Z,85.13
2017-09-21T23:33:52.331Z,78.90
2017-09-21T23:36:19.325Z,78.93
2017-09-21T23:38:45.504Z,103.47
2017-09-21T23:41:12.442Z,132.00
2017-09-21T23:43:38.652Z,117.87
2017-09-21T23:46:04.910Z,104.23
2017-09-21T23:48:31.905Z,105.60
2017-09-21T23:50:58.175Z,81.03
2017-09-21T23:53:24.339Z,102.27
2017-09-21T23:55:50.597Z,94.87
2017-09-21T23:58:16.778Z,69.70
