createdAt,value
2023-02-22T00:03:32.705Z,4.30
2023-02-22T00:08:37.754Z,4.30
2023-02-22T00:13:45.623Z,3.80
2023-02-22T00:18:51.227Z,4.40
2023-02-22T00:23:55.240Z,4.60
2023-02-22T00:28:59.219Z,2.90
2023-02-22T00:34:03.183Z,8.10
2023-02-22T00:39:08.133Z,3.30
2023-02-22T00:44:12.575Z,4.90
2023-02-22T00:49:17.262Z,4.30
2023-02-22T00:54:21.244Z,5.20
2023-02-22T00:59:25.404Z,5.50
2023-02-22T01:04:30.143Z,4.20
2023-02-22T01:09:35.423Z,4.10
2023-02-22T01:14:40.586Z,4.00
2023-02-22T01:19:44.812Z,4.90
2023-02-22T01:24:49.991Z,4.50
2023-02-22T01:29:54.089Z,3.10
2023-02-22T01:34:58.138Z,4.30
2023-02-22T01:40:03.668Z,3.40
2023-02-22T01:45:35.762Z,2.90
2023-02-22T01:50:44.396Z,3.60
2023-02-22T01:55:51.639Z,3.40
2023-02-22T02:00:58.012Z,3.80
2023-02-22T02:06:06.320Z,3.30
2023-02-22T02:11:10.661Z,3.60
2023-02-22T02:16:15.302Z,2.90
2023-02-22T02:22:07.334Z,4.20
2023-02-22T02:27:39.734Z,3.60
2023-02-22T02:32:43.954Z,4.00
2023-02-22T02:38:05.071Z,3.50
2023-02-22T02:43:18.319Z,3.50
2023-02-22T02:48:27.835Z,2.60
2023-02-22T02:53:36.588Z,2.70
2023-02-22T02:58:50.472Z,14.40
2023-02-22T03:04:23.763Z,3.40
2023-02-22T03:09:55.234Z,3.60
2023-02-22T03:15:02.343Z,2.90
2023-02-22T03:20:19.560Z,2.40
2023-02-22T03:25:47.842Z,2.10
2023-02-22T03:31:01.336Z,3.20
2023-02-22T03:36:39.326Z,2.60
2023-02-22T03:41:54.510Z,3.00
2023-02-22T03:47:04.433Z,2.80
2023-02-22T03:52:08.908Z,2.90
2023-02-22T03:57:25.321Z,3.20
2023-02-22T04:02:35.693Z,2.40
2023-02-22T04:07:39.713Z,3.70
2023-02-22T04:12:44.482Z,3.40
2023-02-22T04:17:49.019Z,3.00
2023-02-22T04:22:54.076Z,2.50
2023-02-22T04:27:58.513Z,2.90
2023-02-22T04:33:16.576Z,2.70
2023-02-22T04:38:20.711Z,3.50
2023-02-22T04:43:26.067Z,2.60
2023-02-22T04:48:36.434Z,3.70
2023-02-22T04:53:40.415Z,3.00
2023-02-22T04:58:44.710Z,2.90
2023-02-22T05:03:48.747Z,2.60
2023-02-22T05:08:53.702Z,2.60
2023-02-22T05:13:57.733Z,5.10
2023-02-22T05:19:01.976Z,3.20
2023-02-22T05:24:06.638Z,2.60
2023-02-22T05:29:11.274Z,4.30
2023-02-22T05:34:16.222Z,2.60
2023-02-22T05:39:20.144Z,2.80
2023-02-22T05:44:24.377Z,3.20
2023-02-22T05:49:28.617Z,2.60
2023-02-22T05:54:32.646Z,3.60
2023-02-22T05:59:36.778Z,4.70
2023-02-22T06:04:40.663Z,3.20
2023-02-22T06:09:44.635Z,3.70
2023-02-22T06:14:48.626Z,4.20
2023-02-22T06:19:52.711Z,3.60
2023-02-22T06:24:56.837Z,2.40
2023-02-22T06:30:02.116Z,2.60
2023-02-22T06:35:06.401Z,5.00
2023-02-22T06:40:11.801Z,2.60
2023-02-22T06:45:17.864Z,3.20
2023-02-22T06:50:29.389Z,5.10
2023-02-22T06:55:35.210Z,3.10
2023-02-22T07:00:39.348Z,5.20
2023-02-22T07:05:43.940Z,3.30
2023-02-22T07:10:50.846Z,3.20
2023-02-22T07:15:54.867Z,9.90
2023-02-22T07:20:59.128Z,13.00
2023-02-22T07:26:05.818Z,8.40
2023-02-22T07:31:09.945Z,14.10
2023-02-22T07:36:18.071Z,13.90
2023-02-22T07:41:23.218Z,6.40
2023-02-22T07:46:27.249Z,4.90
2023-02-22T07:51:31.181Z,10.90
2023-02-22T07:56:35.408Z,17.80
2023-02-22T08:01:39.763Z,14.00
2023-02-22T08:06:46.660Z,16.50
2023-02-22T08:11:51.520Z,13.60
2023-02-22T08:16:55.466Z,10.60
2023-02-22T08:21:59.479Z,11.60
2023-02-22T08:27:03.714Z,13.90
2023-02-22T08:32:07.881Z,11.00
2023-02-22T08:37:12.394Z,9.40
2023-02-22T08:42:16.320Z,9.90
2023-02-22T08:47:20.510Z,12.30
2023-02-22T08:52:24.583Z,10.70
2023-02-22T08:57:28.521Z,13.50
2023-02-22T09:02:32.960Z,10.20
2023-02-22T09:07:37.173Z,8.70
2023-02-22T09:12:41.124Z,7.00
2023-02-22T09:17:45.515Z,6.90
2023-02-22T09:22:50.418Z,6.80
2023-02-22T09:27:55.496Z,9.80
2023-02-22T09:33:07.383Z,7.30
2023-02-22T09:38:12.521Z,5.10
2023-02-22T09:43:42.008Z,13.60
2023-02-22T09:49:00.370Z,5.70
2023-02-22T09:54:11.061Z,8.50
2023-02-22T09:59:22.752Z,11.50
2023-02-22T10:09:42.990Z,5.30
2023-02-22T10:15:24.760Z,10.00
2023-02-22T10:20:52.739Z,9.20
2023-02-22T10:26:20.788Z,7.00
2023-02-22T10:31:33.858Z,5.10
2023-02-22T10:36:39.523Z,7.50
2023-02-22T10:41:50.408Z,6.00
2023-02-22T10:46:54.746Z,9.00
2023-02-22T10:52:02.002Z,5.00
2023-02-22T10:57:06.309Z,5.70
2023-02-22T11:02:25.693Z,6.50
2023-02-22T11:07:32.578Z,9.90
2023-02-22T11:12:39.765Z,7.90
2023-02-22T11:17:48.342Z,8.90
2023-02-22T11:22:58.505Z,9.00
2023-02-22T11:28:33.420Z,9.00
2023-02-22T11:33:39.100Z,11.40
2023-02-22T11:38:56.541Z,9.40
2023-02-22T11:44:33.194Z,15.10
2023-02-22T11:49:43.816Z,15.40
2023-02-22T11:55:36.450Z,13.10
2023-02-22T12:01:07.444Z,14.80
2023-02-22T12:06:29.807Z,16.20
2023-02-22T12:12:00.562Z,12.30
2023-02-22T12:17:33.035Z,13.50
2023-02-22T12:22:44.844Z,13.40
2023-02-22T12:28:23.745Z,14.60
2023-02-22T12:33:33.759Z,29.10
2023-02-22T12:38:44.852Z,24.40
2023-02-22T12:43:54.009Z,18.80
2023-02-22T12:49:33.621Z,23.60
2023-02-22T12:54:48.614Z,18.70
2023-02-22T13:00:01.460Z,21.40
2023-02-22T13:05:05.952Z,19.00
2023-02-22T13:10:37.853Z,16.20
2023-02-22T13:15:47.745Z,18.20
2023-02-22T13:21:01.671Z,16.90
2023-02-22T13:26:35.331Z,15.40
2023-02-22T13:31:58.351Z,14.70
2023-02-22T13:37:47.519Z,19.20
2023-02-22T13:43:13.661Z,13.80
2023-02-22T13:48:33.248Z,16.70
2023-02-22T13:53:48.761Z,13.10
2023-02-22T13:58:55.909Z,13.30
2023-02-22T14:04:24.829Z,17.40
2023-02-22T14:09:50.851Z,14.70
2023-02-22T14:15:18.724Z,16.40
2023-02-22T14:20:40.157Z,16.50
2023-02-22T14:25:44.752Z,13.50
2023-02-22T14:30:48.642Z,16.30
2023-02-22T14:35:53.949Z,17.40
2023-02-22T14:41:00.409Z,19.40
2023-02-22T14:46:06.855Z,17.30
2023-02-22T14:51:44.814Z,13.60
2023-02-22T14:57:15.135Z,15.30
2023-02-22T15:02:21.269Z,15.30
2023-02-22T15:07:27.915Z,17.40
2023-02-22T15:12:31.895Z,12.20
2023-02-22T15:17:36.005Z,19.20
2023-02-22T15:22:40.115Z,13.80
2023-02-22T15:27:47.966Z,12.70
2023-02-22T15:33:03.618Z,11.80
2023-02-22T15:38:12.071Z,12.20
2023-02-22T15:43:25.705Z,8.30
2023-02-22T15:48:32.094Z,14.00
2023-02-22T15:53:47.911Z,12.80
2023-02-22T15:58:59.682Z,14.20
2023-02-22T16:04:04.962Z,15.40
2023-02-22T16:09:15.189Z,12.90
2023-02-22T16:14:31.865Z,16.30
2023-02-22T16:19:42.609Z,9.50
2023-02-22T16:24:52.663Z,10.40
2023-02-22T16:30:24.694Z,12.80
2023-02-22T16:35:36.181Z,18.30
2023-02-22T16:40:45.040Z,16.40
2023-02-22T16:45:49.699Z,14.50
2023-02-22T16:50:57.599Z,13.90
2023-02-22T16:56:05.922Z,9.40
2023-02-22T17:01:11.088Z,10.80
2023-02-22T17:06:17.759Z,11.90
2023-02-22T17:11:26.440Z,14.00
2023-02-22T17:16:31.180Z,12.30
2023-02-22T17:21:36.824Z,10.80
2023-02-22T17:26:45.058Z,9.40
2023-02-22T17:31:50.448Z,17.30
2023-02-22T17:36:58.221Z,9.30
2023-02-22T17:42:11.213Z,11.30
2023-02-22T17:47:17.887Z,8.80
2023-02-22T17:52:24.821Z,10.30
2023-02-22T17:57:31.213Z,11.80
2023-02-22T18:02:38.083Z,8.60
2023-02-22T18:07:50.572Z,14.30
2023-02-22T18:12:58.011Z,9.20
2023-02-22T18:18:05.898Z,13.30
2023-02-22T18:23:17.350Z,17.00
2023-02-22T18:28:24.669Z,11.70
2023-02-22T18:33:30.052Z,10.90
2023-02-22T18:38:35.698Z,17.30
2023-02-22T18:43:43.066Z,14.10
2023-02-22T18:48:50.332Z,7.70
2023-02-22T18:54:00.935Z,12.60
2023-02-22T18:59:10.376Z,10.10
2023-02-22T19:04:16.700Z,12.40
2023-02-22T19:09:22.316Z,14.70
2023-02-22T19:14:28.338Z,18.70
2023-02-22T19:19:46.578Z,11.40
2023-02-22T19:24:55.733Z,19.10
2023-02-22T19:30:01.973Z,16.80
2023-02-22T19:35:09.567Z,29.00
2023-02-22T19:40:18.113Z,13.50
2023-02-22T19:45:25.828Z,17.20
2023-02-22T19:50:32.293Z,10.10
2023-02-22T19:55:37.876Z,11.60
2023-02-22T20:00:44.854Z,17.90
2023-02-22T20:05:51.113Z,14.60
2023-02-22T20:11:00.540Z,18.10
2023-02-22T20:16:07.612Z,10.70
2023-02-22T20:21:21.867Z,13.30
2023-02-22T20:26:30.592Z,9.70
2023-02-22T20:31:40.934Z,9.00
2023-02-22T20:36:51.455Z,11.80
2023-02-22T20:42:01.599Z,10.80
2023-02-22T20:47:14.971Z,14.50
2023-02-22T20:52:21.512Z,19.30
2023-02-22T20:57:31.249Z,15.00
2023-02-22T21:02:39.384Z,13.80
2023-02-22T21:07:45.114Z,20.20
2023-02-22T21:12:53.959Z,14.70
2023-02-22T21:18:17.398Z,12.30
2023-02-22T21:23:24.366Z,10.30
2023-02-22T21:28:42.531Z,10.70
2023-02-22T21:33:57.875Z,10.60
2023-02-22T21:39:10.153Z,13.20
2023-02-22T21:44:20.318Z,10.10
2023-02-22T21:49:28.029Z,10.90
2023-02-22T21:54:36.104Z,10.40
2023-02-22T21:59:42.089Z,11.60
2023-02-22T22:04:48.060Z,8.80
2023-02-22T22:09:57.127Z,8.20
2023-02-22T22:15:01.146Z,8.50
2023-02-22T22:20:05.847Z,9.50
2023-02-22T22:25:13.767Z,15.40
2023-02-22T22:30:18.612Z,12.90
2023-02-22T22:35:23.208Z,11.40
2023-02-22T22:40:29.595Z,9.10
2023-02-22T22:45:34.458Z,8.60
2023-02-22T22:50:39.284Z,8.10
2023-02-22T22:55:43.703Z,9.00
2023-02-22T23:00:49.018Z,8.50
2023-02-22T23:05:52.939Z,9.00
2023-02-22T23:10:57.582Z,10.30
2023-02-22T23:16:02.251Z,7.60
2023-02-22T23:21:06.663Z,6.30
2023-02-22T23:26:18.265Z,9.70
2023-02-22T23:31:22.866Z,10.60
2023-02-22T23:36:27.463Z,8.70
2023-02-22T23:41:31.796Z,8.70
2023-02-22T23:46:36.986Z,7.80
2023-02-22T23:51:45.084Z,9.30
2023-02-22T23:56:58.647Z,9.00
